createdAt,value
2018-10-21T05:06:01.614Z,0.1
2018-10-21T05:08:01.115Z,0.2
2018-10-21T05:09:01.112Z,0.3
2018-10-21T05:11:01.392Z,0.4
2018-10-21T05:12:01.117Z,0.5
2018-10-21T05:13:01.128Z,0.6
2018-10-21T05:15:01.192Z,0.7
2018-10-21T05:16:01.337Z,0.9
2018-10-21T05:17:01.105Z,1.1
2018-10-21T05:18:01.104Z,1.3
2018-10-21T05:19:01.111Z,1.5
2018-10-21T05:20:01.106Z,1.9
2018-10-21T05:21:01.321Z,2.3
2018-10-21T05:22:01.135Z,2.7
2018-10-21T05:23:01.184Z,3.1
2018-10-21T05:24:01.230Z,3.7
2018-10-21T05:25:01.106Z,4.3
2018-10-21T05:26:01.315Z,5.2
2018-10-21T05:27:01.075Z,6.3
2018-10-21T05:28:02.044Z,7.5
2018-10-21T05:29:01.108Z,9.0
2018-10-21T05:30:01.107Z,10.7
2018-10-21T05:31:01.320Z,12.6
2018-10-21T05:32:01.106Z,14.7
2018-10-21T05:33:01.107Z,17.3
2018-10-21T05:34:01.142Z,20.2
2018-10-21T05:35:01.105Z,23.7
2018-10-21T05:36:01.436Z,27.7
2018-10-21T05:37:01.111Z,32.5
2018-10-21T05:38:01.280Z,38.3
2018-10-21T05:39:01.112Z,45.1
2018-10-21T05:40:01.130Z,53.2
2018-10-21T05:41:02.194Z,62.9
2018-10-21T05:42:01.114Z,74.2
2018-10-21T05:43:01.115Z,87.2
2018-10-21T05:44:01.115Z,101.8
2018-10-21T05:45:01.113Z,117.9
2018-10-21T05:46:01.374Z,135.5
2018-10-21T05:47:01.130Z,154.5
2018-10-21T05:48:01.186Z,175.3
2018-10-21T05:49:01.115Z,198.7
2018-10-21T05:50:01.115Z,225.6
2018-10-21T05:51:01.324Z,256.0
2018-10-21T05:52:01.201Z,289.7
2018-10-21T05:53:01.086Z,327.0
2018-10-21T05:54:01.114Z,368.3
2018-10-21T05:55:01.122Z,413.0
2018-10-21T05:56:01.534Z,459.7
2018-10-21T05:57:01.123Z,507.3
2018-10-21T05:58:01.205Z,554.9
2018-10-21T05:59:01.117Z,602.4
2018-10-21T06:00:01.116Z,652.9
2018-10-21T06:01:01.348Z,710.8
2018-10-21T06:02:01.152Z,779.5
2018-10-21T06:03:01.218Z,860.7
2018-10-21T06:04:01.189Z,957.6
2018-10-21T06:05:01.115Z,1069.3
2018-10-21T06:06:01.360Z,1188.7
2018-10-21T06:08:01.103Z,1315.3
2018-10-21T06:09:01.109Z,1445.1
2018-10-21T06:10:01.245Z,1580.7
2018-10-21T06:11:01.098Z,1725.1
2018-10-21T06:12:01.314Z,1877.7
2018-10-21T06:13:01.103Z,2037.2
2018-10-21T06:14:01.100Z,2207.3
2018-10-21T06:15:02.025Z,2393.6
2018-10-21T06:16:01.237Z,2592.8
2018-10-21T06:17:01.317Z,2792.9
2018-10-21T06:18:01.098Z,2986.7
2018-10-21T06:19:01.110Z,3174.5
2018-10-21T06:20:01.105Z,3351.9
2018-10-21T06:21:01.105Z,3513.2
2018-10-21T06:22:01.386Z,3666.2
2018-10-21T06:23:01.109Z,3820.1
2018-10-21T06:24:01.106Z,3988.9
2018-10-21T06:25:01.110Z,4169.7
2018-10-21T06:26:01.109Z,4349.0
2018-10-21T06:27:01.386Z,4531.9
2018-10-21T06:28:01.106Z,4730.0
2018-10-21T06:29:01.111Z,4907.8
2018-10-21T06:30:01.113Z,5023.5
2018-10-21T06:31:06.111Z,5103.4
2018-10-21T06:32:01.504Z,5190.0
2018-10-21T06:33:01.149Z,5289.1
2018-10-21T06:34:01.105Z,5400.3
2018-10-21T06:35:01.110Z,5531.9
2018-10-21T06:36:01.210Z,5678.0
2018-10-21T06:37:01.325Z,5820.0
2018-10-21T06:38:01.106Z,5938.0
2018-10-21T06:39:01.169Z,6012.7
2018-10-21T06:40:01.112Z,6055.9
2018-10-21T06:41:01.179Z,6080.9
2018-10-21T06:42:01.325Z,6083.1
2018-10-21T06:43:01.112Z,6052.3
2018-10-21T06:44:01.184Z,6043.1
2018-10-21T06:45:01.127Z,6099.5
2018-10-21T06:46:01.170Z,6189.9
2018-10-21T06:47:01.330Z,6284.7
2018-10-21T06:48:01.116Z,6427.1
2018-10-21T06:50:01.231Z,6665.9
2018-10-21T06:51:01.155Z,6908.8
2018-10-21T06:52:01.312Z,7174.4
2018-10-21T06:53:01.109Z,7476.9
2018-10-21T06:54:01.107Z,7811.7
2018-10-21T06:55:01.169Z,8181.3
2018-10-21T06:56:06.113Z,8626.9
2018-10-21T06:57:01.504Z,9164.7
2018-10-21T06:58:01.101Z,9777.5
2018-10-21T06:59:01.106Z,10427.7
2018-10-21T07:00:01.105Z,11022.0
2018-10-21T07:01:06.109Z,11517.3
2018-10-21T07:02:01.313Z,11924.1
2018-10-21T07:03:01.105Z,12320.1
2018-10-21T07:04:01.186Z,12695.8
2018-10-21T07:05:01.224Z,12999.6
2018-10-21T07:06:01.111Z,13332.4
2018-10-21T07:07:01.356Z,13648.4
2018-10-21T07:08:01.119Z,13945.2
2018-10-21T07:09:06.110Z,14237.0
2018-10-21T07:10:01.144Z,14519.9
2018-10-21T07:11:01.112Z,14801.5
2018-10-21T07:12:01.384Z,15087.1
2018-10-21T07:13:01.110Z,15391.7
2018-10-21T07:14:06.115Z,15786.9
2018-10-21T07:15:01.405Z,16324.2
2018-10-21T07:16:01.162Z,16971.5
2018-10-21T07:17:01.326Z,17687.3
2018-10-21T07:18:01.107Z,18339.6
2018-10-21T07:19:01.142Z,18873.3
2018-10-21T07:20:01.115Z,19356.4
2018-10-21T07:21:01.112Z,19849.5
2018-10-21T07:22:01.340Z,20308.9
2018-10-21T07:23:01.120Z,20750.1
2018-10-21T07:25:01.173Z,21216.0
2018-10-21T07:26:01.112Z,21704.4
2018-10-21T07:27:01.314Z,21930.4
2018-10-21T07:28:01.206Z,21996.3
2018-10-21T07:29:06.105Z,22027.9
2018-10-21T07:30:01.111Z,21948.5
2018-10-21T07:31:01.106Z,22039.5
2018-10-21T07:32:01.324Z,22055.9
2018-10-21T07:33:01.108Z,22221.9
2018-10-21T07:34:01.188Z,22607.1
2018-10-21T07:35:01.106Z,23004.7
2018-10-21T07:36:01.113Z,23378.5
2018-10-21T07:37:01.394Z,23809.7
2018-10-21T07:38:01.169Z,24299.7
2018-10-21T07:39:01.139Z,24768.3
2018-10-21T07:40:01.170Z,25250.1
2018-10-21T07:41:01.110Z,25756.3
2018-10-21T07:42:01.384Z,26527.2
2018-10-21T07:43:01.110Z,27350.7
2018-10-21T07:44:01.144Z,28094.8
2018-10-21T07:45:01.111Z,28829.1
2018-10-21T07:46:01.173Z,29175.1
2018-10-21T07:47:01.325Z,29606.9
2018-10-21T07:48:06.120Z,29747.6
2018-10-21T07:49:01.432Z,29722.0
2018-10-21T07:50:01.240Z,29636.5
2018-10-21T07:51:01.178Z,29464.9
2018-10-21T07:52:01.362Z,29350.7
2018-10-21T07:53:01.138Z,29167.3
2018-10-21T07:54:01.148Z,29244.5
2018-10-21T07:55:01.115Z,29302.7
2018-10-21T07:56:01.113Z,29103.5
2018-10-21T07:57:01.324Z,28892.3
2018-10-21T07:58:06.166Z,28568.0
2018-10-21T07:59:02.218Z,28119.0
2018-10-21T08:00:01.121Z,27789.9
2018-10-21T08:01:01.298Z,27660.5
2018-10-21T08:03:01.371Z,27421.2
2018-10-21T08:04:01.167Z,27359.4
2018-10-21T08:05:01.094Z,27306.6
2018-10-21T08:06:01.100Z,27511.3
2018-10-21T08:07:01.104Z,27849.9
2018-10-21T08:08:01.356Z,27931.9
2018-10-21T08:09:01.101Z,27975.8
2018-10-21T08:10:01.133Z,27549.9
2018-10-21T08:11:01.104Z,27191.5
2018-10-21T08:12:01.121Z,27132.3
2018-10-21T08:13:01.313Z,27113.0
2018-10-21T08:14:01.105Z,27206.9
2018-10-21T08:15:01.172Z,27586.6
2018-10-21T08:16:01.166Z,27935.5
2018-10-21T08:17:01.105Z,28263.1
2018-10-21T08:18:01.361Z,28639.1
2018-10-21T08:19:01.109Z,28974.4
2018-10-21T08:20:01.105Z,29433.0
2018-10-21T08:21:01.111Z,29589.1
2018-10-21T08:22:01.195Z,29791.6
2018-10-21T08:23:02.377Z,29944.6
2018-10-21T08:24:01.106Z,29915.5
2018-10-21T08:25:01.111Z,30393.1
2018-10-21T08:26:01.108Z,31013.4
2018-10-21T08:27:01.078Z,31328.3
2018-10-21T08:28:01.437Z,31373.1
2018-10-21T08:29:01.141Z,31838.8
2018-10-21T08:30:01.106Z,32185.1
2018-10-21T08:31:01.107Z,32450.3
2018-10-21T08:32:01.112Z,32779.9
2018-10-21T08:33:01.321Z,33219.3
2018-10-21T08:34:01.312Z,33686.1
2018-10-21T08:35:01.112Z,34015.9
2018-10-21T08:36:01.205Z,34368.1
2018-10-21T08:37:01.105Z,34722.3
2018-10-21T08:38:01.323Z,35421.5
2018-10-21T08:39:01.138Z,36511.9
2018-10-21T08:40:01.111Z,37095.9
2018-10-21T08:41:01.115Z,37326.0
2018-10-21T08:42:01.112Z,37823.2
2018-10-21T08:43:01.322Z,38681.6
2018-10-21T08:44:06.110Z,39026.7
2018-10-21T08:45:01.117Z,39346.3
2018-10-21T08:46:01.143Z,39659.8
2018-10-21T08:47:01.114Z,39971.7
2018-10-21T08:48:01.333Z,40192.7
2018-10-21T08:49:01.154Z,40526.1
2018-10-21T08:50:01.182Z,41057.7
2018-10-21T08:51:01.124Z,41722.2
2018-10-21T08:52:01.171Z,42364.7
2018-10-21T08:53:01.363Z,43034.7
2018-10-21T08:54:01.116Z,43800.1
2018-10-21T08:55:01.145Z,44866.4
2018-10-21T08:56:01.259Z,46359.2
2018-10-21T08:57:01.120Z,48075.6
2018-10-21T08:58:01.340Z,49639.3
2018-10-21T08:59:01.872Z,51294.1
2018-10-21T09:00:01.118Z,52683.1
2018-10-21T09:01:01.143Z,53636.1
2018-10-21T09:03:01.343Z,54455.9
2018-10-21T09:04:01.156Z,55399.7
2018-10-21T09:05:01.104Z,56047.9
2018-10-21T09:06:06.106Z,56447.0
2018-10-21T09:07:01.117Z,56831.1
2018-10-21T09:08:01.313Z,57034.2
2018-10-21T09:09:01.100Z,56896.4
2018-10-21T09:10:01.195Z,56444.1
2018-10-21T09:11:01.242Z,55649.5
2018-10-21T09:12:01.107Z,54052.2
2018-10-21T09:13:01.376Z,52075.9
2018-10-21T09:14:01.110Z,49956.3
2018-10-21T09:15:01.152Z,47903.8
2018-10-21T09:16:01.171Z,46281.9
2018-10-21T09:17:01.100Z,45136.0
2018-10-21T09:18:01.318Z,44287.5
2018-10-21T09:19:01.139Z,43359.5
2018-10-21T09:20:06.103Z,43012.4
2018-10-21T09:21:01.107Z,42640.9
2018-10-21T09:22:01.195Z,42037.9
2018-10-21T09:23:01.328Z,41504.4
2018-10-21T09:24:01.112Z,41427.4
2018-10-21T09:25:06.168Z,41327.5
2018-10-21T09:26:01.112Z,41568.8
2018-10-21T09:27:01.110Z,42582.5
2018-10-21T09:28:01.328Z,43719.1
2018-10-21T09:29:01.175Z,44829.0
2018-10-21T09:30:01.110Z,45990.6
2018-10-21T09:31:01.128Z,47023.1
2018-10-21T09:32:01.115Z,48082.6
2018-10-21T09:33:02.056Z,48853.5
2018-10-21T09:34:01.185Z,49571.7
2018-10-21T09:35:01.118Z,50398.9
2018-10-21T09:36:01.124Z,51449.9
2018-10-21T09:37:01.183Z,52601.8
2018-10-21T09:38:06.334Z,53993.4
2018-10-21T09:39:01.098Z,55011.1
2018-10-21T09:40:01.159Z,56264.1
2018-10-21T09:41:01.116Z,57449.0
2018-10-21T09:42:01.150Z,58346.8
2018-10-21T09:43:01.458Z,59221.3
2018-10-21T09:44:01.113Z,60219.3
2018-10-21T09:46:01.112Z,61129.2
2018-10-21T09:47:01.102Z,61879.0
2018-10-21T09:48:01.311Z,62264.6
2018-10-21T09:49:01.112Z,62840.1
2018-10-21T09:50:01.188Z,63533.1
2018-10-21T09:51:01.103Z,63714.7
2018-10-21T09:52:01.110Z,63629.3
2018-10-21T09:53:01.311Z,63632.7
2018-10-21T09:54:01.110Z,63350.7
2018-10-21T09:55:06.161Z,63494.4
2018-10-21T10:00:02.607Z,63506.2
2018-10-21T10:02:01.110Z,63640.8
2018-10-21T10:03:01.110Z,63914.5
2018-10-21T10:04:02.241Z,64145.1
2018-10-21T10:05:01.422Z,64276.9
2018-10-21T10:06:01.111Z,64395.1
2018-10-21T10:07:01.187Z,64637.0
2018-10-21T10:08:01.109Z,64945.1
2018-10-21T10:09:01.121Z,65365.5
2018-10-21T10:15:01.112Z,65365.5
2018-10-21T10:18:01.110Z,65523.1
2018-10-21T10:19:01.187Z,65535.0
2018-10-21T10:28:01.160Z,65054.9
2018-10-21T10:30:01.116Z,65054.9
2018-10-21T10:44:01.112Z,65535.0
2018-10-21T10:45:01.107Z,65535.0
2018-10-21T10:47:01.512Z,64835.9
2018-10-21T10:48:01.104Z,64073.1
2018-10-21T10:49:01.143Z,63987.6
2018-10-21T10:51:01.793Z,63083.7
2018-10-21T10:52:01.368Z,61583.9
2018-10-21T10:53:01.161Z,59710.7
2018-10-21T10:54:01.102Z,58291.4
2018-10-21T10:55:01.146Z,56404.1
2018-10-21T10:56:01.111Z,55077.3
2018-10-21T10:57:01.316Z,53662.6
2018-10-21T10:58:01.125Z,52590.1
2018-10-21T10:59:01.115Z,51538.7
2018-10-21T11:00:01.425Z,50935.8
2018-10-21T11:02:01.349Z,51634.9
2018-10-21T11:03:01.105Z,52090.3
2018-10-21T11:04:06.115Z,51522.3
2018-10-21T11:05:01.105Z,50642.9
2018-10-21T11:06:01.143Z,49888.9
2018-10-21T11:07:01.458Z,49523.6
2018-10-21T11:08:02.101Z,49684.9
2018-10-21T11:09:01.180Z,49175.9
2018-10-21T11:10:01.202Z,48986.5
2018-10-21T11:11:06.123Z,48159.2
2018-10-21T11:12:01.320Z,47409.8
2018-10-21T11:13:01.112Z,46334.4
2018-10-21T11:14:01.102Z,45359.0
2018-10-21T11:15:01.105Z,44124.4
2018-10-21T11:16:06.167Z,42674.2
2018-10-21T11:18:01.320Z,42981.6
2018-10-21T11:19:01.151Z,43405.8
2018-10-21T11:20:01.108Z,44285.2
2018-10-21T11:21:06.103Z,45943.1
2018-10-21T11:22:01.169Z,47808.3
2018-10-21T11:23:01.318Z,49520.1
2018-10-21T11:24:01.108Z,51448.5
2018-10-21T11:25:01.216Z,53525.1
2018-10-21T11:26:01.109Z,55679.2
2018-10-21T11:27:01.111Z,57843.3
2018-10-21T11:28:01.323Z,59991.2
2018-10-21T11:29:01.110Z,62018.1
2018-10-21T11:30:01.114Z,63855.5
2018-10-21T11:31:01.151Z,65305.7
2018-10-21T11:34:01.347Z,65535.0
2018-10-21T11:36:01.183Z,65046.1
2018-10-21T11:37:01.153Z,64233.1
2018-10-21T11:38:01.727Z,63248.0
2018-10-21T11:39:01.391Z,62533.3
2018-10-21T11:40:01.212Z,61513.5
2018-10-21T11:41:01.177Z,60947.5
2018-10-21T11:42:01.108Z,60587.9
2018-10-21T11:43:01.195Z,60329.1
2018-10-21T11:45:01.390Z,60329.1
2018-10-21T11:52:01.464Z,60818.0
2018-10-21T11:53:01.101Z,61631.0
2018-10-21T11:54:01.099Z,62616.1
2018-10-21T11:55:01.116Z,63330.9
2018-10-21T11:56:01.108Z,64350.6
2018-10-21T11:57:01.309Z,64916.7
2018-10-21T11:58:01.153Z,65276.3
2018-10-21T11:59:01.323Z,65535.0
2018-10-21T12:00:01.102Z,65535.0
2018-10-21T12:04:01.367Z,65432.6
2018-10-21T12:05:06.110Z,64198.3
2018-10-21T12:06:06.111Z,63391.3
2018-10-21T12:07:01.167Z,62786.0
2018-10-21T12:08:01.098Z,62607.7
2018-10-21T12:15:01.112Z,62607.7
2018-10-21T12:19:01.358Z,62710.1
2018-10-21T12:20:01.177Z,63944.4
2018-10-21T12:21:01.110Z,64751.4
2018-10-21T12:22:06.189Z,65356.7
2018-10-21T12:23:01.229Z,65535.0
2018-10-21T12:30:01.113Z,65535.0
2018-10-21T12:34:01.373Z,65449.2
2018-10-21T12:35:01.153Z,64639.1
2018-10-21T12:36:01.112Z,63872.3
2018-10-21T12:37:06.140Z,62661.3
2018-10-21T12:38:01.110Z,61514.8
2018-10-21T12:39:01.324Z,59964.4
2018-10-21T12:40:01.185Z,58145.6
2018-10-21T12:41:01.144Z,56892.2
2018-10-21T12:42:06.116Z,56300.3
2018-10-21T12:43:01.132Z,56197.9
2018-10-21T12:44:01.329Z,55580.4
2018-10-21T12:45:01.116Z,54826.7
2018-10-21T12:49:01.339Z,54912.5
2018-10-21T12:50:01.119Z,55722.5
2018-10-21T12:51:32.402Z,56489.3
2018-10-21T12:52:01.198Z,57700.3
2018-10-21T12:53:01.166Z,58665.1
2018-10-21T12:54:01.332Z,60155.9
2018-10-21T12:56:16.296Z,63228.1
2018-10-21T12:56:20.625Z,61974.7
2018-10-21T12:57:06.092Z,63820.0
2018-10-21T12:58:01.268Z,63922.4
2018-10-21T12:59:01.332Z,64539.9
2018-10-21T13:00:01.117Z,64859.3
2018-10-21T13:01:01.200Z,64657.4
2018-10-21T13:09:06.099Z,64839.1
2018-10-21T13:10:01.171Z,64898.7
2018-10-21T13:15:01.103Z,64443.0
2018-10-21T13:16:01.150Z,64877.3
2018-10-21T13:17:01.322Z,65079.3
2018-10-21T13:19:06.184Z,64776.3
2018-10-21T13:20:01.108Z,64096.1
2018-10-21T13:21:01.108Z,63651.3
2018-10-21T13:22:01.381Z,63421.3
2018-10-21T13:23:01.107Z,63305.3
2018-10-21T13:24:06.117Z,62479.1
2018-10-21T13:25:02.222Z,61903.1
2018-10-21T13:26:01.112Z,60991.1
2018-10-21T13:27:01.321Z,60144.3
2018-10-21T13:28:01.205Z,59723.9
2018-10-21T13:29:06.291Z,58789.1
2018-10-21T13:30:01.113Z,58138.9
2018-10-21T13:31:01.183Z,57282.6
2018-10-21T13:32:01.317Z,56848.5
2018-10-21T13:33:01.102Z,56031.7
2018-10-21T13:34:01.484Z,55809.2
2018-10-21T13:35:01.105Z,56263.3
2018-10-21T13:36:01.105Z,56476.6
2018-10-21T13:37:01.348Z,55694.7
2018-10-21T13:38:01.078Z,54558.9
2018-10-21T13:39:01.144Z,53904.1
2018-10-21T13:40:01.263Z,52788.2
2018-10-21T13:41:01.107Z,51702.5
2018-10-21T13:42:01.311Z,50934.6
2018-10-21T13:43:01.096Z,49728.1
2018-10-21T13:44:06.104Z,48506.8
2018-10-21T13:45:01.109Z,47977.3
2018-10-21T13:46:01.299Z,48374.5
2018-10-21T13:47:02.037Z,48212.2
2018-10-21T13:48:01.113Z,47414.3
2018-10-21T13:49:01.219Z,46602.3
2018-10-21T13:50:01.108Z,46468.2
2018-10-21T13:51:01.111Z,45880.1
2018-10-21T13:52:01.531Z,45950.6
2018-10-21T13:53:01.154Z,46178.6
2018-10-21T13:54:06.123Z,46691.5
2018-10-21T13:55:01.131Z,46848.7
2018-10-21T13:56:01.103Z,47224.9
2018-10-21T13:57:01.322Z,47470.8
2018-10-21T13:58:01.169Z,47430.6
2018-10-21T13:59:06.136Z,47661.4
2018-10-21T14:00:02.174Z,47121.9
2018-10-21T14:01:06.203Z,45236.3
2018-10-21T14:02:01.367Z,43255.3
2018-10-21T14:03:01.113Z,42462.9
2018-10-21T14:04:01.122Z,41637.4
2018-10-21T14:05:01.115Z,40056.7
2018-10-21T14:06:01.143Z,39258.2
2018-10-21T14:07:01.440Z,38724.7
2018-10-21T14:08:01.113Z,38300.5
2018-10-21T14:09:01.116Z,37562.1
2018-10-21T14:10:01.177Z,37004.2
2018-10-21T14:11:01.120Z,36546.9
2018-10-21T14:12:01.450Z,35769.7
2018-10-21T14:13:01.169Z,35790.4
2018-10-21T14:15:01.132Z,35791.4
2018-10-21T14:16:01.216Z,35789.3
2018-10-21T14:17:02.398Z,35814.9
2018-10-21T14:18:01.107Z,36289.7
2018-10-21T14:19:01.096Z,36900.5
2018-10-21T14:20:01.097Z,37075.5
2018-10-21T14:21:06.118Z,37200.8
2018-10-21T14:22:01.371Z,37169.5
2018-10-21T14:23:01.092Z,37304.1
2018-10-21T14:24:01.156Z,37497.3
2018-10-21T14:25:01.212Z,37901.5
2018-10-21T14:26:01.146Z,38808.0
2018-10-21T14:27:01.311Z,39584.6
2018-10-21T14:28:01.100Z,40262.6
2018-10-21T14:29:01.101Z,40294.8
2018-10-21T14:30:01.141Z,40974.0
2018-10-21T14:31:01.156Z,41427.4
2018-10-21T14:32:01.312Z,41753.0
2018-10-21T14:33:01.110Z,42578.7
2018-10-21T14:34:01.118Z,43147.8
2018-10-21T14:35:01.101Z,44156.5
2018-10-21T14:36:01.210Z,44308.1
2018-10-21T14:37:01.315Z,44193.2
2018-10-21T14:38:01.206Z,44279.6
2018-10-21T14:39:01.149Z,44261.3
2018-10-21T14:40:01.100Z,43705.9
2018-10-21T14:41:01.144Z,42803.0
2018-10-21T14:42:01.373Z,42400.7
2018-10-21T14:43:06.106Z,42378.2
2018-10-21T14:44:01.106Z,42967.9
2018-10-21T14:45:01.200Z,43080.0
2018-10-21T14:46:01.328Z,43109.9
2018-10-21T14:47:01.315Z,43375.9
2018-10-21T14:48:01.160Z,42883.1
2018-10-21T14:49:01.112Z,42247.1
2018-10-21T14:50:01.109Z,41216.3
2018-10-21T14:51:01.197Z,40867.0
2018-10-21T14:52:01.325Z,40787.6
2018-10-21T14:53:01.102Z,40549.5
2018-10-21T14:54:01.125Z,40496.9
2018-10-21T14:55:01.160Z,40742.3
2018-10-21T14:56:01.303Z,40911.6
2018-10-21T14:57:01.352Z,40448.1
2018-10-21T14:58:01.104Z,39609.6
2018-10-21T14:59:01.118Z,38288.3
2018-10-21T15:00:01.274Z,37123.9
2018-10-21T15:01:01.140Z,36511.9
2018-10-21T15:02:01.432Z,35900.2
2018-10-21T15:03:01.173Z,35258.5
2018-10-21T15:04:01.140Z,34671.4
2018-10-21T15:05:01.111Z,34232.3
2018-10-21T15:06:01.117Z,33815.7
2018-10-21T15:07:01.404Z,33230.1
2018-10-21T15:08:01.150Z,32229.6
2018-10-21T15:09:01.116Z,30988.5
2018-10-21T15:10:01.219Z,30055.3
2018-10-21T15:11:01.107Z,29380.9
2018-10-21T15:12:01.409Z,28866.5
2018-10-21T15:13:02.020Z,28456.9
2018-10-21T15:14:01.168Z,28086.0
2018-10-21T15:15:01.117Z,27680.4
2018-10-21T15:16:01.124Z,27214.3
2018-10-21T15:17:01.366Z,26701.9
2018-10-21T15:18:01.144Z,26171.8
2018-10-21T15:19:01.182Z,25621.8
2018-10-21T15:20:01.180Z,25003.0
2018-10-21T15:21:01.106Z,24309.3
2018-10-21T15:22:01.522Z,23534.0
2018-10-21T15:23:01.208Z,22757.3
2018-10-21T15:24:01.120Z,22045.1
2018-10-21T15:25:01.115Z,21316.5
2018-10-21T15:26:01.158Z,20618.5
2018-10-21T15:27:01.361Z,20024.3
2018-10-21T15:28:01.131Z,19443.1
2018-10-21T15:29:01.132Z,18781.5
2018-10-21T15:30:01.223Z,18098.3
2018-10-21T15:31:01.114Z,17446.7
2018-10-21T15:33:01.346Z,16836.3
2018-10-21T15:34:01.169Z,16302.2
2018-10-21T15:35:01.156Z,15782.1
2018-10-21T15:36:01.105Z,15270.4
2018-10-21T15:37:01.099Z,14762.1
2018-10-21T15:38:01.350Z,14290.8
2018-10-21T15:39:01.100Z,13865.6
2018-10-21T15:40:01.168Z,13455.8
2018-10-21T15:41:01.104Z,13037.5
2018-10-21T15:42:01.104Z,12627.5
2018-10-21T15:43:01.351Z,12201.8
2018-10-21T15:44:01.145Z,11827.1
2018-10-21T15:45:01.101Z,11472.0
2018-10-21T15:46:01.163Z,11065.4
2018-10-21T15:47:01.100Z,10664.8
2018-10-21T15:48:02.404Z,10286.1
2018-10-21T15:49:01.116Z,9904.5
2018-10-21T15:50:01.170Z,9535.7
2018-10-21T15:51:01.100Z,9202.5
2018-10-21T15:52:01.181Z,8910.9
2018-10-21T15:53:01.319Z,8633.1
2018-10-21T15:54:01.133Z,8362.7
2018-10-21T15:55:01.104Z,8079.6
2018-10-21T15:56:01.139Z,7782.7
2018-10-21T15:57:01.106Z,7462.7
2018-10-21T15:58:01.328Z,7125.3
2018-10-21T15:59:01.142Z,6756.2
2018-10-21T16:00:01.104Z,6402.1
2018-10-21T16:01:02.027Z,6089.3
2018-10-21T16:02:01.148Z,5798.7
2018-10-21T16:03:01.374Z,5513.1
2018-10-21T16:04:06.135Z,5230.9
2018-10-21T16:05:01.105Z,4971.7
2018-10-21T16:06:01.108Z,4728.1
2018-10-21T16:07:01.103Z,4486.1
2018-10-21T16:08:01.320Z,4263.1
2018-10-21T16:09:01.136Z,4032.1
2018-10-21T16:10:01.194Z,3792.7
2018-10-21T16:11:01.108Z,3560.9
2018-10-21T16:12:01.180Z,3350.0
2018-10-21T16:13:01.391Z,3142.4
2018-10-21T16:14:06.260Z,2949.6
2018-10-21T16:15:01.114Z,2772.5
2018-10-21T16:16:01.143Z,2601.9
2018-10-21T16:17:01.109Z,2430.1
2018-10-21T16:18:01.387Z,2261.7
2018-10-21T16:19:06.111Z,2099.9
2018-10-21T16:20:01.399Z,1939.6
2018-10-21T16:21:01.193Z,1780.5
2018-10-21T16:22:01.140Z,1623.7
2018-10-21T16:23:01.323Z,1473.0
2018-10-21T16:24:06.188Z,1336.7
2018-10-21T16:25:01.115Z,1211.0
2018-10-21T16:27:02.187Z,1087.7
2018-10-21T16:28:01.516Z,973.0
2018-10-21T16:29:06.103Z,869.5
2018-10-21T16:30:01.221Z,772.7
2018-10-21T16:31:01.172Z,681.7
2018-10-21T16:32:01.321Z,600.9
2018-10-21T16:33:01.318Z,528.7
2018-10-21T16:34:06.182Z,462.9
2018-10-21T16:35:01.401Z,402.7
2018-10-21T16:36:01.104Z,348.6
2018-10-21T16:37:01.105Z,300.8
2018-10-21T16:38:01.312Z,258.4
2018-10-21T16:39:01.227Z,220.5
2018-10-21T16:40:01.111Z,186.7
2018-10-21T16:41:01.110Z,157.4
2018-10-21T16:42:01.109Z,134.9
2018-10-21T16:43:01.333Z,115.4
2018-10-21T16:45:01.150Z,98.3
2018-10-21T16:46:01.106Z,83.6
2018-10-21T16:47:06.113Z,70.9
2018-10-21T16:48:01.131Z,59.7
2018-10-21T16:49:01.419Z,50.3
2018-10-21T16:50:01.267Z,42.1
2018-10-21T16:51:01.179Z,35.0
2018-10-21T16:52:01.146Z,29.1
2018-10-21T16:53:01.344Z,24.1
2018-10-21T16:54:01.316Z,19.9
2018-10-21T16:55:01.176Z,16.4
2018-10-21T16:56:01.115Z,13.5
2018-10-21T16:57:06.189Z,11.0
2018-10-21T16:58:01.068Z,9.0
2018-10-21T16:59:01.398Z,7.4
2018-10-21T17:00:01.129Z,6.3
2018-10-21T17:01:01.256Z,5.4
2018-10-21T17:02:06.102Z,4.6
2018-10-21T17:03:01.134Z,3.9
2018-10-21T17:04:01.347Z,3.3
2018-10-21T17:05:01.142Z,2.9
2018-10-21T17:06:01.109Z,2.5
2018-10-21T17:07:01.304Z,2.1
2018-10-21T17:08:01.100Z,1.9
2018-10-21T17:09:01.600Z,1.7
2018-10-21T17:10:01.374Z,1.5
2018-10-21T17:11:01.100Z,1.3
2018-10-21T17:12:01.139Z,1.1
2018-10-21T17:13:01.146Z,0.9
2018-10-21T17:14:01.305Z,0.8
2018-10-21T17:15:01.175Z,0.7
2018-10-21T17:16:01.229Z,0.6
2018-10-21T17:17:01.211Z,0.5
2018-10-21T17:19:01.420Z,0.4
2018-10-21T17:20:01.108Z,0.3
2018-10-21T17:22:01.393Z,0.2
2018-10-21T17:23:01.108Z,0.1
