createdAt,value
2019-05-16T00:00:40.340Z,51.71
2019-05-16T00:03:10.618Z,51.63
2019-05-16T00:05:50.879Z,51.81
2019-05-16T00:08:14.148Z,52.22
2019-05-16T00:10:43.895Z,52.05
2019-05-16T00:13:13.676Z,52.60
2019-05-16T00:15:43.436Z,52.82
2019-05-16T00:18:13.157Z,52.91
2019-05-16T00:20:42.903Z,53.07
2019-05-16T00:23:12.608Z,52.88
2019-05-16T00:25:42.297Z,53.01
2019-05-16T00:28:11.975Z,53.21
2019-05-16T00:30:42.153Z,53.48
2019-05-16T00:33:11.870Z,53.47
2019-05-16T00:35:42.100Z,53.54
2019-05-16T00:38:11.767Z,53.49
2019-05-16T00:40:41.422Z,53.56
2019-05-16T00:43:11.323Z,53.70
2019-05-16T00:45:41.133Z,53.32
2019-05-16T00:48:10.928Z,53.53
2019-05-16T00:50:41.298Z,53.46
2019-05-16T00:53:11.204Z,53.63
2019-05-16T00:55:41.812Z,53.98
2019-05-16T00:58:13.264Z,53.76
2019-05-16T01:00:50.606Z,53.99
2019-05-16T01:03:20.677Z,53.81
2019-05-16T01:05:50.434Z,54.04
2019-05-16T01:08:20.208Z,54.68
2019-05-16T01:10:51.393Z,54.50
2019-05-16T01:13:21.469Z,54.07
2019-05-16T01:15:51.215Z,54.57
2019-05-16T01:18:21.042Z,54.80
2019-05-16T01:20:50.755Z,55.04
2019-05-16T01:23:20.766Z,54.47
2019-05-16T01:25:50.524Z,54.67
2019-05-16T01:28:20.329Z,55.09
2019-05-16T01:30:50.179Z,55.44
2019-05-16T01:33:19.906Z,55.83
2019-05-16T01:35:49.953Z,55.43
2019-05-16T01:38:19.739Z,55.17
2019-05-16T01:40:49.456Z,55.27
2019-05-16T01:43:19.397Z,55.27
2019-05-16T01:45:49.264Z,54.91
2019-05-16T01:48:19.478Z,55.04
2019-05-16T01:50:50.826Z,54.53
2019-05-16T01:53:20.660Z,54.03
2019-05-16T01:55:50.422Z,54.88
2019-05-16T01:58:20.494Z,54.91
2019-05-16T02:01:02.217Z,54.54
2019-05-16T02:03:22.254Z,54.28
2019-05-16T02:05:51.998Z,54.31
2019-05-16T02:08:21.726Z,54.62
2019-05-16T02:10:51.477Z,54.64
2019-05-16T02:13:23.323Z,54.96
2019-05-16T02:15:52.658Z,55.12
2019-05-16T02:18:22.485Z,54.91
2019-05-16T02:20:52.173Z,54.43
2019-05-16T02:23:21.834Z,54.21
2019-05-16T02:25:51.607Z,54.04
2019-05-16T02:28:24.795Z,54.31
2019-05-16T02:30:52.768Z,54.36
2019-05-16T02:33:22.617Z,54.47
2019-05-16T02:35:55.544Z,54.61
2019-05-16T02:38:23.792Z,54.83
2019-05-16T02:40:55.254Z,54.76
2019-05-16T02:43:26.050Z,55.04
2019-05-16T02:45:56.493Z,54.52
2019-05-16T02:48:26.235Z,54.69
2019-05-16T02:50:55.938Z,54.43
2019-05-16T02:53:25.753Z,54.78
2019-05-16T02:55:55.474Z,54.62
2019-05-16T02:58:25.203Z,53.85
2019-05-16T03:00:55.232Z,53.80
2019-05-16T03:03:25.067Z,53.55
2019-05-16T03:05:57.106Z,53.45
2019-05-16T03:08:27.665Z,53.39
2019-05-16T03:11:00.711Z,53.33
2019-05-16T03:13:33.547Z,53.37
2019-05-16T03:16:05.031Z,53.18
2019-05-16T03:18:36.903Z,53.02
2019-05-16T03:21:11.197Z,53.12
2019-05-16T03:23:42.226Z,53.01
2019-05-16T03:26:12.122Z,53.15
2019-05-16T03:28:41.975Z,52.91
2019-05-16T03:31:15.299Z,52.52
2019-05-16T03:33:49.875Z,52.91
2019-05-16T03:36:15.826Z,52.85
2019-05-16T03:38:45.997Z,52.89
2019-05-16T03:41:15.660Z,52.80
2019-05-16T03:43:45.477Z,52.22
2019-05-16T03:46:15.252Z,52.03
2019-05-16T03:48:44.958Z,52.19
2019-05-16T03:51:14.702Z,52.19
2019-05-16T03:53:44.412Z,51.82
2019-05-16T03:56:14.157Z,51.74
2019-05-16T03:58:43.912Z,51.91
2019-05-16T04:01:13.635Z,51.81
2019-05-16T04:03:43.366Z,51.76
2019-05-16T04:06:13.526Z,51.73
2019-05-16T04:08:43.185Z,51.95
2019-05-16T04:11:13.024Z,51.44
2019-05-16T04:13:42.676Z,51.69
2019-05-16T04:16:12.457Z,51.83
2019-05-16T04:18:42.325Z,51.71
2019-05-16T04:21:12.274Z,51.67
2019-05-16T04:23:42.339Z,51.68
2019-05-16T04:26:12.079Z,51.55
2019-05-16T04:28:41.785Z,51.17
2019-05-16T04:31:11.573Z,51.76
2019-05-16T04:33:41.867Z,51.93
2019-05-16T04:36:11.785Z,51.86
2019-05-16T04:38:46.567Z,52.06
2019-05-16T04:41:12.894Z,51.98
2019-05-16T04:43:42.669Z,51.96
2019-05-16T04:46:12.992Z,51.65
2019-05-16T04:48:42.660Z,51.68
2019-05-16T04:51:12.368Z,51.08
2019-05-16T04:53:42.794Z,50.86
2019-05-16T04:56:12.704Z,50.49
2019-05-16T04:58:42.463Z,51.05
2019-05-16T05:01:12.156Z,50.53
2019-05-16T05:03:58.486Z,50.46
2019-05-16T05:06:13.389Z,50.67
2019-05-16T05:08:54.021Z,50.46
2019-05-16T05:11:14.608Z,50.37
2019-05-16T05:13:44.345Z,49.48
2019-05-16T05:16:14.133Z,49.24
2019-05-16T05:18:43.802Z,49.01
2019-05-16T05:21:13.559Z,48.44
2019-05-16T05:23:43.412Z,48.14
2019-05-16T05:26:13.158Z,47.44
2019-05-16T05:28:42.923Z,47.66
2019-05-16T05:31:12.712Z,47.81
2019-05-16T05:33:42.545Z,47.45
2019-05-16T05:36:12.694Z,47.66
2019-05-16T05:38:42.455Z,47.87
2019-05-16T05:41:12.135Z,47.56
2019-05-16T05:43:41.987Z,47.47
2019-05-16T05:46:11.809Z,47.43
2019-05-16T05:48:41.529Z,47.71
2019-05-16T05:51:11.605Z,47.63
2019-05-16T05:53:41.403Z,47.72
2019-05-16T05:56:11.511Z,47.69
2019-05-16T05:58:41.406Z,47.62
2019-05-16T06:01:11.397Z,47.80
2019-05-16T06:03:41.118Z,47.54
2019-05-16T06:06:10.862Z,47.91
2019-05-16T06:08:41.060Z,48.48
2019-05-16T06:11:11.054Z,48.00
2019-05-16T06:13:42.111Z,47.62
2019-05-16T06:16:11.948Z,48.03
2019-05-16T06:18:41.813Z,48.20
2019-05-16T06:21:11.798Z,48.47
2019-05-16T06:23:41.619Z,48.35
2019-05-16T06:26:12.306Z,48.79
2019-05-16T06:28:42.137Z,48.91
2019-05-16T06:31:14.059Z,48.62
2019-05-16T06:33:43.446Z,49.00
2019-05-16T06:36:13.558Z,48.80
2019-05-16T06:38:43.569Z,48.77
2019-05-16T06:41:13.402Z,48.44
2019-05-16T06:43:43.478Z,48.78
2019-05-16T06:46:13.426Z,49.40
2019-05-16T06:48:43.227Z,49.32
2019-05-16T06:51:12.982Z,49.16
2019-05-16T06:53:42.914Z,49.69
2019-05-16T06:56:12.593Z,49.94
2019-05-16T06:58:47.555Z,50.04
2019-05-16T07:01:13.672Z,50.13
2019-05-16T07:03:43.456Z,50.40
2019-05-16T07:06:29.616Z,50.62
2019-05-16T07:08:44.881Z,50.71
2019-05-16T07:11:14.809Z,50.83
2019-05-16T07:13:44.526Z,51.23
2019-05-16T07:16:14.400Z,51.32
2019-05-16T07:18:44.111Z,50.98
2019-05-16T07:21:14.037Z,51.73
2019-05-16T07:23:43.838Z,51.17
2019-05-16T07:26:13.571Z,51.41
2019-05-16T07:28:43.279Z,51.53
2019-05-16T07:31:17.801Z,51.25
2019-05-16T07:33:44.580Z,51.70
2019-05-16T07:36:16.032Z,51.58
2019-05-16T07:38:45.846Z,51.58
2019-05-16T07:41:15.585Z,51.19
2019-05-16T07:43:45.497Z,51.02
2019-05-16T07:46:15.289Z,51.32
2019-05-16T07:48:44.967Z,51.15
2019-05-16T07:51:14.808Z,51.13
2019-05-16T07:53:44.649Z,51.52
2019-05-16T07:56:14.301Z,51.01
2019-05-16T07:58:44.118Z,51.16
2019-05-16T08:01:13.882Z,50.68
2019-05-16T08:03:44.181Z,50.01
2019-05-16T08:06:14.132Z,50.50
2019-05-16T08:08:43.875Z,50.55
2019-05-16T08:11:13.713Z,50.70
2019-05-16T08:13:43.484Z,51.17
2019-05-16T08:16:13.342Z,51.20
2019-05-16T08:18:45.257Z,51.02
2019-05-16T08:21:16.921Z,51.12
2019-05-16T08:23:46.070Z,51.34
2019-05-16T08:26:15.750Z,51.00
2019-05-16T08:28:45.451Z,50.88
2019-05-16T08:31:15.844Z,50.91
2019-05-16T08:33:45.556Z,51.11
2019-05-16T08:36:15.420Z,51.12
2019-05-16T08:38:45.066Z,51.61
2019-05-16T08:41:17.307Z,51.72
2019-05-16T08:43:46.723Z,51.53
2019-05-16T08:46:16.582Z,51.47
2019-05-16T08:48:46.247Z,51.08
2019-05-16T08:51:16.013Z,50.99
2019-05-16T08:53:45.741Z,50.79
2019-05-16T08:56:15.529Z,50.77
2019-05-16T08:58:45.478Z,50.06
2019-05-16T09:01:15.254Z,49.54
2019-05-16T09:03:45.056Z,49.20
2019-05-16T09:06:14.922Z,49.27
2019-05-16T09:08:44.653Z,49.72
2019-05-16T09:11:33.795Z,49.35
2019-05-16T09:13:48.316Z,49.72
2019-05-16T09:16:18.381Z,49.83
2019-05-16T09:18:50.724Z,49.60
2019-05-16T09:21:19.681Z,48.40
2019-05-16T09:23:49.457Z,49.29
2019-05-16T09:26:19.970Z,48.99
2019-05-16T09:28:49.887Z,49.04
2019-05-16T09:31:19.713Z,48.52
2019-05-16T09:33:49.637Z,47.69
2019-05-16T09:36:19.434Z,46.40
2019-05-16T09:38:49.106Z,46.23
2019-05-16T09:41:19.034Z,45.97
2019-05-16T09:43:49.092Z,46.07
2019-05-16T09:46:18.967Z,46.61
2019-05-16T09:48:48.873Z,46.31
2019-05-16T09:51:21.272Z,46.11
2019-05-16T09:53:50.236Z,45.67
2019-05-16T09:56:19.932Z,45.46
2019-05-16T09:58:49.621Z,44.99
2019-05-16T10:01:19.480Z,44.95
2019-05-16T10:03:49.300Z,45.71
2019-05-16T10:06:19.511Z,47.24
2019-05-16T10:08:49.430Z,46.68
2019-05-16T10:11:19.734Z,46.66
2019-05-16T10:13:49.411Z,47.19
2019-05-16T10:16:19.210Z,47.20
2019-05-16T10:18:48.989Z,48.70
2019-05-16T10:21:20.655Z,48.31
2019-05-16T10:23:50.718Z,46.46
2019-05-16T10:26:20.409Z,47.33
2019-05-16T10:28:50.380Z,46.47
2019-05-16T10:31:20.331Z,47.06
2019-05-16T10:33:50.103Z,47.44
2019-05-16T10:36:21.649Z,47.54
2019-05-16T10:38:51.618Z,48.09
2019-05-16T10:41:21.465Z,48.02
2019-05-16T10:43:51.202Z,47.94
2019-05-16T10:46:21.048Z,48.08
2019-05-16T10:48:50.747Z,48.16
2019-05-16T10:51:23.753Z,47.97
2019-05-16T10:54:05.796Z,48.23
2019-05-16T10:56:23.695Z,48.09
2019-05-16T10:59:27.413Z,48.08
2019-05-16T11:01:28.734Z,48.56
2019-05-16T11:03:56.904Z,47.85
2019-05-16T11:06:29.414Z,48.53
2019-05-16T11:08:58.221Z,48.72
2019-05-16T11:11:28.019Z,49.08
2019-05-16T11:13:57.687Z,48.56
2019-05-16T11:16:27.730Z,48.29
2019-05-16T11:19:13.670Z,48.75
2019-05-16T11:21:29.025Z,48.47
2019-05-16T11:23:58.813Z,47.86
2019-05-16T11:26:30.213Z,47.47
2019-05-16T11:29:00.193Z,47.21
2019-05-16T11:31:29.979Z,48.55
2019-05-16T11:33:59.736Z,48.28
2019-05-16T11:36:29.680Z,48.07
2019-05-16T11:39:01.916Z,47.69
2019-05-16T11:41:31.676Z,47.66
2019-05-16T11:44:01.510Z,47.45
2019-05-16T11:46:31.299Z,47.42
2019-05-16T11:49:01.455Z,47.05
2019-05-16T11:51:31.263Z,47.08
2019-05-16T11:54:00.977Z,47.00
2019-05-16T11:56:30.719Z,48.32
2019-05-16T11:59:00.464Z,49.09
2019-05-16T12:01:30.209Z,49.60
2019-05-16T12:03:59.873Z,50.58
2019-05-16T12:06:29.796Z,51.08
2019-05-16T12:08:59.506Z,50.92
2019-05-16T12:11:29.465Z,50.91
2019-05-16T12:13:59.150Z,51.04
2019-05-16T12:16:28.939Z,51.34
2019-05-16T12:18:58.677Z,51.31
2019-05-16T12:21:28.392Z,51.04
2019-05-16T12:23:58.101Z,51.12
2019-05-16T12:26:28.300Z,50.63
2019-05-16T12:28:58.164Z,51.13
2019-05-16T12:31:27.964Z,51.60
2019-05-16T12:33:59.777Z,51.29
2019-05-16T12:36:31.399Z,50.87
2019-05-16T12:39:00.832Z,50.98
2019-05-16T12:41:30.647Z,51.23
2019-05-16T12:44:00.346Z,50.84
2019-05-16T12:46:30.063Z,50.76
2019-05-16T12:48:59.921Z,50.29
2019-05-16T12:51:29.601Z,49.47
2019-05-16T12:53:59.475Z,48.64
2019-05-16T12:56:29.325Z,49.38
2019-05-16T12:58:59.168Z,49.58
2019-05-16T13:01:34.014Z,48.81
2019-05-16T13:04:00.860Z,49.80
2019-05-16T13:06:30.520Z,49.81
2019-05-16T13:09:00.259Z,49.52
2019-05-16T13:11:30.074Z,48.57
2019-05-16T13:14:06.602Z,48.30
2019-05-16T13:16:34.027Z,49.35
2019-05-16T13:19:03.907Z,49.93
2019-05-16T13:21:33.650Z,49.37
2019-05-16T13:24:03.326Z,48.81
2019-05-16T13:26:33.355Z,49.69
2019-05-16T13:29:03.342Z,49.35
2019-05-16T13:31:33.048Z,50.00
2019-05-16T13:34:02.902Z,51.10
2019-05-16T13:36:32.653Z,50.82
2019-05-16T13:39:02.645Z,50.92
2019-05-16T13:41:34.491Z,51.46
2019-05-16T13:44:17.624Z,52.44
2019-05-16T13:46:37.175Z,52.25
2019-05-16T13:49:07.355Z,52.51
2019-05-16T13:51:37.448Z,53.17
2019-05-16T13:54:07.315Z,53.71
2019-05-16T13:56:45.011Z,55.38
2019-05-16T13:59:17.009Z,55.67
2019-05-16T14:01:46.238Z,54.51
2019-05-16T14:04:17.337Z,53.27
2019-05-16T14:06:47.758Z,51.61
2019-05-16T14:09:17.561Z,50.36
2019-05-16T14:11:47.339Z,50.15
2019-05-16T14:14:33.188Z,50.21
2019-05-16T14:16:49.240Z,49.38
2019-05-16T14:19:19.073Z,49.82
2019-05-16T14:21:48.890Z,50.56
2019-05-16T14:24:18.579Z,51.82
2019-05-16T14:26:48.389Z,50.93
2019-05-16T14:29:18.172Z,50.82
2019-05-16T14:31:48.111Z,51.56
2019-05-16T14:34:18.375Z,51.92
2019-05-16T14:36:48.372Z,51.81
2019-05-16T14:39:19.296Z,52.57
2019-05-16T14:41:49.703Z,52.16
2019-05-16T14:44:19.440Z,52.81
2019-05-16T14:46:49.277Z,53.23
2019-05-16T14:49:18.950Z,53.59
2019-05-16T14:51:48.658Z,53.87
2019-05-16T14:54:18.303Z,53.26
2019-05-16T14:56:48.168Z,52.50
2019-05-16T14:59:18.162Z,51.61
2019-05-16T15:01:48.824Z,52.50
2019-05-16T15:04:18.509Z,51.96
2019-05-16T15:06:48.274Z,51.87
2019-05-16T15:09:18.140Z,51.74
2019-05-16T15:11:47.914Z,51.61
2019-05-16T15:14:17.810Z,51.66
2019-05-16T15:16:51.726Z,51.59
2019-05-16T15:19:19.779Z,51.38
2019-05-16T15:21:49.622Z,51.32
2019-05-16T15:24:19.301Z,51.36
2019-05-16T15:26:49.093Z,51.63
2019-05-16T15:29:18.837Z,51.62
2019-05-16T15:31:48.559Z,51.67
2019-05-16T15:34:19.481Z,51.94
2019-05-16T15:36:49.315Z,52.07
2019-05-16T15:39:19.260Z,52.36
2019-05-16T15:41:49.044Z,52.34
2019-05-16T15:44:18.780Z,52.47
2019-05-16T15:46:49.045Z,52.18
2019-05-16T15:49:18.914Z,51.95
2019-05-16T15:51:49.526Z,51.39
2019-05-16T15:54:28.257Z,51.65
2019-05-16T15:56:55.766Z,51.72
2019-05-16T15:59:27.183Z,51.94
2019-05-16T16:01:57.254Z,51.41
2019-05-16T16:04:27.181Z,51.70
2019-05-16T16:06:57.017Z,51.33
2019-05-16T16:09:27.077Z,51.31
2019-05-16T16:11:57.070Z,51.44
2019-05-16T16:14:27.520Z,51.63
2019-05-16T16:16:57.563Z,52.03
2019-05-16T16:19:27.318Z,52.03
2019-05-16T16:21:57.804Z,51.85
2019-05-16T16:24:28.075Z,51.90
2019-05-16T16:26:57.941Z,51.60
2019-05-16T16:29:27.706Z,52.14
2019-05-16T16:32:00.149Z,51.93
2019-05-16T16:34:30.107Z,51.92
2019-05-16T16:36:59.981Z,51.86
2019-05-16T16:39:29.731Z,52.07
2019-05-16T16:41:59.413Z,52.58
2019-05-16T16:44:30.717Z,52.50
2019-05-16T16:47:00.560Z,52.07
2019-05-16T16:49:30.399Z,51.86
2019-05-16T16:52:00.176Z,51.90
2019-05-16T16:54:29.910Z,51.81
2019-05-16T16:56:59.786Z,51.48
2019-05-16T16:59:29.499Z,52.09
2019-05-16T17:01:59.285Z,51.80
2019-05-16T17:04:28.978Z,52.30
2019-05-16T17:06:58.673Z,52.52
2019-05-16T17:09:28.430Z,52.40
2019-05-16T17:11:58.134Z,52.45
2019-05-16T17:14:27.846Z,52.25
2019-05-16T17:16:57.667Z,52.43
2019-05-16T17:19:27.394Z,52.55
2019-05-16T17:22:11.647Z,52.30
2019-05-16T17:24:28.588Z,52.61
2019-05-16T17:26:58.398Z,52.41
2019-05-16T17:32:17.851Z,52.27
2019-05-16T17:34:47.920Z,53.22
2019-05-16T17:37:18.266Z,53.44
2019-05-16T17:39:48.043Z,53.56
2019-05-16T17:42:18.069Z,53.42
2019-05-16T17:44:47.918Z,53.61
2019-05-16T17:47:17.667Z,53.84
2019-05-16T17:49:47.576Z,53.94
2019-05-16T17:52:19.523Z,53.97
2019-05-16T17:54:48.947Z,54.00
2019-05-16T17:57:18.860Z,54.14
2019-05-16T17:59:48.682Z,54.18
2019-05-16T18:02:18.596Z,54.55
2019-05-16T18:04:48.446Z,54.63
2019-05-16T18:07:18.481Z,54.51
2019-05-16T18:09:48.539Z,54.67
2019-05-16T18:12:18.488Z,54.96
2019-05-16T18:14:50.341Z,55.29
2019-05-16T18:17:19.705Z,55.61
2019-05-16T18:19:49.357Z,55.92
2019-05-16T18:22:19.287Z,56.46
2019-05-16T18:24:48.938Z,56.49
2019-05-16T18:27:18.738Z,56.86
2019-05-16T18:29:48.509Z,57.41
2019-05-16T18:32:18.339Z,58.11
2019-05-16T18:34:48.228Z,58.15
2019-05-16T18:37:17.929Z,57.87
2019-05-16T18:39:47.594Z,58.61
2019-05-16T18:42:17.232Z,59.53
2019-05-16T18:44:47.293Z,59.97
2019-05-16T18:47:17.072Z,60.22
2019-05-16T18:49:47.292Z,60.90
2019-05-16T18:52:17.473Z,61.50
2019-05-16T18:54:47.560Z,62.42
2019-05-16T18:57:17.700Z,63.42
2019-05-16T18:59:47.718Z,64.09
2019-05-16T19:02:18.039Z,64.12
2019-05-16T19:04:49.971Z,63.97
2019-05-16T19:07:19.517Z,64.35
2019-05-16T19:09:49.280Z,65.09
2019-05-16T19:12:19.127Z,68.21
2019-05-16T19:14:49.117Z,70.49
2019-05-16T19:17:24.164Z,71.92
2019-05-16T19:19:50.339Z,72.33
2019-05-16T19:22:20.057Z,72.82
2019-05-16T19:24:50.547Z,73.61
2019-05-16T19:27:20.255Z,74.42
2019-05-16T19:29:49.951Z,75.15
2019-05-16T19:32:20.150Z,75.13
2019-05-16T19:34:49.940Z,75.28
2019-05-16T19:37:19.949Z,75.88
2019-05-16T19:39:49.882Z,76.43
2019-05-16T19:42:19.653Z,76.57
2019-05-16T19:44:49.402Z,76.79
2019-05-16T19:47:19.339Z,77.12
2019-05-16T19:49:49.164Z,77.46
2019-05-16T19:52:18.957Z,77.52
2019-05-16T19:54:48.674Z,77.45
2019-05-16T19:57:18.424Z,77.59
2019-05-16T19:59:48.200Z,77.82
2019-05-16T20:02:21.952Z,78.09
2019-05-16T20:04:51.880Z,77.81
2019-05-16T20:07:21.612Z,77.91
2019-05-16T20:09:51.454Z,78.41
2019-05-16T20:12:21.328Z,78.26
2019-05-16T20:15:04.498Z,78.37
2019-05-16T20:17:22.573Z,78.23
2019-05-16T20:19:52.284Z,78.40
2019-05-16T20:22:22.035Z,78.55
2019-05-16T20:24:51.696Z,78.02
2019-05-16T20:27:21.646Z,78.12
2019-05-16T20:29:51.675Z,78.57
2019-05-16T20:32:21.396Z,77.47
2019-05-16T20:34:51.081Z,78.01
2019-05-16T20:37:20.873Z,77.72
2019-05-16T20:39:50.704Z,77.62
2019-05-16T20:42:20.573Z,78.03
2019-05-16T20:44:50.281Z,77.07
2019-05-16T20:47:20.142Z,77.43
2019-05-16T20:49:50.674Z,77.83
2019-05-16T20:52:20.704Z,77.64
2019-05-16T20:54:50.423Z,77.71
2019-05-16T20:57:20.186Z,77.87
2019-05-16T20:59:50.862Z,78.11
2019-05-16T21:02:20.552Z,78.52
2019-05-16T21:04:50.223Z,78.51
2019-05-16T21:07:19.927Z,78.72
2019-05-16T21:09:49.579Z,78.64
2019-05-16T21:12:19.294Z,78.71
2019-05-16T21:14:49.027Z,78.64
2019-05-16T21:17:18.879Z,78.38
2019-05-16T21:19:48.674Z,78.28
2019-05-16T21:22:19.300Z,78.17
2019-05-16T21:24:49.411Z,77.85
2019-05-16T21:27:19.240Z,78.37
2019-05-16T21:29:49.041Z,78.02
2019-05-16T21:32:18.813Z,78.30
2019-05-16T21:34:48.557Z,78.87
2019-05-16T21:37:20.462Z,79.42
2019-05-16T21:39:50.306Z,79.60
2019-05-16T21:42:20.076Z,80.06
2019-05-16T21:44:49.773Z,80.46
2019-05-16T21:47:19.726Z,80.39
2019-05-16T21:49:49.524Z,80.76
2019-05-16T21:52:19.225Z,80.84
2019-05-16T21:54:48.927Z,80.69
2019-05-16T21:57:19.895Z,81.42
2019-05-16T21:59:49.831Z,81.91
2019-05-16T22:02:20.008Z,82.21
2019-05-16T22:04:49.748Z,82.11
2019-05-16T22:07:32.637Z,81.55
2019-05-16T22:09:51.059Z,81.96
2019-05-16T22:12:21.184Z,82.11
2019-05-16T22:15:06.605Z,81.59
2019-05-16T22:17:36.683Z,81.36
2019-05-16T22:20:23.268Z,81.14
2019-05-16T22:23:29.821Z,80.81
2019-05-16T22:25:59.498Z,80.96
2019-05-16T22:28:30.156Z,80.60
2019-05-16T22:30:59.974Z,81.05
2019-05-16T22:33:29.774Z,81.45
2019-05-16T22:35:59.678Z,81.28
2019-05-16T22:38:29.564Z,81.08
2019-05-16T22:40:59.478Z,81.70
2019-05-16T22:43:29.429Z,81.67
2019-05-16T22:45:59.195Z,81.01
2019-05-16T22:48:28.957Z,81.60
2019-05-16T22:50:58.644Z,81.94
2019-05-16T22:53:29.236Z,81.54
2019-05-16T22:55:59.071Z,81.46
2019-05-16T22:58:29.252Z,81.56
2019-05-16T23:00:59.327Z,81.69
2019-05-16T23:03:29.159Z,81.36
2019-05-16T23:05:58.971Z,81.42
2019-05-16T23:08:28.865Z,81.27
2019-05-16T23:10:58.574Z,81.26
2019-05-16T23:13:28.234Z,80.95
2019-05-16T23:15:58.020Z,80.80
2019-05-16T23:18:27.689Z,80.86
2019-05-16T23:20:57.767Z,81.36
2019-05-16T23:23:27.492Z,81.29
2019-05-16T23:25:57.251Z,80.53
2019-05-16T23:28:28.430Z,80.77
2019-05-16T23:30:58.365Z,81.03
2019-05-16T23:33:28.129Z,81.11
2019-05-16T23:35:57.989Z,80.76
2019-05-16T23:38:27.795Z,80.25
2019-05-16T23:40:57.606Z,80.46
2019-05-16T23:43:27.749Z,80.68
2019-05-16T23:45:57.540Z,80.60
2019-05-16T23:48:27.246Z,81.07
2019-05-16T23:50:57.141Z,81.21
2019-05-16T23:53:26.909Z,81.38
2019-05-16T23:55:56.857Z,81.52
2019-05-16T23:58:26.714Z,81.74
