createdAt,value
2022-09-02T00:01:39.768Z,101963.75
2022-09-02T00:04:10.340Z,101979.44
2022-09-02T00:06:38.923Z,101974.63
2022-09-02T00:09:09.342Z,101972.78
2022-09-02T00:11:40.107Z,101977.84
2022-09-02T00:14:10.993Z,101974.50
2022-09-02T00:16:39.174Z,101977.63
2022-09-02T00:19:07.231Z,101970.00
2022-09-02T00:21:36.425Z,101966.81
2022-09-02T00:24:06.523Z,101965.31
2022-09-02T00:26:34.601Z,101962.13
2022-09-02T00:29:04.767Z,101963.75
2022-09-02T00:31:33.792Z,101970.25
2022-09-02T00:34:01.983Z,101970.16
2022-09-02T00:36:30.119Z,101964.38
2022-09-02T00:38:58.180Z,101965.53
2022-09-02T00:41:28.924Z,101965.56
2022-09-02T00:43:59.614Z,101962.50
2022-09-02T00:46:32.033Z,101953.81
2022-09-02T00:49:06.974Z,101960.78
2022-09-02T00:51:40.835Z,101956.38
2022-09-02T00:54:09.709Z,101951.28
2022-09-02T00:56:39.691Z,101946.75
2022-09-02T00:59:08.401Z,101954.13
2022-09-02T01:01:38.047Z,101951.56
2022-09-02T01:04:07.440Z,101944.63
2022-09-02T01:06:35.851Z,101951.69
2022-09-02T01:09:10.994Z,101951.47
2022-09-02T01:11:42.491Z,101950.44
2022-09-02T01:14:13.364Z,101941.44
2022-09-02T01:16:46.934Z,101947.00
2022-09-02T01:19:23.075Z,101945.22
2022-09-02T01:21:53.582Z,101944.28
2022-09-02T01:24:23.810Z,101945.13
2022-09-02T01:26:54.490Z,101943.06
2022-09-02T01:29:24.012Z,101952.47
2022-09-02T01:31:52.968Z,101938.47
2022-09-02T01:34:22.855Z,101944.31
2022-09-02T01:36:52.747Z,101939.22
2022-09-02T01:39:20.799Z,101933.81
2022-09-02T01:41:49.134Z,101935.00
2022-09-02T01:44:17.898Z,101943.09
2022-09-02T01:46:47.749Z,101941.22
2022-09-02T01:49:15.867Z,101944.44
2022-09-02T01:51:44.731Z,101940.63
2022-09-02T01:54:14.386Z,101941.78
2022-09-02T01:56:44.140Z,101936.72
2022-09-02T01:59:17.723Z,101938.75
2022-09-02T02:01:46.909Z,101938.75
2022-09-02T02:04:17.079Z,101936.25
2022-09-02T02:06:52.262Z,101934.53
2022-09-02T02:09:23.055Z,101928.66
2022-09-02T02:11:53.056Z,101932.81
2022-09-02T02:14:21.315Z,101932.09
2022-09-02T02:16:51.836Z,101926.88
2022-09-02T02:19:19.935Z,101929.66
2022-09-02T02:21:49.513Z,101926.22
2022-09-02T02:24:17.458Z,101921.28
2022-09-02T02:26:47.594Z,101928.06
2022-09-02T02:29:17.265Z,101929.97
2022-09-02T02:31:45.787Z,101926.44
2022-09-02T02:34:14.760Z,101930.31
2022-09-02T02:36:43.937Z,101935.88
2022-09-02T02:39:13.024Z,101921.38
2022-09-02T02:41:44.976Z,101922.34
2022-09-02T02:44:15.351Z,101920.03
2022-09-02T02:46:44.001Z,101918.69
2022-09-02T02:49:12.825Z,101919.50
2022-09-02T02:51:41.927Z,101923.53
2022-09-02T02:54:10.451Z,101927.47
2022-09-02T02:56:38.402Z,101925.94
2022-09-02T02:59:06.668Z,101925.56
2022-09-02T03:01:36.618Z,101922.50
2022-09-02T03:04:06.244Z,101930.13
2022-09-02T03:06:35.787Z,101925.69
2022-09-02T03:09:05.291Z,101929.72
2022-09-02T03:11:33.558Z,101928.75
2022-09-02T03:14:02.277Z,101921.34
2022-09-02T03:16:30.689Z,101923.81
2022-09-02T03:19:00.853Z,101923.88
2022-09-02T03:21:28.997Z,101926.09
2022-09-02T03:24:06.913Z,101916.34
2022-09-02T03:26:34.843Z,101912.97
2022-09-02T03:29:02.803Z,101914.03
2022-09-02T03:31:30.864Z,101908.44
2022-09-02T03:34:01.482Z,101915.91
2022-09-02T03:36:32.667Z,101919.03
2022-09-02T03:39:02.283Z,101916.97
2022-09-02T03:41:30.705Z,101912.25
2022-09-02T03:44:00.235Z,101904.75
2022-09-02T03:46:29.756Z,101909.91
2022-09-02T03:48:58.138Z,101904.38
2022-09-02T03:51:28.541Z,101902.69
2022-09-02T03:53:56.706Z,101901.94
2022-09-02T03:56:26.636Z,101909.88
2022-09-02T03:58:55.486Z,101906.16
2022-09-02T04:01:27.937Z,101915.50
2022-09-02T04:03:59.026Z,101910.03
2022-09-02T04:06:32.485Z,101907.56
2022-09-02T04:09:02.833Z,101912.41
2022-09-02T04:11:31.135Z,101914.28
2022-09-02T04:14:00.246Z,101910.69
2022-09-02T04:16:29.879Z,101915.13
2022-09-02T04:19:06.203Z,101923.97
2022-09-02T04:21:38.240Z,101920.75
2022-09-02T04:24:09.288Z,101919.06
2022-09-02T04:26:44.819Z,101920.56
2022-09-02T04:29:14.788Z,101933.66
2022-09-02T04:31:44.336Z,101912.91
2022-09-02T04:34:12.429Z,101921.22
2022-09-02T04:36:43.218Z,101918.22
2022-09-02T04:39:13.631Z,101920.47
2022-09-02T04:41:42.519Z,101912.78
2022-09-02T04:44:12.753Z,101913.09
2022-09-02T04:46:44.062Z,101912.78
2022-09-02T04:49:16.284Z,101916.63
2022-09-02T04:51:48.070Z,101915.56
2022-09-02T04:54:16.107Z,101916.22
2022-09-02T04:56:48.434Z,101919.91
2022-09-02T04:59:16.845Z,101923.50
2022-09-02T05:01:52.984Z,101929.38
2022-09-02T05:04:26.816Z,101925.41
2022-09-02T05:06:58.054Z,101926.06
2022-09-02T05:09:26.032Z,101925.88
2022-09-02T05:11:58.352Z,101922.59
2022-09-02T05:14:31.004Z,101924.78
2022-09-02T05:17:07.342Z,101925.41
2022-09-02T05:19:37.908Z,101926.88
2022-09-02T05:22:07.327Z,101940.91
2022-09-02T05:24:39.377Z,101935.53
2022-09-02T05:27:10.556Z,101936.75
2022-09-02T05:29:38.662Z,101937.72
2022-09-02T05:32:08.172Z,101936.16
2022-09-02T05:34:38.770Z,101937.59
2022-09-02T05:37:08.541Z,101935.88
2022-09-02T05:39:37.651Z,101932.94
2022-09-02T05:42:08.167Z,101937.28
2022-09-02T05:44:38.161Z,101939.53
2022-09-02T05:47:07.705Z,101934.00
2022-09-02T05:49:36.043Z,101929.63
2022-09-02T05:52:14.482Z,101935.38
2022-09-02T05:54:46.275Z,101935.34
2022-09-02T05:57:18.670Z,101932.16
2022-09-02T06:00:00.149Z,101935.00
2022-09-02T06:02:44.083Z,101931.44
2022-09-02T06:05:37.330Z,101935.28
2022-09-02T06:08:21.942Z,101931.59
2022-09-02T06:10:50.552Z,101936.13
2022-09-02T06:13:22.822Z,101934.13
2022-09-02T06:15:54.009Z,101932.19
2022-09-02T06:18:26.300Z,101933.03
2022-09-02T06:20:56.691Z,101930.41
2022-09-02T06:23:30.955Z,101928.25
2022-09-02T06:26:02.324Z,101929.72
2022-09-02T06:28:31.061Z,101932.75
2022-09-02T06:31:00.848Z,101932.19
2022-09-02T06:33:28.982Z,101937.66
2022-09-02T06:35:57.841Z,101932.97
2022-09-02T06:38:26.974Z,101929.66
2022-09-02T06:40:57.292Z,101920.47
2022-09-02T06:43:42.546Z,101929.06
2022-09-02T06:46:23.004Z,101929.28
2022-09-02T06:48:53.661Z,101933.41
2022-09-02T06:51:25.603Z,101927.78
2022-09-02T06:53:57.232Z,101934.31
2022-09-02T06:56:29.377Z,101924.56
2022-09-02T06:58:58.104Z,101925.38
2022-09-02T07:01:39.408Z,101922.97
2022-09-02T07:04:26.187Z,101920.72
2022-09-02T07:06:56.139Z,101927.28
2022-09-02T07:09:31.435Z,101926.88
2022-09-02T07:12:08.337Z,101919.16
2022-09-02T07:14:44.507Z,101925.69
2022-09-02T07:17:17.700Z,101933.53
2022-09-02T07:19:49.924Z,101936.44
2022-09-02T07:22:18.906Z,101924.38
2022-09-02T07:24:47.969Z,101937.72
2022-09-02T07:27:20.228Z,101935.19
2022-09-02T07:29:49.805Z,101935.53
2022-09-02T07:32:20.084Z,101932.19
2022-09-02T07:34:49.403Z,101939.47
2022-09-02T07:37:17.595Z,101938.88
2022-09-02T07:39:46.165Z,101925.53
2022-09-02T07:42:19.586Z,101927.00
2022-09-02T07:44:48.295Z,101929.84
2022-09-02T07:47:16.863Z,101925.59
2022-09-02T07:52:35.952Z,101929.28
2022-09-02T07:55:04.134Z,101929.75
2022-09-02T07:57:33.885Z,101925.03
2022-09-02T08:00:03.396Z,101917.69
2022-09-02T08:02:42.517Z,101919.44
2022-09-02T08:05:14.995Z,101929.31
2022-09-02T08:07:43.315Z,101916.63
2022-09-02T08:10:13.096Z,101919.50
2022-09-02T08:12:43.061Z,101918.66
2022-09-02T08:15:12.501Z,101928.19
2022-09-02T08:17:42.028Z,101922.34
2022-09-02T08:20:13.167Z,101916.22
2022-09-02T08:22:41.932Z,101919.81
2022-09-02T08:25:10.957Z,101910.75
2022-09-02T08:27:42.634Z,101915.88
2022-09-02T08:30:11.689Z,101924.53
2022-09-02T08:32:40.685Z,101907.19
2022-09-02T08:35:11.533Z,101921.16
2022-09-02T08:37:39.626Z,101915.53
2022-09-02T08:40:14.564Z,101907.81
2022-09-02T08:42:49.714Z,101910.31
2022-09-02T08:45:22.699Z,101903.47
2022-09-02T08:47:59.383Z,101896.41
2022-09-02T08:50:27.574Z,101901.31
2022-09-02T08:53:04.521Z,101898.81
2022-09-02T08:55:38.280Z,101897.88
2022-09-02T08:58:07.848Z,101897.88
2022-09-02T09:00:41.566Z,101891.66
2022-09-02T09:03:20.775Z,101888.41
2022-09-02T09:05:57.385Z,101892.63
2022-09-02T09:08:34.482Z,101883.88
2022-09-02T09:11:05.145Z,101887.94
2022-09-02T09:14:03.737Z,101885.03
2022-09-02T09:16:40.746Z,101876.66
2022-09-02T09:19:13.963Z,101884.03
2022-09-02T09:21:43.542Z,101878.91
2022-09-02T09:24:22.803Z,101865.16
2022-09-02T09:26:50.744Z,101868.34
2022-09-02T09:29:20.138Z,101865.69
2022-09-02T09:31:54.588Z,101861.09
2022-09-02T09:34:22.949Z,101859.34
2022-09-02T09:36:54.601Z,101854.81
2022-09-02T09:39:25.857Z,101854.34
2022-09-02T09:41:56.115Z,101860.41
2022-09-02T09:44:46.948Z,101839.97
2022-09-02T09:47:20.561Z,101843.72
2022-09-02T09:49:50.832Z,101839.63
2022-09-02T09:52:27.042Z,101852.75
2022-09-02T09:55:12.773Z,101834.72
2022-09-02T09:57:44.612Z,101828.91
2022-09-02T10:00:27.430Z,101837.06
2022-09-02T10:02:57.891Z,101834.28
2022-09-02T10:05:35.204Z,101842.84
2022-09-02T10:08:09.999Z,101826.06
2022-09-02T10:10:58.317Z,101833.53
2022-09-02T10:13:29.821Z,101837.75
2022-09-02T10:16:15.094Z,101836.09
2022-09-02T10:18:51.013Z,101817.72
2022-09-02T10:21:33.260Z,101808.56
2022-09-02T10:24:09.052Z,101813.84
2022-09-02T10:26:40.972Z,101813.41
2022-09-02T10:29:50.504Z,101815.38
2022-09-02T10:32:35.707Z,101811.53
2022-09-02T10:35:15.025Z,101813.41
2022-09-02T10:37:57.390Z,101819.19
2022-09-02T10:40:35.111Z,101811.25
2022-09-02T10:43:06.743Z,101810.00
2022-09-02T10:45:39.073Z,101820.97
2022-09-02T10:48:24.574Z,101819.22
2022-09-02T10:50:56.792Z,101804.72
2022-09-02T10:53:39.105Z,101808.69
2022-09-02T10:56:12.211Z,101808.81
2022-09-02T10:58:50.241Z,101809.44
2022-09-02T11:01:24.045Z,101802.66
2022-09-02T11:04:04.316Z,101803.22
2022-09-02T11:07:01.006Z,101797.66
2022-09-02T11:09:33.984Z,101802.97
2022-09-02T11:12:08.743Z,101807.41
2022-09-02T11:14:41.992Z,101798.19
2022-09-02T11:17:24.337Z,101781.59
2022-09-02T11:20:00.349Z,101792.25
2022-09-02T11:22:35.231Z,101801.34
2022-09-02T11:25:09.667Z,101790.50
2022-09-02T11:27:43.326Z,101790.09
2022-09-02T11:30:15.136Z,101786.63
2022-09-02T11:32:48.295Z,101794.09
2022-09-02T11:35:21.599Z,101792.41
2022-09-02T11:37:51.027Z,101796.00
2022-09-02T11:40:36.428Z,101788.34
2022-09-02T11:43:29.090Z,101787.66
2022-09-02T11:46:19.264Z,101783.22
2022-09-02T11:49:42.492Z,101765.34
2022-09-02T11:52:25.970Z,101773.38
2022-09-02T11:55:02.703Z,101769.06
2022-09-02T11:57:33.368Z,101763.56
2022-09-02T12:00:31.997Z,101758.50
2022-09-02T12:03:37.972Z,101763.47
2022-09-02T12:06:10.265Z,101762.53
2022-09-02T12:09:05.297Z,101759.97
2022-09-02T12:11:43.713Z,101763.16
2022-09-02T12:14:34.111Z,101759.16
2022-09-02T12:17:03.835Z,101746.91
2022-09-02T12:19:43.874Z,101750.06
2022-09-02T12:22:28.615Z,101744.44
2022-09-02T12:24:59.884Z,101742.16
2022-09-02T12:27:36.611Z,101745.13
2022-09-02T12:30:09.247Z,101735.28
2022-09-02T12:33:05.139Z,101733.31
2022-09-02T12:35:51.740Z,101724.63
2022-09-02T12:38:34.610Z,101726.53
2022-09-02T12:41:13.566Z,101718.63
2022-09-02T12:43:53.944Z,101710.47
2022-09-02T12:46:29.110Z,101713.81
2022-09-02T12:49:03.177Z,101713.91
2022-09-02T12:51:53.760Z,101717.22
2022-09-02T12:54:27.671Z,101707.19
2022-09-02T12:56:57.012Z,101705.22
2022-09-02T12:59:30.817Z,101701.97
2022-09-02T13:02:25.664Z,101702.97
2022-09-02T13:05:08.087Z,101696.22
2022-09-02T13:08:08.909Z,101703.63
2022-09-02T13:11:19.464Z,101698.72
2022-09-02T13:14:17.434Z,101687.41
2022-09-02T13:17:05.044Z,101696.84
2022-09-02T13:19:55.938Z,101697.31
2022-09-02T13:22:51.908Z,101683.22
2022-09-02T13:25:51.627Z,101687.00
2022-09-02T13:28:48.265Z,101683.88
2022-09-02T13:31:21.707Z,101686.28
2022-09-02T13:33:59.053Z,101677.44
2022-09-02T13:36:30.820Z,101683.28
2022-09-02T13:39:12.141Z,101676.72
2022-09-02T13:41:40.157Z,101677.84
2022-09-02T13:44:10.430Z,101674.78
2022-09-02T13:46:48.833Z,101660.69
2022-09-02T13:49:26.536Z,101659.06
2022-09-02T13:51:57.035Z,101655.00
2022-09-02T13:54:31.297Z,101659.44
2022-09-02T13:57:00.215Z,101645.69
2022-09-02T13:59:36.026Z,101649.72
2022-09-02T14:02:28.421Z,101641.41
2022-09-02T14:05:00.226Z,101641.88
2022-09-02T14:07:33.353Z,101652.66
2022-09-02T14:10:03.849Z,101647.66
2022-09-02T14:12:34.979Z,101643.84
2022-09-02T14:15:03.674Z,101652.03
2022-09-02T14:17:35.122Z,101644.66
2022-09-02T14:20:19.921Z,101641.25
2022-09-02T14:22:54.325Z,101649.00
2022-09-02T14:25:27.239Z,101637.81
2022-09-02T14:27:56.206Z,101633.59
2022-09-02T14:30:34.633Z,101637.34
2022-09-02T14:33:25.050Z,101628.56
2022-09-02T14:35:57.810Z,101623.41
2022-09-02T14:38:27.661Z,101630.03
2022-09-02T14:41:03.962Z,101631.50
2022-09-02T14:43:41.450Z,101633.38
2022-09-02T14:46:18.577Z,101630.53
2022-09-02T14:48:55.373Z,101621.78
2022-09-02T14:51:23.592Z,101629.22
2022-09-02T14:53:51.535Z,101633.28
2022-09-02T14:56:51.292Z,101619.88
2022-09-02T14:59:20.240Z,101620.69
2022-09-02T15:01:50.678Z,101622.13
2022-09-02T15:04:20.610Z,101618.03
2022-09-02T15:06:49.089Z,101625.34
2022-09-02T15:09:17.661Z,101622.56
2022-09-02T15:11:48.924Z,101624.72
2022-09-02T15:14:17.055Z,101621.53
2022-09-02T15:16:45.049Z,101613.97
2022-09-02T15:19:13.071Z,101613.25
2022-09-02T15:21:42.382Z,101611.44
2022-09-02T15:24:10.860Z,101615.66
2022-09-02T15:26:38.793Z,101609.63
2022-09-02T15:29:07.114Z,101613.03
2022-09-02T15:31:36.465Z,101601.41
2022-09-02T15:34:04.858Z,101604.53
2022-09-02T15:36:32.813Z,101606.78
2022-09-02T15:39:02.161Z,101602.19
2022-09-02T15:41:31.506Z,101604.50
2022-09-02T15:44:00.764Z,101605.44
2022-09-02T15:46:30.402Z,101600.97
2022-09-02T15:49:02.994Z,101604.59
2022-09-02T15:51:31.520Z,101603.56
2022-09-02T15:54:01.060Z,101607.34
2022-09-02T15:56:31.658Z,101607.34
2022-09-02T15:59:02.769Z,101608.41
2022-09-02T16:01:32.687Z,101618.91
2022-09-02T16:04:02.440Z,101615.00
2022-09-02T16:06:31.051Z,101612.53
2022-09-02T16:08:59.039Z,101605.44
2022-09-02T16:11:27.348Z,101600.09
2022-09-02T16:13:56.974Z,101595.59
2022-09-02T16:16:25.040Z,101606.47
2022-09-02T16:18:54.780Z,101611.50
2022-09-02T16:21:23.482Z,101610.16
2022-09-02T16:23:52.711Z,101602.84
2022-09-02T16:26:24.555Z,101598.47
2022-09-02T16:28:55.526Z,101602.34
2022-09-02T16:31:27.274Z,101597.78
2022-09-02T16:33:57.407Z,101592.97
2022-09-02T16:36:31.940Z,101593.00
2022-09-02T16:39:01.872Z,101591.13
2022-09-02T16:41:32.435Z,101592.81
2022-09-02T16:44:01.336Z,101594.50
2022-09-02T16:46:31.595Z,101594.81
2022-09-02T16:48:59.983Z,101584.88
2022-09-02T16:51:30.180Z,101585.66
2022-09-02T16:54:00.400Z,101587.38
2022-09-02T16:56:30.583Z,101593.34
2022-09-02T16:59:02.139Z,101585.53
2022-09-02T17:01:32.776Z,101585.69
2022-09-02T17:04:01.335Z,101581.63
2022-09-02T17:06:29.893Z,101576.34
2022-09-02T17:08:58.201Z,101587.38
2022-09-02T17:11:28.073Z,101588.75
2022-09-02T17:13:57.454Z,101584.00
2022-09-02T17:16:27.558Z,101581.63
2022-09-02T17:18:57.038Z,101580.44
2022-09-02T17:21:28.528Z,101587.09
2022-09-02T17:23:57.202Z,101584.50
2022-09-02T17:26:27.689Z,101589.63
2022-09-02T17:28:57.654Z,101596.28
2022-09-02T17:31:28.161Z,101597.63
2022-09-02T17:34:00.030Z,101589.94
2022-09-02T17:36:30.008Z,101598.25
2022-09-02T17:38:58.905Z,101593.19
2022-09-02T17:41:45.229Z,101585.72
2022-09-02T17:44:15.152Z,101592.84
2022-09-02T17:46:44.465Z,101604.09
2022-09-02T17:49:17.672Z,101595.75
2022-09-02T17:51:46.556Z,101592.34
2022-09-02T17:54:15.412Z,101592.19
2022-09-02T17:57:01.832Z,101596.94
2022-09-02T17:59:38.067Z,101592.34
2022-09-02T18:02:33.282Z,101594.38
2022-09-02T18:05:09.630Z,101600.19
2022-09-02T18:07:50.231Z,101598.19
2022-09-02T18:10:18.884Z,101605.88
2022-09-02T18:12:47.123Z,101601.97
2022-09-02T18:15:18.837Z,101605.59
2022-09-02T18:17:49.869Z,101603.22
2022-09-02T18:20:27.945Z,101607.56
2022-09-02T18:23:25.835Z,101614.94
2022-09-02T18:26:03.733Z,101618.91
2022-09-02T18:28:46.261Z,101610.38
2022-09-02T18:31:26.492Z,101621.56
2022-09-02T18:34:03.980Z,101616.69
2022-09-02T18:36:39.740Z,101620.16
2022-09-02T18:39:19.603Z,101619.25
2022-09-02T18:42:03.222Z,101625.31
2022-09-02T18:44:36.532Z,101625.13
2022-09-02T18:47:10.831Z,101627.56
2022-09-02T18:49:39.928Z,101634.44
2022-09-02T18:52:11.494Z,101629.41
2022-09-02T18:54:46.303Z,101630.41
2022-09-02T18:57:14.539Z,101634.75
2022-09-02T18:59:48.364Z,101638.81
2022-09-02T19:02:23.810Z,101638.50
2022-09-02T19:04:51.813Z,101645.59
2022-09-02T19:07:38.997Z,101640.63
2022-09-02T19:10:09.024Z,101641.00
2022-09-02T19:12:38.066Z,101643.94
2022-09-02T19:15:09.217Z,101640.94
2022-09-02T19:17:37.184Z,101650.47
2022-09-02T19:20:06.986Z,101641.69
2022-09-02T19:22:39.923Z,101643.88
2022-09-02T19:25:11.162Z,101653.25
2022-09-02T19:27:42.480Z,101652.44
2022-09-02T19:30:14.565Z,101655.47
2022-09-02T19:32:46.308Z,101651.00
2022-09-02T19:35:17.421Z,101645.38
2022-09-02T19:37:51.137Z,101660.84
2022-09-02T19:40:22.076Z,101656.25
2022-09-02T19:42:51.946Z,101658.97
2022-09-02T19:45:21.624Z,101668.47
2022-09-02T19:48:06.467Z,101657.66
2022-09-02T19:50:37.177Z,101664.56
2022-09-02T19:53:07.189Z,101661.75
2022-09-02T19:55:35.955Z,101661.34
2022-09-02T19:58:03.851Z,101668.31
2022-09-02T20:00:33.338Z,101660.13
2022-09-02T20:03:03.286Z,101664.59
2022-09-02T20:05:31.335Z,101671.69
2022-09-02T20:07:59.310Z,101664.91
2022-09-02T20:10:30.078Z,101673.75
2022-09-02T20:12:58.722Z,101666.75
2022-09-02T20:15:26.685Z,101665.56
2022-09-02T20:17:54.595Z,101665.50
2022-09-02T20:20:26.389Z,101667.81
2022-09-02T20:22:57.435Z,101661.53
2022-09-02T20:25:36.867Z,101672.72
2022-09-02T20:28:18.351Z,101668.44
2022-09-02T20:30:52.151Z,101668.59
2022-09-02T20:33:24.089Z,101669.13
2022-09-02T20:36:19.119Z,101673.22
2022-09-02T20:39:13.480Z,101677.75
2022-09-02T20:41:47.715Z,101674.59
2022-09-02T20:44:28.939Z,101673.13
2022-09-02T20:47:14.816Z,101679.03
2022-09-02T20:49:57.562Z,101677.84
2022-09-02T20:52:33.030Z,101684.25
2022-09-02T20:55:06.556Z,101682.97
2022-09-02T20:57:47.873Z,101688.97
2022-09-02T21:00:19.165Z,101684.81
2022-09-02T21:02:56.932Z,101688.03
2022-09-02T21:05:29.787Z,101688.38
2022-09-02T21:08:02.728Z,101681.03
2022-09-02T21:10:34.205Z,101698.50
2022-09-02T21:13:11.501Z,101698.63
2022-09-02T21:15:45.921Z,101701.50
2022-09-02T21:18:21.629Z,101698.91
2022-09-02T21:20:54.213Z,101690.88
2022-09-02T21:23:28.420Z,101691.34
2022-09-02T21:25:58.881Z,101690.00
2022-09-02T21:28:35.242Z,101696.41
2022-09-02T21:31:09.192Z,101695.28
2022-09-02T21:33:37.460Z,101697.44
2022-09-02T21:36:06.583Z,101706.25
2022-09-02T21:38:39.485Z,101694.22
2022-09-02T21:41:28.754Z,101688.56
2022-09-02T21:44:06.209Z,101699.41
2022-09-02T21:46:40.303Z,101697.97
2022-09-02T21:49:23.639Z,101699.72
2022-09-02T21:51:56.792Z,101700.03
2022-09-02T21:54:40.737Z,101693.31
2022-09-02T21:57:26.157Z,101693.69
2022-09-02T22:00:01.078Z,101685.78
2022-09-02T22:02:38.945Z,101680.59
2022-09-02T22:05:18.059Z,101693.75
2022-09-02T22:07:50.177Z,101691.78
2022-09-02T22:10:28.200Z,101694.63
2022-09-02T22:13:03.063Z,101689.81
2022-09-02T22:15:39.900Z,101699.50
2022-09-02T22:18:17.799Z,101696.50
2022-09-02T22:20:46.128Z,101692.06
2022-09-02T22:23:25.572Z,101696.81
2022-09-02T22:25:56.443Z,101696.09
2022-09-02T22:28:32.291Z,101696.97
2022-09-02T22:31:08.684Z,101695.81
2022-09-02T22:33:49.010Z,101694.53
2022-09-02T22:36:29.422Z,101699.25
2022-09-02T22:39:01.278Z,101701.81
2022-09-02T22:41:45.873Z,101698.41
2022-09-02T22:44:18.642Z,101703.50
2022-09-02T22:47:12.496Z,101706.66
2022-09-02T22:50:01.275Z,101699.28
2022-09-02T22:52:47.374Z,101705.22
2022-09-02T22:55:17.256Z,101695.41
2022-09-02T22:57:53.259Z,101696.69
2022-09-02T23:00:22.985Z,101695.09
2022-09-02T23:03:03.020Z,101687.44
2022-09-02T23:05:47.773Z,101693.94
2022-09-02T23:08:17.894Z,101690.88
2022-09-02T23:10:56.994Z,101703.47
2022-09-02T23:13:36.364Z,101690.97
2022-09-02T23:16:12.391Z,101687.09
2022-09-02T23:18:52.975Z,101694.69
2022-09-02T23:21:29.020Z,101682.88
2022-09-02T23:24:05.755Z,101681.28
2022-09-02T23:26:43.017Z,101680.28
2022-09-02T23:29:17.597Z,101677.59
2022-09-02T23:32:09.155Z,101685.84
2022-09-02T23:34:58.653Z,101678.84
2022-09-02T23:37:35.037Z,101678.25
2022-09-02T23:40:13.798Z,101672.13
2022-09-02T23:42:42.165Z,101676.81
2022-09-02T23:45:20.672Z,101669.88
2022-09-02T23:48:12.541Z,101676.41
2022-09-02T23:50:56.248Z,101668.28
2022-09-02T23:53:32.685Z,101661.03
2022-09-02T23:56:13.959Z,101665.31
2022-09-02T23:58:57.477Z,101663.47
