createdAt,value
2019-01-31T00:00:56.235Z,995.66
2019-01-31T00:01:56.197Z,995.64
2019-01-31T00:02:56.161Z,995.59
2019-01-31T00:03:56.125Z,995.59
2019-01-31T00:04:56.089Z,995.60
2019-01-31T00:05:56.052Z,995.58
2019-01-31T00:06:56.016Z,995.57
2019-01-31T00:07:55.980Z,995.54
2019-01-31T00:08:55.944Z,995.56
2019-01-31T00:09:55.908Z,995.54
2019-01-31T00:10:55.870Z,995.56
2019-01-31T00:11:55.833Z,995.55
2019-01-31T00:12:55.797Z,995.60
2019-01-31T00:13:55.760Z,995.59
2019-01-31T00:14:55.724Z,995.60
2019-01-31T00:15:55.688Z,995.61
2019-01-31T00:16:55.652Z,995.59
2019-01-31T00:17:55.616Z,995.61
2019-01-31T00:18:55.577Z,995.65
2019-01-31T00:19:55.541Z,995.63
2019-01-31T00:20:55.508Z,995.63
2019-01-31T00:21:55.467Z,995.62
2019-01-31T00:22:55.431Z,995.64
2019-01-31T00:23:55.395Z,995.65
2019-01-31T00:24:55.358Z,995.63
2019-01-31T00:25:55.322Z,995.65
2019-01-31T00:26:55.286Z,995.61
2019-01-31T00:27:55.250Z,995.62
2019-01-31T00:28:55.212Z,995.63
2019-01-31T00:29:55.179Z,995.68
2019-01-31T00:30:55.140Z,995.66
2019-01-31T00:31:55.103Z,995.62
2019-01-31T00:32:55.067Z,995.64
2019-01-31T00:33:55.031Z,995.62
2019-01-31T00:34:55.031Z,995.65
2019-01-31T00:35:54.962Z,995.64
2019-01-31T00:36:54.930Z,995.63
2019-01-31T00:37:54.883Z,995.59
2019-01-31T00:38:56.889Z,995.61
2019-01-31T00:39:54.811Z,995.64
2019-01-31T00:40:54.775Z,995.62
2019-01-31T00:41:54.736Z,995.64
2019-01-31T00:42:54.703Z,995.69
2019-01-31T00:43:54.666Z,995.63
2019-01-31T00:44:54.629Z,995.62
2019-01-31T00:45:54.594Z,995.61
2019-01-31T00:46:54.557Z,995.63
2019-01-31T00:47:54.522Z,995.66
2019-01-31T00:48:54.484Z,995.62
2019-01-31T00:49:54.447Z,995.64
2019-01-31T00:50:54.412Z,995.64
2019-01-31T00:51:54.373Z,995.63
2019-01-31T00:52:54.338Z,995.68
2019-01-31T00:53:54.300Z,995.63
2019-01-31T00:54:54.264Z,995.64
2019-01-31T00:55:54.227Z,995.65
2019-01-31T00:56:54.218Z,995.67
2019-01-31T00:57:54.155Z,995.66
2019-01-31T00:58:54.117Z,995.69
2019-01-31T00:59:54.086Z,995.66
2019-01-31T01:00:54.046Z,995.71
2019-01-31T01:01:54.008Z,995.70
2019-01-31T01:02:53.972Z,995.70
2019-01-31T01:03:53.943Z,995.69
2019-01-31T01:04:53.903Z,995.73
2019-01-31T01:05:53.862Z,995.69
2019-01-31T01:06:53.826Z,995.69
2019-01-31T01:07:53.793Z,995.69
2019-01-31T01:08:53.754Z,995.72
2019-01-31T01:09:53.718Z,995.78
2019-01-31T01:10:53.682Z,995.75
2019-01-31T01:11:53.645Z,995.75
2019-01-31T01:12:53.609Z,995.75
2019-01-31T01:13:53.571Z,995.77
2019-01-31T01:14:53.535Z,995.76
2019-01-31T01:15:53.506Z,995.76
2019-01-31T01:16:53.462Z,995.75
2019-01-31T01:17:53.426Z,995.80
2019-01-31T01:18:53.389Z,995.79
2019-01-31T01:19:53.354Z,995.82
2019-01-31T01:20:53.317Z,995.82
2019-01-31T01:21:53.281Z,995.82
2019-01-31T01:22:53.243Z,995.79
2019-01-31T01:23:53.207Z,995.84
2019-01-31T01:24:53.172Z,995.83
2019-01-31T01:25:53.138Z,995.83
2019-01-31T01:26:53.099Z,995.84
2019-01-31T01:27:53.068Z,995.88
2019-01-31T01:28:53.027Z,995.88
2019-01-31T01:29:52.989Z,995.90
2019-01-31T01:30:52.954Z,995.91
2019-01-31T01:31:52.916Z,995.90
2019-01-31T01:32:52.880Z,995.93
2019-01-31T01:33:52.843Z,995.91
2019-01-31T01:35:01.172Z,995.95
2019-01-31T01:35:52.772Z,995.96
2019-01-31T01:36:52.737Z,995.96
2019-01-31T01:37:52.698Z,995.96
2019-01-31T01:38:52.664Z,995.96
2019-01-31T01:39:52.627Z,995.94
2019-01-31T01:40:52.590Z,995.96
2019-01-31T01:41:52.554Z,995.99
2019-01-31T01:42:52.517Z,995.93
2019-01-31T01:43:52.489Z,995.92
2019-01-31T01:44:52.450Z,995.92
2019-01-31T01:45:52.412Z,995.96
2019-01-31T01:46:52.374Z,995.95
2019-01-31T01:47:52.338Z,995.92
2019-01-31T01:48:52.303Z,995.91
2019-01-31T01:49:52.264Z,995.95
2019-01-31T01:50:52.228Z,995.94
2019-01-31T01:51:52.192Z,995.92
2019-01-31T01:52:52.157Z,995.92
2019-01-31T01:53:52.120Z,995.93
2019-01-31T01:54:52.084Z,995.98
2019-01-31T01:55:52.080Z,995.95
2019-01-31T01:56:52.015Z,995.93
2019-01-31T01:57:51.976Z,995.96
2019-01-31T01:58:51.940Z,995.98
2019-01-31T01:59:51.903Z,996.00
2019-01-31T02:00:51.867Z,996.02
2019-01-31T02:01:51.831Z,996.01
2019-01-31T02:02:51.795Z,995.99
2019-01-31T02:03:51.759Z,995.98
2019-01-31T02:04:51.723Z,995.97
2019-01-31T02:05:51.686Z,995.97
2019-01-31T02:06:51.650Z,995.97
2019-01-31T02:07:51.614Z,995.95
2019-01-31T02:08:51.579Z,995.99
2019-01-31T02:09:51.542Z,996.00
2019-01-31T02:10:51.507Z,996.01
2019-01-31T02:11:51.470Z,996.00
2019-01-31T02:12:51.435Z,996.03
2019-01-31T02:13:51.397Z,996.04
2019-01-31T02:14:51.362Z,996.06
2019-01-31T02:15:51.327Z,996.07
2019-01-31T02:16:51.638Z,996.05
2019-01-31T02:17:51.255Z,996.01
2019-01-31T02:18:51.219Z,996.01
2019-01-31T02:19:51.181Z,996.03
2019-01-31T02:20:51.147Z,996.03
2019-01-31T02:21:51.115Z,996.01
2019-01-31T02:22:51.074Z,996.07
2019-01-31T02:23:51.038Z,996.04
2019-01-31T02:24:51.002Z,996.02
2019-01-31T02:25:50.966Z,996.02
2019-01-31T02:26:50.931Z,996.09
2019-01-31T02:27:50.899Z,996.10
2019-01-31T02:28:50.858Z,996.08
2019-01-31T02:29:50.821Z,996.06
2019-01-31T02:30:50.789Z,996.01
2019-01-31T02:31:50.753Z,996.05
2019-01-31T02:32:50.714Z,996.06
2019-01-31T02:33:50.679Z,996.06
2019-01-31T02:34:50.645Z,996.05
2019-01-31T02:35:50.611Z,996.09
2019-01-31T02:36:50.571Z,996.10
2019-01-31T02:37:50.536Z,996.05
2019-01-31T02:38:50.499Z,996.06
2019-01-31T02:39:50.463Z,996.03
2019-01-31T02:40:50.427Z,996.06
2019-01-31T02:41:50.391Z,996.05
2019-01-31T02:42:50.355Z,996.08
2019-01-31T02:43:50.319Z,996.09
2019-01-31T02:44:50.284Z,996.06
2019-01-31T02:45:50.250Z,996.09
2019-01-31T02:46:50.212Z,996.10
2019-01-31T02:47:50.176Z,996.09
2019-01-31T02:48:50.141Z,996.10
2019-01-31T02:49:50.104Z,996.12
2019-01-31T02:50:50.070Z,996.11
2019-01-31T02:51:50.032Z,996.15
2019-01-31T02:52:49.999Z,996.16
2019-01-31T02:53:49.962Z,996.19
2019-01-31T02:54:49.928Z,996.19
2019-01-31T02:55:49.890Z,996.23
2019-01-31T02:56:49.857Z,996.20
2019-01-31T02:57:49.818Z,996.22
2019-01-31T02:58:49.782Z,996.20
2019-01-31T02:59:49.747Z,996.22
2019-01-31T03:00:49.712Z,996.20
2019-01-31T03:01:49.674Z,996.21
2019-01-31T03:02:49.641Z,996.26
2019-01-31T03:03:49.603Z,996.24
2019-01-31T03:04:49.570Z,996.23
2019-01-31T03:05:49.532Z,996.23
2019-01-31T03:06:49.498Z,996.23
2019-01-31T03:07:49.462Z,996.24
2019-01-31T03:08:49.425Z,996.26
2019-01-31T03:09:55.012Z,996.20
2019-01-31T03:10:49.352Z,996.22
2019-01-31T03:11:49.318Z,996.21
2019-01-31T03:12:49.282Z,996.24
2019-01-31T03:13:49.244Z,996.21
2019-01-31T03:14:49.210Z,996.24
2019-01-31T03:15:49.175Z,996.22
2019-01-31T03:16:49.139Z,996.19
2019-01-31T03:17:49.102Z,996.18
2019-01-31T03:18:49.066Z,996.20
2019-01-31T03:19:49.031Z,996.16
2019-01-31T03:20:48.997Z,996.13
2019-01-31T03:21:48.961Z,996.13
2019-01-31T03:22:48.924Z,996.12
2019-01-31T03:23:48.889Z,996.06
2019-01-31T03:24:48.856Z,996.07
2019-01-31T03:25:48.816Z,996.10
2019-01-31T03:26:48.780Z,996.12
2019-01-31T03:27:48.746Z,996.16
2019-01-31T03:28:48.710Z,996.16
2019-01-31T03:29:48.673Z,996.18
2019-01-31T03:30:48.643Z,996.24
2019-01-31T03:31:48.603Z,996.21
2019-01-31T03:32:48.567Z,996.22
2019-01-31T03:33:48.530Z,996.27
2019-01-31T03:34:48.495Z,996.27
2019-01-31T03:35:48.458Z,996.31
2019-01-31T03:36:48.426Z,996.27
2019-01-31T03:37:48.387Z,996.28
2019-01-31T03:38:48.352Z,996.26
2019-01-31T03:39:48.316Z,996.25
2019-01-31T03:40:48.282Z,996.29
2019-01-31T03:41:48.245Z,996.28
2019-01-31T03:42:48.209Z,996.29
2019-01-31T03:43:48.173Z,996.34
2019-01-31T03:44:48.138Z,996.35
2019-01-31T03:45:48.100Z,996.37
2019-01-31T03:46:48.066Z,996.37
2019-01-31T03:47:48.029Z,996.40
2019-01-31T03:48:47.993Z,996.38
2019-01-31T03:49:47.958Z,996.40
2019-01-31T03:50:47.921Z,996.39
2019-01-31T03:51:47.886Z,996.42
2019-01-31T03:52:47.849Z,996.39
2019-01-31T03:53:47.815Z,996.40
2019-01-31T03:54:47.778Z,996.47
2019-01-31T03:55:47.746Z,996.46
2019-01-31T03:56:47.709Z,996.46
2019-01-31T03:57:47.671Z,996.50
2019-01-31T03:58:47.724Z,996.48
2019-01-31T03:59:47.600Z,996.47
2019-01-31T04:00:47.563Z,996.45
2019-01-31T04:01:47.528Z,996.47
2019-01-31T04:02:47.491Z,996.44
2019-01-31T04:03:47.456Z,996.44
2019-01-31T04:04:47.421Z,996.45
2019-01-31T04:05:47.384Z,996.46
2019-01-31T04:06:47.352Z,996.45
2019-01-31T04:07:47.313Z,996.44
2019-01-31T04:08:47.278Z,996.43
2019-01-31T04:09:47.241Z,996.43
2019-01-31T04:10:47.205Z,996.43
2019-01-31T04:11:47.170Z,996.46
2019-01-31T04:12:47.137Z,996.43
2019-01-31T04:13:47.099Z,996.43
2019-01-31T04:14:47.063Z,996.45
2019-01-31T04:15:47.026Z,996.47
2019-01-31T04:16:46.996Z,996.44
2019-01-31T04:17:46.970Z,996.49
2019-01-31T04:18:46.923Z,996.51
2019-01-31T04:19:46.884Z,996.55
2019-01-31T04:20:46.850Z,996.55
2019-01-31T04:21:46.812Z,996.56
2019-01-31T04:22:46.776Z,996.53
2019-01-31T04:23:46.739Z,996.58
2019-01-31T04:24:46.703Z,996.58
2019-01-31T04:25:46.668Z,996.57
2019-01-31T04:26:46.631Z,996.58
2019-01-31T04:27:46.597Z,996.61
2019-01-31T04:28:46.562Z,996.57
2019-01-31T04:29:46.524Z,996.62
2019-01-31T04:30:46.488Z,996.62
2019-01-31T04:31:46.452Z,996.63
2019-01-31T04:32:46.430Z,996.67
2019-01-31T04:33:46.380Z,996.69
2019-01-31T04:34:46.377Z,996.69
2019-01-31T04:35:46.315Z,996.69
2019-01-31T04:36:46.273Z,996.72
2019-01-31T04:37:46.237Z,996.76
2019-01-31T04:38:46.202Z,996.72
2019-01-31T04:39:46.165Z,996.72
2019-01-31T04:40:46.145Z,996.75
2019-01-31T04:41:46.094Z,996.78
2019-01-31T04:42:46.058Z,996.78
2019-01-31T04:43:46.021Z,996.80
2019-01-31T04:44:45.985Z,996.79
2019-01-31T04:45:45.948Z,996.84
2019-01-31T04:46:45.914Z,996.88
2019-01-31T04:47:45.878Z,996.82
2019-01-31T04:48:45.843Z,996.84
2019-01-31T04:49:45.818Z,996.86
2019-01-31T04:50:45.768Z,996.85
2019-01-31T04:51:45.732Z,996.85
2019-01-31T04:52:45.697Z,996.90
2019-01-31T04:53:45.661Z,996.91
2019-01-31T04:54:45.624Z,996.87
2019-01-31T04:55:45.587Z,996.90
2019-01-31T04:56:45.553Z,996.89
2019-01-31T04:57:45.515Z,996.90
2019-01-31T04:58:45.480Z,996.87
2019-01-31T04:59:45.443Z,996.86
2019-01-31T05:00:45.407Z,996.86
2019-01-31T05:01:45.372Z,996.91
2019-01-31T05:02:45.335Z,996.89
2019-01-31T05:03:45.446Z,996.91
2019-01-31T05:04:45.261Z,996.93
2019-01-31T05:05:45.225Z,996.90
2019-01-31T05:06:45.190Z,996.95
2019-01-31T05:07:45.153Z,996.93
2019-01-31T05:08:45.117Z,996.94
2019-01-31T05:09:45.079Z,996.96
2019-01-31T05:10:45.060Z,996.97
2019-01-31T05:11:45.008Z,996.96
2019-01-31T05:12:44.972Z,996.97
2019-01-31T05:13:44.935Z,996.99
2019-01-31T05:14:44.896Z,996.99
2019-01-31T05:15:44.860Z,996.99
2019-01-31T05:16:44.824Z,996.97
2019-01-31T05:17:44.808Z,996.97
2019-01-31T05:18:44.749Z,997.01
2019-01-31T05:19:44.716Z,996.96
2019-01-31T05:20:44.675Z,997.00
2019-01-31T05:21:44.637Z,997.01
2019-01-31T05:22:44.600Z,997.05
2019-01-31T05:23:44.568Z,997.07
2019-01-31T05:24:44.535Z,997.04
2019-01-31T05:25:44.489Z,997.06
2019-01-31T05:26:44.453Z,997.03
2019-01-31T05:27:44.415Z,997.04
2019-01-31T05:28:44.382Z,997.08
2019-01-31T05:29:44.343Z,997.07
2019-01-31T05:30:44.304Z,997.06
2019-01-31T05:31:44.269Z,997.10
2019-01-31T05:32:44.231Z,997.16
2019-01-31T05:33:44.193Z,997.21
2019-01-31T05:34:44.155Z,997.18
2019-01-31T05:35:44.118Z,997.19
2019-01-31T05:36:44.082Z,997.23
2019-01-31T05:37:44.043Z,997.26
2019-01-31T05:38:44.007Z,997.21
2019-01-31T05:39:43.969Z,997.18
2019-01-31T05:40:54.409Z,997.20
2019-01-31T05:41:44.020Z,997.21
2019-01-31T05:42:43.859Z,997.24
2019-01-31T05:43:43.820Z,997.21
2019-01-31T05:44:43.782Z,997.29
2019-01-31T05:45:43.744Z,997.29
2019-01-31T05:46:43.708Z,997.26
2019-01-31T05:47:43.671Z,997.30
2019-01-31T05:48:43.634Z,997.28
2019-01-31T05:49:43.744Z,997.29
2019-01-31T05:50:43.558Z,997.31
2019-01-31T05:51:43.520Z,997.31
2019-01-31T05:52:43.484Z,997.31
2019-01-31T05:53:43.448Z,997.32
2019-01-31T05:54:43.410Z,997.33
2019-01-31T05:55:43.370Z,997.34
2019-01-31T05:56:43.334Z,997.31
2019-01-31T05:57:43.296Z,997.34
2019-01-31T05:58:43.258Z,997.34
2019-01-31T05:59:43.230Z,997.36
2019-01-31T06:00:43.184Z,997.41
2019-01-31T06:01:43.146Z,997.42
2019-01-31T06:02:43.107Z,997.46
2019-01-31T06:03:43.070Z,997.43
2019-01-31T06:04:43.034Z,997.44
2019-01-31T06:05:42.997Z,997.47
2019-01-31T06:06:42.957Z,997.42
2019-01-31T06:07:42.922Z,997.44
2019-01-31T06:08:42.885Z,997.43
2019-01-31T06:09:42.845Z,997.44
2019-01-31T06:10:42.810Z,997.44
2019-01-31T06:11:42.772Z,997.46
2019-01-31T06:12:42.734Z,997.46
2019-01-31T06:13:42.696Z,997.46
2019-01-31T06:14:42.659Z,997.44
2019-01-31T06:15:42.628Z,997.45
2019-01-31T06:16:42.588Z,997.49
2019-01-31T06:17:42.549Z,997.49
2019-01-31T06:18:42.514Z,997.49
2019-01-31T06:19:42.474Z,997.51
2019-01-31T06:20:42.438Z,997.47
2019-01-31T06:21:42.399Z,997.52
2019-01-31T06:22:42.363Z,997.56
2019-01-31T06:23:42.326Z,997.53
2019-01-31T06:24:42.290Z,997.52
2019-01-31T06:25:42.406Z,997.55
2019-01-31T06:26:42.213Z,997.53
2019-01-31T06:27:42.178Z,997.56
2019-01-31T06:28:42.142Z,997.54
2019-01-31T06:29:42.103Z,997.58
2019-01-31T06:30:42.067Z,997.56
2019-01-31T06:31:42.032Z,997.57
2019-01-31T06:32:41.993Z,997.56
2019-01-31T06:33:41.957Z,997.56
2019-01-31T06:34:41.918Z,997.58
2019-01-31T06:35:41.882Z,997.58
2019-01-31T06:36:41.845Z,997.56
2019-01-31T06:37:41.808Z,997.58
2019-01-31T06:38:41.771Z,997.57
2019-01-31T06:39:41.738Z,997.59
2019-01-31T06:40:41.699Z,997.60
2019-01-31T06:41:41.659Z,997.61
2019-01-31T06:42:41.623Z,997.62
2019-01-31T06:43:41.586Z,997.64
2019-01-31T06:44:41.550Z,997.64
2019-01-31T06:45:41.512Z,997.65
2019-01-31T06:46:41.476Z,997.69
2019-01-31T06:47:41.439Z,997.68
2019-01-31T06:48:41.403Z,997.67
2019-01-31T06:49:41.366Z,997.68
2019-01-31T06:50:41.328Z,997.69
2019-01-31T06:51:41.293Z,997.68
2019-01-31T06:52:41.255Z,997.71
2019-01-31T06:53:41.217Z,997.69
2019-01-31T06:54:41.181Z,997.77
2019-01-31T06:55:41.146Z,997.71
2019-01-31T06:56:41.108Z,997.77
2019-01-31T06:57:41.071Z,997.78
2019-01-31T06:58:41.334Z,997.79
2019-01-31T06:59:40.997Z,997.81
2019-01-31T07:00:40.961Z,997.81
2019-01-31T07:01:40.924Z,997.81
2019-01-31T07:02:40.888Z,997.81
2019-01-31T07:03:40.852Z,997.80
2019-01-31T07:04:40.816Z,997.79
2019-01-31T07:05:40.777Z,997.77
2019-01-31T07:06:40.741Z,997.82
2019-01-31T07:07:40.704Z,997.77
2019-01-31T07:08:40.669Z,997.79
2019-01-31T07:09:40.637Z,997.84
2019-01-31T07:10:40.593Z,997.83
2019-01-31T07:11:40.561Z,997.85
2019-01-31T07:12:40.521Z,997.84
2019-01-31T07:13:40.484Z,997.87
2019-01-31T07:14:40.447Z,997.86
2019-01-31T07:15:40.415Z,997.87
2019-01-31T07:16:40.376Z,997.88
2019-01-31T07:17:40.336Z,997.90
2019-01-31T07:18:40.300Z,997.88
2019-01-31T07:19:40.266Z,997.87
2019-01-31T07:20:40.228Z,997.88
2019-01-31T07:21:40.192Z,997.88
2019-01-31T07:22:40.154Z,997.87
2019-01-31T07:23:40.119Z,997.90
2019-01-31T07:24:40.082Z,997.88
2019-01-31T07:25:40.046Z,997.89
2019-01-31T07:26:41.502Z,997.90
2019-01-31T07:27:39.971Z,997.91
2019-01-31T07:28:39.936Z,997.92
2019-01-31T07:29:39.899Z,997.91
2019-01-31T07:30:39.863Z,997.96
2019-01-31T07:31:39.826Z,997.96
2019-01-31T07:32:39.792Z,997.96
2019-01-31T07:33:39.753Z,997.98
2019-01-31T07:34:39.718Z,997.98
2019-01-31T07:35:39.684Z,997.98
2019-01-31T07:36:39.656Z,997.98
2019-01-31T07:37:39.610Z,998.00
2019-01-31T07:38:39.572Z,998.01
2019-01-31T07:39:39.535Z,998.03
2019-01-31T07:40:39.498Z,997.99
2019-01-31T07:41:41.467Z,998.00
2019-01-31T07:42:39.427Z,998.04
2019-01-31T07:43:39.390Z,998.02
2019-01-31T07:44:39.353Z,998.06
2019-01-31T07:45:39.316Z,998.09
2019-01-31T07:46:39.280Z,998.11
2019-01-31T07:47:39.245Z,998.12
2019-01-31T07:48:39.209Z,998.17
2019-01-31T07:49:39.173Z,998.17
2019-01-31T07:50:39.136Z,998.17
2019-01-31T07:51:39.099Z,998.21
2019-01-31T07:52:39.064Z,998.21
2019-01-31T07:53:39.026Z,998.21
2019-01-31T07:54:38.991Z,998.21
2019-01-31T07:55:38.954Z,998.18
2019-01-31T07:56:38.918Z,998.21
2019-01-31T07:57:38.882Z,998.24
2019-01-31T07:58:38.845Z,998.22
2019-01-31T07:59:38.809Z,998.21
2019-01-31T08:00:38.772Z,998.16
2019-01-31T08:01:40.778Z,998.19
2019-01-31T08:02:38.700Z,998.22
2019-01-31T08:03:40.720Z,998.24
2019-01-31T08:04:38.629Z,998.24
2019-01-31T08:05:38.593Z,998.27
2019-01-31T08:06:38.556Z,998.28
2019-01-31T08:07:38.520Z,998.28
2019-01-31T08:08:38.485Z,998.31
2019-01-31T08:09:38.449Z,998.34
2019-01-31T08:10:38.411Z,998.32
2019-01-31T08:11:38.375Z,998.33
2019-01-31T08:12:38.341Z,998.38
2019-01-31T08:13:38.302Z,998.38
2019-01-31T08:14:38.266Z,998.39
2019-01-31T08:15:38.230Z,998.42
2019-01-31T08:16:38.194Z,998.38
2019-01-31T08:17:38.157Z,998.41
2019-01-31T08:18:38.122Z,998.40
2019-01-31T08:19:38.085Z,998.36
2019-01-31T08:20:38.050Z,998.42
2019-01-31T08:21:40.937Z,998.48
2019-01-31T08:22:37.978Z,998.44
2019-01-31T08:23:37.941Z,998.48
2019-01-31T08:24:37.910Z,998.50
2019-01-31T08:25:37.870Z,998.48
2019-01-31T08:26:37.835Z,998.52
2019-01-31T08:27:37.799Z,998.53
2019-01-31T08:28:37.763Z,998.55
2019-01-31T08:29:37.726Z,998.53
2019-01-31T08:30:38.011Z,998.56
2019-01-31T08:31:37.656Z,998.57
2019-01-31T08:32:37.619Z,998.56
2019-01-31T08:33:37.584Z,998.57
2019-01-31T08:34:37.547Z,998.60
2019-01-31T08:35:37.511Z,998.62
2019-01-31T08:36:37.476Z,998.57
2019-01-31T08:37:37.440Z,998.58
2019-01-31T08:38:37.407Z,998.58
2019-01-31T08:39:37.369Z,998.58
2019-01-31T08:40:37.335Z,998.55
2019-01-31T08:41:37.297Z,998.55
2019-01-31T08:42:37.262Z,998.58
2019-01-31T08:43:37.227Z,998.61
2019-01-31T08:44:37.192Z,998.61
2019-01-31T08:45:37.155Z,998.63
2019-01-31T08:46:37.121Z,998.63
2019-01-31T08:47:37.085Z,998.62
2019-01-31T08:48:37.049Z,998.61
2019-01-31T08:49:37.012Z,998.62
2019-01-31T08:50:36.976Z,998.64
2019-01-31T08:51:36.942Z,998.65
2019-01-31T08:52:36.906Z,998.63
2019-01-31T08:53:36.870Z,998.66
2019-01-31T08:54:36.835Z,998.66
2019-01-31T08:55:36.799Z,998.65
2019-01-31T08:56:36.765Z,998.66
2019-01-31T08:57:36.728Z,998.67
2019-01-31T08:58:36.693Z,998.68
2019-01-31T08:59:36.657Z,998.67
2019-01-31T09:00:36.624Z,998.67
2019-01-31T09:01:36.587Z,998.71
2019-01-31T09:02:36.551Z,998.72
2019-01-31T09:03:36.517Z,998.71
2019-01-31T09:04:36.482Z,998.74
2019-01-31T09:05:36.445Z,998.70
2019-01-31T09:06:36.410Z,998.71
2019-01-31T09:07:36.376Z,998.69
2019-01-31T09:08:36.341Z,998.70
2019-01-31T09:09:36.305Z,998.71
2019-01-31T09:10:36.270Z,998.69
2019-01-31T09:11:36.236Z,998.72
2019-01-31T09:12:36.199Z,998.73
2019-01-31T09:13:38.101Z,998.71
2019-01-31T09:14:36.129Z,998.71
2019-01-31T09:15:36.096Z,998.76
2019-01-31T09:16:36.059Z,998.74
2019-01-31T09:17:36.023Z,998.75
2019-01-31T09:18:35.988Z,998.76
2019-01-31T09:19:35.952Z,998.77
2019-01-31T09:20:35.919Z,998.77
2019-01-31T09:21:35.884Z,998.79
2019-01-31T09:22:35.848Z,998.78
2019-01-31T09:23:35.812Z,998.78
2019-01-31T09:24:35.778Z,998.80
2019-01-31T09:25:35.743Z,998.80
2019-01-31T09:26:35.707Z,998.79
2019-01-31T09:27:35.672Z,998.77
2019-01-31T09:28:35.638Z,998.80
2019-01-31T09:29:35.603Z,998.79
2019-01-31T09:30:35.568Z,998.78
2019-01-31T09:31:35.535Z,998.78
2019-01-31T09:32:35.499Z,998.81
2019-01-31T09:33:35.461Z,998.83
2019-01-31T09:34:35.427Z,998.80
2019-01-31T09:35:35.392Z,998.81
2019-01-31T09:36:35.360Z,998.81
2019-01-31T09:37:35.323Z,998.82
2019-01-31T09:38:35.288Z,998.82
2019-01-31T09:39:35.253Z,998.81
2019-01-31T09:40:35.218Z,998.80
2019-01-31T09:41:35.184Z,998.80
2019-01-31T09:42:35.148Z,998.82
2019-01-31T09:43:35.115Z,998.77
2019-01-31T09:44:35.081Z,998.78
2019-01-31T09:45:35.044Z,998.74
2019-01-31T09:46:35.009Z,998.81
2019-01-31T09:47:34.977Z,998.82
2019-01-31T09:48:34.939Z,998.81
2019-01-31T09:49:34.904Z,998.84
2019-01-31T09:50:34.871Z,998.85
2019-01-31T09:51:34.835Z,998.83
2019-01-31T09:52:34.801Z,998.82
2019-01-31T09:53:34.767Z,998.85
2019-01-31T09:54:34.731Z,998.85
2019-01-31T09:55:34.696Z,998.84
2019-01-31T09:56:34.974Z,998.89
2019-01-31T09:57:34.626Z,998.91
2019-01-31T09:58:34.592Z,998.90
2019-01-31T09:59:34.558Z,998.92
2019-01-31T10:00:34.527Z,998.94
2019-01-31T10:01:34.489Z,998.94
2019-01-31T10:02:34.454Z,998.98
2019-01-31T10:03:34.956Z,998.98
2019-01-31T10:04:34.385Z,998.95
2019-01-31T10:05:34.350Z,998.96
2019-01-31T10:06:34.316Z,998.95
2019-01-31T10:07:34.283Z,998.99
2019-01-31T10:08:34.250Z,998.95
2019-01-31T10:09:34.215Z,998.96
2019-01-31T10:10:34.246Z,998.97
2019-01-31T10:11:34.180Z,999.01
2019-01-31T10:12:38.260Z,999.00
2019-01-31T10:13:34.097Z,998.98
2019-01-31T10:14:34.052Z,998.96
2019-01-31T10:15:34.041Z,998.99
2019-01-31T10:16:34.009Z,998.98
2019-01-31T10:17:33.988Z,998.99
2019-01-31T10:18:33.911Z,999.00
2019-01-31T10:19:33.953Z,998.96
2019-01-31T10:20:33.891Z,998.99
2019-01-31T10:21:33.869Z,999.04
2019-01-31T10:22:33.857Z,998.96
2019-01-31T10:23:33.766Z,998.95
2019-01-31T10:24:33.708Z,998.99
2019-01-31T10:25:35.742Z,998.90
2019-01-31T10:26:33.640Z,998.95
2019-01-31T10:27:33.608Z,998.94
2019-01-31T10:28:33.576Z,998.90
2019-01-31T10:29:33.539Z,998.94
2019-01-31T10:30:33.509Z,998.94
2019-01-31T10:31:33.474Z,998.92
2019-01-31T10:32:33.442Z,998.94
2019-01-31T10:33:33.405Z,998.93
2019-01-31T10:34:33.374Z,998.91
2019-01-31T10:35:33.342Z,998.96
2019-01-31T10:36:33.308Z,998.92
2019-01-31T10:37:33.271Z,998.90
2019-01-31T10:38:33.239Z,998.94
2019-01-31T10:39:35.548Z,998.90
2019-01-31T10:40:33.175Z,998.94
2019-01-31T10:41:33.138Z,998.94
2019-01-31T10:42:33.106Z,998.95
2019-01-31T10:43:33.072Z,998.91
2019-01-31T10:44:33.038Z,998.90
2019-01-31T10:45:33.004Z,998.94
2019-01-31T10:46:32.969Z,998.92
2019-01-31T10:47:32.935Z,998.93
2019-01-31T10:48:32.903Z,998.92
2019-01-31T10:49:32.869Z,998.95
2019-01-31T10:50:32.835Z,998.90
2019-01-31T10:51:32.802Z,998.91
2019-01-31T10:52:32.772Z,998.91
2019-01-31T10:53:32.742Z,998.91
2019-01-31T10:54:32.702Z,998.94
2019-01-31T10:55:32.671Z,998.91
2019-01-31T10:56:32.637Z,998.93
2019-01-31T10:57:32.602Z,998.91
2019-01-31T10:58:32.568Z,998.94
2019-01-31T10:59:32.535Z,998.95
2019-01-31T11:00:32.503Z,998.99
2019-01-31T11:01:32.467Z,998.98
2019-01-31T11:02:32.436Z,999.03
2019-01-31T11:03:32.404Z,998.97
2019-01-31T11:04:32.372Z,998.98
2019-01-31T11:05:32.337Z,998.99
2019-01-31T11:06:32.305Z,998.98
2019-01-31T11:07:32.272Z,999.03
2019-01-31T11:08:32.240Z,999.02
2019-01-31T11:09:32.206Z,999.05
2019-01-31T11:10:32.173Z,999.01
2019-01-31T11:11:32.141Z,998.97
2019-01-31T11:12:32.111Z,999.00
2019-01-31T11:13:32.073Z,999.01
2019-01-31T11:14:32.040Z,998.96
2019-01-31T11:15:32.013Z,998.94
2019-01-31T11:16:31.976Z,998.92
2019-01-31T11:17:31.939Z,998.90
2019-01-31T11:18:31.905Z,998.94
2019-01-31T11:19:31.873Z,998.89
2019-01-31T11:20:31.839Z,998.89
2019-01-31T11:21:31.805Z,998.90
2019-01-31T11:22:31.772Z,998.89
2019-01-31T11:23:31.738Z,998.87
2019-01-31T11:24:31.706Z,998.88
2019-01-31T11:25:31.670Z,998.89
2019-01-31T11:26:31.637Z,998.92
2019-01-31T11:27:31.604Z,998.92
2019-01-31T11:28:31.571Z,998.90
2019-01-31T11:29:31.537Z,998.91
2019-01-31T11:30:31.502Z,998.87
2019-01-31T11:31:31.470Z,998.90
2019-01-31T11:32:31.435Z,998.87
2019-01-31T11:33:31.403Z,998.86
2019-01-31T11:34:33.119Z,998.88
2019-01-31T11:35:31.335Z,998.92
2019-01-31T11:36:31.304Z,998.86
2019-01-31T11:37:31.268Z,998.84
2019-01-31T11:38:31.235Z,998.86
2019-01-31T11:39:31.205Z,998.84
2019-01-31T11:40:31.172Z,998.84
2019-01-31T11:41:31.139Z,998.82
2019-01-31T11:42:31.106Z,998.80
2019-01-31T11:43:31.184Z,998.83
2019-01-31T11:44:31.042Z,998.82
2019-01-31T11:45:31.006Z,998.86
2019-01-31T11:46:30.974Z,998.86
2019-01-31T11:47:30.942Z,998.87
2019-01-31T11:48:30.908Z,998.87
2019-01-31T11:49:30.874Z,998.90
2019-01-31T11:50:30.842Z,998.88
2019-01-31T11:51:30.809Z,998.92
2019-01-31T11:52:30.777Z,998.89
2019-01-31T11:53:30.742Z,998.85
2019-01-31T11:54:30.712Z,998.86
2019-01-31T11:55:30.677Z,998.88
2019-01-31T11:56:30.648Z,998.88
2019-01-31T11:57:30.611Z,998.88
2019-01-31T11:58:30.595Z,998.84
2019-01-31T11:59:30.546Z,998.85
2019-01-31T12:00:30.763Z,998.79
2019-01-31T12:01:30.480Z,998.80
2019-01-31T12:02:30.450Z,998.81
2019-01-31T12:03:30.418Z,998.80
2019-01-31T12:04:30.383Z,998.79
2019-01-31T12:05:30.348Z,998.81
2019-01-31T12:06:30.315Z,998.75
2019-01-31T12:07:30.283Z,998.78
2019-01-31T12:08:30.251Z,998.81
2019-01-31T12:09:30.217Z,998.76
2019-01-31T12:10:30.182Z,998.74
2019-01-31T12:11:30.154Z,998.79
2019-01-31T12:12:30.119Z,998.78
2019-01-31T12:13:30.086Z,998.75
2019-01-31T12:14:30.052Z,998.77
2019-01-31T12:15:30.017Z,998.70
2019-01-31T12:16:29.984Z,998.75
2019-01-31T12:17:29.951Z,998.74
2019-01-31T12:18:29.918Z,998.70
2019-01-31T12:19:29.885Z,998.74
2019-01-31T12:20:29.851Z,998.70
2019-01-31T12:21:29.816Z,998.71
2019-01-31T12:22:29.782Z,998.68
2019-01-31T12:23:32.264Z,998.70
2019-01-31T12:24:29.716Z,998.72
2019-01-31T12:25:29.682Z,998.69
2019-01-31T12:26:29.648Z,998.77
2019-01-31T12:27:29.615Z,998.73
2019-01-31T12:28:29.582Z,998.76