createdAt,value
2018-03-11T00:02:01.464Z,13.70
2018-03-11T00:04:29.712Z,14.27
2018-03-11T00:06:57.888Z,13.98
2018-03-11T00:09:26.008Z,13.68
2018-03-11T00:11:54.904Z,13.93
2018-03-11T00:14:23.800Z,12.63
2018-03-11T00:16:52.806Z,15.07
2018-03-11T00:19:20.983Z,15.85
2018-03-11T00:21:49.106Z,15.90
2018-03-11T00:24:17.229Z,15.65
2018-03-11T00:26:45.362Z,15.73
2018-03-11T00:29:15.027Z,16.00
2018-03-11T00:31:43.152Z,15.50
2018-03-11T00:34:11.276Z,16.12
2018-03-11T00:36:39.400Z,14.38
2018-03-11T00:39:08.271Z,14.63
2018-03-11T00:41:36.392Z,13.88
2018-03-11T00:44:04.564Z,15.48
2018-03-11T00:46:32.744Z,16.48
2018-03-11T00:49:00.905Z,14.68
2018-03-11T00:51:29.028Z,14.40
2018-03-11T00:53:57.141Z,15.63
2018-03-11T00:56:26.056Z,14.15
2018-03-11T00:58:54.187Z,13.77
2018-03-11T01:01:23.107Z,14.82
2018-03-11T01:03:51.296Z,12.55
2018-03-11T01:06:19.451Z,15.57
2018-03-11T01:08:47.588Z,13.65
2018-03-11T01:11:17.215Z,12.73
2018-03-11T01:13:46.110Z,12.65
2018-03-11T01:16:15.020Z,14.73
2018-03-11T01:18:43.176Z,15.23
2018-03-11T01:21:12.083Z,13.90
2018-03-11T01:23:40.243Z,13.85
2018-03-11T01:26:09.141Z,13.30
2018-03-11T01:28:37.280Z,13.55
2018-03-11T01:31:06.928Z,12.88
2018-03-11T01:33:35.101Z,12.48
2018-03-11T01:36:03.283Z,12.65
2018-03-11T01:38:31.416Z,12.52
2018-03-11T01:40:59.550Z,13.50
2018-03-11T01:43:27.680Z,12.98
2018-03-11T01:45:56.583Z,12.32
2018-03-11T01:48:24.760Z,14.07
2018-03-11T01:50:52.896Z,12.82
2018-03-11T01:53:21.784Z,13.43
2018-03-11T01:55:50.673Z,14.05
2018-03-11T01:58:19.623Z,13.65
2018-03-11T02:00:47.775Z,12.43
2018-03-11T02:03:15.897Z,14.27
2018-03-11T02:05:44.055Z,13.65
2018-03-11T02:08:12.169Z,13.57
2018-03-11T02:10:41.063Z,12.30
2018-03-11T02:13:09.943Z,13.73
2018-03-11T02:15:38.861Z,13.55
2018-03-11T02:18:07.003Z,13.77
2018-03-11T02:20:35.915Z,12.73
2018-03-11T02:23:04.797Z,13.75
2018-03-11T02:25:33.733Z,13.77
2018-03-11T02:28:01.847Z,14.02
2018-03-11T02:30:30.763Z,13.50
2018-03-11T02:32:58.883Z,13.18
2018-03-11T02:35:27.005Z,13.38
2018-03-11T02:37:55.900Z,14.00
2018-03-11T02:40:24.951Z,13.98
2018-03-11T02:42:53.068Z,14.02
2018-03-11T02:45:21.195Z,14.85
2018-03-11T02:47:49.330Z,14.85
2018-03-11T02:50:17.476Z,14.60
2018-03-11T02:52:46.374Z,15.50
2018-03-11T02:55:15.297Z,14.70
2018-03-11T02:57:43.447Z,15.82
2018-03-11T03:00:11.625Z,16.00
2018-03-11T03:02:39.759Z,15.25
2018-03-11T03:05:08.663Z,16.08
2018-03-11T03:07:37.551Z,16.60
2018-03-11T03:10:06.488Z,16.25
2018-03-11T03:12:34.639Z,16.65
2018-03-11T03:15:02.756Z,17.62
2018-03-11T03:17:30.897Z,17.70
2018-03-11T03:19:59.057Z,19.05
2018-03-11T03:22:27.177Z,20.12
2018-03-11T03:24:55.300Z,19.83
2018-03-11T03:27:23.431Z,20.00
2018-03-11T03:29:52.331Z,21.85
2018-03-11T03:32:20.532Z,20.88
2018-03-11T03:34:48.704Z,19.92
2018-03-11T03:37:16.846Z,20.95
2018-03-11T03:39:44.996Z,20.55
2018-03-11T03:42:13.117Z,22.13
2018-03-11T03:44:41.990Z,21.98
2018-03-11T03:47:10.896Z,19.98
2018-03-11T03:49:39.808Z,20.67
2018-03-11T03:52:07.948Z,20.95
2018-03-11T03:54:36.842Z,21.08
2018-03-11T03:57:05.732Z,20.88
2018-03-11T03:59:34.651Z,20.50
2018-03-11T04:02:02.766Z,21.23
2018-03-11T04:04:30.881Z,21.27
2018-03-11T04:06:59.776Z,21.02
2018-03-11T04:09:27.960Z,20.95
2018-03-11T04:11:56.079Z,19.75
2018-03-11T04:14:24.204Z,19.25
2018-03-11T04:16:52.364Z,20.70
2018-03-11T04:19:20.493Z,21.12
2018-03-11T04:21:48.623Z,21.52
2018-03-11T04:24:16.788Z,21.65
2018-03-11T04:26:44.912Z,20.40
2018-03-11T04:29:13.148Z,22.20
2018-03-11T04:31:41.280Z,21.70
2018-03-11T04:34:10.161Z,22.45
2018-03-11T04:36:38.272Z,22.77
2018-03-11T04:39:06.427Z,21.48
2018-03-11T04:41:35.336Z,22.70
2018-03-11T04:44:03.515Z,22.15
2018-03-11T04:46:31.678Z,22.05
2018-03-11T04:48:59.808Z,22.83
2018-03-11T04:51:27.939Z,23.20
2018-03-11T04:53:56.071Z,22.55
2018-03-11T04:56:24.988Z,21.92
2018-03-11T04:58:53.166Z,22.50
2018-03-11T05:01:21.301Z,22.33
2018-03-11T05:03:49.412Z,21.17
2018-03-11T05:06:17.591Z,21.75
2018-03-11T05:08:45.736Z,22.50
2018-03-11T05:11:14.644Z,22.48
2018-03-11T05:13:43.540Z,22.52
2018-03-11T05:16:11.647Z,21.20
2018-03-11T05:18:39.780Z,21.65
2018-03-11T05:21:07.916Z,21.20
2018-03-11T05:23:37.551Z,21.33
2018-03-11T05:26:06.436Z,21.85
2018-03-11T05:28:35.349Z,22.30
2018-03-11T05:31:03.530Z,21.08
2018-03-11T05:33:31.674Z,21.37
2018-03-11T05:36:00.547Z,21.75
2018-03-11T05:38:30.175Z,21.00
2018-03-11T05:40:58.337Z,21.60
2018-03-11T05:43:27.219Z,20.48
2018-03-11T05:45:55.339Z,20.52
2018-03-11T05:48:23.492Z,20.48
2018-03-11T05:50:51.619Z,20.20
2018-03-11T05:53:19.750Z,19.80
2018-03-11T05:55:47.883Z,20.85
2018-03-11T05:58:16.815Z,20.40
2018-03-11T06:00:44.946Z,21.25
2018-03-11T06:03:13.837Z,21.75
2018-03-11T06:05:42.767Z,20.90
2018-03-11T06:08:10.939Z,19.67
2018-03-11T06:10:39.111Z,19.98
2018-03-11T06:13:07.290Z,19.98
2018-03-11T06:15:35.403Z,19.33
2018-03-11T06:18:03.539Z,19.42
2018-03-11T06:20:31.702Z,20.23
2018-03-11T06:22:59.835Z,19.90
2018-03-11T06:25:29.463Z,21.58
2018-03-11T06:27:58.368Z,20.37
2018-03-11T06:30:26.499Z,21.35
2018-03-11T06:32:54.715Z,21.48
2018-03-11T06:35:23.637Z,22.05
2018-03-11T06:37:51.753Z,21.87
2018-03-11T06:40:20.658Z,21.92
2018-03-11T06:42:49.563Z,21.87
2018-03-11T06:45:17.734Z,21.83
2018-03-11T06:47:45.916Z,22.58
2018-03-11T06:50:14.065Z,21.33
2018-03-11T06:52:42.190Z,21.90
2018-03-11T06:55:10.327Z,21.75
2018-03-11T06:57:38.464Z,22.25
2018-03-11T07:00:06.612Z,26.67
2018-03-11T07:02:34.715Z,22.83
2018-03-11T07:05:02.936Z,22.40
2018-03-11T07:07:31.091Z,22.45
2018-03-11T07:09:59.264Z,23.92
2018-03-11T07:12:27.403Z,22.08
2018-03-11T07:14:56.292Z,31.35
2018-03-11T07:17:25.930Z,25.40
2018-03-11T07:19:54.819Z,24.87
2018-03-11T07:22:23.846Z,23.92
2018-03-11T07:24:51.948Z,23.48
2018-03-11T07:27:20.840Z,23.60
2018-03-11T07:29:49.017Z,22.42
2018-03-11T07:32:17.156Z,23.27
2018-03-11T07:34:45.283Z,21.65
2018-03-11T07:37:14.203Z,21.27
2018-03-11T07:39:42.356Z,22.60
2018-03-11T07:42:11.240Z,21.27
2018-03-11T07:44:40.248Z,21.52
2018-03-11T07:47:08.363Z,19.15
2018-03-11T07:49:36.512Z,16.80
2018-03-11T07:52:04.643Z,16.75
2018-03-11T07:54:33.601Z,15.25
2018-03-11T07:57:02.459Z,14.20
2018-03-11T07:59:30.612Z,13.60
2018-03-11T08:01:58.743Z,12.80
2018-03-11T08:04:26.883Z,11.98
2018-03-11T08:06:55.140Z,11.55
2018-03-11T08:09:23.267Z,11.77
2018-03-11T08:11:51.409Z,11.27
2018-03-11T08:14:19.519Z,11.55
2018-03-11T08:16:47.682Z,10.35
2018-03-11T08:19:15.831Z,9.73
2018-03-11T08:21:43.939Z,10.02
2018-03-11T08:24:12.155Z,9.45
2018-03-11T08:26:40.275Z,9.60
2018-03-11T08:29:08.455Z,8.95
2018-03-11T08:31:38.103Z,9.13
2018-03-11T08:34:06.247Z,8.25
2018-03-11T08:36:35.167Z,7.85
2018-03-11T08:39:03.307Z,8.95
2018-03-11T08:41:31.523Z,8.20
2018-03-11T08:43:59.639Z,8.65
2018-03-11T08:46:28.781Z,9.38
2018-03-11T08:48:56.895Z,8.02
2018-03-11T08:51:25.035Z,9.02
2018-03-11T08:53:53.163Z,8.70
2018-03-11T08:56:21.275Z,9.52
2018-03-11T08:58:49.412Z,8.43
2018-03-11T09:01:17.631Z,8.48
2018-03-11T09:03:45.767Z,8.30
2018-03-11T09:06:14.657Z,8.63
2018-03-11T09:08:43.665Z,11.12
2018-03-11T09:11:12.570Z,8.23
2018-03-11T09:13:40.698Z,7.60
2018-03-11T09:16:08.813Z,8.20
2018-03-11T09:18:37.090Z,7.45
2018-03-11T09:21:05.358Z,7.62
2018-03-11T09:23:33.534Z,6.62
2018-03-11T09:26:01.667Z,6.57
2018-03-11T09:31:04.539Z,7.25
2018-03-11T09:33:32.688Z,7.57
2018-03-11T09:36:00.850Z,7.07
2018-03-11T09:38:28.976Z,6.93
2018-03-11T09:40:57.192Z,6.50
2018-03-11T09:43:26.097Z,6.57
2018-03-11T09:45:54.220Z,6.73
2018-03-11T09:48:22.374Z,6.70
2018-03-11T09:50:50.506Z,6.83
2018-03-11T09:53:18.623Z,6.50
2018-03-11T09:55:46.729Z,6.03
2018-03-11T09:58:15.625Z,6.07
2018-03-11T10:00:44.546Z,6.27
2018-03-11T10:03:12.690Z,6.20
2018-03-11T10:05:41.734Z,5.90
2018-03-11T10:08:09.864Z,5.95
2018-03-11T10:10:38.806Z,6.07
2018-03-11T10:13:06.996Z,6.67
2018-03-11T10:15:35.029Z,6.70
2018-03-11T10:18:03.186Z,5.60
2018-03-11T10:20:32.076Z,5.57
2018-03-11T10:23:00.255Z,5.60
2018-03-11T10:25:29.119Z,5.40
2018-03-11T10:27:57.233Z,5.83
2018-03-11T10:30:25.388Z,4.93
2018-03-11T10:32:53.512Z,4.20
2018-03-11T10:35:21.616Z,4.40
2018-03-11T10:37:50.596Z,4.00
2018-03-11T10:40:18.684Z,4.50
2018-03-11T10:42:47.608Z,4.97
2018-03-11T10:45:15.738Z,4.50
2018-03-11T10:47:43.841Z,4.40
2018-03-11T10:50:11.976Z,3.97
2018-03-11T10:52:40.872Z,4.43
2018-03-11T10:55:09.101Z,4.23
2018-03-11T10:57:37.195Z,3.10
2018-03-11T11:00:05.344Z,3.07
2018-03-11T11:02:37.306Z,2.40
2018-03-11T11:05:05.442Z,2.50
2018-03-11T11:07:34.480Z,2.13
2018-03-11T11:10:02.592Z,1.83
2018-03-11T11:12:30.724Z,1.93
2018-03-11T11:14:58.850Z,1.97
2018-03-11T11:17:27.724Z,1.83
2018-03-11T11:19:55.854Z,1.80
2018-03-11T11:22:23.987Z,1.73
2018-03-11T11:24:52.866Z,1.50
2018-03-11T11:27:21.062Z,1.50
2018-03-11T11:29:49.959Z,1.73
2018-03-11T11:32:26.415Z,1.80
2018-03-11T11:34:55.311Z,1.70
2018-03-11T11:37:23.498Z,1.30
2018-03-11T11:39:51.618Z,1.40
2018-03-11T11:42:19.819Z,1.30
2018-03-11T11:44:48.692Z,1.30
2018-03-11T11:47:16.899Z,1.33
2018-03-11T11:49:45.863Z,1.23
2018-03-11T11:52:13.989Z,1.23
2018-03-11T11:54:42.089Z,1.17
2018-03-11T11:57:10.257Z,1.37
2018-03-11T11:59:38.384Z,1.30
2018-03-11T12:02:06.517Z,1.20
2018-03-11T12:04:34.631Z,1.27
2018-03-11T12:07:02.821Z,1.10
2018-03-11T12:09:30.995Z,1.30
2018-03-11T12:11:59.115Z,1.50
2018-03-11T12:14:27.335Z,1.43
2018-03-11T12:16:55.459Z,1.60
2018-03-11T12:19:23.767Z,1.90
2018-03-11T12:21:52.758Z,2.00
2018-03-11T12:24:21.647Z,1.80
2018-03-11T12:26:50.523Z,1.60
2018-03-11T12:29:19.646Z,1.53
2018-03-11T12:31:47.915Z,1.60
2018-03-11T12:34:16.027Z,1.40
2018-03-11T12:36:44.166Z,1.47
2018-03-11T12:39:12.361Z,1.30
2018-03-11T12:41:40.463Z,1.60
2018-03-11T12:44:08.577Z,1.50
2018-03-11T12:46:37.484Z,1.40
2018-03-11T12:49:05.598Z,1.40
2018-03-11T12:51:33.714Z,1.50
2018-03-11T12:54:01.847Z,1.40
2018-03-11T12:56:29.970Z,1.57
2018-03-11T12:58:58.088Z,1.30
2018-03-11T13:01:26.241Z,1.47
2018-03-11T13:03:54.357Z,1.40
2018-03-11T13:06:22.476Z,1.30
2018-03-11T13:08:50.578Z,1.37
2018-03-11T13:11:18.712Z,1.30
2018-03-11T13:13:46.895Z,1.40
2018-03-11T13:16:15.018Z,1.20
2018-03-11T13:18:43.140Z,1.30
2018-03-11T13:21:11.240Z,1.30
2018-03-11T13:23:39.380Z,1.20
2018-03-11T13:26:07.528Z,1.10
2018-03-11T13:28:49.248Z,1.10
2018-03-11T13:31:17.356Z,1.00
2018-03-11T13:33:57.344Z,1.10
2018-03-11T13:36:25.476Z,1.00
2018-03-11T13:39:05.487Z,0.90
2018-03-11T13:41:33.604Z,1.00
2018-03-11T13:44:01.716Z,1.17
2018-03-11T13:46:41.695Z,1.20
2018-03-11T13:49:09.824Z,1.03
2018-03-11T13:51:49.889Z,1.20
2018-03-11T13:54:17.994Z,1.10
2018-03-11T13:56:46.156Z,1.20
2018-03-11T13:59:14.264Z,1.30
2018-03-11T14:01:42.364Z,1.40
2018-03-11T14:04:11.260Z,1.37
2018-03-11T14:06:40.170Z,1.43
2018-03-11T14:09:08.279Z,1.40
2018-03-11T14:11:36.388Z,1.50
2018-03-11T14:14:05.285Z,1.80
2018-03-11T14:16:34.291Z,1.60
2018-03-11T14:19:02.416Z,1.30
2018-03-11T14:21:30.561Z,1.50
2018-03-11T14:23:58.735Z,1.20
2018-03-11T14:26:26.884Z,1.40
2018-03-11T14:28:55.783Z,1.20
2018-03-11T14:31:23.904Z,1.17
2018-03-11T14:33:52.052Z,1.30
2018-03-11T14:36:20.180Z,1.30
2018-03-11T14:38:49.078Z,1.20
2018-03-11T14:41:18.000Z,1.17
2018-03-11T14:43:46.172Z,1.10
2018-03-11T14:46:14.429Z,1.27
2018-03-11T14:48:42.548Z,1.30
2018-03-11T14:51:16.334Z,1.23
2018-03-11T14:53:44.439Z,1.03
2018-03-11T14:56:13.349Z,1.20
2018-03-11T14:58:42.224Z,1.50
2018-03-11T15:01:10.352Z,1.20
2018-03-11T15:03:38.595Z,1.23
2018-03-11T15:06:06.728Z,1.20
2018-03-11T15:08:34.929Z,1.20
2018-03-11T15:11:03.026Z,1.17
2018-03-11T15:13:31.125Z,1.20
2018-03-11T15:15:59.393Z,1.20
2018-03-11T15:18:27.575Z,1.30
2018-03-11T15:20:56.563Z,1.27
2018-03-11T15:23:24.681Z,1.20
2018-03-11T15:25:52.829Z,1.30
2018-03-11T15:28:20.971Z,1.43
2018-03-11T15:30:49.113Z,1.30
2018-03-11T15:33:18.020Z,1.50
2018-03-11T15:35:46.323Z,1.37
2018-03-11T15:38:14.439Z,1.50
2018-03-11T15:40:43.487Z,1.50
2018-03-11T15:43:11.664Z,1.87
2018-03-11T15:45:39.874Z,1.80
2018-03-11T15:48:07.979Z,1.40
2018-03-11T15:50:36.183Z,1.40
2018-03-11T15:53:04.285Z,1.37
2018-03-11T15:55:32.426Z,1.40
2018-03-11T15:58:00.567Z,1.60
2018-03-11T16:00:29.461Z,1.40
2018-03-11T16:02:58.383Z,1.47
2018-03-11T16:05:26.543Z,1.27
2018-03-11T16:07:54.833Z,1.67
2018-03-11T16:10:22.973Z,1.37
2018-03-11T16:20:41.603Z,1.40
2018-03-11T16:23:09.707Z,1.50
2018-03-11T16:25:37.890Z,1.40
2018-03-11T16:28:06.059Z,1.30
2018-03-11T16:30:34.167Z,1.50
2018-03-11T16:33:02.297Z,1.50
2018-03-11T16:35:31.208Z,1.47
2018-03-11T16:37:59.384Z,1.60
2018-03-11T16:40:27.495Z,1.60
2018-03-11T16:42:55.708Z,1.60
2018-03-11T16:45:24.709Z,1.60
2018-03-11T16:47:53.691Z,1.80
2018-03-11T16:50:22.558Z,1.57
2018-03-11T16:52:50.679Z,1.90
2018-03-11T16:55:18.840Z,1.60
2018-03-11T16:57:47.016Z,1.40
2018-03-11T17:00:15.158Z,1.60
2018-03-11T17:02:43.270Z,1.60
2018-03-11T17:05:11.426Z,1.50
2018-03-11T17:07:40.420Z,1.30
2018-03-11T17:10:09.351Z,1.40
2018-03-11T17:12:37.453Z,1.40
2018-03-11T17:15:05.587Z,1.50
2018-03-11T17:17:33.720Z,1.40
2018-03-11T17:20:02.590Z,1.87
2018-03-11T17:22:31.478Z,1.70
2018-03-11T17:24:59.627Z,1.40
2018-03-11T17:27:27.772Z,1.70
2018-03-11T17:29:55.893Z,1.83
2018-03-11T17:32:24.112Z,2.10
2018-03-11T17:34:52.278Z,2.20
2018-03-11T17:37:21.150Z,1.73
2018-03-11T17:39:49.264Z,2.10
2018-03-11T17:42:17.375Z,2.80
2018-03-11T17:44:45.583Z,2.17
2018-03-11T17:47:14.496Z,2.20
2018-03-11T17:49:42.640Z,1.70
2018-03-11T17:52:11.515Z,1.50
2018-03-11T17:54:39.624Z,1.80
2018-03-11T17:57:07.768Z,1.60
2018-03-11T17:59:35.895Z,1.60
2018-03-11T18:02:04.072Z,1.87
2018-03-11T18:04:32.148Z,1.60
2018-03-11T18:07:00.248Z,1.80
2018-03-11T18:09:28.396Z,2.10
2018-03-11T18:11:56.508Z,2.23
2018-03-11T18:14:25.445Z,2.10
2018-03-11T18:16:54.315Z,2.10
2018-03-11T18:19:22.435Z,2.13
2018-03-11T18:21:50.652Z,2.30
2018-03-11T18:24:19.519Z,2.17
2018-03-11T18:26:47.663Z,1.90
2018-03-11T18:29:15.920Z,2.40
2018-03-11T18:31:44.028Z,2.03
2018-03-11T18:34:12.248Z,2.40
2018-03-11T18:36:40.416Z,2.57
2018-03-11T18:39:09.301Z,2.47
2018-03-11T18:41:38.203Z,2.50
2018-03-11T18:44:06.318Z,2.60
2018-03-11T18:46:34.445Z,2.63
2018-03-11T18:49:02.578Z,2.93
2018-03-11T18:51:30.702Z,2.80
2018-03-11T18:53:59.571Z,2.90
2018-03-11T18:56:28.483Z,3.00
2018-03-11T18:58:56.635Z,3.00
2018-03-11T19:01:25.511Z,3.20
2018-03-11T19:03:54.388Z,2.40
2018-03-11T19:06:22.515Z,2.70
2018-03-11T19:08:50.651Z,2.57
2018-03-11T19:11:19.550Z,2.30
2018-03-11T19:13:48.431Z,2.10
2018-03-11T19:16:17.334Z,2.30
2018-03-11T19:18:45.518Z,1.97
2018-03-11T19:21:13.639Z,2.20
2018-03-11T19:23:41.857Z,1.90
2018-03-11T19:26:09.997Z,2.00
2018-03-11T19:28:39.644Z,1.73
2018-03-11T19:31:07.755Z,1.90
2018-03-11T19:33:35.874Z,1.93
2018-03-11T19:36:04.769Z,1.90
2018-03-11T19:38:33.662Z,2.20
2018-03-11T19:41:02.526Z,1.90
2018-03-11T19:43:30.722Z,2.03
2018-03-11T19:45:59.718Z,1.90
2018-03-11T19:48:28.630Z,2.00
2018-03-11T19:50:56.745Z,2.10
2018-03-11T19:53:24.882Z,2.08
2018-03-11T19:55:53.019Z,2.30
2018-03-11T19:58:22.741Z,2.27
2018-03-11T20:00:50.856Z,2.00
2018-03-11T20:03:18.996Z,2.12
2018-03-11T20:05:47.159Z,2.20
2018-03-11T20:08:15.288Z,2.10
2018-03-11T20:10:43.414Z,2.12
2018-03-11T20:13:11.536Z,2.53
2018-03-11T20:15:39.756Z,2.93
2018-03-11T20:18:07.899Z,2.70
2018-03-11T20:20:36.824Z,2.43
2018-03-11T20:23:04.992Z,2.40
2018-03-11T20:25:33.102Z,2.90
2018-03-11T20:28:01.220Z,3.03
2018-03-11T20:30:30.116Z,2.58
2018-03-11T20:32:59.020Z,2.50
2018-03-11T20:35:27.191Z,2.60
2018-03-11T20:37:55.297Z,2.60
2018-03-11T20:40:23.530Z,2.80
2018-03-11T20:42:52.423Z,2.58
2018-03-11T20:45:21.316Z,2.83
2018-03-11T20:47:50.219Z,2.80
2018-03-11T20:50:18.368Z,2.80
2018-03-11T20:52:47.275Z,2.90
2018-03-11T20:55:16.132Z,2.67
2018-03-11T20:57:45.747Z,3.30
2018-03-11T21:00:13.947Z,3.10
2018-03-11T21:02:42.072Z,3.37
2018-03-11T21:05:10.185Z,3.90
2018-03-11T21:07:39.071Z,3.85
2018-03-11T21:10:07.962Z,3.55
2018-03-11T21:12:36.840Z,3.67
2018-03-11T21:15:05.775Z,3.40
2018-03-11T21:17:33.891Z,3.45
2018-03-11T21:20:03.540Z,3.50
2018-03-11T21:22:32.409Z,3.28
2018-03-11T21:25:01.284Z,3.60
2018-03-11T21:27:29.427Z,3.40
2018-03-11T21:29:57.659Z,3.58
2018-03-11T21:32:26.543Z,3.33
2018-03-11T21:34:55.444Z,3.10
2018-03-11T21:37:24.341Z,3.10
2018-03-11T21:39:52.459Z,2.87
2018-03-11T21:42:20.571Z,2.53
2018-03-11T21:44:49.468Z,2.75
2018-03-11T21:47:18.354Z,2.80
2018-03-11T21:49:47.280Z,2.60
2018-03-11T21:52:15.406Z,2.60
2018-03-11T21:54:44.282Z,2.87
2018-03-11T21:57:13.927Z,2.83
2018-03-11T21:59:42.821Z,2.62
2018-03-11T22:02:10.939Z,2.55
2018-03-11T22:04:39.169Z,2.60
2018-03-11T22:07:07.299Z,2.65
2018-03-11T22:09:36.230Z,3.03
2018-03-11T22:12:04.337Z,2.97
2018-03-11T22:14:32.443Z,3.08
2018-03-11T22:17:01.381Z,2.90
2018-03-11T22:19:29.519Z,3.35
2018-03-11T22:21:58.399Z,3.17
2018-03-11T22:24:27.319Z,3.03
2018-03-11T22:26:55.488Z,3.00
2018-03-11T22:29:23.619Z,2.90
2018-03-11T22:31:51.737Z,3.10
2018-03-11T22:34:19.863Z,3.15
2018-03-11T22:36:48.082Z,2.75
2018-03-11T22:39:16.255Z,2.60
2018-03-11T22:41:44.390Z,2.53
2018-03-11T22:44:12.509Z,2.92
2018-03-11T22:46:40.622Z,2.90
2018-03-11T22:49:08.771Z,2.80
2018-03-11T22:51:36.884Z,2.72
2018-03-11T22:54:05.763Z,2.80
2018-03-11T22:56:33.919Z,2.40
2018-03-11T22:59:02.035Z,2.60
2018-03-11T23:01:30.911Z,2.45
2018-03-11T23:03:59.848Z,2.42
2018-03-11T23:06:28.009Z,2.37
2018-03-11T23:08:56.186Z,2.37
2018-03-11T23:11:24.359Z,2.30
2018-03-11T23:13:52.467Z,2.45
2018-03-11T23:16:20.595Z,2.40
2018-03-11T23:19:00.853Z,2.42
2018-03-11T23:21:29.722Z,2.50
2018-03-11T23:23:58.615Z,2.40
2018-03-11T23:26:27.515Z,2.30
2018-03-11T23:28:56.406Z,2.50
2018-03-11T23:31:25.298Z,2.42
2018-03-11T23:36:51.771Z,2.33
2018-03-11T23:39:19.890Z,2.30
2018-03-11T23:41:48.002Z,2.30
2018-03-11T23:44:16.139Z,2.12
2018-03-11T23:46:44.262Z,2.20
2018-03-11T23:49:12.432Z,2.28
2018-03-11T23:51:40.559Z,2.10
2018-03-11T23:54:10.193Z,2.25
2018-03-11T23:56:39.066Z,2.62
2018-03-11T23:59:07.982Z,2.17
