createdAt,value
2022-12-23T00:00:13.496Z,20.90
2022-12-23T00:01:13.706Z,20.00
2022-12-23T00:02:14.123Z,20.50
2022-12-23T00:03:14.367Z,19.30
2022-12-23T00:04:14.492Z,19.30
2022-12-23T00:05:14.586Z,19.80
2022-12-23T00:06:14.749Z,20.20
2022-12-23T00:07:14.995Z,20.70
2022-12-23T00:08:15.140Z,20.80
2022-12-23T00:09:15.339Z,20.90
2022-12-23T00:10:15.523Z,20.30
2022-12-23T00:11:15.732Z,20.50
2022-12-23T00:12:15.957Z,19.90
2022-12-23T00:13:16.134Z,20.90
2022-12-23T00:14:21.597Z,20.70
2022-12-23T00:15:16.506Z,21.70
2022-12-23T00:16:16.791Z,20.10
2022-12-23T00:17:22.561Z,19.60
2022-12-23T00:18:17.098Z,19.30
2022-12-23T00:19:17.332Z,19.90
2022-12-23T00:20:17.448Z,19.00
2022-12-23T00:21:17.627Z,19.80
2022-12-23T00:22:17.816Z,19.40
2022-12-23T00:23:18.016Z,20.00
2022-12-23T00:24:18.242Z,19.80
2022-12-23T00:25:18.395Z,19.60
2022-12-23T00:26:18.620Z,20.20
2022-12-23T00:27:18.809Z,19.90
2022-12-23T00:28:19.040Z,20.80
2022-12-23T00:29:19.292Z,19.10
2022-12-23T00:30:19.449Z,20.00
2022-12-23T00:31:19.713Z,20.40
2022-12-23T00:32:19.977Z,20.50
2022-12-23T00:33:20.086Z,19.50
2022-12-23T00:34:20.439Z,20.50
2022-12-23T00:35:20.537Z,20.00
2022-12-23T00:36:20.842Z,19.70
2022-12-23T00:37:20.963Z,20.50
2022-12-23T00:38:21.150Z,20.20
2022-12-23T00:39:21.368Z,19.50
2022-12-23T00:40:21.578Z,19.80
2022-12-23T00:41:21.829Z,20.80
2022-12-23T00:42:22.027Z,21.60
2022-12-23T00:43:22.287Z,21.10
2022-12-23T00:44:22.481Z,21.50
2022-12-23T00:45:22.687Z,21.50
2022-12-23T00:46:22.964Z,21.40
2022-12-23T00:47:23.249Z,21.70
2022-12-23T00:48:23.328Z,21.40
2022-12-23T00:49:23.573Z,21.00
2022-12-23T00:50:23.774Z,21.10
2022-12-23T00:51:23.998Z,21.20
2022-12-23T00:52:24.312Z,20.30
2022-12-23T00:53:24.442Z,21.60
2022-12-23T00:54:24.655Z,21.50
2022-12-23T00:55:24.891Z,22.70
2022-12-23T00:56:25.099Z,21.90
2022-12-23T00:57:25.389Z,21.80
2022-12-23T00:58:25.546Z,21.70
2022-12-23T00:59:25.764Z,22.50
2022-12-23T01:00:25.986Z,22.50
2022-12-23T01:01:26.339Z,21.70
2022-12-23T01:02:26.583Z,22.30
2022-12-23T01:03:26.756Z,22.30
2022-12-23T01:04:26.900Z,22.50
2022-12-23T01:05:27.126Z,23.00
2022-12-23T01:06:27.335Z,21.90
2022-12-23T01:07:27.558Z,21.90
2022-12-23T01:08:27.825Z,22.70
2022-12-23T01:09:27.986Z,22.60
2022-12-23T01:10:28.237Z,22.50
2022-12-23T01:11:28.407Z,22.00
2022-12-23T01:12:28.648Z,21.70
2022-12-23T01:13:28.861Z,22.30
2022-12-23T01:14:29.090Z,23.30
2022-12-23T01:15:29.333Z,21.20
2022-12-23T01:16:29.573Z,23.00
2022-12-23T01:17:29.744Z,22.70
2022-12-23T01:18:29.971Z,21.20
2022-12-23T01:19:30.207Z,21.60
2022-12-23T01:20:30.412Z,22.70
2022-12-23T01:21:30.606Z,21.70
2022-12-23T01:22:30.822Z,20.60
2022-12-23T01:23:31.045Z,21.50
2022-12-23T01:24:31.282Z,21.90
2022-12-23T01:25:31.526Z,20.80
2022-12-23T01:26:31.694Z,21.50
2022-12-23T01:27:31.944Z,20.00
2022-12-23T01:28:32.111Z,20.90
2022-12-23T01:29:32.310Z,20.60
2022-12-23T01:30:32.656Z,21.30
2022-12-23T01:31:32.830Z,19.90
2022-12-23T01:32:32.945Z,20.60
2022-12-23T01:33:33.165Z,21.10
2022-12-23T01:34:37.100Z,21.70
2022-12-23T01:35:33.594Z,20.90
2022-12-23T01:36:33.750Z,21.50
2022-12-23T01:37:33.943Z,20.40
2022-12-23T01:38:34.137Z,21.30
2022-12-23T01:39:34.370Z,21.20
2022-12-23T01:40:34.543Z,22.40
2022-12-23T01:41:34.740Z,21.30
2022-12-23T01:42:34.962Z,22.10
2022-12-23T01:43:35.136Z,22.40
2022-12-23T01:44:35.347Z,21.50
2022-12-23T01:45:35.584Z,23.00
2022-12-23T01:46:35.700Z,21.50
2022-12-23T01:47:35.920Z,22.60
2022-12-23T01:48:36.070Z,22.20
2022-12-23T01:49:36.287Z,22.80
2022-12-23T01:50:36.502Z,22.00
2022-12-23T01:51:36.673Z,22.90
2022-12-23T01:52:36.870Z,22.70
2022-12-23T01:53:37.093Z,22.50
2022-12-23T01:54:37.316Z,22.20
2022-12-23T01:55:37.567Z,21.40
2022-12-23T01:56:37.854Z,23.30
2022-12-23T01:57:37.991Z,23.10
2022-12-23T01:58:38.227Z,23.10
2022-12-23T01:59:38.528Z,22.20
2022-12-23T02:00:38.684Z,21.10
2022-12-23T02:01:39.127Z,22.20
2022-12-23T02:02:39.231Z,21.40
2022-12-23T02:03:39.375Z,22.20
2022-12-23T02:04:39.597Z,21.90
2022-12-23T02:05:39.761Z,21.10
2022-12-23T02:06:39.990Z,22.20
2022-12-23T02:07:40.187Z,21.50
2022-12-23T02:08:40.397Z,21.40
2022-12-23T02:09:40.601Z,22.00
2022-12-23T02:10:40.783Z,21.10
2022-12-23T02:11:40.963Z,21.30
2022-12-23T02:12:41.207Z,20.90
2022-12-23T02:13:42.431Z,20.00
2022-12-23T02:14:41.592Z,21.30
2022-12-23T02:15:41.796Z,20.20
2022-12-23T02:16:42.030Z,22.60
2022-12-23T02:17:42.242Z,21.10
2022-12-23T02:18:42.400Z,21.60
2022-12-23T02:19:42.632Z,22.50
2022-12-23T02:20:42.802Z,21.80
2022-12-23T02:21:43.047Z,21.30
2022-12-23T02:22:43.219Z,21.70
2022-12-23T02:23:43.414Z,22.20
2022-12-23T02:24:43.589Z,21.90
2022-12-23T02:25:43.788Z,22.20
2022-12-23T02:26:43.995Z,22.40
2022-12-23T02:27:44.189Z,21.90
2022-12-23T02:28:44.442Z,22.50
2022-12-23T02:29:44.555Z,21.80
2022-12-23T02:30:44.861Z,21.40
2022-12-23T02:31:44.950Z,20.90
2022-12-23T02:32:45.160Z,21.60
2022-12-23T02:33:45.399Z,20.90
2022-12-23T02:34:45.651Z,19.80
2022-12-23T02:35:45.800Z,22.00
2022-12-23T02:36:45.978Z,21.80
2022-12-23T02:37:46.182Z,21.50
2022-12-23T02:38:46.382Z,20.50
2022-12-23T02:39:46.623Z,23.00
2022-12-23T02:40:46.791Z,21.80
2022-12-23T02:41:46.989Z,22.40
2022-12-23T02:42:47.197Z,22.70
2022-12-23T02:43:47.410Z,22.70
2022-12-23T02:44:47.643Z,22.40
2022-12-23T02:45:47.869Z,21.30
2022-12-23T02:46:48.026Z,22.60
2022-12-23T02:47:48.223Z,21.60
2022-12-23T02:48:48.425Z,21.50
2022-12-23T02:49:48.656Z,21.90
2022-12-23T02:50:48.806Z,21.60
2022-12-23T02:51:49.008Z,20.80
2022-12-23T02:52:49.214Z,20.70
2022-12-23T02:53:49.380Z,21.20
2022-12-23T02:54:49.624Z,21.00
2022-12-23T02:55:49.811Z,23.50
2022-12-23T02:56:50.057Z,20.90
2022-12-23T02:57:50.256Z,22.80
2022-12-23T02:58:50.472Z,22.00
2022-12-23T02:59:50.726Z,22.30
2022-12-23T03:00:50.911Z,22.70
2022-12-23T03:01:51.236Z,22.90
2022-12-23T03:02:51.560Z,22.90
2022-12-23T03:03:51.672Z,23.10
2022-12-23T03:04:51.966Z,22.70
2022-12-23T03:05:52.052Z,24.00
2022-12-23T03:06:52.248Z,23.40
2022-12-23T03:07:52.487Z,24.70
2022-12-23T03:08:52.710Z,23.80
2022-12-23T03:09:52.940Z,25.10
2022-12-23T03:10:53.211Z,25.10
2022-12-23T03:11:53.382Z,23.40
2022-12-23T03:12:53.612Z,23.70
2022-12-23T03:13:53.854Z,24.50
2022-12-23T03:14:54.058Z,23.90
2022-12-23T03:15:54.430Z,23.60
2022-12-23T03:16:54.475Z,23.90
2022-12-23T03:17:54.691Z,23.80
2022-12-23T03:18:54.911Z,24.20
2022-12-23T03:19:55.150Z,23.30
2022-12-23T03:20:55.385Z,23.20
2022-12-23T03:21:55.544Z,24.30
2022-12-23T03:22:55.793Z,23.10
2022-12-23T03:23:56.159Z,23.80
2022-12-23T03:24:56.215Z,23.20
2022-12-23T03:25:56.426Z,22.30
2022-12-23T03:26:56.640Z,23.80
2022-12-23T03:27:56.867Z,22.50
2022-12-23T03:28:57.133Z,22.20
2022-12-23T03:29:57.303Z,23.50
2022-12-23T03:30:57.588Z,23.10
2022-12-23T03:31:57.732Z,24.60
2022-12-23T03:32:57.942Z,23.90
2022-12-23T03:33:58.193Z,23.00
2022-12-23T03:34:58.406Z,23.80
2022-12-23T03:35:58.588Z,24.90
2022-12-23T03:36:58.809Z,23.50
2022-12-23T03:37:59.029Z,25.30
2022-12-23T03:38:59.353Z,25.50
2022-12-23T03:39:59.486Z,24.00
2022-12-23T03:40:59.697Z,24.10
2022-12-23T03:41:59.913Z,25.80
2022-12-23T03:43:00.134Z,24.30
2022-12-23T03:44:00.338Z,24.80
2022-12-23T03:46:00.734Z,24.70
2022-12-23T03:47:00.869Z,25.20
2022-12-23T03:48:01.043Z,24.60
2022-12-23T03:49:01.256Z,24.60
2022-12-23T03:50:01.434Z,24.90
2022-12-23T03:51:01.612Z,25.30
2022-12-23T03:52:01.792Z,24.00
2022-12-23T03:53:01.998Z,23.60
2022-12-23T03:54:02.188Z,23.90
2022-12-23T03:55:02.340Z,23.90
2022-12-23T03:56:02.525Z,23.60
2022-12-23T03:57:02.692Z,24.90
2022-12-23T03:58:02.890Z,24.20
2022-12-23T03:59:03.117Z,24.80
2022-12-23T04:00:03.293Z,25.00
2022-12-23T04:01:03.493Z,25.70
2022-12-23T04:02:03.889Z,24.30
2022-12-23T04:03:03.934Z,24.20
2022-12-23T04:04:04.194Z,24.50
2022-12-23T04:05:04.337Z,24.00
2022-12-23T04:06:04.483Z,23.00
2022-12-23T04:07:04.698Z,24.30
2022-12-23T04:08:04.916Z,23.30
2022-12-23T04:09:05.195Z,24.00
2022-12-23T04:10:05.324Z,24.00
2022-12-23T04:11:05.536Z,24.40
2022-12-23T04:12:05.758Z,24.10
2022-12-23T04:13:05.995Z,24.50
2022-12-23T04:14:06.214Z,23.80
2022-12-23T04:15:12.602Z,25.30
2022-12-23T04:16:06.667Z,24.50
2022-12-23T04:17:06.798Z,23.40
2022-12-23T04:18:07.008Z,23.50
2022-12-23T04:19:07.203Z,25.10
2022-12-23T04:20:07.542Z,23.30
2022-12-23T04:21:07.617Z,22.70
2022-12-23T04:22:07.800Z,23.50
2022-12-23T04:23:07.999Z,23.80
2022-12-23T04:24:08.189Z,24.20
2022-12-23T04:25:08.423Z,23.20
2022-12-23T04:26:08.567Z,24.40
2022-12-23T04:27:08.750Z,22.70
2022-12-23T04:28:08.948Z,25.50
2022-12-23T04:29:09.133Z,23.80
2022-12-23T04:30:09.358Z,24.20
2022-12-23T04:31:09.595Z,24.30
2022-12-23T04:32:09.704Z,24.90
2022-12-23T04:33:09.932Z,23.70
2022-12-23T04:34:10.087Z,24.60
2022-12-23T04:35:10.311Z,24.50
2022-12-23T04:36:10.468Z,24.00
2022-12-23T04:37:10.649Z,24.80
2022-12-23T04:38:10.921Z,24.30
2022-12-23T04:39:11.028Z,24.00
2022-12-23T04:40:11.220Z,23.80
2022-12-23T04:41:11.403Z,23.90
2022-12-23T04:42:11.575Z,24.40
2022-12-23T04:43:11.795Z,24.30
2022-12-23T04:44:11.963Z,23.50
2022-12-23T04:45:12.133Z,23.50
2022-12-23T04:46:12.342Z,22.80
2022-12-23T04:47:12.485Z,24.10
2022-12-23T04:48:12.689Z,24.70
2022-12-23T04:49:12.867Z,24.20
2022-12-23T04:50:13.056Z,24.30
2022-12-23T04:51:13.243Z,24.70
2022-12-23T04:52:13.433Z,25.70
2022-12-23T04:53:13.599Z,25.20
2022-12-23T04:54:13.818Z,25.10
2022-12-23T04:55:13.980Z,25.50
2022-12-23T04:56:14.183Z,25.20
2022-12-23T04:57:14.363Z,25.40
2022-12-23T04:58:14.567Z,25.10
2022-12-23T04:59:14.775Z,25.90
2022-12-23T05:00:14.930Z,26.20
2022-12-23T05:01:15.220Z,25.50
2022-12-23T05:02:15.557Z,25.30
2022-12-23T05:03:15.650Z,25.50
2022-12-23T05:04:15.768Z,27.00
2022-12-23T05:05:15.920Z,25.50
2022-12-23T05:06:16.137Z,24.10
2022-12-23T05:07:16.300Z,25.60
2022-12-23T05:08:16.531Z,25.20
2022-12-23T05:09:16.678Z,24.80
2022-12-23T05:10:16.890Z,24.30
2022-12-23T05:11:17.089Z,25.40
2022-12-23T05:12:17.240Z,24.60
2022-12-23T05:13:17.454Z,25.30
2022-12-23T05:14:17.599Z,25.40
2022-12-23T05:15:17.799Z,24.40
2022-12-23T05:16:18.158Z,23.70
2022-12-23T05:17:18.173Z,24.70
2022-12-23T05:18:18.374Z,24.10
2022-12-23T05:19:18.555Z,24.80
2022-12-23T05:20:18.774Z,24.50
2022-12-23T05:21:18.936Z,24.60
2022-12-23T05:22:19.094Z,24.90
2022-12-23T05:23:19.289Z,24.50
2022-12-23T05:24:19.704Z,24.40
2022-12-23T05:25:19.664Z,25.00
2022-12-23T05:26:19.957Z,25.50
2022-12-23T05:27:20.037Z,24.30
2022-12-23T05:28:20.238Z,23.70
2022-12-23T05:29:20.419Z,24.50
2022-12-23T05:30:20.601Z,25.10
2022-12-23T05:31:20.850Z,25.10
2022-12-23T05:32:20.985Z,24.10
2022-12-23T05:33:21.234Z,24.30
2022-12-23T05:34:21.420Z,22.70
2022-12-23T05:35:21.703Z,24.00
2022-12-23T05:36:21.910Z,23.50
2022-12-23T05:37:22.065Z,23.90
2022-12-23T05:38:22.302Z,23.60
2022-12-23T05:39:22.496Z,24.70
2022-12-23T05:40:25.076Z,25.20
2022-12-23T05:41:22.979Z,24.90
2022-12-23T05:42:23.155Z,23.40
2022-12-23T05:43:23.365Z,24.50
2022-12-23T05:44:23.593Z,23.40
2022-12-23T05:45:23.791Z,23.80
2022-12-23T05:46:26.813Z,25.40
2022-12-23T05:47:24.219Z,24.80
2022-12-23T05:48:24.464Z,23.40
2022-12-23T05:49:24.678Z,24.20
2022-12-23T05:50:24.896Z,24.90
2022-12-23T05:51:25.095Z,24.90
2022-12-23T05:52:25.315Z,25.30
2022-12-23T05:53:25.557Z,24.20
2022-12-23T05:54:25.743Z,24.10
2022-12-23T05:55:26.005Z,24.30
2022-12-23T05:56:26.178Z,22.50
2022-12-23T05:57:26.411Z,25.10
2022-12-23T05:58:26.639Z,23.80
2022-12-23T05:59:30.920Z,25.20
2022-12-23T06:00:27.118Z,25.00
2022-12-23T06:01:27.345Z,23.50
2022-12-23T06:02:27.768Z,25.00
2022-12-23T06:03:28.039Z,22.50
2022-12-23T06:04:28.085Z,24.00
2022-12-23T06:05:28.241Z,24.00
2022-12-23T06:06:28.403Z,24.30
2022-12-23T06:07:28.620Z,23.60
2022-12-23T06:08:28.862Z,24.00
2022-12-23T06:09:29.028Z,24.30
2022-12-23T06:10:29.247Z,26.00
2022-12-23T06:11:29.546Z,26.70
2022-12-23T06:12:29.660Z,25.60
2022-12-23T06:13:29.881Z,24.90
2022-12-23T06:14:30.113Z,26.40
2022-12-23T06:15:30.644Z,26.30
2022-12-23T06:16:30.741Z,26.10
2022-12-23T06:17:30.806Z,24.70
2022-12-23T06:18:31.044Z,25.90
2022-12-23T06:19:31.253Z,24.70
2022-12-23T06:20:31.519Z,24.20
2022-12-23T06:21:31.705Z,25.60
2022-12-23T06:22:31.913Z,25.10
2022-12-23T06:23:32.142Z,23.80
2022-12-23T06:24:32.372Z,24.30
2022-12-23T06:25:32.652Z,24.10
2022-12-23T06:26:32.816Z,23.60
2022-12-23T06:27:33.033Z,21.90
2022-12-23T06:28:33.258Z,25.10
2022-12-23T06:29:33.482Z,24.90
2022-12-23T06:30:33.699Z,25.90
2022-12-23T06:31:33.943Z,25.30
2022-12-23T06:32:38.236Z,25.10
2022-12-23T06:33:34.307Z,24.00
2022-12-23T06:34:34.535Z,23.50
2022-12-23T06:35:34.897Z,23.00
2022-12-23T06:36:34.984Z,24.50
2022-12-23T06:37:35.304Z,22.80
2022-12-23T06:38:35.414Z,21.80
2022-12-23T06:39:35.680Z,23.30
2022-12-23T06:40:35.808Z,21.50
2022-12-23T06:41:35.984Z,25.20
2022-12-23T06:42:36.198Z,22.90
2022-12-23T06:43:36.335Z,23.40
2022-12-23T06:44:36.515Z,23.70
2022-12-23T06:45:36.725Z,22.10
2022-12-23T06:46:36.899Z,20.50
2022-12-23T06:47:37.119Z,21.50
2022-12-23T06:48:37.278Z,22.70
2022-12-23T06:49:37.454Z,21.70
2022-12-23T06:50:37.697Z,24.50
2022-12-23T06:51:37.819Z,21.20
2022-12-23T06:52:38.050Z,22.20
2022-12-23T06:53:38.195Z,21.50
2022-12-23T06:54:38.379Z,21.60
2022-12-23T06:55:38.578Z,20.80
2022-12-23T06:56:38.785Z,21.00
2022-12-23T06:57:39.004Z,21.50
2022-12-23T06:58:39.179Z,20.10
2022-12-23T06:59:39.373Z,21.20
2022-12-23T07:00:39.568Z,18.70
2022-12-23T07:01:40.060Z,19.20
2022-12-23T07:02:40.257Z,19.40
2022-12-23T07:03:40.181Z,21.90
2022-12-23T07:04:40.339Z,20.50
2022-12-23T07:05:40.662Z,21.20
2022-12-23T07:06:40.716Z,20.70
2022-12-23T07:07:40.943Z,20.30
2022-12-23T07:08:41.122Z,21.10
2022-12-23T07:09:41.319Z,21.60
2022-12-23T07:10:41.475Z,19.30
2022-12-23T07:11:41.666Z,20.10
2022-12-23T07:12:47.455Z,21.10
2022-12-23T07:13:42.050Z,20.70
2022-12-23T07:14:42.219Z,19.80
2022-12-23T07:15:42.399Z,20.40
2022-12-23T07:16:42.724Z,20.90
2022-12-23T07:17:42.788Z,21.20
2022-12-23T07:18:42.999Z,20.40
2022-12-23T07:19:43.157Z,20.30
2022-12-23T07:20:43.353Z,21.40
2022-12-23T07:21:43.643Z,21.30
2022-12-23T07:22:43.708Z,21.10
2022-12-23T07:23:43.865Z,21.10
2022-12-23T07:24:44.044Z,22.30
2022-12-23T07:25:44.251Z,22.30
2022-12-23T07:26:44.427Z,21.00
2022-12-23T07:27:44.600Z,22.30
2022-12-23T07:28:44.760Z,19.70
2022-12-23T07:29:44.949Z,21.40
2022-12-23T07:30:45.121Z,19.70
2022-12-23T07:31:45.473Z,20.40
2022-12-23T07:32:45.499Z,21.80
2022-12-23T07:33:45.663Z,21.80
2022-12-23T07:34:45.872Z,19.70
2022-12-23T07:35:46.039Z,20.70
2022-12-23T07:36:46.320Z,20.30
2022-12-23T07:37:46.471Z,22.50
2022-12-23T07:38:46.650Z,22.30
2022-12-23T07:39:46.830Z,21.70
2022-12-23T07:40:47.038Z,20.30
2022-12-23T07:41:47.282Z,21.20
2022-12-23T07:42:47.650Z,21.30
2022-12-23T07:43:47.699Z,22.00
2022-12-23T07:44:47.923Z,20.40
2022-12-23T07:45:52.537Z,19.00
2022-12-23T07:46:48.416Z,19.50
2022-12-23T07:47:48.622Z,20.70
2022-12-23T07:48:48.865Z,21.60
2022-12-23T07:49:49.051Z,19.80
2022-12-23T07:50:49.295Z,20.50
2022-12-23T07:51:49.515Z,19.50
2022-12-23T07:52:49.772Z,21.00
2022-12-23T07:53:49.943Z,20.40
2022-12-23T07:54:50.148Z,19.90
2022-12-23T07:55:56.277Z,21.10
2022-12-23T07:56:50.594Z,21.40
2022-12-23T07:57:50.847Z,20.10
2022-12-23T07:58:51.105Z,22.00
2022-12-23T07:59:51.331Z,19.50
2022-12-23T08:00:51.516Z,21.10
2022-12-23T08:01:51.822Z,18.50
2022-12-23T08:02:52.180Z,20.00
2022-12-23T08:03:52.288Z,19.60
2022-12-23T08:04:52.468Z,21.60
2022-12-23T08:05:52.589Z,21.90
2022-12-23T08:06:52.850Z,19.60
2022-12-23T08:07:53.032Z,20.00
2022-12-23T08:08:53.274Z,21.50
2022-12-23T08:09:53.452Z,21.50
2022-12-23T08:10:53.669Z,19.80
2022-12-23T08:11:53.888Z,19.30
2022-12-23T08:12:54.101Z,19.50
2022-12-23T08:13:54.356Z,20.20
2022-12-23T08:14:54.585Z,19.80
2022-12-23T08:15:54.770Z,20.40
2022-12-23T08:16:55.014Z,19.20
2022-12-23T08:17:55.190Z,19.40
2022-12-23T08:18:55.394Z,20.70
2022-12-23T08:19:55.680Z,20.00
2022-12-23T08:20:55.815Z,20.30
2022-12-23T08:21:56.178Z,20.10
2022-12-23T08:22:56.227Z,20.20
2022-12-23T08:23:56.431Z,19.50
2022-12-23T08:24:56.672Z,19.90
2022-12-23T08:25:56.846Z,20.30
2022-12-23T08:26:57.062Z,20.00
2022-12-23T08:27:57.438Z,19.60
2022-12-23T08:28:57.529Z,19.10
2022-12-23T08:29:57.702Z,19.40
2022-12-23T08:30:57.962Z,20.40
2022-12-23T08:31:58.130Z,19.60
2022-12-23T08:32:58.344Z,20.40
2022-12-23T08:33:58.577Z,19.90
2022-12-23T08:34:58.756Z,20.30
2022-12-23T08:35:58.951Z,20.00
2022-12-23T08:36:59.274Z,20.20
2022-12-23T08:37:59.393Z,20.20
2022-12-23T08:38:59.602Z,20.80
2022-12-23T08:39:59.786Z,18.90
2022-12-23T08:41:00.005Z,19.20
2022-12-23T08:42:00.212Z,19.90
2022-12-23T08:43:00.417Z,20.50
2022-12-23T08:44:00.696Z,20.00
2022-12-23T08:45:00.850Z,20.80
2022-12-23T08:46:01.145Z,21.20
2022-12-23T08:47:01.258Z,20.60
2022-12-23T08:48:01.467Z,20.10
2022-12-23T08:49:01.714Z,21.90
2022-12-23T08:50:01.897Z,21.40
2022-12-23T08:51:02.097Z,20.60
2022-12-23T08:52:02.400Z,20.90
2022-12-23T08:53:02.535Z,21.90
2022-12-23T08:54:02.843Z,21.20
2022-12-23T08:55:02.962Z,22.80
2022-12-23T08:56:03.519Z,21.40
2022-12-23T08:57:03.356Z,23.30
2022-12-23T08:58:03.557Z,22.30
2022-12-23T08:59:03.784Z,23.50
2022-12-23T09:00:03.960Z,20.80
2022-12-23T09:01:04.244Z,21.30
2022-12-23T09:02:04.537Z,23.20
2022-12-23T09:03:04.752Z,21.60
2022-12-23T09:04:04.913Z,22.00
2022-12-23T09:05:04.951Z,21.10
2022-12-23T09:06:05.145Z,23.60
2022-12-23T09:07:05.319Z,20.90
2022-12-23T09:08:05.488Z,22.00
2022-12-23T09:09:05.668Z,22.30
2022-12-23T09:10:05.813Z,21.50
2022-12-23T09:11:05.987Z,21.30
2022-12-23T09:12:06.187Z,23.00
2022-12-23T09:13:06.352Z,21.30
2022-12-23T09:14:06.530Z,21.90
2022-12-23T09:15:06.715Z,21.60
2022-12-23T09:16:06.944Z,22.90
2022-12-23T09:17:07.119Z,21.20
2022-12-23T09:18:07.231Z,22.20
2022-12-23T09:19:07.418Z,22.10
2022-12-23T09:20:07.640Z,22.30
2022-12-23T09:21:07.846Z,22.20
2022-12-23T09:22:08.083Z,21.60
2022-12-23T09:23:08.291Z,21.50
2022-12-23T09:24:08.476Z,20.90
2022-12-23T09:25:08.687Z,21.20
2022-12-23T09:26:08.893Z,20.60
2022-12-23T09:27:09.150Z,20.80
2022-12-23T09:28:09.325Z,20.40
2022-12-23T09:29:09.581Z,21.00
2022-12-23T09:30:09.742Z,20.50
2022-12-23T09:31:10.017Z,20.40
2022-12-23T09:32:10.155Z,20.30
2022-12-23T09:33:10.359Z,20.40
2022-12-23T09:34:10.591Z,20.40
2022-12-23T09:35:10.760Z,19.20
2022-12-23T09:36:10.976Z,20.60
2022-12-23T09:37:11.176Z,19.90
2022-12-23T09:38:11.414Z,20.50
2022-12-23T09:39:11.617Z,20.20
2022-12-23T09:40:11.778Z,20.60
2022-12-23T09:41:12.065Z,19.70
2022-12-23T09:42:12.178Z,20.60
2022-12-23T09:43:12.390Z,19.70
2022-12-23T09:44:12.587Z,20.40
2022-12-23T09:45:12.792Z,20.30
2022-12-23T09:46:13.051Z,20.30
2022-12-23T09:47:13.183Z,18.80
2022-12-23T09:48:13.364Z,19.10
2022-12-23T09:49:13.557Z,20.00
2022-12-23T09:50:13.780Z,19.80
2022-12-23T09:51:13.989Z,18.70
2022-12-23T09:52:14.148Z,19.70
2022-12-23T09:53:14.365Z,18.80
2022-12-23T09:54:17.040Z,18.30
2022-12-23T09:55:14.760Z,19.30
2022-12-23T09:56:14.927Z,19.00
2022-12-23T09:57:15.121Z,19.30
2022-12-23T09:58:15.307Z,18.90
2022-12-23T09:59:15.505Z,18.60
2022-12-23T10:00:15.727Z,18.50
2022-12-23T10:01:15.968Z,19.00
2022-12-23T10:02:16.202Z,18.40
2022-12-23T10:03:16.616Z,18.60
2022-12-23T10:04:16.581Z,18.50
2022-12-23T10:05:16.694Z,19.00
2022-12-23T10:06:16.889Z,20.40
2022-12-23T10:07:17.109Z,18.70
2022-12-23T10:08:17.247Z,18.10
2022-12-23T10:09:17.400Z,17.90
2022-12-23T10:10:17.568Z,18.00
2022-12-23T10:11:17.752Z,18.30
2022-12-23T10:12:22.237Z,18.70
2022-12-23T10:13:18.088Z,18.50
2022-12-23T10:14:18.273Z,17.90
2022-12-23T10:15:18.443Z,18.00
2022-12-23T10:16:18.698Z,18.20
2022-12-23T10:17:18.916Z,18.10
2022-12-23T10:18:18.984Z,18.40
2022-12-23T10:19:19.129Z,18.20
2022-12-23T10:20:19.482Z,18.50
2022-12-23T10:21:19.508Z,18.80
2022-12-23T10:22:19.701Z,18.00
2022-12-23T10:23:19.846Z,18.50
2022-12-23T10:24:20.056Z,18.40
2022-12-23T10:25:20.205Z,18.40
2022-12-23T10:26:20.407Z,18.00
2022-12-23T10:27:20.541Z,18.30
2022-12-23T10:28:20.737Z,17.70
2022-12-23T10:29:20.891Z,18.00
2022-12-23T10:30:53.518Z,16.90
2022-12-23T10:31:39.710Z,17.20
2022-12-23T10:32:21.571Z,16.80
2022-12-23T10:33:21.680Z,17.20
2022-12-23T10:34:21.871Z,16.90
2022-12-23T10:35:22.099Z,17.20
2022-12-23T10:36:22.347Z,16.80
2022-12-23T10:37:22.464Z,16.10
2022-12-23T10:38:22.664Z,15.70
2022-12-23T10:39:22.919Z,15.70
2022-12-23T10:40:23.079Z,16.30
2022-12-23T10:41:23.213Z,16.00
2022-12-23T10:42:23.344Z,16.30
2022-12-23T10:43:23.506Z,16.30
2022-12-23T10:44:23.661Z,15.60
2022-12-23T10:45:23.915Z,17.20
2022-12-23T10:46:24.043Z,16.50
2022-12-23T10:47:24.146Z,16.40
2022-12-23T10:48:24.307Z,16.10
2022-12-23T10:49:24.514Z,15.90
2022-12-23T10:50:24.729Z,16.30
2022-12-23T10:51:25.042Z,16.50
2022-12-23T10:52:25.023Z,15.90
2022-12-23T10:53:25.183Z,16.50
2022-12-23T10:54:25.397Z,16.70
2022-12-23T10:55:31.354Z,17.20
2022-12-23T10:56:25.687Z,16.40
2022-12-23T10:57:25.857Z,16.80
2022-12-23T10:58:26.032Z,15.70
2022-12-23T10:59:26.194Z,16.00
2022-12-23T11:00:26.609Z,15.80
2022-12-23T11:01:27.691Z,15.80
2022-12-23T11:02:26.907Z,16.10
2022-12-23T11:03:27.016Z,15.50
2022-12-23T11:04:27.031Z,16.40
2022-12-23T11:05:27.203Z,16.30
2022-12-23T11:06:33.136Z,16.20
2022-12-23T11:07:44.197Z,15.70
2022-12-23T11:08:27.723Z,15.80
2022-12-23T11:09:27.946Z,16.30
2022-12-23T11:10:28.070Z,15.00
2022-12-23T11:11:28.231Z,15.50
2022-12-23T11:12:28.511Z,15.70
2022-12-23T11:13:28.561Z,15.30
2022-12-23T11:14:28.696Z,14.10
2022-12-23T11:15:28.853Z,14.40
2022-12-23T11:16:29.105Z,13.30
2022-12-23T11:17:29.196Z,14.60
2022-12-23T11:18:29.326Z,14.40
2022-12-23T11:19:29.519Z,14.40
2022-12-23T11:20:29.700Z,13.30
2022-12-23T11:21:29.835Z,14.10
2022-12-23T11:22:30.006Z,12.80
2022-12-23T11:23:30.182Z,14.20
2022-12-23T11:24:30.320Z,13.60
2022-12-23T11:25:30.522Z,13.20
2022-12-23T11:26:30.697Z,13.70
2022-12-23T11:27:30.827Z,13.50
2022-12-23T11:28:30.988Z,13.50
2022-12-23T11:29:31.200Z,14.90
2022-12-23T11:30:31.323Z,14.30
2022-12-23T11:31:31.594Z,14.80
2022-12-23T11:32:31.654Z,13.80
2022-12-23T11:33:31.849Z,14.40
2022-12-23T11:34:31.986Z,15.00
2022-12-23T11:35:32.195Z,14.20
2022-12-23T11:36:32.371Z,15.30
2022-12-23T11:37:32.495Z,14.80
2022-12-23T11:38:32.711Z,13.70
2022-12-23T11:39:32.849Z,12.80
2022-12-23T11:40:33.034Z,12.40
2022-12-23T11:41:33.221Z,12.90
2022-12-23T11:42:33.351Z,13.00
2022-12-23T11:43:33.543Z,13.40
2022-12-23T11:44:33.706Z,12.10
2022-12-23T11:45:33.896Z,12.80
2022-12-23T11:46:34.020Z,12.80
2022-12-23T11:47:34.188Z,12.40
2022-12-23T11:48:34.494Z,12.50
2022-12-23T11:49:34.535Z,13.10
2022-12-23T11:50:34.716Z,11.80
2022-12-23T11:51:34.898Z,12.20
2022-12-23T11:52:35.054Z,11.60
2022-12-23T11:53:35.343Z,11.50
2022-12-23T11:54:35.371Z,10.80
2022-12-23T11:55:35.608Z,11.40
2022-12-23T11:56:35.765Z,11.50
2022-12-23T11:57:35.847Z,11.20
2022-12-23T11:58:36.019Z,11.60
2022-12-23T11:59:36.178Z,11.20
2022-12-23T12:00:36.310Z,11.80
2022-12-23T12:01:36.458Z,11.40
2022-12-23T12:02:36.760Z,12.20
2022-12-23T12:03:36.825Z,12.20
2022-12-23T12:04:36.961Z,11.10
2022-12-23T12:05:37.104Z,11.40
2022-12-23T12:06:37.249Z,11.80
2022-12-23T12:07:37.413Z,11.70
2022-12-23T12:08:37.559Z,11.10
2022-12-23T12:09:37.742Z,11.70
2022-12-23T12:10:37.898Z,11.40
2022-12-23T12:11:38.026Z,11.90
2022-12-23T12:12:38.173Z,11.10
2022-12-23T12:13:38.333Z,11.00
2022-12-23T12:14:38.550Z,10.10
2022-12-23T12:15:38.700Z,10.00
2022-12-23T12:16:39.000Z,10.70
2022-12-23T12:17:39.081Z,10.60
2022-12-23T12:18:39.281Z,11.10
2022-12-23T12:19:39.499Z,10.30
2022-12-23T12:20:39.671Z,9.50
2022-12-23T12:21:39.859Z,9.80
2022-12-23T12:22:40.052Z,11.00
2022-12-23T12:23:40.243Z,11.00
2022-12-23T12:24:40.469Z,11.80
2022-12-23T12:25:40.658Z,11.30
2022-12-23T12:26:40.823Z,10.90
2022-12-23T12:27:41.010Z,11.40
2022-12-23T12:28:41.202Z,12.10
2022-12-23T12:29:41.441Z,11.70
2022-12-23T12:30:41.717Z,11.20
2022-12-23T12:31:41.764Z,12.00
2022-12-23T12:32:41.948Z,11.40
2022-12-23T12:33:42.146Z,10.70
2022-12-23T12:34:42.361Z,10.30
2022-12-23T12:35:42.519Z,10.30
2022-12-23T12:36:42.821Z,11.20
2022-12-23T12:37:42.935Z,10.80
2022-12-23T12:38:43.092Z,10.60
2022-12-23T12:39:43.300Z,10.80
2022-12-23T12:40:43.524Z,10.30
2022-12-23T12:41:43.697Z,10.20
2022-12-23T12:42:43.834Z,10.80
2022-12-23T12:43:43.996Z,11.10
2022-12-23T12:44:44.161Z,10.10
2022-12-23T12:45:44.376Z,11.00
2022-12-23T12:46:44.531Z,10.50
2022-12-23T12:47:53.859Z,10.50
2022-12-23T12:48:44.856Z,10.90
2022-12-23T12:49:45.032Z,10.70
2022-12-23T12:50:45.210Z,11.30
2022-12-23T12:51:45.365Z,11.80
2022-12-23T12:52:45.575Z,10.70
2022-12-23T12:53:45.688Z,10.80
2022-12-23T12:54:45.872Z,9.70
2022-12-23T12:55:46.015Z,11.00