createdAt,value
2023-02-19T00:02:12.775Z,94.97
2023-02-19T00:04:41.003Z,94.94
2023-02-19T00:07:07.952Z,94.90
2023-02-19T00:09:35.566Z,94.95
2023-02-19T00:12:03.454Z,94.97
2023-02-19T00:14:33.713Z,94.85
2023-02-19T00:17:02.220Z,94.91
2023-02-19T00:19:30.385Z,94.97
2023-02-19T00:24:35.872Z,95.24
2023-02-19T00:29:30.444Z,95.59
2023-02-19T00:34:24.717Z,95.50
2023-02-19T00:36:52.600Z,95.59
2023-02-19T00:39:23.411Z,95.86
2023-02-19T00:41:51.217Z,95.99
2023-02-19T00:44:18.426Z,96.21
2023-02-19T00:46:56.802Z,96.41
2023-02-19T00:49:24.614Z,96.46
2023-02-19T00:51:53.994Z,96.93
2023-02-19T00:54:26.828Z,96.93
2023-02-19T00:56:55.505Z,97.15
2023-02-19T00:59:23.519Z,97.02
2023-02-19T01:01:52.390Z,97.00
2023-02-19T01:04:20.224Z,96.99
2023-02-19T01:06:48.375Z,96.92
2023-02-19T01:09:16.108Z,96.87
2023-02-19T01:11:44.374Z,97.03
2023-02-19T01:14:13.339Z,96.86
2023-02-19T01:19:07.318Z,96.93
2023-02-19T01:21:35.092Z,97.09
2023-02-19T01:24:04.521Z,97.13
2023-02-19T01:26:36.168Z,97.09
2023-02-19T01:29:04.590Z,97.28
2023-02-19T01:31:32.754Z,97.24
2023-02-19T01:34:03.946Z,97.18
2023-02-19T01:36:33.951Z,96.97
2023-02-19T01:39:06.627Z,96.76
2023-02-19T01:41:40.087Z,96.59
2023-02-19T01:44:23.378Z,96.54
2023-02-19T01:46:52.794Z,96.45
2023-02-19T01:49:26.010Z,96.23
2023-02-19T01:52:07.701Z,96.04
2023-02-19T01:54:38.247Z,95.88
2023-02-19T01:57:11.136Z,95.61
2023-02-19T01:59:39.813Z,95.51
2023-02-19T02:02:08.573Z,95.41
2023-02-19T02:04:36.334Z,95.33
2023-02-19T02:07:11.271Z,95.27
2023-02-19T02:09:57.170Z,95.19
2023-02-19T02:12:24.651Z,95.18
2023-02-19T02:14:52.590Z,95.23
2023-02-19T02:17:37.736Z,95.23
2023-02-19T02:20:17.362Z,95.08
2023-02-19T02:23:05.321Z,94.94
2023-02-19T02:26:03.320Z,94.82
2023-02-19T02:29:05.729Z,94.72
2023-02-19T02:31:53.243Z,94.63
2023-02-19T02:34:29.279Z,94.58
2023-02-19T02:36:58.541Z,94.59
2023-02-19T02:39:28.213Z,94.53
2023-02-19T02:42:16.619Z,94.49
2023-02-19T02:44:47.078Z,94.44
2023-02-19T02:47:16.929Z,94.26
2023-02-19T02:49:47.442Z,94.11
2023-02-19T02:52:19.047Z,93.92
2023-02-19T02:55:04.872Z,93.76
2023-02-19T02:57:32.849Z,93.49
2023-02-19T03:00:00.806Z,93.17
2023-02-19T03:02:31.441Z,93.15
2023-02-19T03:05:29.138Z,93.05
2023-02-19T03:08:11.276Z,93.04
2023-02-19T03:10:54.970Z,93.05
2023-02-19T03:13:53.776Z,93.09
2023-02-19T03:16:47.138Z,93.09
2023-02-19T03:19:19.133Z,93.01
2023-02-19T03:22:09.626Z,93.05
2023-02-19T03:25:01.403Z,93.08
2023-02-19T03:27:31.931Z,93.11
2023-02-19T03:30:06.483Z,93.09
2023-02-19T03:33:00.684Z,93.09
2023-02-19T03:35:31.713Z,93.10
2023-02-19T03:38:11.932Z,93.07
2023-02-19T03:40:57.303Z,93.01
2023-02-19T03:43:49.838Z,93.05
2023-02-19T03:46:22.670Z,93.06
2023-02-19T03:49:01.753Z,93.07
2023-02-19T03:51:44.505Z,93.18
2023-02-19T03:54:35.934Z,93.22
2023-02-19T03:57:33.405Z,93.22
2023-02-19T04:00:54.241Z,93.21
2023-02-19T04:03:52.312Z,93.18
2023-02-19T04:06:30.135Z,93.18
2023-02-19T04:09:03.485Z,93.14
2023-02-19T04:11:32.707Z,93.07
2023-02-19T04:14:16.547Z,93.04
2023-02-19T04:16:50.258Z,92.95
2023-02-19T04:19:21.292Z,92.89
2023-02-19T04:21:51.067Z,92.80
2023-02-19T04:24:35.857Z,92.75
2023-02-19T04:27:05.748Z,92.70
2023-02-19T04:29:33.314Z,92.64
2023-02-19T04:32:01.079Z,92.65
2023-02-19T04:34:28.944Z,92.53
2023-02-19T04:36:57.065Z,92.50
2023-02-19T04:39:24.818Z,92.45
2023-02-19T04:41:52.600Z,92.42
2023-02-19T04:44:20.471Z,92.30
2023-02-19T04:46:48.283Z,92.26
2023-02-19T04:49:16.120Z,92.20
2023-02-19T04:51:44.036Z,92.14
2023-02-19T04:54:11.630Z,92.10
2023-02-19T04:56:40.274Z,92.09
2023-02-19T04:59:08.092Z,92.07
2023-02-19T05:01:35.686Z,92.06
2023-02-19T05:04:04.560Z,92.00
2023-02-19T05:06:32.405Z,91.94
2023-02-19T05:09:00.295Z,91.93
2023-02-19T05:11:28.180Z,91.89
2023-02-19T05:13:55.899Z,91.88
2023-02-19T05:16:23.860Z,91.82
2023-02-19T05:18:51.360Z,91.77
2023-02-19T05:21:19.124Z,91.69
2023-02-19T05:23:46.781Z,91.65
2023-02-19T05:26:19.886Z,91.58
2023-02-19T05:28:51.056Z,91.42
2023-02-19T05:31:19.976Z,91.47
2023-02-19T05:33:50.202Z,91.47
2023-02-19T05:36:20.602Z,91.52
2023-02-19T05:38:55.875Z,91.60
2023-02-19T05:41:30.820Z,91.57
2023-02-19T05:44:05.186Z,91.48
2023-02-19T05:46:34.397Z,91.44
2023-02-19T05:49:03.193Z,91.43
2023-02-19T05:51:30.795Z,91.44
2023-02-19T05:53:58.485Z,91.44
2023-02-19T05:56:35.920Z,91.44
2023-02-19T05:59:09.166Z,91.44
2023-02-19T06:01:36.931Z,91.41
2023-02-19T06:04:05.486Z,91.35
2023-02-19T06:06:33.474Z,91.22
2023-02-19T06:09:01.379Z,91.25
2023-02-19T06:11:29.826Z,91.22
2023-02-19T06:13:57.686Z,91.30
2023-02-19T06:16:26.275Z,91.31
2023-02-19T06:18:54.134Z,91.29
2023-02-19T06:21:23.888Z,91.24
2023-02-19T06:24:01.478Z,90.94
2023-02-19T06:26:29.765Z,90.86
2023-02-19T06:28:57.634Z,90.70
2023-02-19T06:31:25.622Z,90.58
2023-02-19T06:33:55.327Z,90.72
2023-02-19T06:36:23.734Z,90.82
2023-02-19T06:38:52.249Z,90.71
2023-02-19T06:41:19.946Z,90.80
2023-02-19T06:43:47.556Z,90.79
2023-02-19T06:46:15.235Z,90.99
2023-02-19T06:48:44.826Z,91.22
2023-02-19T06:51:15.639Z,91.31
2023-02-19T06:53:43.437Z,91.62
2023-02-19T06:56:27.808Z,91.90
2023-02-19T06:59:02.340Z,92.12
2023-02-19T07:01:32.866Z,92.05
2023-02-19T07:04:01.755Z,92.03
2023-02-19T07:06:31.098Z,92.24
2023-02-19T07:09:00.008Z,92.50
2023-02-19T07:11:31.873Z,93.01
2023-02-19T07:14:02.506Z,93.36
2023-02-19T07:16:30.981Z,93.10
2023-02-19T07:19:14.576Z,92.61
2023-02-19T07:21:42.166Z,91.75
2023-02-19T07:24:10.616Z,91.03
2023-02-19T07:26:38.384Z,90.58
2023-02-19T07:29:07.055Z,89.69
2023-02-19T07:31:35.387Z,89.08
2023-02-19T07:34:05.013Z,87.81
2023-02-19T07:36:33.412Z,87.00
2023-02-19T07:39:02.030Z,87.67
2023-02-19T07:41:29.938Z,87.54
2023-02-19T07:43:58.749Z,86.74
2023-02-19T07:46:26.827Z,86.16
2023-02-19T07:48:54.586Z,86.35
2023-02-19T07:51:23.392Z,86.58
2023-02-19T07:53:51.831Z,86.10
2023-02-19T07:59:15.682Z,85.39
2023-02-19T08:02:04.453Z,84.89
2023-02-19T08:04:35.243Z,84.88
2023-02-19T08:07:04.842Z,84.97
2023-02-19T08:12:36.150Z,83.86
2023-02-19T08:15:08.020Z,82.96
2023-02-19T08:20:00.533Z,81.09
2023-02-19T08:22:28.003Z,81.40
2023-02-19T08:24:57.775Z,81.23
2023-02-19T08:27:28.508Z,81.05
2023-02-19T08:30:11.852Z,81.34
2023-02-19T08:32:43.679Z,80.71
2023-02-19T08:35:30.922Z,79.51
2023-02-19T08:37:59.074Z,79.90
2023-02-19T08:40:25.889Z,79.96
2023-02-19T08:42:53.886Z,79.37
2023-02-19T08:45:23.689Z,79.65
2023-02-19T08:47:51.600Z,79.74
2023-02-19T08:50:23.945Z,79.06
2023-02-19T08:52:54.206Z,78.26
2023-02-19T08:55:21.959Z,77.60
2023-02-19T08:57:51.078Z,77.60
2023-02-19T09:00:20.827Z,77.90
2023-02-19T09:02:49.372Z,78.10
2023-02-19T09:05:17.574Z,77.44
2023-02-19T09:07:45.489Z,77.99
2023-02-19T09:10:14.062Z,78.24
2023-02-19T09:12:42.256Z,78.31
2023-02-19T09:15:10.131Z,77.94
2023-02-19T09:17:38.564Z,77.62
2023-02-19T09:20:07.654Z,76.86
2023-02-19T09:22:35.412Z,76.40
2023-02-19T09:25:03.940Z,76.71
2023-02-19T09:27:31.758Z,76.95
2023-02-19T09:29:59.802Z,77.25
2023-02-19T09:32:30.889Z,76.61
2023-02-19T09:34:59.187Z,76.86
2023-02-19T09:37:28.102Z,76.33
2023-02-19T09:39:55.745Z,76.27
2023-02-19T09:42:29.740Z,75.59
2023-02-19T09:45:00.155Z,76.01
2023-02-19T09:47:33.058Z,76.16
2023-02-19T09:50:12.202Z,76.52
2023-02-19T09:52:45.464Z,76.30
2023-02-19T09:55:38.991Z,76.48
2023-02-19T10:01:56.030Z,76.31
2023-02-19T10:04:25.564Z,76.59
2023-02-19T10:07:09.524Z,76.44
2023-02-19T10:09:38.677Z,76.62
2023-02-19T10:12:17.864Z,76.44
2023-02-19T10:14:49.801Z,76.40
2023-02-19T10:17:28.795Z,76.92
2023-02-19T10:19:58.038Z,76.61
2023-02-19T10:22:25.805Z,76.19
2023-02-19T10:24:56.243Z,75.23
2023-02-19T10:27:30.758Z,74.77
2023-02-19T10:30:00.766Z,74.42
2023-02-19T10:32:29.306Z,74.80
2023-02-19T10:35:15.872Z,75.17
2023-02-19T10:37:49.280Z,75.19
2023-02-19T10:40:27.055Z,75.55
2023-02-19T10:43:08.887Z,75.45
2023-02-19T10:45:53.374Z,75.66
2023-02-19T10:48:27.174Z,75.63
2023-02-19T10:51:10.861Z,75.53
2023-02-19T10:53:51.632Z,75.56
2023-02-19T10:56:35.655Z,75.44
2023-02-19T10:59:32.303Z,75.58
2023-02-19T11:02:07.094Z,75.68
2023-02-19T11:04:39.311Z,75.62
2023-02-19T11:07:17.333Z,75.48
2023-02-19T11:09:49.421Z,75.12
2023-02-19T11:12:24.726Z,74.92
2023-02-19T11:14:52.679Z,74.95
2023-02-19T11:17:32.104Z,75.24
2023-02-19T11:20:07.481Z,75.33
2023-02-19T11:22:39.242Z,75.58
2023-02-19T11:25:18.553Z,75.57
2023-02-19T11:28:09.109Z,75.71
2023-02-19T11:30:43.497Z,75.76
2023-02-19T11:33:22.097Z,76.05
2023-02-19T11:36:14.861Z,76.15
2023-02-19T11:38:44.330Z,76.21
2023-02-19T11:41:36.026Z,76.28
2023-02-19T11:44:51.024Z,76.32
2023-02-19T11:47:57.161Z,76.42
2023-02-19T11:50:50.906Z,76.36
2023-02-19T11:53:37.841Z,76.59
2023-02-19T11:56:19.493Z,76.60
2023-02-19T11:59:15.242Z,76.66
2023-02-19T12:02:14.341Z,76.86
2023-02-19T12:05:21.348Z,76.90
2023-02-19T12:08:32.786Z,76.98
2023-02-19T12:11:37.349Z,77.10
2023-02-19T12:16:56.709Z,77.46
2023-02-19T12:19:39.084Z,77.49
2023-02-19T12:25:23.613Z,77.83
2023-02-19T12:28:02.847Z,78.12
2023-02-19T12:30:49.906Z,78.45
2023-02-19T12:34:05.698Z,78.85
2023-02-19T12:39:23.097Z,79.32
2023-02-19T12:42:33.900Z,79.44
2023-02-19T12:45:07.180Z,79.37
2023-02-19T12:47:39.118Z,79.38
2023-02-19T12:50:23.790Z,79.47
2023-02-19T12:53:04.610Z,79.62
2023-02-19T12:55:43.254Z,79.87
2023-02-19T12:58:18.998Z,80.12
2023-02-19T13:00:54.647Z,80.58
2023-02-19T13:03:35.288Z,80.76
2023-02-19T13:06:36.510Z,80.90
2023-02-19T13:09:14.749Z,81.04
2023-02-19T13:12:21.165Z,81.15
2023-02-19T13:15:19.859Z,81.26
2023-02-19T13:23:27.394Z,81.88
2023-02-19T13:29:05.820Z,82.34
2023-02-19T13:31:53.809Z,82.32
2023-02-19T13:34:48.559Z,82.26
2023-02-19T13:42:36.058Z,82.38
2023-02-19T13:45:06.542Z,82.53
2023-02-19T13:47:58.227Z,82.39
2023-02-19T13:50:32.843Z,82.48
2023-02-19T13:55:51.932Z,82.44
2023-02-19T13:58:37.319Z,82.80
2023-02-19T14:03:57.808Z,83.04
2023-02-19T14:06:26.397Z,83.04
2023-02-19T14:08:59.680Z,83.29
2023-02-19T14:13:56.038Z,83.45
2023-02-19T14:16:40.599Z,83.62
2023-02-19T14:21:40.121Z,83.72
2023-02-19T14:24:14.666Z,83.70
2023-02-19T14:26:42.959Z,83.73
2023-02-19T14:29:14.128Z,83.74
2023-02-19T14:31:45.531Z,83.78
2023-02-19T14:37:01.311Z,83.91
2023-02-19T14:42:22.084Z,83.89
2023-02-19T14:44:59.486Z,83.92
2023-02-19T14:47:37.033Z,84.02
2023-02-19T14:50:15.793Z,84.04
2023-02-19T14:52:49.899Z,84.12
2023-02-19T14:57:49.282Z,84.46
2023-02-19T15:00:25.940Z,84.41
2023-02-19T15:05:27.694Z,84.46
2023-02-19T15:08:03.026Z,84.45
2023-02-19T15:10:31.970Z,84.38
2023-02-19T15:13:10.938Z,84.48
2023-02-19T15:15:43.127Z,84.53
2023-02-19T15:18:24.233Z,84.47
2023-02-19T15:21:00.903Z,84.79
2023-02-19T15:23:31.336Z,85.04
2023-02-19T15:25:59.858Z,84.99
2023-02-19T15:28:32.439Z,85.11
2023-02-19T15:31:05.443Z,85.24
2023-02-19T15:33:34.539Z,86.00
2023-02-19T15:36:11.110Z,85.75
2023-02-19T15:38:38.903Z,85.81
2023-02-19T15:41:07.074Z,86.00
2023-02-19T15:43:43.976Z,86.24
2023-02-19T15:46:21.772Z,86.34
2023-02-19T15:48:57.870Z,86.43
2023-02-19T15:53:56.348Z,86.60
2023-02-19T15:56:33.775Z,86.57
2023-02-19T15:59:28.720Z,86.69
2023-02-19T16:01:57.656Z,86.78
2023-02-19T16:04:25.284Z,86.84
2023-02-19T16:07:01.102Z,86.79
2023-02-19T16:09:39.911Z,86.80
2023-02-19T16:12:23.831Z,87.32
2023-02-19T16:17:25.613Z,87.49
2023-02-19T16:20:00.850Z,87.79
2023-02-19T16:22:33.353Z,87.90
2023-02-19T16:25:05.233Z,87.74
2023-02-19T16:27:41.319Z,87.84
2023-02-19T16:32:47.003Z,87.89
2023-02-19T16:35:36.211Z,87.99
2023-02-19T16:40:50.481Z,88.21
2023-02-19T16:45:55.786Z,88.21
2023-02-19T16:48:24.714Z,88.14
2023-02-19T16:50:51.585Z,88.17
2023-02-19T16:53:24.941Z,88.25
2023-02-19T16:55:52.760Z,88.38
2023-02-19T16:58:21.026Z,88.42
2023-02-19T17:00:52.310Z,88.67
2023-02-19T17:05:50.258Z,88.76
2023-02-19T17:08:36.764Z,89.03
2023-02-19T17:13:30.874Z,88.83
2023-02-19T17:15:58.937Z,88.75
2023-02-19T17:18:27.094Z,88.88
2023-02-19T17:21:12.441Z,88.79
2023-02-19T17:23:41.705Z,88.78
2023-02-19T17:26:16.854Z,88.88
2023-02-19T17:31:12.168Z,88.87
2023-02-19T17:36:07.901Z,88.88
2023-02-19T17:41:02.332Z,88.95
2023-02-19T17:43:30.637Z,88.79
2023-02-19T17:45:58.237Z,89.20
2023-02-19T17:48:26.414Z,89.38
2023-02-19T17:50:54.380Z,89.66
2023-02-19T17:53:22.334Z,89.79
2023-02-19T17:55:50.077Z,89.87
2023-02-19T17:58:20.155Z,90.03
2023-02-19T18:03:14.008Z,90.08
2023-02-19T18:05:41.990Z,90.08
2023-02-19T18:08:08.930Z,90.50
2023-02-19T18:10:36.975Z,90.85
2023-02-19T18:15:31.373Z,91.08
2023-02-19T18:20:28.227Z,90.85
2023-02-19T18:22:57.503Z,90.83
2023-02-19T18:25:41.098Z,91.05
2023-02-19T18:28:07.990Z,90.99
2023-02-19T18:30:36.370Z,91.10
2023-02-19T18:33:06.369Z,91.20
2023-02-19T18:35:37.669Z,91.30
2023-02-19T18:38:06.372Z,92.38
2023-02-19T18:40:34.249Z,92.84
2023-02-19T18:43:02.036Z,92.85
2023-02-19T18:45:31.716Z,92.42
2023-02-19T18:47:59.581Z,92.12
2023-02-19T18:50:27.295Z,92.12
2023-02-19T18:52:55.143Z,92.03
2023-02-19T18:55:23.098Z,91.86
2023-02-19T19:00:22.462Z,91.62
2023-02-19T19:02:57.026Z,91.46
2023-02-19T19:05:25.821Z,91.35
2023-02-19T19:07:55.927Z,90.86
2023-02-19T19:10:24.397Z,90.55
2023-02-19T19:12:51.720Z,90.54
2023-02-19T19:15:20.776Z,90.58
2023-02-19T19:17:48.673Z,90.40
2023-02-19T19:22:50.055Z,89.78
2023-02-19T19:27:46.180Z,89.91
2023-02-19T19:30:14.749Z,90.02
2023-02-19T19:32:42.634Z,90.05
2023-02-19T19:35:11.178Z,90.03
2023-02-19T19:40:06.276Z,90.00
2023-02-19T19:45:00.763Z,89.88
2023-02-19T19:47:28.899Z,89.69
2023-02-19T19:49:56.773Z,89.71
2023-02-19T19:52:24.496Z,89.71
2023-02-19T19:54:53.691Z,89.59
2023-02-19T19:57:21.691Z,89.57
2023-02-19T20:02:18.958Z,89.83
2023-02-19T20:07:13.191Z,89.54
2023-02-19T20:12:20.080Z,89.43
2023-02-19T20:14:48.463Z,89.37
2023-02-19T20:23:51.799Z,89.12
2023-02-19T20:26:51.071Z,89.20
2023-02-19T20:29:39.865Z,89.26
2023-02-19T20:32:14.895Z,89.36
2023-02-19T20:37:40.146Z,89.53
2023-02-19T20:42:36.493Z,89.60
2023-02-19T20:45:05.752Z,89.63
2023-02-19T20:47:33.547Z,89.68
2023-02-19T20:50:01.741Z,89.73
2023-02-19T20:52:29.587Z,89.73
2023-02-19T20:54:57.805Z,89.82
2023-02-19T20:57:27.940Z,89.89
2023-02-19T20:59:55.924Z,89.88
2023-02-19T21:02:28.421Z,89.94
2023-02-19T21:04:57.124Z,89.92
2023-02-19T21:07:26.728Z,89.96
2023-02-19T21:09:54.579Z,89.96
2023-02-19T21:12:22.607Z,90.06
2023-02-19T21:14:50.379Z,90.05
2023-02-19T21:17:18.449Z,90.18
2023-02-19T21:19:49.254Z,90.21
2023-02-19T21:22:17.206Z,90.24
2023-02-19T21:24:46.895Z,90.20
2023-02-19T21:27:15.136Z,90.24
2023-02-19T21:29:42.875Z,90.31
2023-02-19T21:34:37.670Z,90.38
2023-02-19T21:39:33.083Z,90.65
2023-02-19T21:42:02.014Z,90.61
2023-02-19T21:44:29.544Z,90.64
2023-02-19T21:46:57.618Z,90.75
2023-02-19T21:49:26.662Z,90.81
2023-02-19T21:51:54.276Z,90.75
2023-02-19T21:54:24.959Z,90.80
2023-02-19T21:56:54.546Z,90.78
2023-02-19T21:59:23.025Z,90.74
2023-02-19T22:01:50.930Z,90.89
2023-02-19T22:04:23.765Z,90.86
2023-02-19T22:06:56.579Z,90.82
2023-02-19T22:09:24.425Z,90.94
2023-02-19T22:14:17.952Z,90.95
2023-02-19T22:16:45.735Z,90.96
2023-02-19T22:19:13.348Z,91.09
2023-02-19T22:24:18.407Z,91.22
2023-02-19T22:26:49.501Z,91.29
2023-02-19T22:29:17.506Z,91.31
2023-02-19T22:31:45.474Z,91.30
2023-02-19T22:34:15.091Z,91.53
2023-02-19T22:36:43.664Z,91.41
2023-02-19T22:39:22.723Z,91.56
2023-02-19T22:41:51.251Z,91.54
2023-02-19T22:44:19.363Z,91.64
2023-02-19T22:46:58.661Z,91.59
2023-02-19T22:49:26.684Z,91.49
2023-02-19T22:52:07.786Z,91.40
2023-02-19T22:57:01.637Z,91.42
2023-02-19T23:01:56.360Z,91.38
2023-02-19T23:04:25.669Z,91.38
2023-02-19T23:06:52.671Z,91.37
2023-02-19T23:09:24.689Z,91.41
2023-02-19T23:11:53.749Z,91.27
2023-02-19T23:14:25.993Z,91.23
2023-02-19T23:16:53.351Z,91.23
2023-02-19T23:21:48.118Z,90.86
2023-02-19T23:24:16.925Z,90.76
2023-02-19T23:26:47.451Z,90.53
2023-02-19T23:31:41.559Z,90.49
2023-02-19T23:34:10.232Z,90.48
2023-02-19T23:36:47.331Z,90.24
2023-02-19T23:39:17.568Z,90.05
2023-02-19T23:41:52.546Z,90.06
2023-02-19T23:44:22.785Z,90.07
2023-02-19T23:46:51.612Z,89.90
2023-02-19T23:49:19.527Z,89.85
2023-02-19T23:51:47.424Z,89.84
2023-02-19T23:54:15.367Z,89.90
2023-02-19T23:56:43.269Z,89.87
2023-02-19T23:59:10.942Z,89.88
