createdAt,value
2022-08-14T00:04:41.618Z,46
2022-08-14T00:14:37.819Z,47
2022-08-14T00:34:46.459Z,47
2022-08-14T00:44:43.939Z,47
2022-08-14T00:54:46.343Z,48
2022-08-14T01:04:52.528Z,48
2022-08-14T01:14:50.277Z,48
2022-08-14T01:24:52.586Z,48
2022-08-14T01:35:16.706Z,49
2022-08-14T01:44:57.193Z,49
2022-08-14T01:54:58.994Z,49
2022-08-14T02:05:01.746Z,49
2022-08-14T02:15:04.012Z,50
2022-08-14T02:25:06.259Z,50
2022-08-14T02:35:08.482Z,50
2022-08-14T02:45:10.724Z,50
2022-08-14T02:55:15.718Z,51
2022-08-14T03:05:15.280Z,51
2022-08-14T03:15:19.116Z,51
2022-08-14T03:25:19.962Z,51
2022-08-14T03:35:21.964Z,51
2022-08-14T03:45:26.836Z,52
2022-08-14T03:55:25.659Z,52
2022-08-14T04:05:28.106Z,52
2022-08-14T04:15:30.483Z,52
2022-08-14T04:25:32.583Z,52
2022-08-14T04:35:52.149Z,52
2022-08-14T04:45:37.017Z,53
2022-08-14T04:55:39.117Z,53
2022-08-14T05:05:41.500Z,53
2022-08-14T05:15:43.440Z,53
2022-08-14T05:25:45.590Z,54
2022-08-14T05:35:47.572Z,54
2022-08-14T05:45:49.509Z,54
2022-08-14T05:55:51.438Z,54
2022-08-14T06:15:56.271Z,55
2022-08-14T06:25:58.110Z,55
2022-08-14T06:35:59.848Z,56
2022-08-14T06:46:03.142Z,56
2022-08-14T06:56:04.756Z,56
2022-08-14T08:36:29.833Z,56
2022-08-14T08:46:29.329Z,56
2022-08-14T09:06:54.077Z,56
2022-08-14T09:16:35.049Z,56
2022-08-14T09:26:36.887Z,55
2022-08-14T09:36:39.389Z,55
2022-08-14T09:46:41.548Z,55
2022-08-14T10:06:45.727Z,55
2022-08-14T10:26:50.486Z,55
2022-08-14T10:37:02.316Z,55
2022-08-14T10:47:37.610Z,54
2022-08-14T10:56:57.160Z,54
2022-08-14T11:06:58.658Z,54
2022-08-14T11:37:09.874Z,54
2022-08-14T11:47:08.424Z,53
2022-08-14T11:57:10.468Z,53
2022-08-14T12:17:15.626Z,53
2022-08-14T12:27:18.374Z,53
2022-08-14T12:37:19.792Z,53
2022-08-14T12:47:29.543Z,53
2022-08-14T12:57:31.483Z,52
2022-08-14T13:17:38.163Z,52
2022-08-14T13:27:38.493Z,52
2022-08-14T13:47:45.306Z,52
2022-08-14T13:57:49.241Z,52
2022-08-14T14:17:47.936Z,52
2022-08-14T14:27:51.210Z,52
2022-08-14T14:37:53.008Z,52
2022-08-14T15:08:00.464Z,52
2022-08-14T15:18:02.893Z,52
2022-08-14T15:28:04.696Z,52
2022-08-14T15:38:07.141Z,52
2022-08-14T15:48:14.049Z,52
2022-08-14T15:58:14.453Z,52
2022-08-14T16:08:26.783Z,52
2022-08-14T16:18:17.297Z,52
2022-08-14T16:28:27.289Z,52
2022-08-14T16:38:45.091Z,52
2022-08-14T16:48:54.517Z,52
2022-08-14T16:58:27.249Z,52
2022-08-14T17:08:33.173Z,52
2022-08-14T17:18:30.735Z,51
2022-08-14T17:38:33.558Z,51
2022-08-14T17:49:10.269Z,51
2022-08-14T17:58:38.813Z,51
2022-08-14T18:08:40.571Z,51
2022-08-14T18:18:41.895Z,51
2022-08-14T18:28:48.806Z,51
2022-08-14T18:38:58.177Z,51
2022-08-14T18:48:50.464Z,51
2022-08-14T18:58:57.368Z,51
2022-08-14T19:08:53.215Z,51
2022-08-14T19:18:59.986Z,51
2022-08-14T19:28:57.721Z,51
2022-08-14T19:38:59.426Z,51
2022-08-14T19:49:02.005Z,51
2022-08-14T19:59:04.257Z,51
2022-08-14T20:11:01.575Z,51
2022-08-14T20:29:10.411Z,51
2022-08-14T20:39:15.143Z,52
2022-08-14T20:49:15.078Z,52
2022-08-14T20:59:17.657Z,52
2022-08-14T21:09:18.927Z,52
2022-08-14T21:19:20.670Z,52
2022-08-14T21:29:22.819Z,52
2022-08-14T21:39:24.703Z,53
2022-08-14T21:49:33.748Z,53
2022-08-14T21:59:29.631Z,53
2022-08-14T22:09:32.551Z,54
2022-08-14T22:19:43.181Z,54
2022-08-14T22:29:34.994Z,54
2022-08-14T22:50:29.737Z,55
2022-08-14T22:59:40.908Z,55
2022-08-14T23:39:49.861Z,57
2022-08-14T23:49:57.101Z,57
