createdAt,value
2018-05-29T00:01:31.893Z,56.90
2018-05-29T00:04:00.168Z,56.90
2018-05-29T00:06:28.668Z,56.90
2018-05-29T00:08:56.946Z,56.70
2018-05-29T00:11:25.434Z,56.70
2018-05-29T00:13:53.816Z,56.10
2018-05-29T00:16:22.115Z,56.60
2018-05-29T00:18:50.550Z,56.50
2018-05-29T00:21:18.866Z,56.50
2018-05-29T00:23:47.919Z,56.40
2018-05-29T00:26:16.356Z,56.40
2018-05-29T00:28:44.632Z,55.70
2018-05-29T00:31:13.055Z,56.30
2018-05-29T00:33:41.334Z,56.30
2018-05-29T00:36:09.619Z,56.30
2018-05-29T00:38:37.891Z,55.70
2018-05-29T00:41:06.180Z,56.20
2018-05-29T00:43:34.456Z,56.20
2018-05-29T00:46:02.741Z,55.70
2018-05-29T00:48:31.029Z,56.30
2018-05-29T00:50:59.358Z,57.20
2018-05-29T00:53:27.762Z,58.00
2018-05-29T00:55:56.034Z,58.20
2018-05-29T00:58:24.329Z,58.10
2018-05-29T01:00:52.695Z,58.30
2018-05-29T01:03:20.977Z,58.30
2018-05-29T01:05:49.511Z,58.40
2018-05-29T01:08:17.786Z,58.50
2018-05-29T01:10:46.055Z,58.50
2018-05-29T01:13:14.331Z,58.60
2018-05-29T01:15:42.614Z,58.60
2018-05-29T01:18:11.031Z,58.70
2018-05-29T01:20:39.312Z,58.00
2018-05-29T01:23:07.578Z,58.50
2018-05-29T01:25:35.838Z,58.60
2018-05-29T01:28:04.360Z,58.60
2018-05-29T01:30:32.624Z,58.00
2018-05-29T01:33:00.898Z,58.50
2018-05-29T01:35:29.394Z,58.60
2018-05-29T01:37:57.672Z,58.60
2018-05-29T01:40:25.944Z,58.70
2018-05-29T01:42:54.234Z,58.60
2018-05-29T01:45:22.604Z,57.20
2018-05-29T01:47:50.890Z,58.20
2018-05-29T01:50:19.165Z,58.60
2018-05-29T01:52:47.470Z,58.30
2018-05-29T01:55:15.725Z,58.50
2018-05-29T01:57:44.766Z,58.70
2018-05-29T02:00:13.059Z,58.60
2018-05-29T02:02:41.325Z,58.60
2018-05-29T02:05:09.598Z,58.30
2018-05-29T02:07:37.896Z,58.80
2018-05-29T02:10:06.163Z,58.80
2018-05-29T02:12:34.466Z,58.70
2018-05-29T02:15:02.852Z,58.70
2018-05-29T02:17:31.251Z,58.70
2018-05-29T02:19:59.504Z,58.60
2018-05-29T02:22:27.980Z,58.20
2018-05-29T02:24:56.251Z,58.20
2018-05-29T02:27:24.730Z,58.70
2018-05-29T02:29:53.021Z,58.70
2018-05-29T02:32:21.499Z,58.70
2018-05-29T02:34:49.813Z,58.70
2018-05-29T02:37:18.854Z,59.30
2018-05-29T02:39:47.162Z,58.70
2018-05-29T02:42:15.683Z,58.70
2018-05-29T02:44:43.965Z,58.70
2018-05-29T02:47:12.391Z,58.70
2018-05-29T02:49:40.653Z,58.70
2018-05-29T02:52:08.918Z,58.70
2018-05-29T02:54:37.204Z,58.70
2018-05-29T02:57:05.480Z,58.70
2018-05-29T02:59:33.759Z,58.60
2018-05-29T03:02:02.050Z,58.10
2018-05-29T03:04:30.705Z,58.10
2018-05-29T03:06:59.227Z,58.00
2018-05-29T03:09:27.875Z,58.00
2018-05-29T03:11:56.161Z,58.00
2018-05-29T03:14:24.439Z,58.50
2018-05-29T03:16:52.798Z,58.00
2018-05-29T03:19:21.080Z,58.50
2018-05-29T03:21:49.366Z,58.50
2018-05-29T03:24:17.626Z,58.50
2018-05-29T03:26:45.902Z,58.40
2018-05-29T03:29:14.226Z,57.90
2018-05-29T03:31:42.487Z,58.30
2018-05-29T03:34:10.928Z,58.20
2018-05-29T03:36:39.190Z,58.20
2018-05-29T03:39:07.487Z,58.10
2018-05-29T03:41:35.741Z,58.10
2018-05-29T03:44:04.780Z,58.00
2018-05-29T03:46:33.063Z,58.00
2018-05-29T03:49:01.374Z,58.00
2018-05-29T03:51:29.657Z,57.90
2018-05-29T03:53:57.987Z,57.90
2018-05-29T03:56:26.267Z,57.80
2018-05-29T03:58:54.539Z,57.70
2018-05-29T04:01:22.827Z,57.70
2018-05-29T04:03:51.098Z,57.70
2018-05-29T04:06:19.606Z,57.70
2018-05-29T04:08:47.894Z,57.60
2018-05-29T04:11:16.984Z,57.50
2018-05-29T04:13:45.258Z,57.50
2018-05-29T04:16:14.297Z,57.50
2018-05-29T04:18:42.750Z,57.50
2018-05-29T04:21:11.030Z,57.40
2018-05-29T04:23:40.049Z,57.50
2018-05-29T04:26:08.324Z,57.40
2018-05-29T04:28:36.611Z,57.40
2018-05-29T04:31:04.925Z,57.40
2018-05-29T04:33:34.110Z,57.40
2018-05-29T04:36:02.595Z,57.40
2018-05-29T04:38:31.102Z,57.40
2018-05-29T04:40:59.474Z,57.50
2018-05-29T04:43:27.760Z,57.50
2018-05-29T04:45:56.052Z,57.50
2018-05-29T04:48:25.099Z,56.40
2018-05-29T04:50:53.403Z,56.40
2018-05-29T04:53:21.873Z,56.10
2018-05-29T04:55:50.182Z,56.70
2018-05-29T04:58:19.266Z,57.00
2018-05-29T05:00:47.535Z,56.90
2018-05-29T05:03:16.591Z,56.60
2018-05-29T05:08:29.387Z,56.60
2018-05-29T05:11:09.111Z,56.60
2018-05-29T05:13:43.107Z,56.60
2018-05-29T05:16:14.926Z,56.60
2018-05-29T05:18:44.416Z,56.60
2018-05-29T05:21:18.564Z,56.70
2018-05-29T05:23:50.582Z,56.80
2018-05-29T05:26:32.706Z,56.70
2018-05-29T05:29:05.796Z,56.40
2018-05-29T05:31:34.075Z,56.50
2018-05-29T05:34:02.394Z,56.40
2018-05-29T05:36:30.657Z,56.50
2018-05-29T05:38:59.038Z,56.50
2018-05-29T05:41:27.306Z,56.50
2018-05-29T05:43:55.581Z,56.50
2018-05-29T05:46:23.847Z,56.50
2018-05-29T05:48:52.253Z,56.50
2018-05-29T05:51:20.539Z,56.50
2018-05-29T05:53:49.017Z,56.50
2018-05-29T05:56:17.325Z,56.40
2018-05-29T05:58:45.766Z,56.50
2018-05-29T06:01:14.055Z,56.40
2018-05-29T06:03:42.557Z,56.50
2018-05-29T06:06:10.836Z,56.60
2018-05-29T06:08:39.296Z,56.50
2018-05-29T06:11:07.565Z,56.50
2018-05-29T06:13:35.973Z,56.70
2018-05-29T06:16:05.052Z,57.50
2018-05-29T06:18:33.373Z,57.50
2018-05-29T06:21:01.811Z,57.40
2018-05-29T06:23:30.338Z,58.80
2018-05-29T06:25:58.752Z,58.80
2018-05-29T06:28:27.027Z,57.90
2018-05-29T06:30:55.316Z,56.70
2018-05-29T06:33:23.715Z,57.20
2018-05-29T06:35:52.076Z,57.40
2018-05-29T06:38:20.368Z,57.40
2018-05-29T06:40:48.637Z,57.20
2018-05-29T06:43:16.914Z,57.10
2018-05-29T06:45:45.221Z,57.60
2018-05-29T06:48:13.515Z,57.50
2018-05-29T06:50:41.805Z,57.30
2018-05-29T06:53:10.130Z,57.10
2018-05-29T06:55:38.465Z,57.10
2018-05-29T06:58:06.694Z,57.00
2018-05-29T07:00:34.958Z,56.90
2018-05-29T07:03:03.366Z,57.10
2018-05-29T07:05:31.629Z,56.40
2018-05-29T07:08:00.082Z,56.80
2018-05-29T07:10:28.383Z,56.40
2018-05-29T07:12:56.845Z,56.90
2018-05-29T07:15:25.110Z,56.90
2018-05-29T07:17:53.394Z,56.90
2018-05-29T07:20:21.676Z,56.90
2018-05-29T07:22:49.991Z,56.90
2018-05-29T07:25:18.428Z,57.00
2018-05-29T07:27:46.720Z,57.00
2018-05-29T07:30:14.989Z,57.20
2018-05-29T07:32:43.263Z,57.30
2018-05-29T07:35:11.543Z,56.70
2018-05-29T07:37:39.793Z,57.20
2018-05-29T07:40:08.071Z,57.20
2018-05-29T07:42:36.339Z,57.30
2018-05-29T07:45:04.615Z,57.30
2018-05-29T07:47:32.924Z,57.60
2018-05-29T07:50:01.235Z,57.60
2018-05-29T07:52:32.723Z,57.50
2018-05-29T07:55:04.903Z,57.60
2018-05-29T07:57:35.298Z,57.70
2018-05-29T08:00:06.050Z,57.60
2018-05-29T08:02:35.450Z,57.60
2018-05-29T08:05:04.719Z,57.50
2018-05-29T08:07:33.752Z,57.60
2018-05-29T08:10:02.027Z,57.50
2018-05-29T08:12:30.534Z,57.50
2018-05-29T08:14:58.810Z,57.00
2018-05-29T08:17:27.090Z,57.40
2018-05-29T08:19:55.361Z,57.40
2018-05-29T08:22:23.644Z,57.50
2018-05-29T08:24:51.953Z,57.50
2018-05-29T08:27:20.218Z,57.50
2018-05-29T08:29:48.550Z,57.50
2018-05-29T08:32:16.824Z,57.50
2018-05-29T08:34:45.099Z,56.80
2018-05-29T08:37:13.372Z,56.80
2018-05-29T08:39:41.733Z,56.80
2018-05-29T08:42:09.949Z,57.30
2018-05-29T08:44:38.209Z,57.30
2018-05-29T08:47:06.666Z,57.30
2018-05-29T08:49:35.086Z,57.30
2018-05-29T08:52:03.522Z,57.30
2018-05-29T08:54:31.798Z,57.30
2018-05-29T08:57:00.075Z,57.20
2018-05-29T08:59:28.358Z,57.20
2018-05-29T09:01:56.648Z,57.20
2018-05-29T09:04:24.978Z,57.20
2018-05-29T09:06:53.232Z,57.80
2018-05-29T09:09:21.740Z,57.20
2018-05-29T09:11:50.056Z,57.20
2018-05-29T09:14:18.324Z,57.20
2018-05-29T09:16:46.591Z,57.20
2018-05-29T09:19:14.854Z,57.20
2018-05-29T09:21:43.992Z,57.10
2018-05-29T09:24:12.278Z,57.10
2018-05-29T09:26:40.686Z,57.00
2018-05-29T09:29:09.091Z,57.00
2018-05-29T09:31:37.334Z,57.00
2018-05-29T09:34:05.611Z,57.00
2018-05-29T09:36:33.882Z,57.00
2018-05-29T09:39:02.165Z,57.00
2018-05-29T09:41:30.484Z,57.00
2018-05-29T09:43:58.705Z,57.00
2018-05-29T09:46:27.113Z,57.00
2018-05-29T09:48:55.373Z,57.00
2018-05-29T09:51:23.899Z,57.00
2018-05-29T09:53:52.183Z,56.90
2018-05-29T09:56:20.517Z,56.90
2018-05-29T09:58:48.782Z,56.90
2018-05-29T10:01:17.065Z,56.90
2018-05-29T10:03:45.370Z,56.50
2018-05-29T10:06:13.644Z,56.50
2018-05-29T10:08:41.925Z,57.00
2018-05-29T10:11:10.261Z,57.00
2018-05-29T10:13:38.684Z,56.50
2018-05-29T10:16:06.960Z,57.00
2018-05-29T10:18:35.227Z,57.10
2018-05-29T10:21:03.523Z,57.10
2018-05-29T10:23:31.807Z,57.00
2018-05-29T10:26:00.836Z,57.00
2018-05-29T10:28:29.122Z,57.00
2018-05-29T10:30:58.208Z,56.40
2018-05-29T10:33:28.114Z,56.30
2018-05-29T10:35:56.521Z,56.80
2018-05-29T10:38:24.774Z,56.80
2018-05-29T10:40:53.289Z,56.80
2018-05-29T10:43:21.559Z,57.40
2018-05-29T10:45:49.838Z,56.90
2018-05-29T10:48:18.255Z,57.40
2018-05-29T10:50:46.543Z,56.80
2018-05-29T10:53:14.827Z,56.80
2018-05-29T10:55:44.052Z,56.90
2018-05-29T10:58:12.336Z,56.80
2018-05-29T11:00:40.591Z,56.80
2018-05-29T11:03:08.884Z,56.90
2018-05-29T11:05:37.379Z,56.40
2018-05-29T11:08:05.670Z,56.90
2018-05-29T11:10:33.936Z,56.40
2018-05-29T11:13:02.223Z,56.90
2018-05-29T11:15:30.484Z,56.90
2018-05-29T11:17:58.754Z,56.90
2018-05-29T11:20:27.033Z,56.90
2018-05-29T11:22:55.298Z,56.90
2018-05-29T11:25:23.563Z,56.90
2018-05-29T11:27:51.911Z,56.90
2018-05-29T11:30:20.250Z,57.20
2018-05-29T11:32:48.542Z,57.10
2018-05-29T11:35:16.813Z,57.10
2018-05-29T11:37:45.092Z,56.50
2018-05-29T11:40:13.370Z,57.00
2018-05-29T11:42:41.643Z,56.90
2018-05-29T11:45:09.944Z,56.90
2018-05-29T11:47:38.229Z,56.90
2018-05-29T11:50:06.717Z,56.90
2018-05-29T11:52:34.977Z,56.40
2018-05-29T11:55:04.015Z,57.00
2018-05-29T11:57:32.288Z,57.00
2018-05-29T12:00:00.595Z,56.90
2018-05-29T12:02:28.907Z,56.90
2018-05-29T12:04:57.170Z,57.00
2018-05-29T12:07:25.445Z,56.90
2018-05-29T12:09:53.713Z,57.10
2018-05-29T12:12:24.897Z,56.90
2018-05-29T12:14:53.219Z,56.90
2018-05-29T12:17:21.495Z,57.10
2018-05-29T12:19:49.766Z,57.00
2018-05-29T12:22:18.081Z,56.90
2018-05-29T12:24:46.314Z,57.00
2018-05-29T12:27:14.565Z,57.00
2018-05-29T12:29:42.871Z,57.10
2018-05-29T12:32:11.122Z,56.90
2018-05-29T12:34:39.394Z,56.90
2018-05-29T12:37:07.745Z,57.00
2018-05-29T12:39:36.016Z,57.10
2018-05-29T12:42:04.486Z,56.90
2018-05-29T12:44:32.745Z,57.00
2018-05-29T12:47:01.241Z,57.20
2018-05-29T12:49:29.519Z,57.20
2018-05-29T12:51:57.815Z,57.00
2018-05-29T12:54:26.098Z,56.90
2018-05-29T12:56:55.138Z,57.00
2018-05-29T12:59:23.417Z,57.00
2018-05-29T13:01:51.689Z,56.90
2018-05-29T13:04:19.954Z,56.90
2018-05-29T13:06:49.562Z,56.90
2018-05-29T13:09:17.822Z,56.90
2018-05-29T13:11:46.120Z,56.90
2018-05-29T13:14:14.392Z,57.00
2018-05-29T13:16:42.732Z,57.00
2018-05-29T13:19:11.165Z,57.00
2018-05-29T13:21:39.455Z,57.00
2018-05-29T13:24:07.731Z,57.00
2018-05-29T13:26:36.239Z,56.90
2018-05-29T13:29:04.510Z,56.90
2018-05-29T13:31:33.013Z,57.00
2018-05-29T13:34:01.278Z,57.00
2018-05-29T13:36:29.552Z,57.60
2018-05-29T13:38:57.827Z,57.00
2018-05-29T13:41:26.208Z,56.90
2018-05-29T13:43:54.545Z,56.90
2018-05-29T13:46:22.947Z,57.00
2018-05-29T13:48:51.235Z,56.90
2018-05-29T13:51:19.551Z,57.00
2018-05-29T13:53:48.597Z,57.00
2018-05-29T13:56:16.866Z,57.00
2018-05-29T13:58:45.160Z,57.00
2018-05-29T14:01:13.428Z,57.10
2018-05-29T14:03:41.702Z,57.00
2018-05-29T14:06:09.987Z,57.10
2018-05-29T14:08:38.243Z,57.00
2018-05-29T14:11:06.530Z,57.00
2018-05-29T14:13:34.797Z,57.00
2018-05-29T14:16:03.059Z,57.10
2018-05-29T14:18:31.485Z,57.00
2018-05-29T14:20:59.763Z,57.00
2018-05-29T14:23:28.038Z,57.00
2018-05-29T14:25:56.313Z,57.10
2018-05-29T14:28:24.734Z,57.00
2018-05-29T14:30:53.003Z,57.00
2018-05-29T14:33:21.271Z,57.00
2018-05-29T14:35:49.602Z,57.00
2018-05-29T14:38:17.893Z,57.00
2018-05-29T14:40:46.365Z,56.90
2018-05-29T14:43:14.670Z,57.00
2018-05-29T14:45:43.138Z,57.00
2018-05-29T14:48:11.430Z,57.60
2018-05-29T14:50:39.691Z,57.00
2018-05-29T14:53:07.980Z,57.00
2018-05-29T14:55:36.384Z,56.90
2018-05-29T14:58:04.641Z,57.10
2018-05-29T15:00:33.106Z,57.00
2018-05-29T15:03:01.384Z,56.50
2018-05-29T15:05:29.852Z,57.00
2018-05-29T15:07:58.629Z,56.50
2018-05-29T15:10:26.903Z,57.00
2018-05-29T15:12:55.310Z,56.90
2018-05-29T15:15:23.604Z,57.00
2018-05-29T15:17:51.890Z,56.90
2018-05-29T15:20:20.142Z,57.10
2018-05-29T15:22:48.439Z,57.00
2018-05-29T15:25:16.705Z,57.00
2018-05-29T15:27:44.984Z,57.20
2018-05-29T15:30:13.275Z,57.30
2018-05-29T15:32:42.311Z,57.10
2018-05-29T15:35:10.723Z,57.10
2018-05-29T15:37:38.986Z,57.10
2018-05-29T15:40:07.279Z,57.10
2018-05-29T15:42:35.549Z,57.00
2018-05-29T15:45:03.811Z,57.20
2018-05-29T15:47:32.105Z,57.10
2018-05-29T15:50:00.371Z,57.00
2018-05-29T15:52:28.646Z,57.00
2018-05-29T15:54:57.132Z,57.00
2018-05-29T15:57:25.423Z,57.00
2018-05-29T15:59:53.722Z,57.00
2018-05-29T16:02:21.965Z,57.00
2018-05-29T16:04:50.260Z,57.70
2018-05-29T16:07:18.537Z,58.00
2018-05-29T16:09:46.832Z,59.20
2018-05-29T16:12:15.131Z,60.00
2018-05-29T16:14:43.565Z,60.00
2018-05-29T16:17:14.582Z,59.90
2018-05-29T16:19:47.378Z,59.50
2018-05-29T16:22:18.502Z,59.40
2018-05-29T16:24:52.835Z,59.70
2018-05-29T16:27:24.175Z,58.70
2018-05-29T16:29:52.509Z,59.20
2018-05-29T16:32:21.518Z,59.30
2018-05-29T16:34:51.308Z,59.30
2018-05-29T16:37:22.216Z,59.30
2018-05-29T16:39:52.882Z,59.30
2018-05-29T16:42:24.500Z,59.50
2018-05-29T16:44:52.807Z,59.00
2018-05-29T16:47:21.245Z,59.00
2018-05-29T16:49:49.752Z,59.10
2018-05-29T16:52:18.130Z,59.60
2018-05-29T16:54:46.413Z,59.40
2018-05-29T16:57:14.743Z,59.40
2018-05-29T16:59:43.040Z,60.60
2018-05-29T17:02:11.344Z,61.30
2018-05-29T17:04:39.615Z,59.90
2018-05-29T17:07:07.907Z,60.10
2018-05-29T17:09:36.194Z,60.70
2018-05-29T17:12:04.528Z,61.30
2018-05-29T17:14:32.802Z,60.80
2018-05-29T17:17:01.083Z,61.10
2018-05-29T17:19:29.354Z,61.50
2018-05-29T17:21:57.659Z,62.10
2018-05-29T17:24:26.083Z,62.00
2018-05-29T17:26:54.506Z,62.00
2018-05-29T17:29:22.799Z,62.20
2018-05-29T17:31:51.321Z,62.90
2018-05-29T17:34:19.581Z,62.80
2018-05-29T17:36:47.866Z,62.40
2018-05-29T17:39:16.139Z,62.70
2018-05-29T17:41:44.447Z,62.40
2018-05-29T17:44:12.722Z,62.00
2018-05-29T17:46:41.018Z,62.50
2018-05-29T17:49:09.452Z,62.50
2018-05-29T17:51:37.761Z,62.00
2018-05-29T17:54:06.052Z,62.30
2018-05-29T17:56:34.448Z,63.00
2018-05-29T17:59:03.123Z,62.00
2018-05-29T18:01:31.403Z,62.60
2018-05-29T18:03:59.683Z,62.50
2018-05-29T18:06:27.978Z,62.30
2018-05-29T18:08:56.268Z,62.60
2018-05-29T18:11:25.356Z,62.00
2018-05-29T18:13:53.657Z,61.90
2018-05-29T18:16:21.937Z,61.80
2018-05-29T18:18:50.246Z,67.90
2018-05-29T18:21:18.545Z,68.40
2018-05-29T18:23:46.836Z,68.70
2018-05-29T18:26:15.895Z,67.30
2018-05-29T18:28:44.196Z,66.00
2018-05-29T18:31:12.703Z,66.60
2018-05-29T18:33:40.963Z,66.00
2018-05-29T18:36:09.242Z,66.40
2018-05-29T18:38:37.542Z,66.30
2018-05-29T18:41:05.847Z,66.50
2018-05-29T18:43:34.148Z,66.10
2018-05-29T18:46:02.470Z,65.20
2018-05-29T18:48:30.769Z,65.90
2018-05-29T18:50:59.101Z,64.80
2018-05-29T18:53:27.379Z,65.40
2018-05-29T18:55:55.655Z,63.70
2018-05-29T18:58:23.930Z,64.70
2018-05-29T19:00:52.218Z,64.50
2018-05-29T19:03:21.276Z,65.00
2018-05-29T19:05:49.575Z,64.60
2018-05-29T19:08:17.866Z,65.30
2018-05-29T19:10:46.141Z,65.30
2018-05-29T19:13:14.427Z,65.60
2018-05-29T19:15:43.480Z,65.30
2018-05-29T19:18:11.750Z,65.20
2018-05-29T19:20:40.042Z,64.60
2018-05-29T19:23:08.441Z,65.30
2018-05-29T19:25:36.649Z,64.30
2018-05-29T19:28:04.963Z,64.90
2018-05-29T19:30:33.795Z,65.20
2018-05-29T19:33:02.115Z,64.60
2018-05-29T19:35:30.407Z,64.10
2018-05-29T19:37:58.696Z,63.90
2018-05-29T19:40:26.987Z,64.50
2018-05-29T19:42:55.291Z,63.90
2018-05-29T19:45:24.358Z,64.10
2018-05-29T19:47:52.647Z,64.00
2018-05-29T19:50:21.859Z,63.60
2018-05-29T19:52:50.125Z,63.10
2018-05-29T19:55:18.425Z,61.50
2018-05-29T19:57:46.727Z,62.30
2018-05-29T20:00:16.458Z,62.00
2018-05-29T20:02:44.790Z,61.70
2018-05-29T20:05:13.099Z,61.50
2018-05-29T20:07:41.665Z,61.30
2018-05-29T20:10:10.633Z,60.00
2018-05-29T20:12:38.927Z,59.60
2018-05-29T20:15:07.262Z,60.20
2018-05-29T20:17:35.566Z,59.50
2018-05-29T20:20:03.879Z,59.40
2018-05-29T20:22:32.162Z,59.10
2018-05-29T20:25:00.446Z,58.80
2018-05-29T20:27:28.744Z,57.70
2018-05-29T20:29:57.502Z,58.30
2018-05-29T20:32:25.792Z,58.00
2018-05-29T20:34:54.061Z,57.60
2018-05-29T20:37:22.365Z,56.50
2018-05-29T20:39:50.644Z,55.70
2018-05-29T20:42:18.923Z,55.30
2018-05-29T20:44:47.227Z,54.90
2018-05-29T20:47:16.304Z,54.90
2018-05-29T20:49:44.699Z,54.90
2018-05-29T20:52:13.790Z,55.00
2018-05-29T20:54:42.071Z,55.00
2018-05-29T20:57:10.350Z,54.90
2018-05-29T20:59:39.398Z,55.20
2018-05-29T21:02:07.672Z,55.10
2018-05-29T21:04:35.951Z,55.20
2018-05-29T21:07:04.246Z,55.10
2018-05-29T21:09:32.524Z,55.20
2018-05-29T21:12:00.812Z,55.20
2018-05-29T21:14:29.108Z,54.70
2018-05-29T21:16:57.384Z,53.50
2018-05-29T21:19:26.426Z,54.60
2018-05-29T21:21:54.729Z,54.60
2018-05-29T21:24:23.010Z,54.60
2018-05-29T21:26:51.280Z,55.20
2018-05-29T21:29:19.566Z,55.40
2018-05-29T21:31:47.878Z,54.40
2018-05-29T21:34:16.280Z,54.40
2018-05-29T21:36:44.555Z,54.00
2018-05-29T21:39:12.833Z,54.00
2018-05-29T21:41:41.109Z,53.50
2018-05-29T21:44:09.386Z,53.40
2018-05-29T21:46:37.676Z,53.50
2018-05-29T21:49:05.950Z,54.00
2018-05-29T21:51:34.218Z,53.50
2018-05-29T21:54:02.491Z,53.90
2018-05-29T21:56:30.771Z,54.40
2018-05-29T21:58:59.828Z,54.50
2018-05-29T22:01:28.468Z,54.60
2018-05-29T22:04:02.322Z,54.70
2018-05-29T22:06:30.631Z,54.80
2018-05-29T22:08:58.929Z,54.90
2018-05-29T22:11:27.208Z,54.30
2018-05-29T22:13:55.483Z,54.20
2018-05-29T22:16:23.793Z,54.30
2018-05-29T22:18:52.069Z,54.90
2018-05-29T22:21:20.379Z,54.50
2018-05-29T22:23:48.666Z,55.00
2018-05-29T22:26:16.939Z,55.00
2018-05-29T22:28:45.220Z,55.00
2018-05-29T22:31:13.516Z,55.50
2018-05-29T22:33:41.813Z,55.30
2018-05-29T22:36:10.079Z,55.30
2018-05-29T22:38:38.355Z,55.40
2018-05-29T22:41:06.637Z,55.50
2018-05-29T22:43:34.915Z,55.50
2018-05-29T22:46:03.204Z,55.10
2018-05-29T22:48:31.457Z,55.00
2018-05-29T22:50:59.731Z,55.80
2018-05-29T22:53:28.263Z,55.60
2018-05-29T22:55:56.544Z,55.70
2018-05-29T22:58:25.602Z,55.60
2018-05-29T23:00:53.868Z,55.60
2018-05-29T23:03:22.150Z,55.60
2018-05-29T23:05:50.587Z,55.70
2018-05-29T23:08:18.863Z,55.70
2018-05-29T23:10:47.148Z,55.70
2018-05-29T23:13:15.439Z,55.70
2018-05-29T23:15:43.697Z,55.50
2018-05-29T23:18:12.040Z,55.50
2018-05-29T23:20:40.312Z,55.60
2018-05-29T23:23:08.591Z,55.60
2018-05-29T23:25:36.863Z,55.60
2018-05-29T23:28:05.172Z,55.60
2018-05-29T23:30:33.560Z,55.60
2018-05-29T23:33:01.851Z,56.30
2018-05-29T23:35:30.113Z,55.10
2018-05-29T23:37:58.386Z,55.60
2018-05-29T23:40:26.655Z,55.60
2018-05-29T23:42:54.929Z,55.50
2018-05-29T23:45:23.203Z,55.50
2018-05-29T23:47:52.255Z,55.50
2018-05-29T23:50:20.529Z,55.50
2018-05-29T23:52:48.829Z,55.50
2018-05-29T23:55:17.109Z,55.00
2018-05-29T23:57:45.394Z,55.50
