createdAt,value
2018-05-16T00:00:18.432Z,19.43
2018-05-16T00:01:18.375Z,19.4
2018-05-16T00:02:18.393Z,19.45
2018-05-16T00:03:18.295Z,19.43
2018-05-16T00:04:18.403Z,19.43
2018-05-16T00:05:18.336Z,19.43
2018-05-16T00:06:18.347Z,19.45
2018-05-16T00:07:18.372Z,19.46
2018-05-16T00:08:18.475Z,19.43
2018-05-16T00:09:18.313Z,19.4
2018-05-16T00:10:18.321Z,19.42
2018-05-16T00:11:18.501Z,19.4
2018-05-16T00:12:18.309Z,19.43
2018-05-16T00:13:18.285Z,19.43
2018-05-16T00:14:18.260Z,19.43
2018-05-16T00:15:18.424Z,19.45
2018-05-16T00:16:18.312Z,19.43
2018-05-16T00:17:18.337Z,19.43
2018-05-16T00:18:18.316Z,19.42
2018-05-16T00:19:18.580Z,19.43
2018-05-16T00:20:18.346Z,19.42
2018-05-16T00:21:18.327Z,19.43
2018-05-16T00:22:18.450Z,19.43
2018-05-16T00:23:18.293Z,19.42
2018-05-16T00:24:18.451Z,19.4
2018-05-16T00:25:18.487Z,19.45
2018-05-16T00:26:18.229Z,19.45
2018-05-16T00:27:18.448Z,19.43
2018-05-16T00:28:18.718Z,19.43
2018-05-16T00:29:18.352Z,19.43
2018-05-16T00:30:18.467Z,19.43
2018-05-16T00:31:18.251Z,19.43
2018-05-16T00:32:18.397Z,19.4
2018-05-16T00:33:18.562Z,19.4
2018-05-16T00:34:18.530Z,19.4
2018-05-16T00:35:18.355Z,19.45
2018-05-16T00:36:18.418Z,19.4
2018-05-16T00:37:18.429Z,19.42
2018-05-16T00:38:18.439Z,19.43
2018-05-16T00:39:18.260Z,19.4
2018-05-16T00:40:18.385Z,19.43
2018-05-16T00:41:18.300Z,19.43
2018-05-16T00:42:18.284Z,19.42
2018-05-16T00:43:18.316Z,19.42
2018-05-16T00:44:18.440Z,19.45
2018-05-16T00:45:18.404Z,19.43
2018-05-16T00:46:18.314Z,19.42
2018-05-16T00:47:18.492Z,19.4
2018-05-16T00:48:18.435Z,19.45
2018-05-16T00:49:18.353Z,19.42
2018-05-16T00:50:18.248Z,19.39
2018-05-16T00:51:18.306Z,19.39
2018-05-16T00:52:18.500Z,19.39
2018-05-16T00:53:18.434Z,19.4
2018-05-16T00:54:18.530Z,19.43
2018-05-16T00:55:18.560Z,19.4
2018-05-16T00:56:18.345Z,19.45
2018-05-16T00:57:18.180Z,19.42
2018-05-16T00:58:18.405Z,19.46
2018-05-16T00:59:18.256Z,19.4
2018-05-16T01:00:18.377Z,19.4
2018-05-16T01:01:18.510Z,19.4
2018-05-16T01:02:18.445Z,19.39
2018-05-16T01:03:18.353Z,19.4
2018-05-16T01:04:18.427Z,19.4
2018-05-16T01:05:18.545Z,19.4
2018-05-16T01:06:18.355Z,19.4
2018-05-16T01:07:18.353Z,19.4
2018-05-16T01:08:18.254Z,19.39
2018-05-16T01:09:18.381Z,19.39
2018-05-16T01:10:18.233Z,19.42
2018-05-16T01:11:18.432Z,19.4
2018-05-16T01:12:18.326Z,19.39
2018-05-16T01:13:18.341Z,19.4
2018-05-16T01:14:18.632Z,19.4
2018-05-16T01:15:18.569Z,19.37
2018-05-16T01:16:18.464Z,19.39
2018-05-16T01:17:18.282Z,19.4
2018-05-16T01:18:18.512Z,19.39
2018-05-16T01:19:18.448Z,19.39
2018-05-16T01:20:18.293Z,19.39
2018-05-16T01:21:18.204Z,19.37
2018-05-16T01:22:18.421Z,19.42
2018-05-16T01:23:18.450Z,19.39
2018-05-16T01:24:18.392Z,19.37
2018-05-16T01:25:18.458Z,19.39
2018-05-16T01:26:18.169Z,19.39
2018-05-16T01:27:18.307Z,19.4
2018-05-16T01:28:18.493Z,19.39
2018-05-16T01:29:18.446Z,19.39
2018-05-16T01:30:18.368Z,19.37
2018-05-16T01:31:18.535Z,19.42
2018-05-16T01:32:18.356Z,19.43
2018-05-16T01:33:18.484Z,19.42
2018-05-16T01:34:18.392Z,19.39
2018-05-16T01:35:18.484Z,19.36
2018-05-16T01:36:18.288Z,19.36
2018-05-16T01:37:18.374Z,19.37
2018-05-16T01:38:18.274Z,19.37
2018-05-16T01:39:18.381Z,19.37
2018-05-16T01:40:18.468Z,19.39
2018-05-16T01:41:18.471Z,19.37
2018-05-16T01:42:18.352Z,19.33
2018-05-16T01:43:18.354Z,19.37
2018-05-16T01:44:18.420Z,19.37
2018-05-16T01:45:18.364Z,19.37
2018-05-16T01:46:18.231Z,19.37
2018-05-16T01:47:18.360Z,19.4
2018-05-16T01:48:18.246Z,19.39
2018-05-16T01:49:18.435Z,19.39
2018-05-16T01:50:18.366Z,19.37
2018-05-16T01:51:18.337Z,19.39
2018-05-16T01:52:18.408Z,19.4
2018-05-16T01:53:18.431Z,19.39
2018-05-16T01:54:18.485Z,19.36
2018-05-16T01:55:18.560Z,19.36
2018-05-16T01:56:18.472Z,19.4
2018-05-16T01:57:18.229Z,19.4
2018-05-16T01:58:18.367Z,19.42
2018-05-16T01:59:18.398Z,19.4
2018-05-16T02:00:18.354Z,19.39
2018-05-16T02:01:18.478Z,19.37
2018-05-16T02:02:18.274Z,19.4
2018-05-16T02:03:18.501Z,19.36
2018-05-16T02:04:18.501Z,19.39
2018-05-16T02:05:18.277Z,19.39
2018-05-16T02:06:18.249Z,19.37
2018-05-16T02:07:18.167Z,19.39
2018-05-16T02:08:18.384Z,19.39
2018-05-16T02:09:18.503Z,19.39
2018-05-16T02:10:18.495Z,19.35
2018-05-16T02:11:18.350Z,19.37
2018-05-16T02:12:18.338Z,19.4
2018-05-16T02:13:18.395Z,19.36
2018-05-16T02:14:18.447Z,19.35
2018-05-16T02:15:18.430Z,19.39
2018-05-16T02:16:18.335Z,19.37
2018-05-16T02:17:18.277Z,19.4
2018-05-16T02:18:18.393Z,19.39
2018-05-16T02:19:18.411Z,19.39
2018-05-16T02:20:18.472Z,19.39
2018-05-16T02:21:18.445Z,19.37
2018-05-16T02:22:18.371Z,19.37
2018-05-16T02:23:18.285Z,19.37
2018-05-16T02:24:18.434Z,19.39
2018-05-16T02:25:18.440Z,19.39
2018-05-16T02:26:18.494Z,19.36
2018-05-16T02:27:18.364Z,19.4
2018-05-16T02:28:18.213Z,19.39
2018-05-16T02:29:18.403Z,19.37
2018-05-16T02:30:18.507Z,19.36
2018-05-16T02:31:18.388Z,19.36
2018-05-16T02:32:18.363Z,19.36
2018-05-16T02:33:18.381Z,19.35
2018-05-16T02:34:18.296Z,19.37
2018-05-16T02:35:18.406Z,19.35
2018-05-16T02:36:18.528Z,19.35
2018-05-16T02:37:19.174Z,19.36
2018-05-16T02:38:18.222Z,19.37
2018-05-16T02:39:18.285Z,19.37
2018-05-16T02:40:18.477Z,19.37
2018-05-16T02:41:18.398Z,19.36
2018-05-16T02:42:18.423Z,19.36
2018-05-16T02:43:18.324Z,19.37
2018-05-16T02:44:18.315Z,19.36
2018-05-16T02:45:18.374Z,19.36
2018-05-16T02:46:18.435Z,19.37
2018-05-16T02:47:18.354Z,19.36
2018-05-16T02:48:18.323Z,19.37
2018-05-16T02:49:18.497Z,19.36
2018-05-16T02:50:49.592Z,19.35
2018-05-16T02:51:18.368Z,19.35
2018-05-16T02:52:18.420Z,19.37
2018-05-16T02:53:18.506Z,19.39
2018-05-16T02:54:18.689Z,19.39
2018-05-16T02:55:18.361Z,19.39
2018-05-16T02:56:18.285Z,19.39
2018-05-16T02:57:18.294Z,19.39
2018-05-16T02:58:18.411Z,19.39
2018-05-16T02:59:18.561Z,19.39
2018-05-16T03:00:18.370Z,19.37
2018-05-16T03:01:18.259Z,19.39
2018-05-16T03:02:18.428Z,19.37
2018-05-16T03:03:18.540Z,19.36
2018-05-16T03:04:18.528Z,19.37
2018-05-16T03:05:18.357Z,19.36
2018-05-16T03:06:18.198Z,19.35
2018-05-16T03:07:18.328Z,19.36
2018-05-16T03:08:18.405Z,19.37
2018-05-16T03:09:18.388Z,19.37
2018-05-16T03:10:18.458Z,19.39
2018-05-16T03:11:18.196Z,19.37
2018-05-16T03:12:18.641Z,19.37
2018-05-16T03:13:18.487Z,19.36
2018-05-16T03:14:18.457Z,19.36
2018-05-16T03:15:18.288Z,19.37
2018-05-16T03:16:18.304Z,19.36
2018-05-16T03:17:18.404Z,19.33
2018-05-16T03:18:18.344Z,19.36
2018-05-16T03:19:18.424Z,19.33
2018-05-16T03:20:18.464Z,19.33
2018-05-16T03:21:18.340Z,19.36
2018-05-16T03:22:18.490Z,19.36
2018-05-16T03:23:18.470Z,19.36
2018-05-16T03:24:18.478Z,19.35
2018-05-16T03:25:18.229Z,19.36
2018-05-16T03:26:18.461Z,19.35
2018-05-16T03:27:18.153Z,19.37
2018-05-16T03:28:18.385Z,19.36
2018-05-16T03:29:18.462Z,19.36
2018-05-16T03:30:18.471Z,19.36
2018-05-16T03:31:18.466Z,19.37
2018-05-16T03:32:18.430Z,19.33
2018-05-16T03:33:18.519Z,19.36
2018-05-16T03:34:18.182Z,19.37
2018-05-16T03:35:18.260Z,19.35
2018-05-16T03:36:18.385Z,19.35
2018-05-16T03:37:18.294Z,19.37
2018-05-16T03:38:18.439Z,19.37
2018-05-16T03:39:18.336Z,19.35
2018-05-16T03:40:18.242Z,19.35
2018-05-16T03:41:18.370Z,19.35
2018-05-16T03:42:18.349Z,19.36
2018-05-16T03:43:28.326Z,19.35
2018-05-16T03:44:18.353Z,19.35
2018-05-16T03:45:18.424Z,19.35
2018-05-16T03:46:18.392Z,19.35
2018-05-16T03:47:18.417Z,19.35
2018-05-16T03:48:18.410Z,19.37
2018-05-16T03:49:18.468Z,19.35
2018-05-16T03:50:18.322Z,19.35
2018-05-16T03:51:18.353Z,19.36
2018-05-16T03:52:18.121Z,19.35
2018-05-16T03:53:18.331Z,19.36
2018-05-16T03:54:18.286Z,19.36
2018-05-16T03:55:18.445Z,19.35
2018-05-16T03:56:18.356Z,19.37
2018-05-16T03:57:18.515Z,19.33
2018-05-16T03:58:18.378Z,19.32
2018-05-16T03:59:18.244Z,19.35
2018-05-16T04:00:18.396Z,19.36
2018-05-16T04:01:18.319Z,19.36
2018-05-16T04:02:18.680Z,19.33
2018-05-16T04:03:18.295Z,19.35
2018-05-16T04:04:18.450Z,19.3
2018-05-16T04:05:18.267Z,19.33
2018-05-16T04:06:18.402Z,19.35
2018-05-16T04:07:18.317Z,19.36
2018-05-16T04:08:18.241Z,19.35
2018-05-16T04:09:18.254Z,19.33
2018-05-16T04:10:18.255Z,19.36
2018-05-16T04:11:18.268Z,19.36
2018-05-16T04:12:18.357Z,19.36
2018-05-16T04:13:18.236Z,19.35
2018-05-16T04:14:18.340Z,19.35
2018-05-16T04:15:18.163Z,19.35
2018-05-16T04:16:18.308Z,19.36
2018-05-16T04:17:18.160Z,19.39
2018-05-16T04:18:18.297Z,19.39
2018-05-16T04:19:18.417Z,19.35
2018-05-16T04:20:18.376Z,19.35
2018-05-16T04:21:18.419Z,19.35
2018-05-16T04:22:18.302Z,19.33
2018-05-16T04:23:18.464Z,19.33
2018-05-16T04:24:18.220Z,19.33
2018-05-16T04:25:18.528Z,19.35
2018-05-16T04:26:18.198Z,19.33
2018-05-16T04:27:18.457Z,19.35
2018-05-16T04:28:18.393Z,19.33
2018-05-16T04:29:18.179Z,19.35
2018-05-16T04:30:18.222Z,19.33
2018-05-16T04:31:18.282Z,19.35
2018-05-16T04:32:18.383Z,19.33
2018-05-16T04:33:18.328Z,19.33
2018-05-16T04:34:18.340Z,19.33
2018-05-16T04:35:18.208Z,19.32
2018-05-16T04:36:18.226Z,19.33
2018-05-16T04:37:18.234Z,19.35
2018-05-16T04:38:18.358Z,19.35
2018-05-16T04:39:18.368Z,19.35
2018-05-16T04:40:18.422Z,19.33
2018-05-16T04:41:18.442Z,19.36
2018-05-16T04:42:18.351Z,19.37
2018-05-16T04:43:18.265Z,19.35
2018-05-16T04:44:18.212Z,19.36
2018-05-16T04:45:18.403Z,19.36
2018-05-16T04:46:18.310Z,19.37
2018-05-16T04:47:18.258Z,19.36
2018-05-16T04:48:18.480Z,19.39
2018-05-16T04:49:18.272Z,19.36
2018-05-16T04:50:18.435Z,19.36
2018-05-16T04:51:18.569Z,19.33
2018-05-16T04:52:18.516Z,19.35
2018-05-16T04:53:18.204Z,19.36
2018-05-16T04:54:18.569Z,19.36
2018-05-16T04:55:18.495Z,19.4
2018-05-16T04:56:18.490Z,19.37
2018-05-16T04:57:18.300Z,19.36
2018-05-16T04:58:18.253Z,19.37
2018-05-16T04:59:18.428Z,19.35
2018-05-16T05:00:18.328Z,19.33
2018-05-16T05:01:18.346Z,19.37
2018-05-16T05:02:18.219Z,19.37
2018-05-16T05:03:18.476Z,19.36
2018-05-16T05:04:18.390Z,19.35
2018-05-16T05:05:18.389Z,19.35
2018-05-16T05:06:18.343Z,19.35
2018-05-16T05:07:18.421Z,19.36
2018-05-16T05:08:18.376Z,19.37
2018-05-16T05:09:18.360Z,19.37
2018-05-16T05:10:18.493Z,19.35
2018-05-16T05:11:18.485Z,19.37
2018-05-16T05:12:18.330Z,19.4
2018-05-16T05:13:18.414Z,19.39
2018-05-16T05:14:18.324Z,19.36
2018-05-16T05:15:18.432Z,19.39
2018-05-16T05:16:18.363Z,19.37
2018-05-16T05:17:18.344Z,19.36
2018-05-16T05:18:19.498Z,19.36
2018-05-16T05:19:18.223Z,19.35
2018-05-16T05:20:18.239Z,19.35
2018-05-16T05:21:18.304Z,19.36
2018-05-16T05:22:18.403Z,19.36
2018-05-16T05:23:18.256Z,19.39
2018-05-16T05:24:18.211Z,19.35
2018-05-16T05:25:18.228Z,19.36
2018-05-16T05:26:18.662Z,19.35
2018-05-16T05:27:18.280Z,19.39
2018-05-16T05:28:18.357Z,19.35
2018-05-16T05:29:18.453Z,19.39
2018-05-16T05:30:19.073Z,19.36
2018-05-16T05:31:18.250Z,19.36
2018-05-16T05:32:18.345Z,19.36
2018-05-16T05:33:18.394Z,19.35
2018-05-16T05:34:18.330Z,19.35
2018-05-16T05:35:18.232Z,19.35
2018-05-16T05:36:18.253Z,19.36
2018-05-16T05:37:18.265Z,19.35
2018-05-16T05:38:18.154Z,19.36
2018-05-16T05:39:18.324Z,19.35
2018-05-16T05:40:18.484Z,19.37
2018-05-16T05:41:18.206Z,19.37
2018-05-16T05:42:18.105Z,19.4
2018-05-16T05:43:19.038Z,19.39
2018-05-16T05:44:18.280Z,19.33
2018-05-16T05:45:18.238Z,19.36
2018-05-16T05:46:18.310Z,19.37
2018-05-16T05:47:18.217Z,19.36
2018-05-16T05:48:18.344Z,19.35
2018-05-16T05:49:18.760Z,19.36
2018-05-16T05:50:18.246Z,19.36
2018-05-16T05:51:18.313Z,19.36
2018-05-16T05:52:18.417Z,19.39
2018-05-16T05:53:18.281Z,19.33
2018-05-16T05:54:18.199Z,19.33
2018-05-16T05:55:18.486Z,19.35
2018-05-16T05:56:18.422Z,19.36
2018-05-16T05:57:18.348Z,19.39
2018-05-16T05:58:18.309Z,19.36
2018-05-16T05:59:18.402Z,19.36
2018-05-16T06:00:18.203Z,19.35
2018-05-16T06:01:18.391Z,19.36
2018-05-16T06:02:18.227Z,19.37
2018-05-16T06:03:18.360Z,19.35
2018-05-16T06:04:18.325Z,19.37
2018-05-16T06:05:18.513Z,19.37
2018-05-16T06:06:18.231Z,19.35
2018-05-16T06:07:18.388Z,19.36
2018-05-16T06:08:18.374Z,19.37
2018-05-16T06:09:18.432Z,19.37
2018-05-16T06:10:18.378Z,19.37
2018-05-16T06:11:18.483Z,19.36
2018-05-16T06:12:18.420Z,19.35
2018-05-16T06:13:18.298Z,19.36
2018-05-16T06:14:18.157Z,19.35
2018-05-16T06:15:18.172Z,19.36
2018-05-16T06:16:18.326Z,19.36
2018-05-16T06:17:18.230Z,19.35
2018-05-16T06:18:18.263Z,19.35
2018-05-16T06:19:18.212Z,19.39
2018-05-16T06:20:18.322Z,19.39
2018-05-16T06:21:18.436Z,19.35
2018-05-16T06:22:18.280Z,19.36
2018-05-16T06:23:18.195Z,19.36
2018-05-16T06:24:18.436Z,19.36
2018-05-16T06:25:18.444Z,19.35
2018-05-16T06:26:18.325Z,19.36
2018-05-16T06:27:19.583Z,19.35
2018-05-16T06:28:18.446Z,19.37
2018-05-16T06:29:18.262Z,19.39
2018-05-16T06:30:18.286Z,19.36
2018-05-16T06:31:18.282Z,19.36
2018-05-16T06:32:18.194Z,19.37
2018-05-16T06:33:18.423Z,19.36
2018-05-16T06:34:18.431Z,19.35
2018-05-16T06:35:18.383Z,19.33
2018-05-16T06:36:18.189Z,19.32
2018-05-16T06:37:18.326Z,19.33
2018-05-16T06:38:18.292Z,19.35
2018-05-16T06:39:19.000Z,19.35
2018-05-16T06:40:18.019Z,19.37
2018-05-16T06:41:18.136Z,19.36
2018-05-16T06:42:18.558Z,19.35
2018-05-16T06:43:18.271Z,19.36
2018-05-16T06:44:18.368Z,19.37
2018-05-16T06:45:18.436Z,19.37
2018-05-16T06:46:18.278Z,19.37
2018-05-16T06:47:18.435Z,19.35
2018-05-16T06:48:18.340Z,19.36
2018-05-16T06:49:18.329Z,19.36
2018-05-16T06:50:18.165Z,19.37
2018-05-16T06:51:18.329Z,19.39
2018-05-16T06:52:18.360Z,19.37
2018-05-16T06:53:18.189Z,19.35
2018-05-16T06:54:18.235Z,19.35
2018-05-16T06:55:18.574Z,19.36
2018-05-16T06:56:18.237Z,19.37
2018-05-16T06:57:18.281Z,19.36
2018-05-16T06:58:18.403Z,19.37
2018-05-16T06:59:18.176Z,19.37
2018-05-16T07:00:18.402Z,19.35
2018-05-16T07:01:18.307Z,19.36
2018-05-16T07:02:18.276Z,19.36
2018-05-16T07:03:18.184Z,19.35
2018-05-16T07:04:18.424Z,19.33
2018-05-16T07:05:18.337Z,19.37
2018-05-16T07:06:18.250Z,19.36
2018-05-16T07:07:18.257Z,19.36
2018-05-16T07:08:18.114Z,19.36
2018-05-16T07:09:18.219Z,19.35
2018-05-16T07:10:18.323Z,19.35
2018-05-16T07:11:18.512Z,19.33
2018-05-16T07:12:18.329Z,19.36
2018-05-16T07:13:18.465Z,19.33
2018-05-16T07:14:18.229Z,19.35
2018-05-16T07:15:18.412Z,19.33
2018-05-16T07:16:18.234Z,19.36
2018-05-16T07:17:18.202Z,19.36
2018-05-16T07:18:18.234Z,19.33
2018-05-16T07:19:18.482Z,19.32
2018-05-16T07:20:18.373Z,19.36
2018-05-16T07:21:18.211Z,19.35
2018-05-16T07:22:18.408Z,19.36
2018-05-16T07:23:18.214Z,19.33
2018-05-16T07:24:18.217Z,19.35
2018-05-16T07:25:18.346Z,19.35
2018-05-16T07:26:28.451Z,19.35
2018-05-16T07:27:18.226Z,19.37
2018-05-16T07:28:18.372Z,19.33
2018-05-16T07:29:18.340Z,19.35
2018-05-16T07:30:18.411Z,19.36
2018-05-16T07:31:18.275Z,19.36
2018-05-16T07:32:18.643Z,19.37
2018-05-16T07:33:18.403Z,19.36
2018-05-16T07:34:18.117Z,19.35
2018-05-16T07:35:18.319Z,19.37
2018-05-16T07:36:18.500Z,19.33
2018-05-16T07:37:18.314Z,19.32
2018-05-16T07:38:18.175Z,19.32
2018-05-16T07:39:18.247Z,19.33
2018-05-16T07:40:18.285Z,19.33
2018-05-16T07:41:18.262Z,19.32
2018-05-16T07:42:18.256Z,19.32
2018-05-16T07:43:18.374Z,19.33
2018-05-16T07:44:18.380Z,19.35
2018-05-16T07:45:18.151Z,19.33
2018-05-16T07:46:18.379Z,19.33
2018-05-16T07:47:18.469Z,19.36
2018-05-16T07:48:18.455Z,19.33
2018-05-16T07:49:18.291Z,19.33
2018-05-16T07:50:18.172Z,19.35
2018-05-16T07:51:19.079Z,19.33
2018-05-16T07:52:18.288Z,19.32
2018-05-16T07:53:18.369Z,19.33
2018-05-16T07:54:18.233Z,19.32
2018-05-16T07:55:18.194Z,19.32
2018-05-16T07:56:18.385Z,19.33
2018-05-16T07:57:18.410Z,19.32
2018-05-16T07:58:18.221Z,19.35
2018-05-16T07:59:18.420Z,19.33
2018-05-16T08:00:18.189Z,19.32
2018-05-16T08:01:18.346Z,19.32
2018-05-16T08:02:18.477Z,19.33
2018-05-16T08:03:19.447Z,19.35
2018-05-16T08:04:18.204Z,19.35
2018-05-16T08:05:18.323Z,19.33
2018-05-16T08:06:18.287Z,19.33
2018-05-16T08:07:18.474Z,19.36
2018-05-16T08:08:18.359Z,19.35
2018-05-16T08:09:18.290Z,19.35
2018-05-16T08:10:18.057Z,19.36
2018-05-16T08:11:18.135Z,19.33
2018-05-16T08:12:19.052Z,19.35
2018-05-16T08:13:18.346Z,19.33
2018-05-16T08:14:18.284Z,19.32
2018-05-16T08:15:18.056Z,19.35
2018-05-16T08:16:18.220Z,19.35
2018-05-16T08:17:18.436Z,19.32
2018-05-16T08:18:18.185Z,19.32
2018-05-16T08:19:18.415Z,19.32
2018-05-16T08:20:18.406Z,19.35
2018-05-16T08:21:18.403Z,19.35
2018-05-16T08:22:18.357Z,19.35
2018-05-16T08:23:18.346Z,19.35
2018-05-16T08:24:18.122Z,19.33
2018-05-16T08:25:18.134Z,19.32
2018-05-16T08:26:18.270Z,19.32
2018-05-16T08:27:18.079Z,19.33
2018-05-16T08:28:18.462Z,19.32
2018-05-16T08:29:18.469Z,19.32
2018-05-16T08:30:18.428Z,19.29
2018-05-16T08:31:18.240Z,19.33
2018-05-16T08:32:18.300Z,19.32
2018-05-16T08:33:18.315Z,19.32
2018-05-16T08:34:18.434Z,19.33
2018-05-16T08:35:18.458Z,19.33
2018-05-16T08:36:28.308Z,19.33
2018-05-16T08:37:18.343Z,19.32
2018-05-16T08:38:18.218Z,19.35
2018-05-16T08:39:18.199Z,19.35
2018-05-16T08:40:18.184Z,19.33
2018-05-16T08:41:18.307Z,19.33
2018-05-16T08:42:18.215Z,19.32
2018-05-16T08:43:18.281Z,19.33
2018-05-16T08:44:18.210Z,19.32
2018-05-16T08:45:18.499Z,19.33
2018-05-16T08:46:18.267Z,19.33
2018-05-16T08:47:18.559Z,19.35
2018-05-16T08:48:18.367Z,19.32
2018-05-16T08:49:18.501Z,19.32
2018-05-16T08:50:18.161Z,19.35
2018-05-16T08:51:18.437Z,19.35
2018-05-16T08:52:18.171Z,19.32
2018-05-16T08:53:18.162Z,19.3
2018-05-16T08:54:18.351Z,19.32
2018-05-16T08:55:18.243Z,19.3
2018-05-16T08:56:18.255Z,19.32
2018-05-16T08:57:18.255Z,19.32
2018-05-16T08:58:18.355Z,19.32
2018-05-16T08:59:18.530Z,19.3
2018-05-16T09:00:18.248Z,19.29
2018-05-16T09:01:18.965Z,19.3
2018-05-16T09:02:19.858Z,19.27
2018-05-16T09:03:18.661Z,19.27
2018-05-16T09:04:18.713Z,19.27
2018-05-16T09:05:18.689Z,19.3
2018-05-16T09:06:18.615Z,19.27
2018-05-16T09:07:18.242Z,19.27
2018-05-16T09:08:18.762Z,19.32
2018-05-16T09:09:18.785Z,19.29
2018-05-16T09:10:18.176Z,19.27
2018-05-16T09:11:18.718Z,19.3
2018-05-16T09:12:19.895Z,19.27
2018-05-16T09:13:18.768Z,19.29
2018-05-16T09:14:18.361Z,19.3
2018-05-16T09:15:18.671Z,19.29
2018-05-16T09:16:20.020Z,19.29
2018-05-16T09:17:19.342Z,19.32
2018-05-16T09:18:18.729Z,19.29
2018-05-16T09:19:18.165Z,19.29
2018-05-16T09:20:18.245Z,19.29
2018-05-16T09:21:18.296Z,19.3
2018-05-16T09:22:20.311Z,19.3
2018-05-16T09:23:18.722Z,19.3
2018-05-16T09:24:18.521Z,19.27
2018-05-16T09:25:18.424Z,19.3
2018-05-16T09:26:18.334Z,19.27
2018-05-16T09:27:18.930Z,19.27
2018-05-16T09:28:18.498Z,19.29
2018-05-16T09:29:18.539Z,19.27
2018-05-16T09:30:19.747Z,19.29
2018-05-16T09:31:19.851Z,19.29
2018-05-16T09:32:18.316Z,19.27
2018-05-16T09:33:18.965Z,19.29
2018-05-16T09:34:18.583Z,19.29
2018-05-16T09:35:18.730Z,19.32
2018-05-16T09:36:18.690Z,19.3
2018-05-16T09:37:18.662Z,19.29
2018-05-16T09:38:18.828Z,19.3
2018-05-16T09:39:19.972Z,19.27
2018-05-16T09:40:19.190Z,19.29
2018-05-16T09:41:18.470Z,19.27
2018-05-16T09:42:18.323Z,19.29
2018-05-16T09:43:18.229Z,19.3
2018-05-16T09:44:18.714Z,19.3
2018-05-16T09:45:18.739Z,19.27
2018-05-16T09:46:20.107Z,19.29
2018-05-16T09:47:18.163Z,19.29
2018-05-16T09:48:18.945Z,19.29
2018-05-16T09:49:18.387Z,19.29
2018-05-16T09:50:18.357Z,19.27
2018-05-16T09:51:18.276Z,19.27
2018-05-16T09:52:18.315Z,19.29
2018-05-16T09:53:18.898Z,19.27
2018-05-16T09:54:18.380Z,19.29
2018-05-16T09:55:18.090Z,19.32
2018-05-16T09:56:18.523Z,19.33
2018-05-16T09:57:18.352Z,19.35
2018-05-16T09:58:18.266Z,19.33
2018-05-16T09:59:20.039Z,19.3
2018-05-16T10:00:18.772Z,19.32
2018-05-16T10:01:18.665Z,19.33
2018-05-16T10:02:18.674Z,19.35
2018-05-16T10:03:18.650Z,19.33
2018-05-16T10:04:18.815Z,19.33
2018-05-16T10:05:20.182Z,19.36
2018-05-16T10:06:20.667Z,19.35
2018-05-16T10:07:18.982Z,19.36
2018-05-16T10:08:18.729Z,19.37
2018-05-16T10:09:18.921Z,19.37
2018-05-16T10:10:20.243Z,19.4
2018-05-16T10:11:20.207Z,19.42
2018-05-16T10:12:18.900Z,19.4
2018-05-16T10:13:19.775Z,19.43
2018-05-16T10:14:18.894Z,19.45
2018-05-16T10:15:18.613Z,19.45
2018-05-16T10:16:18.713Z,19.49
2018-05-16T10:17:18.568Z,19.45
2018-05-16T10:18:18.676Z,19.47
2018-05-16T10:19:18.922Z,19.46
2018-05-16T10:20:21.320Z,19.47
2018-05-16T10:21:18.782Z,19.46
2018-05-16T10:22:18.783Z,19.5
2018-05-16T10:23:19.777Z,19.47
2018-05-16T10:24:18.651Z,19.52
2018-05-16T10:25:18.493Z,19.5
2018-05-16T10:26:18.691Z,19.49
2018-05-16T10:27:18.830Z,19.49
2018-05-16T10:28:20.093Z,19.46
2018-05-16T10:29:20.154Z,19.47
2018-05-16T10:30:18.989Z,19.47
2018-05-16T10:31:18.876Z,19.47
2018-05-16T10:32:18.866Z,19.52
2018-05-16T10:33:18.884Z,19.47
2018-05-16T10:34:18.929Z,19.47
2018-05-16T10:35:20.230Z,19.47
2018-05-16T10:36:20.299Z,19.47
2018-05-16T10:37:19.010Z,19.52
2018-05-16T10:38:18.786Z,19.5
2018-05-16T10:39:18.936Z,19.46
2018-05-16T10:40:19.729Z,19.45
2018-05-16T10:41:20.282Z,19.46
2018-05-16T10:42:20.203Z,19.46
2018-05-16T10:43:19.064Z,19.45
2018-05-16T10:44:18.926Z,19.47
2018-05-16T10:45:18.792Z,19.49
2018-05-16T10:46:18.779Z,19.49
2018-05-16T10:47:18.879Z,19.47
2018-05-16T10:48:18.967Z,19.49
2018-05-16T10:49:18.804Z,19.47
2018-05-16T10:50:18.598Z,19.49
2018-05-16T10:51:18.809Z,19.47
2018-05-16T10:52:19.321Z,19.49
2018-05-16T10:53:20.270Z,19.46
2018-05-16T10:54:20.187Z,19.46
2018-05-16T10:55:19.063Z,19.45
2018-05-16T10:56:19.653Z,19.46
2018-05-16T10:57:19.178Z,19.45
2018-05-16T10:58:18.903Z,19.45
2018-05-16T10:59:18.905Z,19.47
2018-05-16T11:00:18.866Z,19.45
2018-05-16T11:01:18.255Z,19.46
2018-05-16T11:02:18.338Z,19.43
2018-05-16T11:03:18.820Z,19.43
2018-05-16T11:04:18.320Z,19.42
2018-05-16T11:05:18.271Z,19.4
2018-05-16T11:06:18.204Z,19.4
2018-05-16T11:07:18.164Z,19.42
2018-05-16T11:08:18.156Z,19.39
2018-05-16T11:09:18.257Z,19.42
2018-05-16T11:10:18.114Z,19.42
2018-05-16T11:11:18.369Z,19.4
2018-05-16T11:12:18.408Z,19.39
2018-05-16T11:13:18.384Z,19.4
2018-05-16T11:14:18.348Z,19.39
2018-05-16T11:15:18.022Z,19.42
2018-05-16T11:16:18.242Z,19.4
2018-05-16T11:17:18.314Z,19.42
2018-05-16T11:18:18.276Z,19.42
2018-05-16T11:19:18.453Z,19.42
2018-05-16T11:20:18.332Z,19.4
2018-05-16T11:21:18.703Z,19.42
2018-05-16T11:22:18.229Z,19.4
2018-05-16T11:23:18.212Z,19.42
2018-05-16T11:24:18.349Z,19.4
2018-05-16T11:25:18.514Z,19.43
2018-05-16T11:26:18.302Z,19.4
2018-05-16T11:27:18.219Z,19.39
2018-05-16T11:28:18.168Z,19.42
2018-05-16T11:29:18.242Z,19.42
2018-05-16T11:30:18.107Z,19.4
2018-05-16T11:31:18.108Z,19.4
2018-05-16T11:32:18.225Z,19.4
2018-05-16T11:33:18.155Z,19.42
2018-05-16T11:34:18.624Z,19.42
2018-05-16T11:35:18.181Z,19.39
2018-05-16T11:36:18.346Z,19.42
2018-05-16T11:37:18.099Z,19.42
2018-05-16T11:38:18.314Z,19.4
2018-05-16T11:39:18.226Z,19.39
2018-05-16T11:40:18.351Z,19.4
2018-05-16T11:41:18.340Z,19.39
2018-05-16T11:42:18.322Z,19.4
2018-05-16T11:43:18.271Z,19.37
2018-05-16T11:44:18.254Z,19.37
2018-05-16T11:45:18.299Z,19.39
2018-05-16T11:46:18.273Z,19.4
2018-05-16T11:47:18.420Z,19.37
2018-05-16T11:48:28.211Z,19.39
2018-05-16T11:49:18.132Z,19.39
2018-05-16T11:50:18.372Z,19.4
2018-05-16T11:51:18.132Z,19.45
2018-05-16T11:52:18.399Z,19.43
2018-05-16T11:53:18.161Z,19.45
2018-05-16T11:54:18.322Z,19.49
2018-05-16T11:55:18.307Z,19.49
2018-05-16T11:56:18.362Z,19.5
2018-05-16T11:57:18.347Z,19.52
2018-05-16T11:58:18.199Z,19.45
2018-05-16T11:59:18.794Z,19.5
2018-05-16T12:00:18.349Z,19.53
2018-05-16T12:01:18.467Z,19.53
2018-05-16T12:02:18.367Z,19.54
2018-05-16T12:03:18.303Z,19.54
2018-05-16T12:04:20.687Z,19.54
2018-05-16T12:05:18.433Z,19.58
2018-05-16T12:06:18.366Z,19.58
2018-05-16T12:07:18.399Z,19.58
2018-05-16T12:08:18.326Z,19.61
2018-05-16T12:09:18.858Z,19.6
2018-05-16T12:10:20.680Z,19.61
2018-05-16T12:11:18.486Z,19.61
2018-05-16T12:12:20.313Z,19.63
2018-05-16T12:13:28.264Z,19.63
2018-05-16T12:14:18.322Z,19.63
2018-05-16T12:15:18.463Z,19.63
2018-05-16T12:16:18.357Z,19.65
2018-05-16T12:17:18.419Z,19.64
2018-05-16T12:18:18.318Z,19.64
2018-05-16T12:19:18.318Z,19.64
2018-05-16T12:20:18.683Z,19.64
2018-05-16T12:21:18.375Z,19.65
2018-05-16T12:22:18.422Z,19.67
2018-05-16T12:23:18.462Z,19.68
2018-05-16T12:24:18.527Z,19.67
2018-05-16T12:25:18.496Z,19.64
2018-05-16T12:26:18.326Z,19.67
2018-05-16T12:27:18.424Z,19.63
2018-05-16T12:28:18.353Z,19.65
2018-05-16T12:29:18.837Z,19.64
2018-05-16T12:30:18.365Z,19.64
2018-05-16T12:31:18.102Z,19.63
2018-05-16T12:32:18.201Z,19.61
2018-05-16T12:33:18.096Z,19.61
2018-05-16T12:34:18.091Z,19.61
2018-05-16T12:35:18.241Z,19.63
2018-05-16T12:36:18.216Z,19.61
2018-05-16T12:37:18.028Z,19.63
2018-05-16T12:38:17.998Z,19.63
2018-05-16T12:39:18.213Z,19.64
2018-05-16T12:40:18.177Z,19.61
2018-05-16T12:41:18.240Z,19.61
2018-05-16T12:42:18.215Z,19.61
2018-05-16T12:43:18.278Z,19.61
2018-05-16T12:44:18.336Z,19.6
2018-05-16T12:45:18.201Z,19.61
2018-05-16T12:46:18.116Z,19.6
2018-05-16T12:47:18.120Z,19.63
2018-05-16T12:48:18.197Z,19.61
2018-05-16T12:49:18.632Z,19.61
2018-05-16T12:50:18.244Z,19.58
2018-05-16T12:51:18.265Z,19.6
2018-05-16T12:52:18.149Z,19.61
2018-05-16T12:53:18.336Z,19.6
2018-05-16T12:54:18.181Z,19.61
2018-05-16T12:55:18.206Z,19.64