createdAt,value
2017-10-28T00:00:26.989Z,9.5
2017-10-28T00:01:29.706Z,9.5
2017-10-28T00:02:32.078Z,9.5
2017-10-28T00:03:34.463Z,9.5
2017-10-28T00:04:36.833Z,9.5
2017-10-28T00:05:39.547Z,9.5
2017-10-28T00:06:41.921Z,9.5
2017-10-28T00:07:44.293Z,9.5
2017-10-28T00:08:46.655Z,9.5
2017-10-28T00:09:49.029Z,9.5
2017-10-28T00:10:51.409Z,9.5
2017-10-28T00:11:53.783Z,9.5
2017-10-28T00:12:56.162Z,9.5
2017-10-28T00:13:58.535Z,9.5
2017-10-28T00:15:00.901Z,9.5
2017-10-28T00:16:03.288Z,9.5
2017-10-28T00:17:05.657Z,9.5
2017-10-28T00:18:08.016Z,9.5
2017-10-28T00:19:10.739Z,9.4
2017-10-28T00:20:13.106Z,9.4
2017-10-28T00:21:15.481Z,9.4
2017-10-28T00:22:17.851Z,9.4
2017-10-28T00:23:20.227Z,9.4
2017-10-28T00:24:22.596Z,9.4
2017-10-28T00:25:24.981Z,9.4
2017-10-28T00:26:27.699Z,9.4
2017-10-28T00:27:30.073Z,9.4
2017-10-28T00:28:32.445Z,9.4
2017-10-28T00:29:34.818Z,9.4
2017-10-28T00:30:37.189Z,9.4
2017-10-28T00:31:39.559Z,9.4
2017-10-28T00:32:41.925Z,9.4
2017-10-28T00:33:44.298Z,9.4
2017-10-28T00:34:46.664Z,9.5
2017-10-28T00:35:49.422Z,9.5
2017-10-28T00:36:51.789Z,9.5
2017-10-28T00:37:54.174Z,9.5
2017-10-28T00:38:56.544Z,9.5
2017-10-28T00:39:58.921Z,9.5
2017-10-28T00:41:01.289Z,9.6
2017-10-28T00:42:03.671Z,9.6
2017-10-28T00:43:06.047Z,9.6
2017-10-28T00:44:08.416Z,9.6
2017-10-28T00:45:11.145Z,9.6
2017-10-28T00:46:13.515Z,9.6
2017-10-28T00:47:15.882Z,9.6
2017-10-28T00:48:18.612Z,9.6
2017-10-28T00:49:20.968Z,9.6
2017-10-28T00:50:23.348Z,9.6
2017-10-28T00:51:25.733Z,9.6
2017-10-28T00:52:28.101Z,9.6
2017-10-28T00:53:30.480Z,9.6
2017-10-28T00:54:32.851Z,9.6
2017-10-28T00:55:35.579Z,9.6
2017-10-28T00:56:37.944Z,9.6
2017-10-28T00:57:40.668Z,9.6
2017-10-28T00:58:43.032Z,9.6
2017-10-28T00:59:45.412Z,9.7
2017-10-28T01:00:47.772Z,9.6
2017-10-28T01:01:50.146Z,9.7
2017-10-28T01:02:52.518Z,9.6
2017-10-28T01:03:54.891Z,9.7
2017-10-28T01:04:57.266Z,9.7
2017-10-28T01:05:59.644Z,9.7
2017-10-28T01:07:02.018Z,9.7
2017-10-28T01:08:04.398Z,9.7
2017-10-28T01:09:06.770Z,9.7
2017-10-28T01:10:09.151Z,9.7
2017-10-28T01:11:11.523Z,9.7
2017-10-28T01:12:13.896Z,9.7
2017-10-28T01:13:16.273Z,9.7
2017-10-28T01:14:18.639Z,9.7
2017-10-28T01:15:21.013Z,9.7
2017-10-28T01:16:23.382Z,9.7
2017-10-28T01:17:25.756Z,9.6
2017-10-28T01:18:28.129Z,9.6
2017-10-28T01:19:31.196Z,9.6
2017-10-28T01:20:33.567Z,9.6
2017-10-28T01:21:35.945Z,9.6
2017-10-28T01:22:38.316Z,9.6
2017-10-28T01:23:41.034Z,9.6
2017-10-28T01:24:43.419Z,9.6
2017-10-28T01:25:45.790Z,9.6
2017-10-28T01:26:48.156Z,9.6
2017-10-28T01:27:50.526Z,9.6
2017-10-28T01:28:52.901Z,9.7
2017-10-28T01:29:55.271Z,9.6
2017-10-28T01:30:57.645Z,9.6
2017-10-28T01:32:00.367Z,9.6
2017-10-28T01:33:02.741Z,9.6
2017-10-28T01:34:05.836Z,9.6
2017-10-28T01:35:08.561Z,9.6
2017-10-28T01:36:10.934Z,9.6
2017-10-28T01:37:13.664Z,9.6
2017-10-28T01:38:16.030Z,9.6
2017-10-28T01:39:18.401Z,9.7
2017-10-28T01:40:20.769Z,9.6
2017-10-28T01:41:23.123Z,9.6
2017-10-28T01:42:25.507Z,9.7
2017-10-28T01:43:27.876Z,9.7
2017-10-28T01:44:30.257Z,9.7
2017-10-28T01:45:32.631Z,9.7
2017-10-28T01:46:35.003Z,9.7
2017-10-28T01:47:37.382Z,9.7
2017-10-28T01:48:39.762Z,9.7
2017-10-28T01:49:42.124Z,9.7
2017-10-28T01:50:44.499Z,9.7
2017-10-28T01:51:47.225Z,9.7
2017-10-28T01:52:49.593Z,9.7
2017-10-28T01:53:51.971Z,9.7
2017-10-28T01:54:54.348Z,9.7
2017-10-28T01:55:57.432Z,9.8
2017-10-28T01:56:59.806Z,9.8
2017-10-28T01:58:02.174Z,9.8
2017-10-28T01:59:04.547Z,9.8
2017-10-28T02:00:06.921Z,9.8
2017-10-28T02:01:09.648Z,9.8
2017-10-28T02:02:12.013Z,9.8
2017-10-28T02:03:14.398Z,9.8
2017-10-28T02:04:16.766Z,9.8
2017-10-28T02:05:19.130Z,9.8
2017-10-28T02:06:21.496Z,9.8
2017-10-28T02:07:23.897Z,9.8
2017-10-28T02:08:26.263Z,9.8
2017-10-28T02:09:28.637Z,9.8
2017-10-28T02:10:31.001Z,9.9
2017-10-28T02:11:33.373Z,9.9
2017-10-28T02:12:35.748Z,9.9
2017-10-28T02:13:38.477Z,9.9
2017-10-28T02:14:40.839Z,9.9
2017-10-28T02:15:43.214Z,9.9
2017-10-28T02:16:45.596Z,9.9
2017-10-28T02:17:47.963Z,9.9
2017-10-28T02:18:50.342Z,9.9
2017-10-28T02:19:52.712Z,9.9
2017-10-28T02:20:55.079Z,9.9
2017-10-28T02:21:57.463Z,9.9
2017-10-28T02:22:59.831Z,9.9
2017-10-28T02:24:02.199Z,9.9
2017-10-28T02:25:04.569Z,9.9
2017-10-28T02:26:06.941Z,9.9
2017-10-28T02:27:09.664Z,9.9
2017-10-28T02:28:12.042Z,9.9
2017-10-28T02:29:14.402Z,9.8
2017-10-28T02:30:16.781Z,9.8
2017-10-28T02:31:19.164Z,9.8
2017-10-28T02:32:21.536Z,9.7
2017-10-28T02:33:23.919Z,9.7
2017-10-28T02:34:26.276Z,9.7
2017-10-28T02:35:28.647Z,9.7
2017-10-28T02:36:31.033Z,9.6
2017-10-28T02:37:34.094Z,9.6
2017-10-28T02:38:36.472Z,9.6
2017-10-28T02:39:38.851Z,9.6
2017-10-28T02:40:41.206Z,9.6
2017-10-28T02:41:43.585Z,9.6
2017-10-28T02:42:45.965Z,9.5
2017-10-28T02:43:48.345Z,9.5
2017-10-28T02:44:50.725Z,9.5
2017-10-28T02:45:53.094Z,9.5
2017-10-28T02:46:55.447Z,9.5
2017-10-28T02:47:57.830Z,9.5
2017-10-28T02:49:00.201Z,9.5
2017-10-28T02:50:02.564Z,9.5
2017-10-28T02:51:05.292Z,9.5
2017-10-28T02:52:07.666Z,9.5
2017-10-28T02:53:10.403Z,9.5
2017-10-28T02:54:12.771Z,9.5
2017-10-28T02:55:15.134Z,9.5
2017-10-28T02:56:17.508Z,9.5
2017-10-28T02:57:19.883Z,9.5
2017-10-28T02:58:22.981Z,9.5
2017-10-28T02:59:25.357Z,9.5
2017-10-28T03:00:27.736Z,9.5
2017-10-28T03:01:30.102Z,9.5
2017-10-28T03:02:32.492Z,9.4
2017-10-28T03:03:34.860Z,9.5
2017-10-28T03:04:37.231Z,9.5
2017-10-28T03:05:39.948Z,9.5
2017-10-28T03:06:42.668Z,9.5
2017-10-28T03:07:45.049Z,9.5
2017-10-28T03:08:47.423Z,9.4
2017-10-28T03:09:49.793Z,9.5
2017-10-28T03:10:52.169Z,9.4
2017-10-28T03:11:54.530Z,9.4
2017-10-28T03:12:56.905Z,9.5
2017-10-28T03:13:59.278Z,9.4
2017-10-28T03:15:01.643Z,9.4
2017-10-28T03:16:04.017Z,9.4
2017-10-28T03:17:06.740Z,9.4
2017-10-28T03:18:09.111Z,9.4
2017-10-28T03:19:11.487Z,9.4
2017-10-28T03:20:13.861Z,9.4
2017-10-28T03:21:16.233Z,9.4
2017-10-28T03:22:18.602Z,9.4
2017-10-28T03:23:21.318Z,9.4
2017-10-28T03:24:23.692Z,9.4
2017-10-28T03:25:26.064Z,9.4
2017-10-28T03:26:28.432Z,9.4
2017-10-28T03:27:30.816Z,9.4
2017-10-28T03:28:33.184Z,9.4
2017-10-28T03:29:35.553Z,9.4
2017-10-28T03:30:37.919Z,9.4
2017-10-28T03:31:40.291Z,9.4
2017-10-28T03:32:42.660Z,9.5
2017-10-28T03:33:45.385Z,9.5
2017-10-28T03:34:47.749Z,9.5
2017-10-28T03:35:50.123Z,9.5
2017-10-28T03:36:52.501Z,9.5
2017-10-28T03:37:54.862Z,9.5
2017-10-28T03:38:57.237Z,9.5
2017-10-28T03:39:59.616Z,9.5
2017-10-28T03:41:02.336Z,9.5
2017-10-28T03:42:04.714Z,9.5
2017-10-28T03:43:07.092Z,9.5
2017-10-28T03:44:09.456Z,9.5
2017-10-28T03:45:11.838Z,9.5
2017-10-28T03:46:14.205Z,9.5
2017-10-28T03:47:16.574Z,9.5
2017-10-28T03:48:18.947Z,9.5
2017-10-28T03:49:21.325Z,9.5
2017-10-28T03:50:24.043Z,9.5
2017-10-28T03:51:26.415Z,9.5
2017-10-28T03:52:28.773Z,9.4
2017-10-28T03:53:31.155Z,9.5
2017-10-28T03:54:33.533Z,9.4
2017-10-28T03:55:35.908Z,9.4
2017-10-28T03:56:38.274Z,9.4
2017-10-28T03:57:40.998Z,9.4
2017-10-28T03:58:43.369Z,9.4
2017-10-28T03:59:45.745Z,9.4
2017-10-28T04:00:48.107Z,9.4
2017-10-28T04:01:50.835Z,9.4
2017-10-28T04:02:53.203Z,9.4
2017-10-28T04:03:55.579Z,9.4
2017-10-28T04:04:57.951Z,9.4
2017-10-28T04:06:00.323Z,9.4
2017-10-28T04:07:02.695Z,9.4
2017-10-28T04:08:05.065Z,9.4
2017-10-28T04:09:07.432Z,9.4
2017-10-28T04:10:09.806Z,9.4
2017-10-28T04:11:12.530Z,9.4
2017-10-28T04:12:15.619Z,9.4
2017-10-28T04:13:18.347Z,9.4
2017-10-28T04:14:20.720Z,9.4
2017-10-28T04:15:23.093Z,9.4
2017-10-28T04:16:25.460Z,9.4
2017-10-28T04:17:27.835Z,9.5
2017-10-28T04:18:30.557Z,9.5
2017-10-28T04:19:32.932Z,9.5
2017-10-28T04:20:35.306Z,9.5
2017-10-28T04:21:37.676Z,9.5
2017-10-28T04:22:40.404Z,9.5
2017-10-28T04:23:42.776Z,9.5
2017-10-28T04:24:45.146Z,9.5
2017-10-28T04:25:47.515Z,9.5
2017-10-28T04:26:49.878Z,9.5
2017-10-28T04:27:52.258Z,9.6
2017-10-28T04:28:54.626Z,9.5
2017-10-28T04:29:56.994Z,9.6
2017-10-28T04:30:59.366Z,9.6
2017-10-28T04:32:02.091Z,9.6
2017-10-28T04:33:04.463Z,9.6
2017-10-28T04:34:06.846Z,9.6
2017-10-28T04:35:09.562Z,9.6
2017-10-28T04:36:12.291Z,9.6
2017-10-28T04:37:15.009Z,9.6
2017-10-28T04:38:17.382Z,9.6
2017-10-28T04:39:19.756Z,9.6
2017-10-28T04:40:22.130Z,9.6
2017-10-28T04:41:24.855Z,9.6
2017-10-28T04:42:27.228Z,9.6
2017-10-28T04:43:29.603Z,9.6
2017-10-28T04:44:31.984Z,9.6
2017-10-28T04:45:34.352Z,9.6
2017-10-28T04:46:36.721Z,9.6
2017-10-28T04:47:39.449Z,9.6
2017-10-28T04:48:42.176Z,9.6
2017-10-28T04:49:44.551Z,9.6
2017-10-28T04:50:46.933Z,9.6
2017-10-28T04:51:49.289Z,9.6
2017-10-28T04:52:51.667Z,9.6
2017-10-28T04:53:54.043Z,9.6
2017-10-28T04:54:56.416Z,9.6
2017-10-28T04:55:58.789Z,9.6
2017-10-28T04:57:01.579Z,9.6
2017-10-28T04:58:03.952Z,9.6
2017-10-28T04:59:06.337Z,9.6
2017-10-28T05:00:08.711Z,9.6
2017-10-28T05:01:11.078Z,9.6
2017-10-28T05:02:13.457Z,9.6
2017-10-28T05:03:15.836Z,9.6
2017-10-28T05:04:18.204Z,9.6
2017-10-28T05:05:21.278Z,9.6
2017-10-28T05:06:23.664Z,9.6
2017-10-28T05:07:26.036Z,9.6
2017-10-28T05:08:28.407Z,9.6
2017-10-28T05:09:30.813Z,9.6
2017-10-28T05:10:33.170Z,9.6
2017-10-28T05:11:35.541Z,9.6
2017-10-28T05:12:37.917Z,9.6
2017-10-28T05:13:40.298Z,9.6
2017-10-28T05:14:42.676Z,9.6
2017-10-28T05:15:45.040Z,9.5
2017-10-28T05:16:47.410Z,9.5
2017-10-28T05:17:49.766Z,9.5
2017-10-28T05:18:52.506Z,9.5
2017-10-28T05:19:54.876Z,9.5
2017-10-28T05:20:57.245Z,9.5
2017-10-28T05:21:59.972Z,9.5
2017-10-28T05:23:02.332Z,9.5
2017-10-28T05:24:05.062Z,9.5
2017-10-28T05:25:07.451Z,9.4
2017-10-28T05:26:09.817Z,9.5
2017-10-28T05:27:12.196Z,9.5
2017-10-28T05:28:14.577Z,9.5
2017-10-28T05:29:16.952Z,9.4
2017-10-28T05:30:19.334Z,9.4
2017-10-28T05:31:21.711Z,9.4
2017-10-28T05:32:24.421Z,9.4
2017-10-28T05:33:26.795Z,9.4
2017-10-28T05:34:29.162Z,9.4
2017-10-28T05:35:31.531Z,9.4
2017-10-28T05:36:33.895Z,9.4
2017-10-28T05:37:36.269Z,9.4
2017-10-28T05:38:38.640Z,9.4
2017-10-28T05:39:41.009Z,9.4
2017-10-28T05:40:43.386Z,9.4
2017-10-28T05:41:45.752Z,9.4
2017-10-28T05:42:49.299Z,9.4
2017-10-28T05:43:51.700Z,9.4
2017-10-28T05:44:54.080Z,9.4
2017-10-28T05:45:56.457Z,9.4
2017-10-28T05:46:58.834Z,9.4
2017-10-28T05:48:01.553Z,9.4
2017-10-28T05:49:03.925Z,9.4
2017-10-28T05:50:06.331Z,9.4
2017-10-28T05:51:08.706Z,9.4
2017-10-28T05:52:11.085Z,9.4
2017-10-28T05:53:13.465Z,9.4
2017-10-28T05:54:15.841Z,9.4
2017-10-28T05:55:18.217Z,9.4
2017-10-28T05:56:20.934Z,9.4
2017-10-28T05:57:23.310Z,9.5
2017-10-28T05:58:25.690Z,9.5
2017-10-28T05:59:28.071Z,9.5
2017-10-28T06:00:30.476Z,9.5
2017-10-28T06:01:33.089Z,9.5
2017-10-28T06:02:35.818Z,9.5
2017-10-28T06:03:38.186Z,9.5
2017-10-28T06:04:40.565Z,9.5
2017-10-28T06:05:42.937Z,9.5
2017-10-28T06:06:45.665Z,9.5
2017-10-28T06:07:48.034Z,9.5
2017-10-28T06:08:50.760Z,9.5
2017-10-28T06:09:53.142Z,9.5
2017-10-28T06:10:55.867Z,9.5
2017-10-28T06:11:58.240Z,9.5
2017-10-28T06:13:02.428Z,9.6
2017-10-28T06:14:05.390Z,9.6
2017-10-28T06:15:07.779Z,9.6
2017-10-28T06:16:10.146Z,9.6
2017-10-28T06:17:12.518Z,9.6
2017-10-28T06:18:14.896Z,9.6
2017-10-28T06:19:17.262Z,9.6
2017-10-28T06:20:19.630Z,9.6
2017-10-28T06:21:22.224Z,9.6
2017-10-28T06:22:24.597Z,9.6
2017-10-28T06:23:26.972Z,9.6
2017-10-28T06:24:29.383Z,9.7
2017-10-28T06:25:31.739Z,9.6
2017-10-28T06:26:34.120Z,9.7
2017-10-28T06:27:36.844Z,9.7
2017-10-28T06:28:39.276Z,9.7
2017-10-28T06:29:41.633Z,9.7
2017-10-28T06:30:44.004Z,9.6
2017-10-28T06:31:46.371Z,9.7
2017-10-28T06:32:48.758Z,9.6
2017-10-28T06:33:51.182Z,9.7
2017-10-28T06:34:53.561Z,9.7
2017-10-28T06:35:56.095Z,9.7
2017-10-28T06:36:58.479Z,9.7
2017-10-28T06:38:01.001Z,9.7
2017-10-28T06:39:03.715Z,9.7
2017-10-28T06:40:06.088Z,9.7
2017-10-28T06:41:08.593Z,9.7
2017-10-28T06:42:10.962Z,9.7
2017-10-28T06:43:13.375Z,9.7
2017-10-28T06:44:15.753Z,9.7
2017-10-28T06:45:18.361Z,9.8
2017-10-28T06:46:20.746Z,9.8
2017-10-28T06:47:23.133Z,9.8
2017-10-28T06:48:25.601Z,9.8
2017-10-28T06:49:27.972Z,9.8
2017-10-28T06:50:30.443Z,9.8
2017-10-28T06:51:33.765Z,9.8
2017-10-28T06:52:36.146Z,9.8
2017-10-28T06:53:38.534Z,9.8
2017-10-28T06:54:40.904Z,9.8
2017-10-28T06:55:43.276Z,9.8
2017-10-28T06:56:45.657Z,9.8
2017-10-28T06:57:48.036Z,9.8
2017-10-28T06:58:50.405Z,9.8
2017-10-28T06:59:52.784Z,9.8
2017-10-28T07:00:55.165Z,9.8
2017-10-28T07:01:57.546Z,9.8
2017-10-28T07:02:59.922Z,9.8
2017-10-28T07:04:02.317Z,9.9
2017-10-28T07:05:04.699Z,9.9
2017-10-28T07:06:07.083Z,9.9
2017-10-28T07:07:09.444Z,9.9
2017-10-28T07:08:11.812Z,9.9
2017-10-28T07:09:14.191Z,9.9
2017-10-28T07:10:16.577Z,9.9
2017-10-28T07:11:18.957Z,10
2017-10-28T07:12:21.313Z,9.9
2017-10-28T07:13:24.056Z,10
2017-10-28T07:14:26.442Z,10
2017-10-28T07:15:28.813Z,10
2017-10-28T07:16:31.195Z,10
2017-10-28T07:17:33.583Z,10
2017-10-28T07:18:35.953Z,10
2017-10-28T07:19:38.327Z,10
2017-10-28T07:20:40.709Z,10
2017-10-28T07:21:43.429Z,10
2017-10-28T07:22:45.807Z,10
2017-10-28T07:23:48.180Z,10
2017-10-28T07:24:50.552Z,10.1
2017-10-28T07:25:52.934Z,10.1
2017-10-28T07:26:55.695Z,10.1
2017-10-28T07:27:58.068Z,10.1
2017-10-28T07:29:00.445Z,10.1
2017-10-28T07:30:03.172Z,10.1
2017-10-28T07:31:05.548Z,10.1
2017-10-28T07:32:08.274Z,10.1
2017-10-28T07:33:10.657Z,10.1
2017-10-28T07:34:13.034Z,10.1
2017-10-28T07:35:15.409Z,10.1
2017-10-28T07:36:17.779Z,10.1
2017-10-28T07:37:20.541Z,10.2
2017-10-28T07:38:22.944Z,10.2
2017-10-28T07:39:25.309Z,10.2
2017-10-28T07:40:28.045Z,10.2
2017-10-28T07:41:30.425Z,10.2
2017-10-28T07:42:32.805Z,10.1
2017-10-28T07:43:35.186Z,10.1
2017-10-28T07:44:37.572Z,10.1
2017-10-28T07:45:39.935Z,10.2
2017-10-28T07:46:42.320Z,10.1
2017-10-28T07:47:44.685Z,10.1
2017-10-28T07:48:47.085Z,10.2
2017-10-28T07:50:40.818Z,10.1
2017-10-28T07:51:43.285Z,10.1
2017-10-28T07:52:45.723Z,10.2
2017-10-28T07:53:48.157Z,10.2
2017-10-28T07:54:50.591Z,10.2
2017-10-28T07:55:53.013Z,10.2
2017-10-28T07:56:55.437Z,10.2
2017-10-28T07:57:58.235Z,10.2
2017-10-28T07:59:00.659Z,10.2
2017-10-28T08:00:03.451Z,10.2
2017-10-28T08:01:05.875Z,10.2
2017-10-28T08:02:08.314Z,10.2
2017-10-28T08:03:10.735Z,10.2
2017-10-28T08:04:13.171Z,10.2
2017-10-28T08:05:15.605Z,10.2
2017-10-28T08:06:18.035Z,10.2
2017-10-28T08:07:20.463Z,10.3
2017-10-28T08:08:22.891Z,10.3
2017-10-28T08:09:25.310Z,10.3
2017-10-28T08:10:27.741Z,10.3
2017-10-28T08:11:30.156Z,10.3
2017-10-28T08:12:32.588Z,10.3
2017-10-28T08:13:35.013Z,10.3
2017-10-28T08:14:37.457Z,10.3
2017-10-28T08:15:39.878Z,10.4
2017-10-28T08:16:42.306Z,10.4
2017-10-28T08:17:44.733Z,10.4
2017-10-28T08:18:47.159Z,10.4
2017-10-28T08:19:49.594Z,10.4
2017-10-28T08:20:52.035Z,10.4
2017-10-28T08:21:54.449Z,10.5
2017-10-28T08:22:56.879Z,10.5
2017-10-28T08:23:59.679Z,10.6
2017-10-28T08:25:02.101Z,10.6
2017-10-28T08:26:04.530Z,10.7
2017-10-28T08:27:06.955Z,10.7
2017-10-28T08:28:09.737Z,10.7
2017-10-28T08:29:12.180Z,10.7
2017-10-28T08:30:14.957Z,10.8
2017-10-28T08:31:17.719Z,10.8
2017-10-28T08:32:20.154Z,10.8
2017-10-28T08:33:22.580Z,10.9
2017-10-28T08:34:25.007Z,10.9
2017-10-28T08:35:27.441Z,10.9
2017-10-28T08:36:29.869Z,11
2017-10-28T08:37:32.299Z,11
2017-10-28T08:38:34.727Z,11
2017-10-28T08:39:37.524Z,11
2017-10-28T08:40:39.940Z,10.9
2017-10-28T08:41:43.089Z,11
2017-10-28T08:42:45.518Z,10.9
2017-10-28T08:43:47.947Z,11
2017-10-28T08:44:50.377Z,11
2017-10-28T08:45:52.815Z,11.1
2017-10-28T08:46:55.240Z,11.1
2017-10-28T08:47:57.682Z,11.1
2017-10-28T08:49:00.472Z,11.1
2017-10-28T08:50:02.901Z,11.1
2017-10-28T08:51:05.337Z,11.1
2017-10-28T08:52:07.766Z,11.1
2017-10-28T08:53:10.185Z,11.1
2017-10-28T08:54:12.983Z,11.1
2017-10-28T08:55:15.554Z,11.2
2017-10-28T08:56:17.987Z,11.2
2017-10-28T08:57:20.487Z,11.2
2017-10-28T08:58:22.962Z,11.2
2017-10-28T08:59:25.391Z,11.2
2017-10-28T09:00:27.843Z,11.2
2017-10-28T09:01:30.283Z,11.2
2017-10-28T09:02:32.918Z,11.2
2017-10-28T09:03:35.349Z,11.2
2017-10-28T09:04:38.133Z,11.2
2017-10-28T09:05:40.754Z,11.2
2017-10-28T09:06:43.182Z,11.3
2017-10-28T09:07:45.691Z,11.3
2017-10-28T09:08:48.118Z,11.4
2017-10-28T09:09:50.574Z,11.3
2017-10-28T09:10:53.139Z,11.4
2017-10-28T09:11:55.561Z,11.4
2017-10-28T09:12:58.722Z,11.4
2017-10-28T09:14:01.167Z,11.4
2017-10-28T09:15:03.816Z,11.5
2017-10-28T09:16:06.250Z,11.5
2017-10-28T09:17:08.678Z,11.5
2017-10-28T09:18:11.109Z,11.5
2017-10-28T09:19:13.542Z,11.5
2017-10-28T09:20:15.965Z,11.5
2017-10-28T09:21:18.385Z,11.5
2017-10-28T09:22:20.813Z,11.6
2017-10-28T09:23:23.242Z,11.6
2017-10-28T09:24:25.688Z,11.6
2017-10-28T09:25:28.106Z,11.6
2017-10-28T09:26:30.538Z,11.6
2017-10-28T09:27:32.965Z,11.5
2017-10-28T09:28:35.412Z,11.5
2017-10-28T09:29:37.838Z,11.5
2017-10-28T09:30:40.278Z,11.4
2017-10-28T09:31:42.702Z,11.4
2017-10-28T09:32:45.480Z,11.5
2017-10-28T09:34:20.051Z,11.4
2017-10-28T09:35:22.474Z,11.5
2017-10-28T09:36:24.898Z,11.5
2017-10-28T09:37:27.331Z,11.5
2017-10-28T09:38:29.755Z,11.5
2017-10-28T09:39:32.173Z,11.5
2017-10-28T09:40:34.609Z,11.5
2017-10-28T09:41:37.032Z,11.5
2017-10-28T09:42:39.464Z,11.5
2017-10-28T09:43:41.891Z,11.6
2017-10-28T09:44:44.334Z,11.6
2017-10-28T09:45:46.756Z,11.5
2017-10-28T09:46:49.549Z,11.5
2017-10-28T09:47:51.967Z,11.6
2017-10-28T09:48:54.399Z,11.6
2017-10-28T09:49:56.834Z,11.6
2017-10-28T09:50:59.262Z,11.6
2017-10-28T09:52:01.691Z,11.6
2017-10-28T09:53:04.122Z,11.7
2017-10-28T09:54:06.530Z,11.7
2017-10-28T09:55:08.976Z,11.7
2017-10-28T09:56:11.402Z,11.6
2017-10-28T09:57:14.190Z,11.7
2017-10-28T09:58:16.614Z,11.6
2017-10-28T09:59:19.042Z,11.6
2017-10-28T10:00:21.473Z,11.7
2017-10-28T10:01:23.925Z,11.6
2017-10-28T10:02:26.345Z,11.6
2017-10-28T10:03:28.779Z,11.7
2017-10-28T10:04:31.208Z,11.7
2017-10-28T10:05:33.631Z,11.6
2017-10-28T10:06:36.066Z,11.6
2017-10-28T10:07:38.853Z,11.6
2017-10-28T10:08:41.641Z,11.6
2017-10-28T10:09:44.059Z,11.6
2017-10-28T10:10:46.485Z,11.6
2017-10-28T10:11:48.921Z,11.6
2017-10-28T10:12:51.355Z,11.6
2017-10-28T10:13:54.121Z,11.7
2017-10-28T10:14:56.558Z,11.7
2017-10-28T10:15:58.988Z,11.7
2017-10-28T10:17:01.420Z,11.7
2017-10-28T10:18:03.855Z,11.8
2017-10-28T10:19:06.273Z,11.8
2017-10-28T10:20:08.701Z,11.8
2017-10-28T10:21:11.141Z,11.8
2017-10-28T10:22:13.928Z,11.8
2017-10-28T10:23:16.356Z,11.9
2017-10-28T10:24:18.791Z,11.9
2017-10-28T10:25:21.214Z,11.8
2017-10-28T10:26:23.655Z,11.9
2017-10-28T10:27:26.087Z,11.9
2017-10-28T10:28:28.514Z,11.9
2017-10-28T10:29:30.939Z,11.9
2017-10-28T10:30:33.373Z,11.9
2017-10-28T10:31:35.804Z,11.8
2017-10-28T10:32:38.234Z,11.8
2017-10-28T10:33:40.674Z,11.8
2017-10-28T10:34:43.099Z,11.8
2017-10-28T10:35:45.521Z,11.8
2017-10-28T10:36:47.948Z,11.8
2017-10-28T10:37:50.381Z,11.7
2017-10-28T10:38:53.169Z,11.7
2017-10-28T10:39:55.596Z,11.7
2017-10-28T10:40:58.027Z,11.8
2017-10-28T10:42:00.812Z,11.8
2017-10-28T10:43:03.254Z,11.8
2017-10-28T10:44:05.685Z,11.8
2017-10-28T10:45:08.107Z,11.8
2017-10-28T10:46:10.542Z,11.9
2017-10-28T10:47:12.970Z,11.9
2017-10-28T10:48:15.761Z,11.9
2017-10-28T10:49:18.190Z,11.9
2017-10-28T10:50:20.613Z,11.9
2017-10-28T10:51:23.038Z,11.9
2017-10-28T10:52:25.476Z,12
2017-10-28T10:53:27.906Z,12
2017-10-28T10:54:30.328Z,12
2017-10-28T10:55:32.767Z,12
2017-10-28T10:56:35.192Z,12
2017-10-28T10:57:37.977Z,12
2017-10-28T10:58:40.415Z,12
2017-10-28T10:59:42.838Z,12
2017-10-28T11:00:45.279Z,12
2017-10-28T11:01:47.710Z,12
2017-10-28T11:02:50.131Z,12
2017-10-28T11:03:52.560Z,12.1
2017-10-28T11:04:54.994Z,12
2017-10-28T11:05:57.778Z,12.1
2017-10-28T11:07:00.546Z,12.1
2017-10-28T11:08:03.009Z,12.1
2017-10-28T11:09:05.412Z,12.1
2017-10-28T11:10:08.202Z,12
2017-10-28T11:11:10.637Z,12
2017-10-28T11:12:13.065Z,12
2017-10-28T11:13:15.492Z,12
2017-10-28T11:14:17.932Z,12
2017-10-28T11:15:20.349Z,12.1
2017-10-28T11:16:22.785Z,12
2017-10-28T11:17:25.200Z,12
2017-10-28T11:18:27.631Z,12
2017-10-28T11:19:30.057Z,12
2017-10-28T11:20:32.486Z,12
2017-10-28T11:21:34.914Z,12
2017-10-28T11:22:37.344Z,12.1
2017-10-28T11:23:40.136Z,12.1
2017-10-28T11:24:42.955Z,12
2017-10-28T11:25:45.566Z,12
2017-10-28T11:26:47.998Z,12
2017-10-28T11:27:50.539Z,12
2017-10-28T11:28:52.970Z,12.1
2017-10-28T11:29:55.395Z,12
2017-10-28T11:30:58.128Z,12
2017-10-28T11:32:01.232Z,12
2017-10-28T11:33:03.642Z,11.9
2017-10-28T11:34:06.073Z,11.9
2017-10-28T11:35:08.502Z,11.8
2017-10-28T11:36:10.936Z,11.8
2017-10-28T11:37:13.366Z,11.7
2017-10-28T11:38:15.801Z,11.7
2017-10-28T11:39:18.316Z,11.7
2017-10-28T11:40:20.894Z,11.7
2017-10-28T11:41:23.526Z,11.8
2017-10-28T11:42:26.119Z,11.8
2017-10-28T11:43:28.625Z,11.8
2017-10-28T11:44:31.438Z,11.8
2017-10-28T11:45:34.183Z,11.8
2017-10-28T11:46:36.771Z,11.8
2017-10-28T11:47:39.207Z,11.8
2017-10-28T11:48:41.631Z,11.8
2017-10-28T11:49:44.125Z,11.8
2017-10-28T11:50:46.578Z,11.8
2017-10-28T11:51:49.005Z,11.9
2017-10-28T11:52:51.442Z,11.8
2017-10-28T11:53:54.151Z,11.8
2017-10-28T11:54:56.580Z,11.8
2017-10-28T11:55:59.201Z,11.9
2017-10-28T11:57:01.618Z,11.9
2017-10-28T11:58:04.759Z,11.9
2017-10-28T11:59:07.185Z,12
2017-10-28T12:00:09.612Z,12
2017-10-28T12:01:12.037Z,11.9
2017-10-28T12:02:14.825Z,12
2017-10-28T12:03:17.255Z,11.9
2017-10-28T12:04:20.191Z,12
2017-10-28T12:05:22.634Z,12
2017-10-28T12:06:25.568Z,11.9
2017-10-28T12:07:29.279Z,11.9
2017-10-28T12:08:32.054Z,11.9
2017-10-28T12:09:35.305Z,11.9
2017-10-28T12:10:38.058Z,11.8
2017-10-28T12:11:40.903Z,11.8
2017-10-28T12:12:43.676Z,11.9
2017-10-28T12:13:46.568Z,11.8
2017-10-28T12:14:49.366Z,11.8
2017-10-28T12:15:52.692Z,11.7
2017-10-28T12:16:55.250Z,11.7
2017-10-28T12:17:58.489Z,11.7
2017-10-28T12:19:01.183Z,11.7
2017-10-28T12:20:03.640Z,11.7
2017-10-28T12:21:06.238Z,11.8
2017-10-28T12:22:08.666Z,11.7
2017-10-28T12:23:11.106Z,11.7
2017-10-28T12:26:20.785Z,11.7
2017-10-28T12:27:23.265Z,11.7
2017-10-28T12:28:26.099Z,11.7
2017-10-28T12:29:28.824Z,11.7
2017-10-28T12:30:31.257Z,11.7
2017-10-28T12:31:33.689Z,11.8
2017-10-28T12:32:36.108Z,11.8
2017-10-28T12:33:38.544Z,11.8
2017-10-28T12:34:40.963Z,11.8
2017-10-28T12:35:43.389Z,11.8
2017-10-28T12:36:46.260Z,11.8
2017-10-28T12:37:48.701Z,11.8
2017-10-28T12:38:51.153Z,11.8
2017-10-28T12:39:53.620Z,11.7
2017-10-28T12:40:56.180Z,11.7
2017-10-28T12:41:58.656Z,11.7
2017-10-28T12:43:01.194Z,11.7
2017-10-28T12:44:03.682Z,11.7
2017-10-28T12:45:06.223Z,11.7
2017-10-28T12:46:08.726Z,11.7
2017-10-28T12:47:11.206Z,11.7
2017-10-28T12:48:13.648Z,11.7
2017-10-28T12:49:16.118Z,11.7
2017-10-28T12:50:18.641Z,11.7
2017-10-28T12:51:21.099Z,11.6
2017-10-28T12:52:23.910Z,11.6
2017-10-28T12:53:26.351Z,11.6
2017-10-28T12:54:28.871Z,11.6
2017-10-28T12:55:31.318Z,11.6
2017-10-28T12:56:34.118Z,11.6
2017-10-28T12:57:36.928Z,11.6
2017-10-28T12:58:39.709Z,11.6
2017-10-28T12:59:42.149Z,11.6
2017-10-28T13:00:44.589Z,11.6
2017-10-28T13:01:47.385Z,11.6
2017-10-28T13:02:49.819Z,11.6
2017-10-28T13:03:52.265Z,11.6
2017-10-28T13:04:54.702Z,11.7
2017-10-28T13:05:57.150Z,11.6
2017-10-28T13:06:59.583Z,11.7
2017-10-28T13:08:02.125Z,11.7
2017-10-28T13:09:04.565Z,11.6
2017-10-28T13:10:07.013Z,11.7
2017-10-28T13:11:09.445Z,11.7
2017-10-28T13:12:13.657Z,11.7
2017-10-28T13:13:16.088Z,11.7
2017-10-28T13:14:18.544Z,11.7
2017-10-28T13:15:21.158Z,11.8
2017-10-28T13:16:23.606Z,11.8
2017-10-28T13:17:26.060Z,11.8
2017-10-28T13:18:29.185Z,11.8
2017-10-28T13:19:31.617Z,11.9
2017-10-28T13:20:34.063Z,11.9
2017-10-28T13:21:36.501Z,11.9
2017-10-28T13:22:38.948Z,11.9
2017-10-28T13:23:41.370Z,12
2017-10-28T13:24:43.807Z,12
2017-10-28T13:25:46.254Z,12
2017-10-28T13:26:49.474Z,12
2017-10-28T13:27:51.903Z,12.1
2017-10-28T13:28:54.343Z,12.1
2017-10-28T13:29:56.768Z,12.1
2017-10-28T13:30:59.228Z,12.1
2017-10-28T13:32:01.649Z,12.1
2017-10-28T13:33:04.234Z,12.1
2017-10-28T13:34:07.032Z,12.1
2017-10-28T13:35:09.477Z,12.2
2017-10-28T13:36:11.911Z,12.2
2017-10-28T13:37:14.351Z,12.2
2017-10-28T13:38:16.783Z,12.2
2017-10-28T13:39:19.572Z,12.2
2017-10-28T13:40:21.988Z,12.2
2017-10-28T13:41:24.424Z,12.2
2017-10-28T13:42:26.865Z,12.2
2017-10-28T13:43:29.988Z,12.2
2017-10-28T13:44:32.416Z,12.3
2017-10-28T13:45:34.848Z,12.3
2017-10-28T13:46:37.280Z,12.3
2017-10-28T13:47:39.741Z,12.2
2017-10-28T13:48:42.600Z,12.2
2017-10-28T13:49:45.032Z,12.2
2017-10-28T13:50:47.889Z,12.2
2017-10-28T13:51:50.332Z,12.2
2017-10-28T13:52:52.780Z,12.2
2017-10-28T13:53:55.378Z,12.2
2017-10-28T13:54:57.797Z,12.2
2017-10-28T13:56:00.235Z,12.2
2017-10-28T13:57:02.725Z,12.2
2017-10-28T13:58:05.514Z,12.2
2017-10-28T13:59:07.947Z,12.2
2017-10-28T14:00:10.381Z,12.2
2017-10-28T14:01:12.822Z,12.2
2017-10-28T14:02:15.260Z,12.2
2017-10-28T14:03:17.698Z,12.1
2017-10-28T14:04:20.295Z,12.1
2017-10-28T14:05:22.732Z,12.1
2017-10-28T14:06:25.308Z,12.1
2017-10-28T14:07:27.747Z,12.1
2017-10-28T14:08:30.194Z,12.1
2017-10-28T14:09:32.620Z,12.1
2017-10-28T14:10:35.063Z,12
2017-10-28T14:11:37.498Z,12
2017-10-28T14:12:39.929Z,12
2017-10-28T14:13:42.382Z,12