createdAt,value
2022-09-20T00:02:28.397Z,8.47
2022-09-20T00:05:29.891Z,8.47
2022-09-20T00:08:32.064Z,8.44
2022-09-20T00:11:34.642Z,8.43
2022-09-20T00:14:37.772Z,8.46
2022-09-20T00:17:39.442Z,8.42
2022-09-20T00:20:44.998Z,8.41
2022-09-20T00:23:46.841Z,8.38
2022-09-20T00:26:48.644Z,8.41
2022-09-20T00:29:51.812Z,8.40
2022-09-20T00:32:53.383Z,8.42
2022-09-20T00:35:55.183Z,8.42
2022-09-20T00:38:56.835Z,8.41
2022-09-20T00:42:01.686Z,8.38
2022-09-20T00:45:05.571Z,8.35
2022-09-20T00:48:12.004Z,8.34
2022-09-20T00:51:15.822Z,8.35
2022-09-20T00:54:20.546Z,8.32
2022-09-20T00:57:22.716Z,8.33
2022-09-20T01:00:26.480Z,8.30
2022-09-20T01:03:30.189Z,8.27
2022-09-20T01:06:32.654Z,8.26
2022-09-20T01:09:34.256Z,8.23
2022-09-20T01:12:37.179Z,8.20
2022-09-20T01:15:40.689Z,8.17
2022-09-20T01:18:43.666Z,8.17
2022-09-20T01:21:47.775Z,8.16
2022-09-20T01:24:56.402Z,8.14
2022-09-20T01:27:59.403Z,8.14
2022-09-20T01:31:03.538Z,8.12
2022-09-20T01:34:09.751Z,8.11
2022-09-20T01:37:13.627Z,8.10
2022-09-20T01:40:20.317Z,8.11
2022-09-20T01:43:29.498Z,8.12
2022-09-20T01:46:31.921Z,8.12
2022-09-20T01:49:42.260Z,8.11
2022-09-20T01:52:57.563Z,8.09
2022-09-20T01:56:17.720Z,8.11
2022-09-20T01:59:41.648Z,8.12
2022-09-20T02:03:13.257Z,8.12
2022-09-20T02:06:23.374Z,8.16
2022-09-20T02:09:45.355Z,8.14
2022-09-20T02:12:55.170Z,8.14
2022-09-20T02:16:16.560Z,8.17
2022-09-20T02:19:28.223Z,8.14
2022-09-20T02:22:39.000Z,8.12
2022-09-20T02:25:53.153Z,8.12
2022-09-20T02:29:02.301Z,8.11
2022-09-20T02:32:12.785Z,8.11
2022-09-20T02:35:23.285Z,8.10
2022-09-20T02:38:42.849Z,8.14
2022-09-20T02:41:53.658Z,8.12
2022-09-20T02:45:00.892Z,8.14
2022-09-20T02:48:04.846Z,8.17
2022-09-20T02:51:14.150Z,8.20
2022-09-20T02:54:21.464Z,8.19
2022-09-20T02:57:26.786Z,8.16
2022-09-20T03:00:34.122Z,8.14
2022-09-20T03:03:43.471Z,8.16
2022-09-20T03:06:51.431Z,8.15
2022-09-20T03:10:00.149Z,8.17
2022-09-20T03:13:10.646Z,8.19
2022-09-20T03:16:21.380Z,8.18
2022-09-20T03:19:33.664Z,8.19
2022-09-20T03:22:41.112Z,8.21
2022-09-20T03:25:53.830Z,8.19
2022-09-20T03:28:59.735Z,8.21
2022-09-20T03:32:08.986Z,8.24
2022-09-20T03:35:19.693Z,8.25
2022-09-20T03:38:31.152Z,8.23
2022-09-20T03:41:50.733Z,8.23
2022-09-20T03:45:07.174Z,8.24
2022-09-20T03:48:34.922Z,8.23
2022-09-20T03:51:42.098Z,8.20
2022-09-20T03:55:04.192Z,8.19
2022-09-20T03:58:31.641Z,8.21
2022-09-20T04:01:41.391Z,8.23
2022-09-20T04:04:47.215Z,8.26
2022-09-20T04:07:56.382Z,8.28
2022-09-20T04:11:03.679Z,8.26
2022-09-20T04:14:11.741Z,8.22
2022-09-20T04:17:23.381Z,8.22
2022-09-20T04:20:32.509Z,8.24
2022-09-20T04:23:39.946Z,8.26
2022-09-20T04:26:45.222Z,8.28
2022-09-20T04:29:50.633Z,8.26
2022-09-20T04:32:55.857Z,8.29
2022-09-20T04:36:24.683Z,8.27
2022-09-20T04:39:35.732Z,8.27
2022-09-20T04:43:04.823Z,8.27
2022-09-20T04:46:27.814Z,8.27
2022-09-20T04:49:50.249Z,8.26
2022-09-20T04:53:14.824Z,8.21
2022-09-20T04:56:31.035Z,8.22
2022-09-20T04:59:43.618Z,8.21
2022-09-20T05:03:23.342Z,8.21
2022-09-20T05:06:45.135Z,8.24
2022-09-20T05:10:02.862Z,8.26
2022-09-20T05:13:23.581Z,8.27
2022-09-20T05:16:31.244Z,8.30
2022-09-20T05:19:38.008Z,8.34
2022-09-20T05:23:06.923Z,8.35
2022-09-20T05:26:20.706Z,8.37
2022-09-20T05:29:29.093Z,8.37
2022-09-20T05:32:34.155Z,8.30
2022-09-20T05:35:41.029Z,8.26
2022-09-20T05:38:47.820Z,8.31
2022-09-20T05:41:54.706Z,8.30
2022-09-20T05:45:04.269Z,8.30
2022-09-20T05:48:12.027Z,8.34
2022-09-20T05:51:16.723Z,8.32
2022-09-20T05:54:25.286Z,8.33
2022-09-20T05:57:35.642Z,8.31
2022-09-20T06:00:41.925Z,8.32
2022-09-20T06:03:45.690Z,8.31
2022-09-20T06:06:53.669Z,8.31
2022-09-20T06:10:25.710Z,8.30
2022-09-20T06:13:41.202Z,8.32
2022-09-20T06:16:49.226Z,8.35
2022-09-20T06:19:56.189Z,8.42
2022-09-20T06:22:59.496Z,8.39
2022-09-20T06:26:02.509Z,8.37
2022-09-20T06:29:09.426Z,8.38
2022-09-20T06:32:16.100Z,8.41
2022-09-20T06:35:17.622Z,8.42
2022-09-20T06:38:55.027Z,8.43
2022-09-20T06:41:58.047Z,8.42
2022-09-20T06:44:59.663Z,8.44
2022-09-20T06:48:02.855Z,8.52
2022-09-20T06:51:05.626Z,8.55
2022-09-20T06:54:11.483Z,8.62
2022-09-20T06:57:17.918Z,8.75
2022-09-20T07:00:19.824Z,8.78
2022-09-20T07:03:22.869Z,8.84
2022-09-20T07:06:24.534Z,8.88
2022-09-20T07:09:26.067Z,8.86
2022-09-20T07:12:29.424Z,8.90
2022-09-20T07:15:32.298Z,8.92
2022-09-20T07:18:35.436Z,8.92
2022-09-20T07:21:37.078Z,8.96
2022-09-20T07:24:39.173Z,8.99
2022-09-20T07:27:40.783Z,8.99
2022-09-20T07:30:42.989Z,8.93
2022-09-20T07:33:46.106Z,8.96
2022-09-20T07:36:47.840Z,9.00
2022-09-20T07:39:49.972Z,9.00
2022-09-20T07:42:56.028Z,9.04
2022-09-20T07:46:04.239Z,9.03
2022-09-20T07:49:07.744Z,8.97
2022-09-20T07:52:11.331Z,8.96
2022-09-20T07:55:12.800Z,9.02
2022-09-20T07:58:14.518Z,9.03
2022-09-20T08:01:16.300Z,9.00
2022-09-20T08:04:19.266Z,9.03
2022-09-20T08:07:21.164Z,9.11
2022-09-20T08:10:22.662Z,9.13
2022-09-20T08:16:47.517Z,9.15
2022-09-20T08:19:53.048Z,9.21
2022-09-20T08:23:19.512Z,9.21
2022-09-20T08:26:20.913Z,9.30
2022-09-20T08:29:22.523Z,9.38
2022-09-20T08:32:24.275Z,9.38
2022-09-20T08:35:29.704Z,9.43
2022-09-20T08:41:56.755Z,9.41
2022-09-20T08:44:59.413Z,9.44
2022-09-20T08:48:05.866Z,9.46
2022-09-20T08:51:12.616Z,9.47
2022-09-20T08:54:16.352Z,9.45
2022-09-20T08:57:20.412Z,9.48
2022-09-20T09:00:24.297Z,9.46
2022-09-20T09:03:27.063Z,9.51
2022-09-20T09:06:30.110Z,9.54
2022-09-20T09:09:37.626Z,9.58
2022-09-20T09:12:40.065Z,9.61
2022-09-20T09:15:43.880Z,9.71
2022-09-20T09:18:50.151Z,9.81
2022-09-20T09:21:56.222Z,9.90
2022-09-20T09:25:20.952Z,9.88
2022-09-20T09:28:24.883Z,9.87
2022-09-20T09:31:27.001Z,9.88
2022-09-20T09:34:29.858Z,9.86
2022-09-20T09:37:33.431Z,9.87
2022-09-20T09:40:35.035Z,9.94
2022-09-20T09:43:37.499Z,9.96
2022-09-20T09:46:40.304Z,9.88
2022-09-20T09:49:59.101Z,9.92
2022-09-20T09:53:10.265Z,9.96
2022-09-20T09:56:27.520Z,10.04
2022-09-20T09:59:49.212Z,10.21
2022-09-20T10:03:01.333Z,10.23
2022-09-20T10:06:07.736Z,10.28
2022-09-20T10:09:21.701Z,10.38
2022-09-20T10:12:37.001Z,10.40
2022-09-20T10:15:42.025Z,10.37
2022-09-20T10:18:48.903Z,10.35
2022-09-20T10:21:56.297Z,10.33
2022-09-20T10:25:03.709Z,10.28
2022-09-20T10:28:11.307Z,10.25
2022-09-20T10:31:21.189Z,10.22
2022-09-20T10:34:43.599Z,10.20
2022-09-20T10:37:51.564Z,10.26
2022-09-20T10:41:22.955Z,10.35
2022-09-20T10:44:33.866Z,10.55
2022-09-20T10:47:40.674Z,10.68
2022-09-20T10:50:45.696Z,10.72
2022-09-20T10:53:50.725Z,10.82
2022-09-20T10:57:00.200Z,10.97
2022-09-20T11:00:04.835Z,11.10
2022-09-20T11:03:14.213Z,11.09
2022-09-20T11:06:18.943Z,11.04
2022-09-20T11:09:23.609Z,11.00
2022-09-20T11:12:29.939Z,10.91
2022-09-20T11:15:35.540Z,10.95
2022-09-20T11:18:40.342Z,10.91
2022-09-20T11:21:44.978Z,10.86
2022-09-20T11:24:49.094Z,10.77
2022-09-20T11:27:54.882Z,10.61
2022-09-20T11:31:00.985Z,10.54
2022-09-20T11:34:08.739Z,10.52
2022-09-20T11:37:10.705Z,10.51
2022-09-20T11:40:16.113Z,10.51
2022-09-20T11:43:20.246Z,10.59
2022-09-20T11:46:24.903Z,10.62
2022-09-20T11:49:29.394Z,10.66
2022-09-20T11:52:50.555Z,10.67
2022-09-20T11:55:59.182Z,10.68
2022-09-20T11:59:03.887Z,10.71
2022-09-20T12:02:17.936Z,10.76
2022-09-20T12:05:25.518Z,10.85
2022-09-20T12:08:28.401Z,10.94
2022-09-20T12:11:31.560Z,11.00
2022-09-20T12:14:34.585Z,11.21
2022-09-20T12:17:54.894Z,11.22
2022-09-20T12:21:00.903Z,11.27
2022-09-20T12:24:20.357Z,11.27
2022-09-20T12:27:44.963Z,11.36
2022-09-20T12:30:47.983Z,11.45
2022-09-20T12:33:57.127Z,11.51
2022-09-20T12:37:19.770Z,11.55
2022-09-20T12:40:21.481Z,11.72
2022-09-20T12:43:23.844Z,11.93
2022-09-20T12:46:32.475Z,11.95
2022-09-20T12:49:57.715Z,11.94
2022-09-20T12:53:03.403Z,11.92
2022-09-20T12:56:06.298Z,12.13
2022-09-20T12:59:21.220Z,12.22
2022-09-20T13:02:43.803Z,12.08
2022-09-20T13:05:46.754Z,11.89
2022-09-20T13:08:50.448Z,11.87
2022-09-20T13:11:54.615Z,12.07
2022-09-20T13:14:56.333Z,12.19
2022-09-20T13:18:01.477Z,12.17
2022-09-20T13:21:07.068Z,12.15
2022-09-20T13:24:12.277Z,12.01
2022-09-20T13:27:19.213Z,11.86
2022-09-20T13:30:22.155Z,11.92
2022-09-20T13:33:25.587Z,12.15
2022-09-20T13:36:28.693Z,12.37
2022-09-20T13:39:36.312Z,12.60
2022-09-20T13:42:38.125Z,12.61
2022-09-20T13:45:43.204Z,12.52
2022-09-20T13:48:48.161Z,12.48
2022-09-20T13:51:52.802Z,12.41
2022-09-20T13:54:55.580Z,12.43
2022-09-20T13:57:59.536Z,12.32
2022-09-20T14:01:02.499Z,12.20
2022-09-20T14:04:08.554Z,12.17
2022-09-20T14:07:10.270Z,12.35
2022-09-20T14:10:27.078Z,12.37
2022-09-20T14:13:31.181Z,12.28
2022-09-20T14:16:34.121Z,12.21
2022-09-20T14:19:40.789Z,12.21
2022-09-20T14:22:43.259Z,12.23
2022-09-20T14:26:04.940Z,12.21
2022-09-20T14:29:36.967Z,12.15
2022-09-20T14:32:40.172Z,12.11
2022-09-20T14:35:48.139Z,12.07
2022-09-20T14:38:51.589Z,11.99
2022-09-20T14:41:53.843Z,11.95
2022-09-20T14:44:55.373Z,11.95
2022-09-20T14:47:58.599Z,11.97
2022-09-20T14:51:14.194Z,12.06
2022-09-20T14:54:23.686Z,12.21
2022-09-20T14:57:25.496Z,12.24
2022-09-20T15:00:27.421Z,12.22
2022-09-20T15:03:31.264Z,12.24
2022-09-20T15:06:36.375Z,12.10
2022-09-20T15:09:37.944Z,11.83
2022-09-20T15:12:41.418Z,11.63
2022-09-20T15:15:44.758Z,11.40
2022-09-20T15:18:47.022Z,11.09
2022-09-20T15:21:54.205Z,10.88
2022-09-20T15:24:56.466Z,10.73
2022-09-20T15:27:59.253Z,10.65
2022-09-20T15:31:02.350Z,10.51
2022-09-20T15:34:06.696Z,10.43
2022-09-20T15:37:10.316Z,10.38
2022-09-20T15:40:13.759Z,10.35
2022-09-20T15:43:17.112Z,10.24
2022-09-20T15:46:22.991Z,10.15
2022-09-20T15:49:24.587Z,10.16
2022-09-20T15:52:34.392Z,10.17
2022-09-20T15:55:36.999Z,10.09
2022-09-20T15:58:38.783Z,10.08
2022-09-20T16:01:41.257Z,10.05
2022-09-20T16:04:46.767Z,10.08
2022-09-20T16:07:51.699Z,10.10
2022-09-20T16:10:57.564Z,10.14
2022-09-20T16:14:00.117Z,10.12
2022-09-20T16:17:01.790Z,10.10
2022-09-20T16:20:03.833Z,10.12
2022-09-20T16:23:07.353Z,10.13
2022-09-20T16:26:17.896Z,10.13
2022-09-20T16:29:22.020Z,10.13
2022-09-20T16:32:23.976Z,10.07
2022-09-20T16:35:25.852Z,10.07
2022-09-20T16:38:29.271Z,10.11
2022-09-20T16:41:32.097Z,10.11
2022-09-20T16:44:34.895Z,10.12
2022-09-20T16:47:41.106Z,10.10
2022-09-20T16:50:42.851Z,10.11
2022-09-20T16:53:46.686Z,10.14
2022-09-20T16:56:49.749Z,10.12
2022-09-20T16:59:54.221Z,10.07
2022-09-20T17:02:56.549Z,10.00
2022-09-20T17:06:02.627Z,9.98
2022-09-20T17:09:06.143Z,9.97
2022-09-20T17:12:09.630Z,9.95
2022-09-20T17:15:13.286Z,9.88
2022-09-20T17:18:15.705Z,9.86
2022-09-20T17:21:17.701Z,9.82
2022-09-20T17:24:23.036Z,9.78
2022-09-20T17:27:25.916Z,9.75
2022-09-20T17:30:28.265Z,9.72
2022-09-20T17:33:31.460Z,9.72
2022-09-20T17:36:34.178Z,9.76
2022-09-20T17:39:38.410Z,9.74
2022-09-20T17:42:42.035Z,9.75
2022-09-20T17:45:44.540Z,9.76
2022-09-20T17:48:50.535Z,9.73
2022-09-20T17:51:53.121Z,9.69
2022-09-20T17:54:57.023Z,9.68
2022-09-20T17:57:58.710Z,9.65
2022-09-20T18:01:04.730Z,9.63
2022-09-20T18:04:07.665Z,9.63
2022-09-20T18:07:09.587Z,9.59
2022-09-20T18:10:16.196Z,9.60
2022-09-20T18:13:18.697Z,9.57
2022-09-20T18:16:21.402Z,9.57
2022-09-20T18:19:23.197Z,9.54
2022-09-20T18:22:25.146Z,9.54
2022-09-20T18:25:29.042Z,9.51
2022-09-20T18:28:33.380Z,9.50
2022-09-20T18:31:39.035Z,9.43
2022-09-20T18:34:41.561Z,9.32
2022-09-20T18:37:47.337Z,9.29
2022-09-20T18:40:55.729Z,9.33
2022-09-20T18:43:57.813Z,9.32
2022-09-20T18:47:01.420Z,9.36
2022-09-20T18:50:03.214Z,9.34
2022-09-20T18:53:05.093Z,9.34
2022-09-20T18:56:09.511Z,9.34
2022-09-20T18:59:16.900Z,9.36
2022-09-20T19:02:42.404Z,9.35
2022-09-20T19:05:46.656Z,9.37
2022-09-20T19:08:53.783Z,9.36
2022-09-20T19:12:00.813Z,9.33
2022-09-20T19:15:20.244Z,9.27
2022-09-20T19:18:30.195Z,9.13
2022-09-20T19:21:37.105Z,9.02
2022-09-20T19:24:46.975Z,8.89
2022-09-20T19:27:50.374Z,8.79
2022-09-20T19:30:52.242Z,8.73
2022-09-20T19:33:55.165Z,8.65
2022-09-20T19:37:08.266Z,8.60
2022-09-20T19:40:20.919Z,8.53
2022-09-20T19:43:31.375Z,8.47
2022-09-20T19:46:44.054Z,8.42
2022-09-20T19:49:50.115Z,8.36
2022-09-20T19:52:51.861Z,8.34
2022-09-20T19:55:55.176Z,8.28
2022-09-20T19:58:58.408Z,8.29
2022-09-20T20:02:00.489Z,8.27
2022-09-20T20:05:03.545Z,8.27
2022-09-20T20:08:14.305Z,8.30
2022-09-20T20:11:21.073Z,8.38
2022-09-20T20:14:29.612Z,8.48
2022-09-20T20:17:38.767Z,8.47
2022-09-20T20:20:44.490Z,8.43
2022-09-20T20:23:58.027Z,8.43
2022-09-20T20:26:59.579Z,8.50
2022-09-20T20:30:02.516Z,8.52
2022-09-20T20:33:05.982Z,8.56
2022-09-20T20:36:09.032Z,8.58
2022-09-20T20:39:10.709Z,8.61
2022-09-20T20:42:12.992Z,8.61
2022-09-20T20:45:16.098Z,8.60
2022-09-20T20:48:17.653Z,8.61
2022-09-20T20:51:20.243Z,8.59
2022-09-20T20:54:21.967Z,8.56
2022-09-20T20:57:23.811Z,8.53
2022-09-20T21:00:29.570Z,8.52
2022-09-20T21:03:31.147Z,8.55
2022-09-20T21:06:34.495Z,8.55
2022-09-20T21:09:36.021Z,8.53
2022-09-20T21:12:37.672Z,8.50
2022-09-20T21:15:41.604Z,8.51
2022-09-20T21:18:44.604Z,8.51
2022-09-20T21:21:47.441Z,8.51
2022-09-20T21:24:49.231Z,8.48
2022-09-20T21:27:50.767Z,8.50
2022-09-20T21:30:58.623Z,8.48
2022-09-20T21:34:04.218Z,8.47
2022-09-20T21:37:05.775Z,8.45
2022-09-20T21:40:07.693Z,8.46
2022-09-20T21:43:09.296Z,8.47
2022-09-20T21:46:13.411Z,8.41
2022-09-20T21:49:15.058Z,8.29
2022-09-20T21:52:16.635Z,8.22
2022-09-20T21:55:18.231Z,8.15
2022-09-20T21:58:19.753Z,8.08
2022-09-20T22:01:23.708Z,7.95
2022-09-20T22:04:26.369Z,7.83
2022-09-20T22:07:28.043Z,7.87
2022-09-20T22:10:29.853Z,7.82
2022-09-20T22:13:31.794Z,7.83
2022-09-20T22:16:35.680Z,7.93
2022-09-20T22:19:40.438Z,7.97
2022-09-20T22:22:42.002Z,7.87
2022-09-20T22:25:43.953Z,7.82
2022-09-20T22:28:45.566Z,7.73
2022-09-20T22:31:50.148Z,7.69
2022-09-20T22:34:51.885Z,7.68
2022-09-20T22:37:53.390Z,7.60
2022-09-20T22:40:55.593Z,7.52
2022-09-20T22:43:57.166Z,7.44
2022-09-20T22:47:00.101Z,7.47
2022-09-20T22:50:01.812Z,7.51
2022-09-20T22:53:12.576Z,7.45
2022-09-20T22:56:15.326Z,7.42
2022-09-20T22:59:17.189Z,7.38
2022-09-20T23:02:20.396Z,7.31
2022-09-20T23:05:22.196Z,7.25
2022-09-20T23:08:25.132Z,7.19
2022-09-20T23:11:27.572Z,7.14
2022-09-20T23:14:29.253Z,7.14
2022-09-20T23:17:32.224Z,7.24
2022-09-20T23:20:33.714Z,7.47
2022-09-20T23:23:36.633Z,7.57
2022-09-20T23:26:39.031Z,7.49
2022-09-20T23:29:40.816Z,7.45
2022-09-20T23:32:43.803Z,7.61
2022-09-20T23:35:45.892Z,7.73
2022-09-20T23:38:48.032Z,7.80
2022-09-20T23:41:52.390Z,7.84
2022-09-20T23:44:53.911Z,7.91
2022-09-20T23:47:56.730Z,7.94
2022-09-20T23:50:58.564Z,7.97
2022-09-20T23:54:00.116Z,7.97
2022-09-20T23:57:01.825Z,7.99
