createdAt,value
2022-08-16T00:00:04.378Z,23.6
2022-08-16T00:01:00.174Z,23.6
2022-08-16T00:02:00.301Z,23.3
2022-08-16T00:03:00.542Z,23.3
2022-08-16T00:04:00.784Z,23.5
2022-08-16T00:05:00.708Z,23.5
2022-08-16T00:06:00.156Z,23.5
2022-08-16T00:07:00.158Z,23.5
2022-08-16T00:08:00.182Z,23.5
2022-08-16T00:09:00.149Z,23.5
2022-08-16T00:10:00.303Z,23.5
2022-08-16T00:11:00.187Z,23.5
2022-08-16T00:12:00.468Z,23.4
2022-08-16T00:13:00.834Z,23.4
2022-08-16T00:14:00.228Z,23.5
2022-08-16T00:15:01.780Z,23.5
2022-08-16T00:16:00.395Z,23.4
2022-08-16T00:17:15.810Z,23.4
2022-08-16T00:18:00.169Z,23.4
2022-08-16T00:19:00.202Z,23.4
2022-08-16T00:20:00.305Z,23.4
2022-08-16T00:21:00.202Z,23.4
2022-08-16T00:22:03.190Z,23.4
2022-08-16T00:23:00.160Z,23.4
2022-08-16T00:24:00.653Z,23.4
2022-08-16T00:25:00.401Z,23.4
2022-08-16T00:26:35.192Z,23.4
2022-08-16T00:27:00.991Z,23.4
2022-08-16T00:28:00.652Z,23.4
2022-08-16T00:29:00.159Z,23.4
2022-08-16T00:30:08.567Z,23.4
2022-08-16T00:31:01.106Z,23.4
2022-08-16T00:32:05.587Z,23.3
2022-08-16T00:33:00.883Z,23.3
2022-08-16T00:34:00.396Z,23.1
2022-08-16T00:35:00.677Z,23.1
2022-08-16T00:36:00.166Z,23.0
2022-08-16T00:37:00.151Z,23.0
2022-08-16T00:38:00.943Z,23.2
2022-08-16T00:39:00.162Z,23.2
2022-08-16T00:40:00.255Z,23.1
2022-08-16T00:41:00.378Z,23.1
2022-08-16T00:42:00.228Z,23.1
2022-08-16T00:43:00.824Z,23.1
2022-08-16T00:44:01.642Z,23.1
2022-08-16T00:45:08.259Z,23.0
2022-08-16T00:46:22.239Z,23.0
2022-08-16T00:47:06.469Z,23.0
2022-08-16T00:48:01.595Z,22.9
2022-08-16T00:49:00.703Z,22.9
2022-08-16T00:50:00.166Z,22.8
2022-08-16T00:51:00.974Z,22.8
2022-08-16T00:52:00.274Z,22.9
2022-08-16T00:53:00.188Z,22.9
2022-08-16T00:54:00.606Z,22.9
2022-08-16T00:55:00.169Z,22.9
2022-08-16T00:56:05.256Z,22.9
2022-08-16T00:57:00.450Z,22.9
2022-08-16T00:58:00.909Z,22.9
2022-08-16T00:59:01.244Z,22.9
2022-08-16T01:00:01.111Z,22.8
2022-08-16T01:01:00.202Z,22.8
2022-08-16T01:02:00.765Z,22.9
2022-08-16T01:03:01.886Z,22.9
2022-08-16T01:04:00.647Z,22.8
2022-08-16T01:05:11.394Z,22.8
2022-08-16T01:06:00.664Z,22.7
2022-08-16T01:07:02.913Z,22.7
2022-08-16T01:08:00.847Z,22.6
2022-08-16T01:09:00.942Z,22.6
2022-08-16T01:10:00.287Z,22.5
2022-08-16T01:11:02.568Z,22.5
2022-08-16T01:12:02.284Z,22.7
2022-08-16T01:13:05.318Z,22.7
2022-08-16T01:14:10.005Z,22.6
2022-08-16T01:15:00.412Z,22.6
2022-08-16T01:16:02.907Z,22.6
2022-08-16T01:17:01.329Z,22.6
2022-08-16T01:18:01.097Z,22.7
2022-08-16T01:19:11.281Z,22.5
2022-08-16T01:20:01.592Z,22.5
2022-08-16T01:21:10.098Z,22.5
2022-08-16T01:22:46.776Z,22.5
2022-08-16T01:23:08.495Z,22.6
2022-08-16T01:24:52.397Z,22.6
2022-08-16T01:25:05.736Z,22.5
2022-08-16T01:26:34.733Z,22.5
2022-08-16T01:27:03.703Z,22.5
2022-08-16T01:28:02.078Z,22.4
2022-08-16T01:29:03.247Z,22.4
2022-08-16T01:30:05.214Z,22.4
2022-08-16T01:31:01.163Z,22.4
2022-08-16T01:32:00.305Z,22.3
2022-08-16T01:33:02.431Z,22.3
2022-08-16T01:34:00.284Z,22.4
2022-08-16T01:35:01.961Z,22.4
2022-08-16T01:36:09.533Z,22.4
2022-08-16T01:37:02.786Z,22.4
2022-08-16T01:38:10.106Z,22.3
2022-08-16T01:39:07.478Z,22.3
2022-08-16T01:40:00.352Z,22.3
2022-08-16T01:41:02.681Z,22.3
2022-08-16T01:42:00.350Z,22.2
2022-08-16T01:43:00.196Z,22.2
2022-08-16T01:44:01.217Z,22.2
2022-08-16T01:45:00.656Z,22.2
2022-08-16T01:46:37.816Z,22.1
2022-08-16T01:47:00.440Z,22.1
2022-08-16T01:48:00.499Z,22.1
2022-08-16T01:49:03.502Z,22.1
2022-08-16T01:50:43.305Z,22.1
2022-08-16T01:51:08.907Z,22.1
2022-08-16T01:52:02.566Z,21.6
2022-08-16T01:53:00.248Z,21.6
2022-08-16T01:54:00.174Z,21.7
2022-08-16T01:55:00.513Z,21.7
2022-08-16T01:56:00.164Z,21.8
2022-08-16T01:57:00.931Z,21.8
2022-08-16T01:58:00.423Z,21.9
2022-08-16T01:59:01.760Z,21.9
2022-08-16T02:00:00.571Z,22.0
2022-08-16T02:01:00.163Z,22.0
2022-08-16T02:02:00.814Z,21.8
2022-08-16T02:03:00.239Z,21.8
2022-08-16T02:04:10.927Z,21.5
2022-08-16T02:05:00.204Z,21.5
2022-08-16T02:06:00.155Z,21.6
2022-08-16T02:07:00.312Z,21.6
2022-08-16T02:08:00.287Z,21.5
2022-08-16T02:09:00.551Z,21.5
2022-08-16T02:10:02.218Z,21.5
2022-08-16T02:11:01.875Z,21.5
2022-08-16T02:12:00.235Z,21.7
2022-08-16T02:13:01.144Z,21.7
2022-08-16T02:14:00.287Z,21.7
2022-08-16T02:15:00.154Z,21.7
2022-08-16T02:16:00.174Z,21.7
2022-08-16T02:17:01.605Z,21.7
2022-08-16T02:18:01.125Z,21.7
2022-08-16T02:19:00.177Z,21.7
2022-08-16T02:20:00.854Z,21.7
2022-08-16T02:21:00.497Z,21.7
2022-08-16T02:22:08.478Z,21.7
2022-08-16T02:23:01.763Z,21.7
2022-08-16T02:24:00.175Z,21.8
2022-08-16T02:25:00.157Z,21.8
2022-08-16T02:26:00.160Z,21.5
2022-08-16T02:27:00.143Z,21.5
2022-08-16T02:28:00.721Z,21.3
2022-08-16T02:29:00.153Z,21.3
2022-08-16T02:30:05.484Z,21.2
2022-08-16T02:31:02.745Z,21.2
2022-08-16T02:32:04.449Z,21.5
2022-08-16T02:33:00.885Z,21.5
2022-08-16T02:34:00.178Z,21.4
2022-08-16T02:35:00.171Z,21.4
2022-08-16T02:36:00.357Z,21.2
2022-08-16T02:37:00.163Z,21.2
2022-08-16T02:38:01.702Z,21.2
2022-08-16T02:39:00.648Z,21.2
2022-08-16T02:40:00.272Z,21.2
2022-08-16T02:41:02.635Z,21.2
2022-08-16T02:42:00.153Z,21.3
2022-08-16T02:43:00.198Z,21.3
2022-08-16T02:44:00.149Z,21.4
2022-08-16T02:45:00.191Z,21.4
2022-08-16T02:46:00.803Z,21.2
2022-08-16T02:47:00.152Z,21.2
2022-08-16T02:48:29.580Z,21.4
2022-08-16T02:49:00.529Z,21.4
2022-08-16T02:50:53.831Z,21.4
2022-08-16T02:51:10.261Z,21.4
2022-08-16T02:52:00.157Z,21.4
2022-08-16T02:53:00.172Z,21.4
2022-08-16T02:54:00.272Z,21.0
2022-08-16T02:55:00.299Z,21.0
2022-08-16T02:56:00.523Z,20.8
2022-08-16T02:57:00.159Z,20.8
2022-08-16T02:58:00.154Z,21.0
2022-08-16T02:59:00.728Z,21.0
2022-08-16T03:00:01.249Z,20.9
2022-08-16T03:01:00.219Z,20.9
2022-08-16T03:02:00.216Z,21.1
2022-08-16T03:03:00.351Z,21.1
2022-08-16T03:04:41.159Z,21.1
2022-08-16T03:05:00.522Z,21.1
2022-08-16T03:06:00.156Z,20.5
2022-08-16T03:07:00.155Z,20.5
2022-08-16T03:08:00.156Z,20.8
2022-08-16T03:09:00.743Z,20.8
2022-08-16T03:10:00.894Z,21.0
2022-08-16T03:11:00.680Z,21.0
2022-08-16T03:12:00.971Z,21.0
2022-08-16T03:13:00.474Z,21.0
2022-08-16T03:14:00.188Z,21.0
2022-08-16T03:15:00.145Z,21.0
2022-08-16T03:16:00.156Z,20.7
2022-08-16T03:17:01.898Z,20.7
2022-08-16T03:18:00.172Z,20.9
2022-08-16T03:19:00.171Z,20.9
2022-08-16T03:20:02.684Z,21.0
2022-08-16T03:21:00.159Z,21.0
2022-08-16T03:22:00.154Z,20.9
2022-08-16T03:23:01.783Z,20.9
2022-08-16T03:24:00.170Z,20.9
2022-08-16T03:25:01.565Z,20.9
2022-08-16T03:26:00.255Z,20.9
2022-08-16T03:27:02.809Z,20.9
2022-08-16T03:28:00.259Z,20.9
2022-08-16T03:29:00.154Z,20.9
2022-08-16T03:30:01.262Z,20.9
2022-08-16T03:31:00.175Z,20.9
2022-08-16T03:32:01.192Z,20.9
2022-08-16T03:33:00.505Z,20.9
2022-08-16T03:34:00.152Z,20.8
2022-08-16T03:35:00.201Z,20.8
2022-08-16T03:36:29.876Z,20.9
2022-08-16T03:37:00.474Z,20.9
2022-08-16T03:38:03.857Z,20.7
2022-08-16T03:39:00.154Z,20.7
2022-08-16T03:40:02.816Z,20.5
2022-08-16T03:41:00.245Z,20.5
2022-08-16T03:42:00.415Z,20.7
2022-08-16T03:43:19.621Z,20.7
2022-08-16T03:44:00.161Z,20.4
2022-08-16T03:45:03.777Z,20.4
2022-08-16T03:46:00.665Z,20.5
2022-08-16T03:47:00.163Z,20.5
2022-08-16T03:48:01.089Z,20.6
2022-08-16T03:49:00.216Z,20.6
2022-08-16T03:50:00.572Z,20.6
2022-08-16T03:51:01.053Z,20.6
2022-08-16T03:52:00.494Z,20.5
2022-08-16T03:53:04.239Z,20.5
2022-08-16T03:54:01.479Z,20.0
2022-08-16T03:55:00.942Z,20.0
2022-08-16T03:56:00.153Z,20.3
2022-08-16T03:57:00.226Z,20.3
2022-08-16T03:58:00.145Z,20.3
2022-08-16T03:59:00.146Z,20.3
2022-08-16T04:00:00.487Z,20.3
2022-08-16T04:01:00.254Z,20.3
2022-08-16T04:02:01.245Z,20.5
2022-08-16T04:03:01.215Z,20.5
2022-08-16T04:04:00.218Z,20.4
2022-08-16T04:05:00.148Z,20.4
2022-08-16T04:06:00.163Z,20.4
2022-08-16T04:07:00.865Z,20.4
2022-08-16T04:08:00.528Z,20.4
2022-08-16T04:09:00.153Z,20.4
2022-08-16T04:10:00.159Z,20.5
2022-08-16T04:11:00.324Z,20.5
2022-08-16T04:12:00.438Z,20.5
2022-08-16T04:13:20.700Z,20.5
2022-08-16T04:14:30.707Z,20.4
2022-08-16T04:15:00.626Z,20.4
2022-08-16T04:16:00.149Z,20.3
2022-08-16T04:17:00.192Z,20.3
2022-08-16T04:18:00.157Z,20.2
2022-08-16T04:19:02.258Z,20.2
2022-08-16T04:20:00.174Z,20.4
2022-08-16T04:21:00.147Z,20.4
2022-08-16T04:22:00.795Z,20.2
2022-08-16T04:23:00.663Z,20.2
2022-08-16T04:24:00.785Z,20.4
2022-08-16T04:25:00.247Z,20.4
2022-08-16T04:26:02.066Z,20.4
2022-08-16T04:27:00.156Z,20.4
2022-08-16T04:28:29.218Z,20.2
2022-08-16T04:29:17.017Z,20.2
2022-08-16T04:30:02.784Z,20.2
2022-08-16T04:31:00.158Z,20.2
2022-08-16T04:32:00.162Z,20.2
2022-08-16T04:33:00.631Z,20.2
2022-08-16T04:34:00.162Z,20.3
2022-08-16T04:35:03.414Z,20.3
2022-08-16T04:36:00.169Z,20.3
2022-08-16T04:37:01.363Z,20.3
2022-08-16T04:38:00.580Z,20.3
2022-08-16T04:39:00.152Z,20.3
2022-08-16T04:40:00.225Z,20.3
2022-08-16T04:41:00.154Z,20.3
2022-08-16T04:42:00.541Z,20.3
2022-08-16T04:43:00.156Z,20.3
2022-08-16T04:44:00.155Z,20.0
2022-08-16T04:45:02.004Z,20.0
2022-08-16T04:46:02.981Z,19.9
2022-08-16T04:47:21.091Z,19.9
2022-08-16T04:48:00.156Z,20.1
2022-08-16T04:49:00.153Z,20.1
2022-08-16T04:50:01.370Z,20.1
2022-08-16T04:51:00.294Z,20.1
2022-08-16T04:52:00.201Z,20.1
2022-08-16T04:53:00.153Z,20.1
2022-08-16T04:54:00.200Z,20.2
2022-08-16T04:55:00.337Z,20.2
2022-08-16T04:56:00.420Z,20.3
2022-08-16T04:57:00.265Z,20.3
2022-08-16T04:58:00.445Z,20.2
2022-08-16T04:59:00.155Z,20.2
2022-08-16T05:00:30.818Z,20.0
2022-08-16T05:01:00.564Z,20.0
2022-08-16T05:02:00.235Z,20.1
2022-08-16T05:03:07.059Z,20.1
2022-08-16T05:04:01.715Z,20.2
2022-08-16T05:05:00.202Z,20.2
2022-08-16T05:06:05.373Z,20.1
2022-08-16T05:07:00.154Z,20.1
2022-08-16T05:08:00.490Z,20.2
2022-08-16T05:09:00.317Z,20.2
2022-08-16T05:10:00.278Z,20.2
2022-08-16T05:11:03.486Z,20.2
2022-08-16T05:12:00.149Z,20.3
2022-08-16T05:13:01.327Z,20.3
2022-08-16T05:14:06.841Z,20.2
2022-08-16T05:15:01.666Z,20.2
2022-08-16T05:16:00.231Z,20.2
2022-08-16T05:17:00.162Z,20.2
2022-08-16T05:18:03.733Z,20.1
2022-08-16T05:19:00.342Z,20.1
2022-08-16T05:20:00.168Z,20.1
2022-08-16T05:21:01.280Z,20.1
2022-08-16T05:22:00.154Z,20.2
2022-08-16T05:23:00.171Z,20.2
2022-08-16T05:24:01.876Z,20.0
2022-08-16T05:25:00.236Z,20.0
2022-08-16T05:26:00.148Z,19.9
2022-08-16T05:27:00.153Z,19.9
2022-08-16T05:28:00.163Z,19.9
2022-08-16T05:29:03.743Z,19.9
2022-08-16T05:30:04.890Z,20.1
2022-08-16T05:31:00.145Z,20.1
2022-08-16T05:32:00.277Z,20.1
2022-08-16T05:33:00.151Z,20.1
2022-08-16T05:34:01.291Z,20.0
2022-08-16T05:35:00.436Z,20.0
2022-08-16T05:36:00.238Z,20.1
2022-08-16T05:37:00.199Z,20.1
2022-08-16T05:38:00.190Z,20.2
2022-08-16T05:39:00.343Z,20.2
2022-08-16T05:40:00.423Z,20.2
2022-08-16T05:41:00.841Z,20.2
2022-08-16T05:42:00.167Z,20.2
2022-08-16T05:43:00.276Z,20.2
2022-08-16T05:44:00.165Z,20.2
2022-08-16T05:45:00.193Z,20.2
2022-08-16T05:46:00.265Z,20.3
2022-08-16T05:47:00.670Z,20.3
2022-08-16T05:48:01.574Z,20.3
2022-08-16T05:49:06.008Z,20.3
2022-08-16T05:50:00.448Z,20.5
2022-08-16T05:51:00.162Z,20.5
2022-08-16T05:52:00.186Z,20.5
2022-08-16T05:53:00.166Z,20.5
2022-08-16T05:54:00.201Z,20.5
2022-08-16T05:55:01.484Z,20.5
2022-08-16T05:56:00.149Z,20.5
2022-08-16T05:57:00.270Z,20.5
2022-08-16T05:58:00.151Z,20.6
2022-08-16T05:59:00.152Z,20.6
2022-08-16T06:00:02.595Z,20.7
2022-08-16T06:01:00.178Z,20.7
2022-08-16T06:02:00.244Z,20.6
2022-08-16T06:03:00.267Z,20.6
2022-08-16T06:04:00.145Z,20.6
2022-08-16T06:05:00.380Z,20.6
2022-08-16T06:06:00.577Z,20.6
2022-08-16T06:07:02.558Z,20.6
2022-08-16T06:08:00.154Z,20.6
2022-08-16T06:09:00.148Z,20.6
2022-08-16T06:10:00.624Z,20.7
2022-08-16T06:11:02.596Z,20.7
2022-08-16T06:12:00.234Z,20.8
2022-08-16T06:13:00.363Z,20.8
2022-08-16T06:14:00.909Z,20.9
2022-08-16T06:15:04.402Z,20.9
2022-08-16T06:16:00.154Z,20.8
2022-08-16T06:17:05.341Z,20.8
2022-08-16T06:18:00.517Z,20.8
2022-08-16T06:19:00.166Z,20.8
2022-08-16T06:20:00.287Z,20.8
2022-08-16T06:21:00.161Z,20.8
2022-08-16T06:22:00.221Z,21.0
2022-08-16T06:23:03.405Z,21.0
2022-08-16T06:24:01.201Z,21.1
2022-08-16T06:25:00.543Z,21.1
2022-08-16T06:26:00.230Z,21.1
2022-08-16T06:27:00.167Z,21.1
2022-08-16T06:28:00.209Z,21.1
2022-08-16T06:29:00.175Z,21.1
2022-08-16T06:30:00.161Z,21.2
2022-08-16T06:31:01.426Z,21.2
2022-08-16T06:32:00.264Z,21.2
2022-08-16T06:33:00.150Z,21.2
2022-08-16T06:34:00.159Z,21.2
2022-08-16T06:35:01.958Z,21.2
2022-08-16T06:36:00.151Z,21.3
2022-08-16T06:37:00.196Z,21.3
2022-08-16T06:38:00.148Z,21.4
2022-08-16T06:39:00.153Z,21.4
2022-08-16T06:40:00.334Z,21.4
2022-08-16T06:41:02.549Z,21.4
2022-08-16T06:42:00.192Z,21.5
2022-08-16T06:43:00.216Z,21.5
2022-08-16T06:44:00.215Z,21.5
2022-08-16T06:45:00.185Z,21.5
2022-08-16T06:46:03.884Z,21.6
2022-08-16T06:47:02.686Z,21.6
2022-08-16T06:48:00.152Z,21.5
2022-08-16T06:49:00.992Z,21.5
2022-08-16T06:50:00.170Z,21.6
2022-08-16T06:51:01.527Z,21.6
2022-08-16T06:52:03.085Z,21.5
2022-08-16T06:53:06.763Z,21.5
2022-08-16T06:54:00.160Z,21.6
2022-08-16T06:55:00.147Z,21.6
2022-08-16T06:56:00.254Z,21.7
2022-08-16T06:57:00.158Z,21.7
2022-08-16T06:58:00.669Z,21.8
2022-08-16T06:59:00.597Z,21.8
2022-08-16T07:00:00.204Z,21.8
2022-08-16T07:01:00.824Z,21.8
2022-08-16T07:02:00.201Z,21.9
2022-08-16T07:03:00.266Z,21.9
2022-08-16T07:04:00.154Z,22.1
2022-08-16T07:05:00.160Z,22.1
2022-08-16T07:06:00.515Z,22.1
2022-08-16T07:07:00.637Z,22.1
2022-08-16T07:08:00.194Z,22.1
2022-08-16T07:09:00.200Z,22.1
2022-08-16T07:10:00.159Z,22.3
2022-08-16T07:11:00.189Z,22.3
2022-08-16T07:12:02.933Z,22.3
2022-08-16T07:13:04.178Z,22.3
2022-08-16T07:14:25.130Z,22.4
2022-08-16T07:15:00.170Z,22.4
2022-08-16T07:16:00.673Z,22.4
2022-08-16T07:17:00.157Z,22.4
2022-08-16T07:18:00.251Z,22.4
2022-08-16T07:19:01.906Z,22.4
2022-08-16T07:20:03.532Z,22.6
2022-08-16T07:21:02.220Z,22.6
2022-08-16T07:22:00.317Z,22.7
2022-08-16T07:23:00.674Z,22.7
2022-08-16T07:24:05.488Z,22.6
2022-08-16T07:25:00.183Z,22.6
2022-08-16T07:26:02.425Z,22.6
2022-08-16T07:27:00.505Z,22.6
2022-08-16T07:28:01.079Z,22.6
2022-08-16T07:29:00.186Z,22.6
2022-08-16T07:30:00.312Z,22.7
2022-08-16T07:31:00.344Z,22.7
2022-08-16T07:32:00.593Z,22.7
2022-08-16T07:33:00.281Z,22.7
2022-08-16T07:34:00.142Z,22.8
2022-08-16T07:35:00.157Z,22.8
2022-08-16T07:36:00.208Z,22.8
2022-08-16T07:37:02.635Z,22.8
2022-08-16T07:38:00.384Z,22.9
2022-08-16T07:39:00.163Z,22.9
2022-08-16T07:40:00.368Z,23.0
2022-08-16T07:41:01.803Z,23.0
2022-08-16T07:42:00.165Z,23.1
2022-08-16T07:43:00.750Z,23.1
2022-08-16T07:44:00.176Z,23.3
2022-08-16T07:45:00.173Z,23.3
2022-08-16T07:46:01.357Z,23.4
2022-08-16T07:47:00.156Z,23.4
2022-08-16T07:48:00.165Z,23.5
2022-08-16T07:49:02.493Z,23.5
2022-08-16T07:50:05.386Z,23.5
2022-08-16T07:51:06.487Z,23.5
2022-08-16T07:52:00.158Z,23.6
2022-08-16T07:53:01.872Z,23.6
2022-08-16T07:54:02.495Z,23.6
2022-08-16T07:55:00.152Z,23.6
2022-08-16T07:56:00.453Z,23.7
2022-08-16T07:57:00.146Z,23.7
2022-08-16T07:58:02.996Z,23.8
2022-08-16T07:59:00.154Z,23.8
2022-08-16T08:00:00.282Z,23.7
2022-08-16T08:01:00.565Z,23.7
2022-08-16T08:02:00.282Z,23.7
2022-08-16T08:03:00.195Z,23.7
2022-08-16T08:04:00.550Z,23.8
2022-08-16T08:05:00.165Z,23.8
2022-08-16T08:06:00.168Z,23.9
2022-08-16T08:07:00.165Z,23.9
2022-08-16T08:08:00.159Z,23.9
2022-08-16T08:09:00.241Z,23.9
2022-08-16T08:10:00.280Z,24.0
2022-08-16T08:11:08.778Z,24.0
2022-08-16T08:12:01.471Z,24.1
2022-08-16T08:13:00.161Z,24.1
2022-08-16T08:14:03.301Z,24.4
2022-08-16T08:15:00.186Z,24.4
2022-08-16T08:16:00.163Z,24.3
2022-08-16T08:17:01.633Z,24.3
2022-08-16T08:18:01.664Z,24.4
2022-08-16T08:19:00.532Z,24.4
2022-08-16T08:20:00.161Z,24.5
2022-08-16T08:21:00.169Z,24.5
2022-08-16T08:22:02.507Z,24.6
2022-08-16T08:23:01.357Z,24.6
2022-08-16T08:24:00.157Z,24.6
2022-08-16T08:25:03.845Z,24.6
2022-08-16T08:26:00.163Z,24.8
2022-08-16T08:27:00.792Z,24.8
2022-08-16T08:28:00.166Z,24.9
2022-08-16T08:29:00.875Z,24.9
2022-08-16T08:30:09.199Z,24.9
2022-08-16T08:31:02.513Z,24.9
2022-08-16T08:32:00.167Z,24.9
2022-08-16T08:33:01.070Z,24.9
2022-08-16T08:34:00.161Z,25.0
2022-08-16T08:35:00.477Z,25.0
2022-08-16T08:36:01.422Z,25.0
2022-08-16T08:37:00.296Z,25.0
2022-08-16T08:38:00.586Z,25.3
2022-08-16T08:39:00.655Z,25.3
2022-08-16T08:40:00.617Z,25.4
2022-08-16T08:41:00.291Z,25.4
2022-08-16T08:42:00.147Z,25.5
2022-08-16T08:43:11.975Z,25.5
2022-08-16T08:44:00.342Z,25.6
2022-08-16T08:45:00.154Z,25.6
2022-08-16T08:46:00.593Z,25.6
2022-08-16T08:47:01.930Z,25.6
2022-08-16T08:48:00.174Z,25.6
2022-08-16T08:49:02.050Z,25.6
2022-08-16T08:50:00.148Z,25.7
2022-08-16T08:51:00.165Z,25.7
2022-08-16T08:52:00.182Z,25.8
2022-08-16T08:53:00.214Z,25.8
2022-08-16T08:54:00.172Z,25.7
2022-08-16T08:55:00.144Z,25.7
2022-08-16T08:56:00.861Z,25.9
2022-08-16T08:57:00.276Z,25.9
2022-08-16T08:58:00.150Z,25.9
2022-08-16T08:59:04.407Z,25.9
2022-08-16T09:00:00.201Z,26.0
2022-08-16T09:01:01.298Z,26.0
2022-08-16T09:02:00.165Z,26.1
2022-08-16T09:03:00.330Z,26.1
2022-08-16T09:04:00.416Z,26.2
2022-08-16T09:05:00.147Z,26.2
2022-08-16T09:06:00.933Z,26.2
2022-08-16T09:07:01.307Z,26.2
2022-08-16T09:08:05.591Z,26.3
2022-08-16T09:09:00.175Z,26.3
2022-08-16T09:10:00.889Z,26.4
2022-08-16T09:11:02.497Z,26.4
2022-08-16T09:12:06.151Z,26.5
2022-08-16T09:13:00.415Z,26.5
2022-08-16T09:14:00.170Z,26.4
2022-08-16T09:15:00.791Z,26.4
2022-08-16T09:16:00.246Z,26.5
2022-08-16T09:17:03.356Z,26.5
2022-08-16T09:18:00.633Z,26.6
2022-08-16T09:19:04.098Z,26.6
2022-08-16T09:20:04.672Z,26.7
2022-08-16T09:21:01.750Z,26.7
2022-08-16T09:22:00.721Z,26.8
2022-08-16T09:23:00.168Z,26.8
2022-08-16T09:24:00.156Z,27.0
2022-08-16T09:25:10.022Z,27.0
2022-08-16T09:26:00.793Z,26.8
2022-08-16T09:27:00.208Z,26.8
2022-08-16T09:28:01.005Z,26.9
2022-08-16T09:29:14.988Z,26.9
2022-08-16T09:30:33.207Z,27.1
2022-08-16T09:31:00.177Z,27.1
2022-08-16T09:32:00.156Z,27.1
2022-08-16T09:33:00.954Z,27.1
2022-08-16T09:34:00.164Z,27.0
2022-08-16T09:35:00.402Z,27.0
2022-08-16T09:36:00.167Z,27.0
2022-08-16T09:37:00.205Z,27.0
2022-08-16T09:38:00.815Z,27.2
2022-08-16T09:39:00.216Z,27.2
2022-08-16T09:40:00.531Z,27.2
2022-08-16T09:41:01.694Z,27.2
2022-08-16T09:42:00.161Z,27.3
2022-08-16T09:43:00.229Z,27.3
2022-08-16T09:44:20.715Z,27.1
2022-08-16T09:45:09.467Z,27.1
2022-08-16T09:46:01.250Z,27.2
2022-08-16T09:47:00.573Z,27.2
2022-08-16T09:48:00.155Z,27.4
2022-08-16T09:49:03.828Z,27.4
2022-08-16T09:50:00.180Z,27.5
2022-08-16T09:51:00.153Z,27.5
2022-08-16T09:52:00.250Z,27.6
2022-08-16T09:53:01.204Z,27.6
2022-08-16T09:54:00.156Z,27.5
2022-08-16T09:55:00.325Z,27.5
2022-08-16T09:56:00.166Z,27.6
2022-08-16T09:57:00.423Z,27.6
2022-08-16T09:58:00.150Z,27.7
2022-08-16T09:59:05.562Z,27.7
2022-08-16T10:00:00.182Z,27.8
2022-08-16T10:01:01.006Z,27.8
2022-08-16T10:02:00.151Z,28.1
2022-08-16T10:03:00.269Z,28.1
2022-08-16T10:04:01.873Z,28.1
2022-08-16T10:05:00.239Z,28.1
2022-08-16T10:06:00.153Z,28.0
2022-08-16T10:08:00.151Z,28.1
2022-08-16T10:09:05.187Z,28.1
2022-08-16T10:10:00.203Z,28.2
2022-08-16T10:11:00.164Z,28.2
2022-08-16T10:12:11.077Z,28.1
2022-08-16T10:13:00.668Z,28.1
2022-08-16T10:14:00.157Z,28.0
2022-08-16T10:15:00.213Z,28.0
2022-08-16T10:16:00.634Z,27.8
2022-08-16T10:17:02.420Z,27.8
2022-08-16T10:18:02.622Z,28.0
2022-08-16T10:19:07.129Z,28.0
2022-08-16T10:20:00.167Z,28.1
2022-08-16T10:21:00.150Z,28.1
2022-08-16T10:22:05.269Z,28.1
2022-08-16T10:23:06.072Z,28.1
2022-08-16T10:24:00.824Z,28.1
2022-08-16T10:25:00.353Z,28.1
2022-08-16T10:27:20.627Z,28.2
2022-08-16T10:27:25.864Z,28.2
2022-08-16T10:28:28.049Z,28.1
2022-08-16T10:29:00.776Z,28.1
2022-08-16T10:30:06.830Z,28.3
2022-08-16T10:31:00.807Z,28.3
2022-08-16T10:32:00.156Z,28.5
2022-08-16T10:33:00.157Z,28.5
2022-08-16T10:34:00.249Z,28.5
2022-08-16T10:35:00.160Z,28.5
2022-08-16T10:36:03.850Z,28.6
2022-08-16T10:37:00.422Z,28.6
2022-08-16T10:38:00.182Z,28.6
2022-08-16T10:39:00.230Z,28.6
2022-08-16T10:40:00.268Z,28.5
2022-08-16T10:41:00.393Z,28.5
2022-08-16T10:42:00.170Z,28.6
2022-08-16T10:43:00.521Z,28.6
2022-08-16T10:44:00.186Z,28.8
2022-08-16T10:45:00.160Z,28.8
2022-08-16T10:46:01.240Z,28.8
2022-08-16T10:47:00.142Z,28.8
2022-08-16T10:48:03.676Z,29.0
2022-08-16T10:49:01.059Z,29.0
2022-08-16T10:50:00.693Z,29.0
2022-08-16T10:51:00.218Z,29.0
2022-08-16T10:52:03.394Z,29.0
2022-08-16T10:53:00.294Z,29.0
2022-08-16T10:54:00.231Z,29.1
2022-08-16T10:55:41.025Z,29.1
2022-08-16T10:56:01.473Z,29.3
2022-08-16T10:57:04.476Z,29.3
2022-08-16T10:58:00.153Z,29.3
2022-08-16T10:59:32.564Z,29.3
2022-08-16T11:00:01.334Z,29.3
2022-08-16T11:01:00.967Z,29.3
2022-08-16T11:03:01.391Z,29.5
2022-08-16T11:04:01.202Z,29.6
2022-08-16T11:05:08.677Z,29.6
2022-08-16T11:06:00.584Z,29.5
2022-08-16T11:07:08.265Z,29.5
2022-08-16T11:08:01.050Z,29.6
2022-08-16T11:09:29.140Z,29.6
2022-08-16T11:10:19.762Z,30.0
2022-08-16T11:11:06.358Z,30.0
2022-08-16T11:12:07.843Z,30.1
2022-08-16T11:13:21.174Z,30.1
2022-08-16T11:14:11.347Z,30.0
2022-08-16T11:16:00.734Z,29.8
2022-08-16T11:17:02.640Z,29.8
2022-08-16T11:19:04.873Z,29.8
2022-08-16T11:20:01.161Z,29.9
2022-08-16T11:21:00.201Z,29.9
2022-08-16T11:22:39.620Z,30.2
2022-08-16T11:23:00.168Z,30.2
2022-08-16T11:24:00.234Z,30.2
2022-08-16T11:25:15.227Z,30.2
2022-08-16T11:26:10.331Z,30.4
2022-08-16T11:27:26.955Z,30.4
2022-08-16T11:28:00.758Z,30.2
2022-08-16T11:29:15.009Z,30.2
2022-08-16T11:30:00.170Z,30.2
2022-08-16T11:31:00.380Z,30.2
2022-08-16T11:32:00.815Z,30.3
2022-08-16T11:33:00.156Z,30.3
2022-08-16T11:34:00.148Z,30.3
2022-08-16T11:35:13.997Z,30.3
2022-08-16T11:36:27.814Z,30.3
2022-08-16T11:37:01.256Z,30.3
2022-08-16T11:38:06.033Z,30.2
2022-08-16T11:39:00.829Z,30.2
2022-08-16T11:40:00.897Z,30.2
2022-08-16T11:41:00.307Z,30.2
2022-08-16T11:42:00.360Z,30.0
2022-08-16T11:43:00.483Z,30.0
2022-08-16T11:44:00.155Z,30.0
2022-08-16T11:45:00.180Z,30.0
2022-08-16T11:46:42.773Z,30.1
2022-08-16T11:47:00.161Z,30.1
2022-08-16T11:48:01.304Z,30.0
2022-08-16T11:49:00.880Z,30.0
2022-08-16T11:50:00.176Z,29.8
2022-08-16T11:51:00.264Z,29.8
2022-08-16T11:52:00.177Z,29.7
2022-08-16T11:53:02.441Z,29.7
2022-08-16T11:54:00.154Z,29.9
2022-08-16T11:55:00.577Z,29.9
2022-08-16T11:56:00.156Z,29.7
2022-08-16T11:57:00.197Z,29.7
2022-08-16T11:58:00.620Z,29.7
2022-08-16T11:59:00.164Z,29.7
2022-08-16T12:00:00.195Z,29.5
2022-08-16T12:01:00.175Z,29.5
2022-08-16T12:02:04.361Z,29.7
2022-08-16T12:03:00.371Z,29.7
2022-08-16T12:04:00.542Z,29.8
2022-08-16T12:05:00.903Z,29.8
2022-08-16T12:06:01.144Z,29.9
2022-08-16T12:07:03.382Z,29.9
2022-08-16T12:08:01.557Z,29.9
2022-08-16T12:09:00.847Z,29.9
2022-08-16T12:10:01.280Z,30.0
2022-08-16T12:11:02.349Z,30.0
2022-08-16T12:12:03.169Z,30.0
2022-08-16T12:13:02.684Z,30.0
2022-08-16T12:14:04.585Z,29.9
2022-08-16T12:15:00.764Z,29.9
2022-08-16T12:16:00.227Z,29.8
2022-08-16T12:17:01.148Z,29.8
2022-08-16T12:18:00.335Z,29.8
2022-08-16T12:19:01.191Z,29.8
2022-08-16T12:20:00.566Z,29.9
2022-08-16T12:21:00.193Z,29.9
2022-08-16T12:22:00.185Z,30.0
2022-08-16T12:23:00.438Z,30.0
2022-08-16T12:24:00.264Z,30.1
2022-08-16T12:25:00.208Z,30.1
2022-08-16T12:26:00.160Z,30.3
2022-08-16T12:27:00.612Z,30.3
2022-08-16T12:28:00.567Z,30.4
2022-08-16T12:29:00.152Z,30.4
2022-08-16T12:30:00.153Z,30.6
2022-08-16T12:31:00.155Z,30.6
2022-08-16T12:32:26.442Z,31.0
2022-08-16T12:33:00.664Z,31.0
2022-08-16T12:34:00.300Z,30.8
2022-08-16T12:35:00.775Z,30.8
2022-08-16T12:36:00.197Z,30.8
2022-08-16T12:37:00.382Z,30.8
2022-08-16T12:38:00.905Z,30.8
2022-08-16T12:39:00.989Z,30.8
2022-08-16T12:40:00.782Z,30.9
2022-08-16T12:41:00.161Z,30.9
2022-08-16T12:42:00.156Z,31.2
2022-08-16T12:43:01.014Z,31.2
2022-08-16T12:44:01.254Z,31.4
2022-08-16T12:45:00.926Z,31.4
2022-08-16T12:46:00.177Z,31.5
2022-08-16T12:47:00.235Z,31.5
2022-08-16T12:48:29.404Z,31.6
2022-08-16T12:49:01.267Z,31.6
2022-08-16T12:50:01.772Z,31.4
2022-08-16T12:51:01.304Z,31.4
2022-08-16T12:52:01.496Z,31.3
2022-08-16T12:53:00.152Z,31.3
2022-08-16T12:54:00.784Z,31.1
2022-08-16T12:55:00.865Z,31.1
2022-08-16T12:56:00.229Z,31.1
2022-08-16T12:57:00.155Z,31.1
2022-08-16T12:58:00.277Z,31.1
2022-08-16T12:59:02.588Z,31.1
2022-08-16T13:00:00.171Z,31.2
2022-08-16T13:01:00.443Z,31.2
2022-08-16T13:02:00.858Z,31.3
2022-08-16T13:03:01.133Z,31.3
2022-08-16T13:04:11.822Z,31.1
2022-08-16T13:05:00.158Z,31.1
2022-08-16T13:06:00.175Z,31.2
2022-08-16T13:08:00.573Z,31.4
2022-08-16T13:09:00.155Z,31.4
2022-08-16T13:10:02.494Z,31.3
2022-08-16T13:11:00.537Z,31.3
2022-08-16T13:12:01.612Z,31.5
2022-08-16T13:13:00.248Z,31.5
2022-08-16T13:14:00.198Z,31.5
2022-08-16T13:15:00.182Z,31.5
2022-08-16T13:16:05.695Z,31.4
2022-08-16T13:17:01.787Z,31.4
2022-08-16T13:18:00.162Z,31.5
2022-08-16T13:19:00.202Z,31.5
2022-08-16T13:20:08.978Z,31.6
2022-08-16T13:21:00.898Z,31.6
2022-08-16T13:22:00.206Z,31.6
2022-08-16T13:23:03.571Z,31.6