createdAt,value
2019-05-14T00:00:22.334Z,99.90
2019-05-14T00:02:52.022Z,99.90
2019-05-14T00:05:21.659Z,99.90
2019-05-14T00:07:52.186Z,99.90
2019-05-14T00:10:21.903Z,99.90
2019-05-14T00:12:51.382Z,99.90
2019-05-14T00:15:21.630Z,99.90
2019-05-14T00:17:52.359Z,99.90
2019-05-14T00:20:22.578Z,99.90
2019-05-14T00:22:52.303Z,99.90
2019-05-14T00:25:22.091Z,99.90
2019-05-14T00:27:51.941Z,99.90
2019-05-14T00:30:22.026Z,99.90
2019-05-14T00:32:52.188Z,99.90
2019-05-14T00:35:22.013Z,99.90
2019-05-14T00:37:52.060Z,99.90
2019-05-14T00:40:22.130Z,99.90
2019-05-14T00:42:53.302Z,99.90
2019-05-14T00:45:21.915Z,99.90
2019-05-14T00:47:52.523Z,99.90
2019-05-14T00:50:21.761Z,99.90
2019-05-14T00:52:51.644Z,99.90
2019-05-14T00:55:22.326Z,99.90
2019-05-14T00:57:52.207Z,99.90
2019-05-14T01:00:22.170Z,99.90
2019-05-14T01:02:51.903Z,99.90
2019-05-14T01:05:21.494Z,99.90
2019-05-14T01:07:51.522Z,99.90
2019-05-14T01:10:22.171Z,99.90
2019-05-14T01:12:52.120Z,99.90
2019-05-14T01:15:21.832Z,99.90
2019-05-14T01:17:51.680Z,99.90
2019-05-14T01:20:21.339Z,99.90
2019-05-14T01:22:51.619Z,99.90
2019-05-14T01:25:23.661Z,99.90
2019-05-14T01:27:51.906Z,99.90
2019-05-14T01:30:21.967Z,99.90
2019-05-14T01:32:51.731Z,99.90
2019-05-14T01:35:22.168Z,99.90
2019-05-14T01:37:52.310Z,99.90
2019-05-14T01:40:21.920Z,99.90
2019-05-14T01:42:52.237Z,99.90
2019-05-14T01:45:27.964Z,99.90
2019-05-14T01:47:52.874Z,99.90
2019-05-14T01:50:21.770Z,99.90
2019-05-14T01:52:52.044Z,99.90
2019-05-14T01:55:22.019Z,99.90
2019-05-14T01:57:51.816Z,99.90
2019-05-14T02:00:22.109Z,99.90
2019-05-14T02:02:52.463Z,99.90
2019-05-14T02:05:22.103Z,99.90
2019-05-14T02:07:52.605Z,99.90
2019-05-14T02:10:22.160Z,99.90
2019-05-14T02:12:51.711Z,99.90
2019-05-14T02:15:21.494Z,99.90
2019-05-14T02:17:52.116Z,99.90
2019-05-14T02:20:21.542Z,99.90
2019-05-14T02:22:52.444Z,99.90
2019-05-14T02:25:21.818Z,99.90
2019-05-14T02:27:51.954Z,99.90
2019-05-14T02:30:30.055Z,99.90
2019-05-14T02:32:52.134Z,99.90
2019-05-14T02:35:21.335Z,99.90
2019-05-14T02:37:50.704Z,99.90
2019-05-14T02:40:20.463Z,99.90
2019-05-14T02:42:50.070Z,99.90
2019-05-14T02:45:20.034Z,99.90
2019-05-14T02:47:50.280Z,99.90
2019-05-14T02:50:20.287Z,99.90
2019-05-14T02:52:50.070Z,99.90
2019-05-14T02:55:19.497Z,99.90
2019-05-14T02:57:50.080Z,99.90
2019-05-14T03:00:19.581Z,99.90
2019-05-14T03:02:49.369Z,99.90
2019-05-14T03:05:19.435Z,99.90
2019-05-14T03:07:50.061Z,99.90
2019-05-14T03:10:19.637Z,99.90
2019-05-14T03:12:50.095Z,99.90
2019-05-14T03:15:20.221Z,99.90
2019-05-14T03:17:49.655Z,99.90
2019-05-14T03:20:19.566Z,99.90
2019-05-14T03:23:01.741Z,99.90
2019-05-14T03:25:20.248Z,99.90
2019-05-14T03:27:49.936Z,99.90
2019-05-14T03:30:22.721Z,99.90
2019-05-14T03:32:53.301Z,99.90
2019-05-14T03:35:24.811Z,99.90
2019-05-14T03:37:53.559Z,99.90
2019-05-14T03:40:22.796Z,99.90
2019-05-14T03:42:51.755Z,99.90
2019-05-14T03:45:21.062Z,99.90
2019-05-14T03:47:50.736Z,99.90
2019-05-14T03:50:19.880Z,99.90
2019-05-14T03:52:50.068Z,99.90
2019-05-14T03:55:20.349Z,99.90
2019-05-14T03:57:50.239Z,99.90
2019-05-14T04:00:23.218Z,99.90
2019-05-14T04:02:52.314Z,99.90
2019-05-14T04:05:22.599Z,99.90
2019-05-14T04:07:52.567Z,99.90
2019-05-14T04:10:22.001Z,99.90
2019-05-14T04:12:52.580Z,99.90
2019-05-14T04:15:24.923Z,99.90
2019-05-14T04:17:55.748Z,99.90
2019-05-14T04:20:29.678Z,99.90
2019-05-14T04:23:02.651Z,99.90
2019-05-14T04:25:39.000Z,99.90
2019-05-14T04:28:10.622Z,99.90
2019-05-14T04:30:42.205Z,99.90
2019-05-14T04:33:12.515Z,99.90
2019-05-14T04:35:41.708Z,99.90
2019-05-14T04:38:11.280Z,99.90
2019-05-14T04:40:40.576Z,99.90
2019-05-14T04:43:10.323Z,99.90
2019-05-14T04:45:40.279Z,99.90
2019-05-14T04:48:27.213Z,99.90
2019-05-14T04:50:40.840Z,99.90
2019-05-14T04:53:10.211Z,99.90
2019-05-14T04:55:40.255Z,99.90
2019-05-14T04:58:10.352Z,99.90
2019-05-14T05:00:39.817Z,99.90
2019-05-14T05:03:12.623Z,99.90
2019-05-14T05:05:40.395Z,99.90
2019-05-14T05:08:13.813Z,99.90
2019-05-14T05:10:40.693Z,99.90
2019-05-14T05:13:10.074Z,99.90
2019-05-14T05:15:39.653Z,99.90
2019-05-14T05:18:09.557Z,99.90
2019-05-14T05:20:39.519Z,99.90
2019-05-14T05:23:09.283Z,99.90
2019-05-14T05:25:38.575Z,99.90
2019-05-14T05:28:08.878Z,99.90
2019-05-14T05:30:38.593Z,99.90
2019-05-14T05:33:09.048Z,99.90
2019-05-14T05:35:42.619Z,99.90
2019-05-14T05:38:12.363Z,99.90
2019-05-14T05:40:41.396Z,99.90
2019-05-14T05:43:11.395Z,99.90
2019-05-14T05:45:40.591Z,99.90
2019-05-14T05:48:09.734Z,99.90
2019-05-14T05:50:39.394Z,99.90
2019-05-14T05:53:09.145Z,99.90
2019-05-14T05:55:39.400Z,99.90
2019-05-14T05:58:09.071Z,99.90
2019-05-14T06:00:40.119Z,99.90
2019-05-14T06:03:11.066Z,99.90
2019-05-14T06:05:40.523Z,99.90
2019-05-14T06:08:09.505Z,99.90
2019-05-14T06:10:39.911Z,99.90
2019-05-14T06:13:09.542Z,99.90
2019-05-14T06:15:45.593Z,99.90
2019-05-14T06:18:17.811Z,99.90
2019-05-14T06:20:40.827Z,99.90
2019-05-14T06:23:10.007Z,99.90
2019-05-14T06:25:40.189Z,99.90
2019-05-14T06:28:09.855Z,99.90
2019-05-14T06:30:39.785Z,99.90
2019-05-14T06:33:09.343Z,99.90
2019-05-14T06:35:39.930Z,99.90
2019-05-14T06:38:09.863Z,99.90
2019-05-14T06:40:39.465Z,99.90
2019-05-14T06:43:09.232Z,99.90
2019-05-14T06:45:39.312Z,99.90
2019-05-14T06:48:08.791Z,99.90
2019-05-14T06:50:39.313Z,99.90
2019-05-14T06:53:08.604Z,99.90
2019-05-14T06:55:39.267Z,99.10
2019-05-14T06:58:09.155Z,99.90
2019-05-14T07:00:39.422Z,99.40
2019-05-14T07:03:09.106Z,99.50
2019-05-14T07:05:39.013Z,99.00
2019-05-14T07:08:09.187Z,98.60
2019-05-14T07:10:39.542Z,97.70
2019-05-14T07:13:09.218Z,97.00
2019-05-14T07:15:38.645Z,98.10
2019-05-14T07:18:08.793Z,97.80
2019-05-14T07:20:39.209Z,96.10
2019-05-14T07:23:08.703Z,95.00
2019-05-14T07:25:39.286Z,95.40
2019-05-14T07:28:09.416Z,93.30
2019-05-14T07:30:39.586Z,94.00
2019-05-14T07:33:09.440Z,88.40
2019-05-14T07:35:38.998Z,83.20
2019-05-14T07:38:09.112Z,84.30
2019-05-14T07:40:39.311Z,81.30
2019-05-14T07:43:09.139Z,82.30
2019-05-14T07:45:38.680Z,78.00
2019-05-14T07:48:09.250Z,76.70
2019-05-14T07:50:39.907Z,82.20
2019-05-14T07:53:09.142Z,76.70
2019-05-14T07:55:38.710Z,72.30
2019-05-14T07:58:08.573Z,76.90
2019-05-14T08:00:40.173Z,76.00
2019-05-14T08:03:09.358Z,70.10
2019-05-14T08:05:39.291Z,71.10
2019-05-14T08:08:09.222Z,68.40
2019-05-14T08:10:39.218Z,65.60
2019-05-14T08:13:09.107Z,65.10
2019-05-14T08:15:38.685Z,57.90
2019-05-14T08:18:08.506Z,56.80
2019-05-14T08:20:38.151Z,56.00
2019-05-14T08:23:09.017Z,58.20
2019-05-14T08:25:39.127Z,57.90
2019-05-14T08:28:08.679Z,58.50
2019-05-14T08:30:38.960Z,60.90
2019-05-14T08:33:08.900Z,59.90
2019-05-14T08:35:39.581Z,62.80
2019-05-14T08:38:12.051Z,58.90
2019-05-14T08:40:39.326Z,64.40
2019-05-14T08:43:08.867Z,63.40
2019-05-14T08:45:38.949Z,60.90
2019-05-14T08:48:09.302Z,63.60
2019-05-14T08:50:38.999Z,64.30
2019-05-14T08:53:09.120Z,61.60
2019-05-14T08:55:38.703Z,59.70
2019-05-14T08:58:13.549Z,59.50
2019-05-14T09:00:39.607Z,58.10
2019-05-14T09:03:09.371Z,58.80
2019-05-14T09:05:38.987Z,59.30
2019-05-14T09:08:08.849Z,60.00
2019-05-14T09:10:40.284Z,63.40
2019-05-14T09:13:08.867Z,61.60
2019-05-14T09:15:38.557Z,62.60
2019-05-14T09:18:11.808Z,63.40
2019-05-14T09:20:39.634Z,62.00
2019-05-14T09:23:09.215Z,58.50
2019-05-14T09:25:47.362Z,59.60
2019-05-14T09:28:10.407Z,59.10
2019-05-14T09:30:39.476Z,58.60
2019-05-14T09:33:08.790Z,59.90
2019-05-14T09:35:38.706Z,60.80
2019-05-14T09:38:08.759Z,59.90
2019-05-14T09:40:39.674Z,60.10
2019-05-14T09:43:09.316Z,57.70
2019-05-14T09:45:38.873Z,58.40
2019-05-14T09:48:08.861Z,56.60
2019-05-14T09:50:38.566Z,56.50
2019-05-14T09:53:09.664Z,56.00
2019-05-14T09:55:39.004Z,57.10
2019-05-14T09:58:08.638Z,57.40
2019-05-14T10:00:38.983Z,57.00
2019-05-14T10:03:09.636Z,54.80
2019-05-14T10:05:39.716Z,55.60
2019-05-14T10:08:09.041Z,56.30
2019-05-14T10:10:39.872Z,56.10
2019-05-14T10:13:10.273Z,56.30
2019-05-14T10:15:39.263Z,56.10
2019-05-14T10:18:11.647Z,57.90
2019-05-14T10:20:45.515Z,57.50
2019-05-14T10:23:10.329Z,56.70
2019-05-14T10:25:42.322Z,53.50
2019-05-14T10:28:10.924Z,51.10
2019-05-14T10:30:40.335Z,53.20
2019-05-14T10:33:14.739Z,49.50
2019-05-14T10:35:40.678Z,50.50
2019-05-14T10:38:10.131Z,51.50
2019-05-14T10:40:39.428Z,52.20
2019-05-14T10:43:09.243Z,53.70
2019-05-14T10:45:38.673Z,52.80
2019-05-14T10:48:09.631Z,53.60
2019-05-14T10:50:55.800Z,53.30
2019-05-14T10:53:09.894Z,54.10
2019-05-14T10:55:39.979Z,54.70
2019-05-14T10:58:09.333Z,57.20
2019-05-14T11:00:41.950Z,56.10
2019-05-14T11:03:09.781Z,54.50
2019-05-14T11:05:41.583Z,55.40
2019-05-14T11:08:11.848Z,53.30
2019-05-14T11:10:42.159Z,53.70
2019-05-14T11:13:11.659Z,53.10
2019-05-14T11:15:40.771Z,50.50
2019-05-14T11:18:10.034Z,50.60
2019-05-14T11:20:42.032Z,50.90
2019-05-14T11:23:10.207Z,52.50
2019-05-14T11:25:39.178Z,51.90
2019-05-14T11:28:08.171Z,50.60
2019-05-14T11:30:39.204Z,50.50
2019-05-14T11:33:20.336Z,50.50
2019-05-14T11:35:49.519Z,48.80
2019-05-14T11:38:29.774Z,48.00
2019-05-14T11:40:49.734Z,48.70
2019-05-14T11:43:19.310Z,48.20
2019-05-14T11:45:48.756Z,48.00
2019-05-14T11:48:19.365Z,47.30
2019-05-14T11:50:49.311Z,47.20
2019-05-14T11:53:20.349Z,46.00
2019-05-14T11:55:50.252Z,46.10
2019-05-14T11:58:21.393Z,45.60
2019-05-14T12:00:50.644Z,45.10
2019-05-14T12:03:19.996Z,44.60
2019-05-14T12:05:49.827Z,43.70
2019-05-14T12:08:19.163Z,44.20
2019-05-14T12:10:48.470Z,45.10
2019-05-14T12:13:19.381Z,45.30
2019-05-14T12:15:48.788Z,47.30
2019-05-14T12:18:18.577Z,46.20
2019-05-14T12:20:49.837Z,46.30
2019-05-14T12:23:19.286Z,45.40
2019-05-14T12:25:49.360Z,43.00
2019-05-14T12:28:19.231Z,43.00
2019-05-14T12:30:48.951Z,43.60
2019-05-14T12:33:19.690Z,43.90
2019-05-14T12:35:49.634Z,43.30
2019-05-14T12:38:19.211Z,45.00
2019-05-14T12:40:48.016Z,45.60
2019-05-14T12:43:18.724Z,47.00
2019-05-14T12:45:48.134Z,48.30
2019-05-14T12:48:18.805Z,48.70
2019-05-14T12:50:48.840Z,49.40
2019-05-14T12:53:19.890Z,47.50
2019-05-14T12:55:49.500Z,47.20
2019-05-14T12:58:20.245Z,47.30
2019-05-14T13:00:49.370Z,44.50
2019-05-14T13:03:19.125Z,46.00
2019-05-14T13:05:49.092Z,47.00
2019-05-14T13:08:18.663Z,47.40
2019-05-14T13:10:49.180Z,47.50
2019-05-14T13:13:19.809Z,47.80
2019-05-14T13:15:48.976Z,48.80
2019-05-14T13:18:19.349Z,49.80
2019-05-14T13:20:48.863Z,51.00
2019-05-14T13:23:18.367Z,53.70
2019-05-14T13:25:47.597Z,53.80
2019-05-14T13:28:19.214Z,54.30
2019-05-14T13:30:48.887Z,53.80
2019-05-14T13:33:19.245Z,53.10
2019-05-14T13:35:49.023Z,52.70
2019-05-14T13:38:17.923Z,53.40
2019-05-14T13:40:49.166Z,53.10
2019-05-14T13:43:19.096Z,52.90
2019-05-14T13:45:49.501Z,50.70
2019-05-14T13:48:19.011Z,50.40
2019-05-14T13:50:49.053Z,50.80
2019-05-14T13:53:19.084Z,49.70
2019-05-14T13:55:57.246Z,49.80
2019-05-14T13:58:20.797Z,48.80
2019-05-14T14:00:52.029Z,49.20
2019-05-14T14:03:21.107Z,49.40
2019-05-14T14:05:50.088Z,50.70
2019-05-14T14:08:19.449Z,50.70
2019-05-14T14:10:53.600Z,51.80
2019-05-14T14:13:20.206Z,55.20
2019-05-14T14:15:49.554Z,55.70
2019-05-14T14:18:21.075Z,56.40
2019-05-14T14:20:49.993Z,55.40
2019-05-14T14:23:26.468Z,55.30
2019-05-14T14:25:54.491Z,53.70
2019-05-14T14:28:20.119Z,50.90
2019-05-14T14:30:49.443Z,51.40
2019-05-14T14:33:18.802Z,51.30
2019-05-14T14:35:48.538Z,52.20
2019-05-14T14:38:20.144Z,51.20
2019-05-14T14:40:49.170Z,51.80
2019-05-14T14:43:18.994Z,50.40
2019-05-14T14:45:51.117Z,49.20
2019-05-14T14:48:20.518Z,48.00
2019-05-14T14:50:50.111Z,47.70
2019-05-14T14:53:25.905Z,47.40
2019-05-14T14:55:50.743Z,47.00
2019-05-14T14:58:20.313Z,47.70
2019-05-14T15:00:49.948Z,48.20
2019-05-14T15:03:21.242Z,47.90
2019-05-14T15:05:50.070Z,50.30
2019-05-14T15:08:20.265Z,47.90
2019-05-14T15:10:49.743Z,47.70
2019-05-14T15:13:18.555Z,48.70
2019-05-14T15:15:49.548Z,48.50
2019-05-14T15:18:18.947Z,49.30
2019-05-14T15:20:48.904Z,50.40
2019-05-14T15:23:19.383Z,50.60
2019-05-14T15:25:48.553Z,50.10
2019-05-14T15:28:18.963Z,50.40
2019-05-14T15:30:49.934Z,50.40
2019-05-14T15:33:19.077Z,51.10
2019-05-14T15:35:49.155Z,52.40
2019-05-14T15:38:18.366Z,52.10
2019-05-14T15:40:48.768Z,53.70
2019-05-14T15:43:18.746Z,51.00
2019-05-14T15:45:48.423Z,52.00
2019-05-14T15:48:19.941Z,51.60
2019-05-14T15:50:50.138Z,52.50
2019-05-14T15:53:19.499Z,52.50
2019-05-14T15:55:49.141Z,53.90
2019-05-14T15:58:21.565Z,54.30
2019-05-14T16:00:50.235Z,55.20
2019-05-14T16:03:19.150Z,54.90
2019-05-14T16:05:48.938Z,53.30
2019-05-14T16:08:18.774Z,53.40
2019-05-14T16:10:49.056Z,53.60
2019-05-14T16:13:20.849Z,55.30
2019-05-14T16:15:49.231Z,55.80
2019-05-14T16:18:19.754Z,54.80
2019-05-14T16:20:49.915Z,54.90
2019-05-14T16:23:19.535Z,55.10
2019-05-14T16:25:48.496Z,55.40
2019-05-14T16:28:19.596Z,55.90
2019-05-14T16:30:49.630Z,56.90
2019-05-14T16:33:19.634Z,57.00
2019-05-14T16:35:48.927Z,58.70
2019-05-14T16:38:17.935Z,62.50
2019-05-14T16:40:48.955Z,90.40
2019-05-14T16:43:19.148Z,99.90
2019-05-14T16:45:49.108Z,99.90
2019-05-14T16:48:18.635Z,99.90
2019-05-14T16:50:48.995Z,99.90
2019-05-14T16:53:19.530Z,99.90
2019-05-14T16:55:49.372Z,99.90
2019-05-14T16:58:19.447Z,99.90
2019-05-14T17:00:48.994Z,99.90
2019-05-14T17:03:19.182Z,99.90
2019-05-14T17:05:48.877Z,99.90
2019-05-14T17:08:19.064Z,99.90
2019-05-14T17:10:48.605Z,99.90
2019-05-14T17:13:18.003Z,99.90
2019-05-14T17:15:48.142Z,99.90
2019-05-14T17:18:19.315Z,99.90
2019-05-14T17:20:48.899Z,99.90
2019-05-14T17:23:19.297Z,99.90
2019-05-14T17:25:48.723Z,99.90
2019-05-14T17:28:18.032Z,99.90
2019-05-14T17:30:49.104Z,99.90
2019-05-14T17:33:18.639Z,99.90
2019-05-14T17:35:48.254Z,99.90
2019-05-14T17:38:18.438Z,99.90
2019-05-14T17:40:48.983Z,99.90
2019-05-14T17:43:19.458Z,99.90
2019-05-14T17:45:48.384Z,99.90
2019-05-14T17:48:18.304Z,99.90
2019-05-14T17:50:49.143Z,99.90
2019-05-14T17:53:18.452Z,99.90
2019-05-14T17:55:50.752Z,99.90
2019-05-14T17:58:19.052Z,99.90
2019-05-14T18:00:48.315Z,99.90
2019-05-14T18:03:18.409Z,99.90
2019-05-14T18:05:47.533Z,99.90
2019-05-14T18:08:18.409Z,99.90
2019-05-14T18:10:49.752Z,99.90
2019-05-14T18:13:18.310Z,99.90
2019-05-14T18:15:48.858Z,99.90
2019-05-14T18:18:18.521Z,99.90
2019-05-14T18:20:48.836Z,99.90
2019-05-14T18:23:18.243Z,99.90
2019-05-14T18:26:02.760Z,99.90
2019-05-14T18:28:18.780Z,99.90
2019-05-14T18:30:49.067Z,99.90
2019-05-14T18:33:18.828Z,99.90
2019-05-14T18:35:50.641Z,99.90
2019-05-14T18:38:19.602Z,99.90
2019-05-14T18:40:49.528Z,99.90
2019-05-14T18:43:19.330Z,99.90
2019-05-14T18:45:48.719Z,99.90
2019-05-14T18:48:19.362Z,99.90
2019-05-14T18:50:48.974Z,99.90
2019-05-14T18:53:19.142Z,99.90
2019-05-14T18:55:49.866Z,99.90
2019-05-14T18:58:19.643Z,99.90
2019-05-14T19:00:49.095Z,99.90
2019-05-14T19:03:19.788Z,99.90
2019-05-14T19:05:49.264Z,99.90
2019-05-14T19:08:18.203Z,99.90
2019-05-14T19:10:49.418Z,99.90
2019-05-14T19:13:18.794Z,99.90
2019-05-14T19:15:48.419Z,99.90
2019-05-14T19:18:19.250Z,99.90
2019-05-14T19:20:48.763Z,99.90
2019-05-14T19:23:18.727Z,99.90
2019-05-14T19:25:48.545Z,99.90
2019-05-14T19:28:18.785Z,99.90
2019-05-14T19:30:48.823Z,99.90
2019-05-14T19:33:20.614Z,99.90
2019-05-14T19:35:48.975Z,99.90
2019-05-14T19:38:18.325Z,99.90
2019-05-14T19:40:48.399Z,99.90
2019-05-14T19:43:19.094Z,99.90
2019-05-14T19:45:48.688Z,99.90
2019-05-14T19:48:19.026Z,99.90
2019-05-14T19:50:49.089Z,99.90
2019-05-14T19:53:18.379Z,99.90
2019-05-14T19:55:48.675Z,99.90
2019-05-14T19:58:20.095Z,99.90
2019-05-14T20:00:49.077Z,99.90
2019-05-14T20:03:18.905Z,99.90
2019-05-14T20:05:48.329Z,99.90
2019-05-14T20:08:18.943Z,99.90
2019-05-14T20:10:49.086Z,99.90
2019-05-14T20:13:19.359Z,99.90
2019-05-14T20:15:49.098Z,99.90
2019-05-14T20:18:18.295Z,99.90
2019-05-14T20:20:49.289Z,99.90
2019-05-14T20:23:18.709Z,99.90
2019-05-14T20:25:48.168Z,99.90
2019-05-14T20:28:18.963Z,99.90
2019-05-14T20:30:49.164Z,99.90
2019-05-14T20:33:19.142Z,99.90
2019-05-14T20:35:48.855Z,99.90
2019-05-14T20:38:18.409Z,99.90
2019-05-14T20:40:48.850Z,99.90
2019-05-14T20:43:18.688Z,99.90
2019-05-14T20:45:48.954Z,99.90
2019-05-14T20:48:18.980Z,99.90
2019-05-14T20:50:48.822Z,99.90
2019-05-14T20:53:18.714Z,99.90
2019-05-14T20:55:48.303Z,99.90
2019-05-14T20:58:19.984Z,99.90
2019-05-14T21:00:48.645Z,99.90
2019-05-14T21:03:18.740Z,99.90
2019-05-14T21:05:49.084Z,99.90
2019-05-14T21:08:18.948Z,99.90
2019-05-14T21:10:49.832Z,99.90
2019-05-14T21:13:19.136Z,99.90
2019-05-14T21:15:48.363Z,99.90
2019-05-14T21:18:18.959Z,99.90
2019-05-14T21:20:48.936Z,99.90
2019-05-14T21:23:18.598Z,99.90
2019-05-14T21:25:48.324Z,99.90
2019-05-14T21:28:17.707Z,99.90
2019-05-14T21:30:48.587Z,99.90
2019-05-14T21:33:17.727Z,99.90
2019-05-14T21:35:48.506Z,99.90
2019-05-14T21:38:19.188Z,99.90
2019-05-14T21:40:49.984Z,99.90
2019-05-14T21:43:19.013Z,99.90
2019-05-14T21:45:48.995Z,99.90
2019-05-14T21:48:19.912Z,99.90
2019-05-14T21:50:49.246Z,99.90
2019-05-14T21:53:19.110Z,99.90
2019-05-14T21:55:48.586Z,99.90
2019-05-14T21:58:19.531Z,99.90
2019-05-14T22:00:51.649Z,99.90
2019-05-14T22:03:20.943Z,99.90
2019-05-14T22:05:51.695Z,99.90
2019-05-14T22:08:21.418Z,99.90
2019-05-14T22:10:50.762Z,99.90
2019-05-14T22:13:20.076Z,99.90
2019-05-14T22:15:49.573Z,99.90
2019-05-14T22:18:20.889Z,99.90
2019-05-14T22:20:49.572Z,99.90
2019-05-14T22:23:21.290Z,99.90
2019-05-14T22:25:49.671Z,99.90
2019-05-14T22:28:19.320Z,99.90
2019-05-14T22:30:48.571Z,99.90
2019-05-14T22:33:19.047Z,99.90
2019-05-14T22:35:48.762Z,99.90
2019-05-14T22:38:19.960Z,99.90
2019-05-14T22:40:48.842Z,99.90
2019-05-14T22:43:18.724Z,99.90
2019-05-14T22:45:48.174Z,99.90
2019-05-14T22:48:18.622Z,99.90
2019-05-14T22:50:48.690Z,99.90
2019-05-14T22:53:18.346Z,99.90
2019-05-14T22:55:49.098Z,99.90
2019-05-14T22:58:25.432Z,99.90
2019-05-14T23:01:02.160Z,99.90
2019-05-14T23:03:21.120Z,99.90
2019-05-14T23:05:51.028Z,99.90
2019-05-14T23:08:20.369Z,99.90
2019-05-14T23:10:49.457Z,99.90
2019-05-14T23:13:18.782Z,99.90
2019-05-14T23:15:48.267Z,99.90
2019-05-14T23:18:18.142Z,99.90
2019-05-14T23:20:49.260Z,99.90
2019-05-14T23:23:18.834Z,99.90
2019-05-14T23:25:48.185Z,99.90
2019-05-14T23:28:19.216Z,99.90
2019-05-14T23:30:48.775Z,99.90
2019-05-14T23:33:19.138Z,99.90
2019-05-14T23:35:48.479Z,99.90
2019-05-14T23:38:19.033Z,99.90
2019-05-14T23:40:49.310Z,99.90
2019-05-14T23:43:19.072Z,99.90
2019-05-14T23:45:48.163Z,99.90
2019-05-14T23:48:18.869Z,99.90
2019-05-14T23:50:48.892Z,99.90
2019-05-14T23:53:18.673Z,99.90
2019-05-14T23:55:48.258Z,99.90
2019-05-14T23:58:20.601Z,99.90
