createdAt,value
2018-08-06T00:00:40.934Z,8.90
2018-08-06T00:03:09.187Z,8.91
2018-08-06T00:05:37.151Z,8.97
2018-08-06T00:08:05.592Z,9.02
2018-08-06T00:10:33.364Z,9.08
2018-08-06T00:13:01.216Z,9.11
2018-08-06T00:15:29.126Z,9.16
2018-08-06T00:17:56.996Z,9.19
2018-08-06T00:20:24.916Z,9.24
2018-08-06T00:22:52.748Z,9.27
2018-08-06T00:25:20.473Z,9.31
2018-08-06T00:27:48.231Z,9.34
2018-08-06T00:30:20.852Z,9.39
2018-08-06T00:32:49.393Z,9.45
2018-08-06T00:35:17.466Z,9.45
2018-08-06T00:37:45.314Z,9.43
2018-08-06T00:40:15.375Z,9.41
2018-08-06T00:42:43.965Z,9.42
2018-08-06T00:45:13.931Z,9.39
2018-08-06T00:47:41.692Z,9.39
2018-08-06T00:50:09.716Z,9.38
2018-08-06T00:52:37.852Z,9.39
2018-08-06T00:55:14.650Z,9.38
2018-08-06T00:57:42.605Z,9.33
2018-08-06T01:00:13.355Z,9.32
2018-08-06T01:02:41.268Z,9.30
2018-08-06T01:05:10.545Z,9.28
2018-08-06T01:07:38.776Z,9.30
2018-08-06T01:10:08.468Z,9.29
2018-08-06T01:12:36.690Z,9.27
2018-08-06T01:15:05.370Z,9.27
2018-08-06T01:17:33.543Z,9.27
2018-08-06T01:20:01.332Z,9.28
2018-08-06T01:22:29.243Z,9.27
2018-08-06T01:24:57.024Z,9.29
2018-08-06T01:27:24.781Z,9.35
2018-08-06T01:29:52.568Z,9.36
2018-08-06T01:32:20.340Z,9.37
2018-08-06T01:34:48.072Z,9.41
2018-08-06T01:37:15.825Z,9.44
2018-08-06T01:39:43.583Z,9.44
2018-08-06T01:42:11.311Z,9.46
2018-08-06T01:44:39.073Z,9.47
2018-08-06T01:47:06.869Z,9.47
2018-08-06T01:49:34.665Z,9.48
2018-08-06T01:52:02.451Z,9.48
2018-08-06T01:54:30.214Z,9.47
2018-08-06T01:56:57.923Z,9.49
2018-08-06T01:59:25.625Z,9.52
2018-08-06T02:01:53.388Z,9.55
2018-08-06T02:04:21.173Z,9.58
2018-08-06T02:06:48.887Z,9.58
2018-08-06T02:09:16.670Z,9.56
2018-08-06T02:11:44.441Z,9.59
2018-08-06T02:14:12.187Z,9.61
2018-08-06T02:16:39.999Z,9.63
2018-08-06T02:19:07.821Z,9.65
2018-08-06T02:21:35.580Z,9.65
2018-08-06T02:24:03.490Z,9.64
2018-08-06T02:26:31.275Z,9.63
2018-08-06T02:28:59.044Z,9.61
2018-08-06T02:31:26.846Z,9.60
2018-08-06T02:33:54.905Z,9.64
2018-08-06T02:36:22.651Z,9.66
2018-08-06T02:38:50.458Z,9.66
2018-08-06T02:41:18.236Z,9.73
2018-08-06T02:43:45.997Z,9.77
2018-08-06T02:46:13.765Z,9.85
2018-08-06T02:48:41.641Z,9.92
2018-08-06T02:51:09.495Z,9.99
2018-08-06T02:53:37.244Z,10.03
2018-08-06T02:56:05.514Z,10.10
2018-08-06T02:58:33.274Z,10.15
2018-08-06T03:01:01.001Z,10.18
2018-08-06T03:03:28.776Z,10.23
2018-08-06T03:05:56.586Z,10.29
2018-08-06T03:08:24.341Z,10.36
2018-08-06T03:10:52.149Z,10.42
2018-08-06T03:13:19.915Z,10.47
2018-08-06T03:15:47.676Z,10.49
2018-08-06T03:18:15.429Z,10.55
2018-08-06T03:20:43.175Z,10.56
2018-08-06T03:23:10.888Z,10.58
2018-08-06T03:25:38.592Z,10.62
2018-08-06T03:28:06.345Z,10.65
2018-08-06T03:30:34.199Z,10.70
2018-08-06T03:33:01.988Z,10.77
2018-08-06T03:35:29.737Z,10.84
2018-08-06T03:37:57.535Z,10.90
2018-08-06T03:40:25.303Z,10.93
2018-08-06T03:42:53.061Z,10.99
2018-08-06T03:45:20.783Z,11.05
2018-08-06T03:47:49.517Z,11.10
2018-08-06T03:50:17.273Z,11.15
2018-08-06T03:52:45.056Z,11.19
2018-08-06T03:55:12.904Z,11.26
2018-08-06T03:57:41.090Z,11.30
2018-08-06T04:00:11.124Z,11.35
2018-08-06T04:02:39.076Z,11.37
2018-08-06T04:05:08.488Z,11.39
2018-08-06T04:07:36.234Z,11.43
2018-08-06T04:10:05.231Z,11.47
2018-08-06T04:12:32.973Z,11.49
2018-08-06T04:15:00.709Z,11.49
2018-08-06T04:17:28.524Z,11.47
2018-08-06T04:19:56.260Z,11.45
2018-08-06T04:22:24.026Z,11.44
2018-08-06T04:24:52.048Z,11.43
2018-08-06T04:27:19.731Z,11.43
2018-08-06T04:29:47.537Z,11.48
2018-08-06T04:32:15.375Z,11.53
2018-08-06T04:34:43.123Z,11.60
2018-08-06T04:37:10.849Z,11.65
2018-08-06T04:39:38.584Z,11.73
2018-08-06T04:42:07.296Z,11.78
2018-08-06T04:44:35.021Z,11.82
2018-08-06T04:47:02.755Z,11.89
2018-08-06T04:49:30.582Z,11.95
2018-08-06T04:51:58.304Z,11.96
2018-08-06T04:54:26.073Z,12.07
2018-08-06T04:56:53.813Z,12.19
2018-08-06T04:59:21.528Z,12.19
2018-08-06T05:01:49.260Z,12.24
2018-08-06T05:04:17.023Z,12.24
2018-08-06T05:06:44.815Z,12.24
2018-08-06T05:09:19.684Z,12.19
2018-08-06T05:11:47.543Z,12.16
2018-08-06T05:14:15.229Z,12.18
2018-08-06T05:16:43.028Z,12.16
2018-08-06T05:19:11.060Z,12.16
2018-08-06T05:21:39.095Z,12.18
2018-08-06T05:24:06.813Z,12.18
2018-08-06T05:26:34.673Z,12.18
2018-08-06T05:29:02.556Z,12.26
2018-08-06T05:31:31.316Z,12.34
2018-08-06T05:33:59.393Z,12.51
2018-08-06T05:36:27.208Z,12.67
2018-08-06T05:38:56.079Z,12.69
2018-08-06T05:41:25.085Z,12.75
2018-08-06T05:43:54.546Z,12.95
2018-08-06T05:46:22.660Z,13.18
2018-08-06T05:48:50.448Z,13.31
2018-08-06T05:51:18.262Z,13.35
2018-08-06T05:53:45.954Z,13.27
2018-08-06T05:56:13.703Z,13.31
2018-08-06T05:58:42.035Z,13.39
2018-08-06T06:01:09.872Z,13.37
2018-08-06T06:03:37.830Z,13.43
2018-08-06T06:06:06.812Z,13.60
2018-08-06T06:08:34.700Z,13.84
2018-08-06T06:11:02.817Z,14.11
2018-08-06T06:13:34.928Z,14.39
2018-08-06T06:16:02.773Z,15.23
2018-08-06T06:18:30.745Z,15.93
2018-08-06T06:20:58.597Z,15.84
2018-08-06T06:23:26.483Z,16.47
2018-08-06T06:25:55.481Z,16.80
2018-08-06T06:28:23.440Z,17.37
2018-08-06T06:30:51.259Z,17.53
2018-08-06T06:33:19.757Z,16.90
2018-08-06T06:35:47.644Z,16.55
2018-08-06T06:38:15.487Z,16.27
2018-08-06T06:40:43.351Z,15.89
2018-08-06T06:43:12.267Z,15.70
2018-08-06T06:45:40.135Z,15.85
2018-08-06T06:48:09.613Z,16.10
2018-08-06T06:50:38.464Z,16.19
2018-08-06T06:53:06.745Z,16.20
2018-08-06T06:55:34.561Z,16.29
2018-08-06T06:58:04.612Z,16.31
2018-08-06T07:00:32.535Z,16.20
2018-08-06T07:03:00.468Z,16.12
2018-08-06T07:05:29.259Z,16.02
2018-08-06T07:07:58.817Z,15.86
2018-08-06T07:10:27.541Z,15.84
2018-08-06T07:12:56.462Z,15.65
2018-08-06T07:15:25.315Z,15.62
2018-08-06T07:17:53.687Z,15.61
2018-08-06T07:20:21.545Z,15.62
2018-08-06T07:22:49.581Z,15.77
2018-08-06T07:25:17.434Z,15.79
2018-08-06T07:27:45.321Z,15.95
2018-08-06T07:30:16.244Z,15.95
2018-08-06T07:32:44.574Z,16.08
2018-08-06T07:35:13.158Z,16.39
2018-08-06T07:37:41.628Z,16.53
2018-08-06T07:40:13.095Z,16.69
2018-08-06T07:42:42.907Z,16.85
2018-08-06T07:45:18.591Z,17.01
2018-08-06T07:47:48.296Z,16.97
2018-08-06T07:50:17.947Z,17.03
2018-08-06T07:52:45.975Z,16.96
2018-08-06T07:55:13.912Z,17.07
2018-08-06T07:57:41.750Z,16.99
2018-08-06T08:00:12.540Z,16.89
2018-08-06T08:02:40.407Z,16.92
2018-08-06T08:05:10.760Z,16.81
2018-08-06T08:07:38.849Z,16.83
2018-08-06T08:10:12.879Z,16.74
2018-08-06T08:12:41.435Z,16.86
2018-08-06T08:15:12.801Z,16.99
2018-08-06T08:17:40.673Z,17.18
2018-08-06T08:20:11.329Z,17.23
2018-08-06T08:22:39.657Z,17.36
2018-08-06T08:25:09.670Z,17.61
2018-08-06T08:27:37.760Z,17.69
2018-08-06T08:30:06.246Z,17.80
2018-08-06T08:32:34.154Z,17.93
2018-08-06T08:35:02.680Z,17.86
2018-08-06T08:37:30.588Z,17.47
2018-08-06T08:39:58.367Z,17.16
2018-08-06T08:42:26.258Z,16.71
2018-08-06T08:44:54.196Z,16.43
2018-08-06T08:47:25.430Z,16.16
2018-08-06T08:49:53.324Z,15.89
2018-08-06T08:52:21.274Z,15.73
2018-08-06T08:54:49.417Z,15.58
2018-08-06T08:57:17.414Z,15.53
2018-08-06T08:59:46.512Z,15.51
2018-08-06T09:02:14.767Z,15.41
2018-08-06T09:04:43.251Z,15.47
2018-08-06T09:07:11.158Z,15.61
2018-08-06T09:09:38.896Z,15.62
2018-08-06T09:12:07.615Z,15.52
2018-08-06T09:14:35.687Z,15.64
2018-08-06T09:17:03.543Z,15.69
2018-08-06T09:19:31.306Z,15.78
2018-08-06T09:21:59.408Z,15.74
2018-08-06T09:24:27.249Z,15.64
2018-08-06T09:26:54.967Z,15.62
2018-08-06T09:29:22.706Z,15.67
2018-08-06T09:31:50.514Z,15.91
2018-08-06T09:34:18.292Z,16.07
2018-08-06T09:36:46.111Z,15.91
2018-08-06T09:39:13.872Z,16.07
2018-08-06T09:41:41.684Z,16.44
2018-08-06T09:44:09.424Z,16.55
2018-08-06T09:46:37.187Z,16.96
2018-08-06T09:49:05.868Z,17.12
2018-08-06T09:51:33.795Z,17.02
2018-08-06T09:54:01.664Z,17.71
2018-08-06T09:56:29.434Z,18.28
2018-08-06T09:58:57.171Z,18.32
2018-08-06T10:01:30.436Z,18.42
2018-08-06T10:03:58.272Z,18.52
2018-08-06T10:06:26.252Z,18.13
2018-08-06T10:08:54.300Z,18.30
2018-08-06T10:11:22.232Z,18.42
2018-08-06T10:13:50.004Z,18.34
2018-08-06T10:16:17.957Z,18.13
2018-08-06T10:18:46.030Z,18.01
2018-08-06T10:21:14.461Z,18.12
2018-08-06T10:23:42.207Z,18.54
2018-08-06T10:26:10.888Z,18.30
2018-08-06T10:28:38.696Z,18.25
2018-08-06T10:31:06.485Z,18.28
2018-08-06T10:33:34.391Z,18.29
2018-08-06T10:36:02.175Z,18.29
2018-08-06T10:38:29.935Z,18.37
2018-08-06T10:40:57.750Z,18.52
2018-08-06T10:43:25.485Z,18.97
2018-08-06T10:45:53.248Z,19.17
2018-08-06T10:48:21.076Z,19.23
2018-08-06T10:50:48.851Z,19.73
2018-08-06T10:53:16.636Z,19.76
2018-08-06T10:55:44.417Z,19.64
2018-08-06T10:58:12.244Z,19.50
2018-08-06T11:00:40.026Z,19.28
2018-08-06T11:03:07.857Z,19.31
2018-08-06T11:05:35.600Z,19.80
2018-08-06T11:08:03.372Z,19.63
2018-08-06T11:10:31.213Z,19.53
2018-08-06T11:12:58.953Z,19.86
2018-08-06T11:15:26.988Z,20.04
2018-08-06T11:17:54.907Z,20.23
2018-08-06T11:20:23.435Z,20.10
2018-08-06T11:22:51.211Z,20.45
2018-08-06T11:25:20.613Z,20.35
2018-08-06T11:27:48.659Z,20.59
2018-08-06T11:30:18.176Z,20.59
2018-08-06T11:32:46.524Z,20.92
2018-08-06T11:35:14.799Z,20.52
2018-08-06T11:37:42.640Z,20.53
2018-08-06T11:40:11.549Z,20.42
2018-08-06T11:42:40.235Z,19.85
2018-08-06T11:45:09.823Z,19.60
2018-08-06T11:47:37.541Z,19.92
2018-08-06T11:50:06.041Z,19.93
2018-08-06T11:52:33.815Z,20.41
2018-08-06T11:55:01.601Z,20.68
2018-08-06T11:57:29.380Z,20.73
2018-08-06T11:59:57.183Z,20.68
2018-08-06T12:02:25.392Z,20.42
2018-08-06T12:04:53.211Z,20.04
2018-08-06T12:07:20.978Z,20.30
2018-08-06T12:09:48.735Z,20.05
2018-08-06T12:12:16.823Z,20.24
2018-08-06T12:14:44.603Z,20.27
2018-08-06T12:17:12.426Z,20.08
2018-08-06T12:19:40.284Z,20.25
2018-08-06T12:22:08.118Z,20.74
2018-08-06T12:24:35.935Z,20.58
2018-08-06T12:27:03.748Z,20.71
2018-08-06T12:29:31.463Z,20.87
2018-08-06T12:31:59.266Z,21.32
2018-08-06T12:34:27.352Z,21.02
2018-08-06T12:36:55.144Z,20.96
2018-08-06T12:39:23.203Z,21.46
2018-08-06T12:41:50.915Z,21.71
2018-08-06T12:44:18.682Z,21.85
2018-08-06T12:46:46.581Z,21.59
2018-08-06T12:49:14.401Z,21.11
2018-08-06T12:51:42.156Z,20.94
2018-08-06T12:54:10.083Z,20.70
2018-08-06T12:56:37.935Z,20.69
2018-08-06T12:59:05.812Z,20.87
2018-08-06T13:01:33.637Z,20.92
2018-08-06T13:04:01.465Z,21.10
2018-08-06T13:06:29.282Z,21.62
2018-08-06T13:08:57.084Z,21.42
2018-08-06T13:11:24.844Z,21.17
2018-08-06T13:13:52.638Z,21.05
2018-08-06T13:16:20.408Z,21.04
2018-08-06T13:18:48.285Z,20.79
2018-08-06T13:21:16.125Z,20.86
2018-08-06T13:23:43.905Z,20.81
2018-08-06T13:26:11.725Z,20.74
2018-08-06T13:28:39.600Z,20.44
2018-08-06T13:31:07.499Z,20.42
2018-08-06T13:33:35.328Z,20.35
2018-08-06T13:36:03.195Z,20.29
2018-08-06T13:38:30.890Z,20.43
2018-08-06T13:40:58.714Z,20.70
2018-08-06T13:43:26.529Z,20.57
2018-08-06T13:45:54.284Z,20.04
2018-08-06T13:48:22.075Z,20.08
2018-08-06T13:50:49.783Z,20.38
2018-08-06T13:53:17.596Z,20.47
2018-08-06T13:55:45.373Z,20.60
2018-08-06T13:58:13.192Z,20.48
2018-08-06T14:00:40.986Z,20.45
2018-08-06T14:03:09.159Z,20.58
2018-08-06T14:05:37.241Z,20.87
2018-08-06T14:08:05.219Z,20.71
2018-08-06T14:10:33.056Z,20.56
2018-08-06T14:13:00.808Z,20.46
2018-08-06T14:15:28.620Z,20.60
2018-08-06T14:17:56.427Z,20.79
2018-08-06T14:20:24.224Z,21.05
2018-08-06T14:22:52.041Z,21.33
2018-08-06T14:25:20.309Z,21.15
2018-08-06T14:27:48.078Z,21.33
2018-08-06T14:30:16.741Z,21.21
2018-08-06T14:32:44.969Z,20.82
2018-08-06T14:35:13.091Z,20.57
2018-08-06T14:37:40.997Z,20.47
2018-08-06T14:40:11.222Z,19.89
2018-08-06T14:42:39.018Z,19.49
2018-08-06T14:45:07.617Z,19.24
2018-08-06T14:47:35.359Z,19.06
2018-08-06T14:50:03.287Z,19.12
2018-08-06T14:52:31.173Z,18.85
2018-08-06T14:54:58.930Z,18.86
2018-08-06T14:57:26.831Z,18.87
2018-08-06T14:59:54.667Z,18.81
2018-08-06T15:02:22.480Z,18.62
2018-08-06T15:04:50.220Z,18.43
2018-08-06T15:07:18.036Z,18.30
2018-08-06T15:09:45.813Z,18.23
2018-08-06T15:12:13.581Z,18.20
2018-08-06T15:14:41.348Z,18.12
2018-08-06T15:17:09.136Z,18.22
2018-08-06T15:19:36.863Z,18.20
2018-08-06T15:22:04.648Z,18.18
2018-08-06T15:24:32.405Z,18.20
2018-08-06T15:27:00.188Z,18.22
2018-08-06T15:29:27.957Z,18.17
2018-08-06T15:31:55.705Z,18.17
2018-08-06T15:34:23.495Z,18.22
2018-08-06T15:36:52.128Z,18.25
2018-08-06T15:39:20.005Z,18.26
2018-08-06T15:41:47.800Z,18.24
2018-08-06T15:44:15.560Z,18.20
2018-08-06T15:46:43.299Z,18.12
2018-08-06T15:49:11.060Z,18.04
2018-08-06T15:51:38.969Z,17.96
2018-08-06T15:54:06.912Z,17.87
2018-08-06T15:56:34.661Z,17.80
2018-08-06T15:59:02.445Z,17.74
2018-08-06T16:01:30.300Z,17.70
2018-08-06T16:03:58.040Z,17.66
2018-08-06T16:06:25.841Z,17.64
2018-08-06T16:08:53.635Z,17.59
2018-08-06T16:11:21.509Z,17.42
2018-08-06T16:13:49.369Z,17.36
2018-08-06T16:16:17.125Z,17.29
2018-08-06T16:18:44.857Z,17.27
2018-08-06T16:21:12.723Z,17.23
2018-08-06T16:23:40.500Z,17.24
2018-08-06T16:26:08.331Z,17.24
2018-08-06T16:28:36.183Z,17.24
2018-08-06T16:31:04.120Z,17.16
2018-08-06T16:33:31.864Z,17.10
2018-08-06T16:35:59.628Z,17.03
2018-08-06T16:38:27.485Z,16.96
2018-08-06T16:40:55.267Z,16.89
2018-08-06T16:43:23.022Z,16.86
2018-08-06T16:45:50.837Z,16.91
2018-08-06T16:48:18.707Z,16.98
2018-08-06T16:50:46.493Z,17.03
2018-08-06T16:53:14.344Z,17.12
2018-08-06T16:55:42.132Z,17.21
2018-08-06T16:58:09.868Z,17.22
2018-08-06T17:00:37.620Z,17.24
2018-08-06T17:03:06.330Z,17.28
2018-08-06T17:05:34.235Z,17.26
2018-08-06T17:08:02.032Z,17.20
2018-08-06T17:10:29.849Z,17.13
2018-08-06T17:12:57.710Z,17.03
2018-08-06T17:15:25.483Z,16.88
2018-08-06T17:17:54.813Z,16.77
2018-08-06T17:20:23.376Z,16.64
2018-08-06T17:22:51.753Z,16.57
2018-08-06T17:25:19.733Z,16.47
2018-08-06T17:27:47.540Z,16.39
2018-08-06T17:30:16.080Z,16.34
2018-08-06T17:32:43.983Z,16.32
2018-08-06T17:35:12.448Z,16.31
2018-08-06T17:37:40.357Z,16.24
2018-08-06T17:40:10.772Z,16.19
2018-08-06T17:42:39.225Z,16.17
2018-08-06T17:45:12.720Z,16.18
2018-08-06T17:47:40.502Z,16.23
2018-08-06T17:50:10.291Z,16.25
2018-08-06T17:52:37.995Z,16.24
2018-08-06T17:55:05.798Z,16.23
2018-08-06T17:57:33.568Z,16.23
2018-08-06T18:00:01.346Z,16.22
2018-08-06T18:02:29.097Z,16.21
2018-08-06T18:04:56.929Z,16.23
2018-08-06T18:07:24.698Z,16.27
2018-08-06T18:09:52.456Z,16.40
2018-08-06T18:12:20.288Z,16.46
2018-08-06T18:14:48.056Z,16.42
2018-08-06T18:17:15.807Z,16.36
2018-08-06T18:19:43.589Z,16.27
2018-08-06T18:22:11.320Z,16.21
2018-08-06T18:24:39.250Z,16.09
2018-08-06T18:27:07.108Z,16.00
2018-08-06T18:29:35.977Z,15.91
2018-08-06T18:32:03.870Z,15.83
2018-08-06T18:34:31.599Z,15.74
2018-08-06T18:36:59.440Z,15.67
2018-08-06T18:39:27.143Z,15.57
2018-08-06T18:41:54.887Z,15.52
2018-08-06T18:44:22.741Z,15.44
2018-08-06T18:46:50.474Z,15.42
2018-08-06T18:49:18.253Z,15.42
2018-08-06T18:51:47.076Z,15.40
2018-08-06T18:54:14.820Z,15.33
2018-08-06T18:56:42.624Z,15.22
2018-08-06T18:59:10.450Z,15.09
2018-08-06T19:01:38.216Z,14.98
2018-08-06T19:04:06.023Z,14.93
2018-08-06T19:06:33.912Z,14.82
2018-08-06T19:09:01.716Z,14.72
2018-08-06T19:11:29.436Z,14.63
2018-08-06T19:14:02.851Z,14.52
2018-08-06T19:16:30.860Z,14.43
2018-08-06T19:19:04.316Z,14.35
2018-08-06T19:21:32.062Z,14.30
2018-08-06T19:24:05.357Z,14.27
2018-08-06T19:26:33.094Z,14.21
2018-08-06T19:29:00.824Z,14.13
2018-08-06T19:31:28.648Z,14.06
2018-08-06T19:33:57.373Z,14.02
2018-08-06T19:36:25.204Z,13.94
2018-08-06T19:38:52.936Z,13.83
2018-08-06T19:41:20.657Z,13.80
2018-08-06T19:43:48.480Z,13.75
2018-08-06T19:46:16.607Z,13.70
2018-08-06T19:48:44.392Z,13.66
2018-08-06T19:51:12.183Z,13.60
2018-08-06T19:53:40.021Z,13.53
2018-08-06T19:56:15.406Z,13.46
2018-08-06T19:58:43.649Z,13.41
2018-08-06T20:01:11.405Z,13.36
2018-08-06T20:03:39.208Z,13.33
2018-08-06T20:06:07.258Z,13.26
2018-08-06T20:08:35.045Z,13.22
2018-08-06T20:11:02.888Z,13.21
2018-08-06T20:13:30.729Z,13.15
2018-08-06T20:15:58.559Z,13.11
2018-08-06T20:18:26.389Z,13.09
2018-08-06T20:20:55.173Z,13.05
2018-08-06T20:23:23.038Z,13.04
2018-08-06T20:25:50.885Z,13.02
2018-08-06T20:28:18.717Z,13.00
2018-08-06T20:30:46.532Z,12.98
2018-08-06T20:33:14.300Z,12.94
2018-08-06T20:35:42.126Z,12.95
2018-08-06T20:38:09.927Z,12.96
2018-08-06T20:40:37.709Z,12.96
2018-08-06T20:43:05.481Z,12.97
2018-08-06T20:45:33.321Z,12.94
2018-08-06T20:48:01.056Z,12.95
2018-08-06T20:50:28.864Z,12.95
2018-08-06T20:52:56.588Z,12.94
2018-08-06T20:55:24.379Z,12.92
2018-08-06T20:57:52.326Z,12.89
2018-08-06T21:00:24.824Z,12.88
2018-08-06T21:02:52.960Z,12.84
2018-08-06T21:05:20.831Z,12.79
2018-08-06T21:07:48.713Z,12.76
2018-08-06T21:10:17.211Z,12.72
2018-08-06T21:12:45.447Z,12.66
2018-08-06T21:15:14.210Z,12.62
2018-08-06T21:17:42.297Z,12.55
2018-08-06T21:20:12.300Z,12.51
2018-08-06T21:22:40.888Z,12.48
2018-08-06T21:25:09.982Z,12.42
2018-08-06T21:27:38.360Z,12.38
2018-08-06T21:30:08.728Z,12.35
2018-08-06T21:32:36.513Z,12.34
2018-08-06T21:35:04.744Z,12.32
2018-08-06T21:37:32.583Z,12.30
2018-08-06T21:40:00.331Z,12.28
2018-08-06T21:42:28.628Z,12.24
2018-08-06T21:44:56.446Z,12.20
2018-08-06T21:47:24.228Z,12.16
2018-08-06T21:49:51.949Z,12.13
2018-08-06T21:52:20.089Z,12.10
2018-08-06T21:54:47.873Z,12.08
2018-08-06T21:57:15.687Z,12.04
2018-08-06T21:59:43.470Z,12.03
2018-08-06T22:02:11.391Z,12.01
2018-08-06T22:04:39.195Z,11.99
2018-08-06T22:07:07.028Z,11.95
2018-08-06T22:09:34.940Z,11.88
2018-08-06T22:12:02.716Z,11.84
2018-08-06T22:14:30.453Z,11.77
2018-08-06T22:16:58.278Z,11.72
2018-08-06T22:19:26.032Z,11.68
2018-08-06T22:21:53.876Z,11.62
2018-08-06T22:24:21.759Z,11.54
2018-08-06T22:26:49.524Z,11.49
2018-08-06T22:29:17.245Z,11.42
2018-08-06T22:31:45.136Z,11.34
2018-08-06T22:34:12.899Z,11.29
2018-08-06T22:36:40.628Z,11.25
2018-08-06T22:39:10.108Z,11.21
2018-08-06T22:41:37.825Z,11.18
2018-08-06T22:44:05.813Z,11.14
2018-08-06T22:46:33.676Z,11.09
2018-08-06T22:49:01.437Z,11.03
2018-08-06T22:51:29.386Z,10.98
2018-08-06T22:53:57.157Z,10.94
2018-08-06T22:56:24.919Z,10.90
2018-08-06T22:58:52.699Z,10.85
2018-08-06T23:01:20.505Z,10.77
2018-08-06T23:03:48.272Z,10.73
2018-08-06T23:06:16.085Z,10.66
2018-08-06T23:08:43.979Z,10.58
2018-08-06T23:11:11.652Z,10.52
2018-08-06T23:13:39.384Z,10.49
2018-08-06T23:16:07.279Z,10.43
2018-08-06T23:18:35.138Z,10.38
2018-08-06T23:21:02.924Z,10.31
2018-08-06T23:23:30.692Z,10.26
2018-08-06T23:25:58.541Z,10.22
2018-08-06T23:28:26.262Z,10.18
2018-08-06T23:30:54.024Z,10.13
2018-08-06T23:33:21.888Z,10.07
2018-08-06T23:35:49.624Z,9.99
2018-08-06T23:38:17.410Z,9.92
2018-08-06T23:40:45.148Z,9.84
2018-08-06T23:43:12.963Z,9.76
2018-08-06T23:45:40.792Z,9.71
2018-08-06T23:48:08.612Z,9.66
2018-08-06T23:50:36.470Z,9.60
2018-08-06T23:53:04.354Z,9.54
2018-08-06T23:55:32.144Z,9.47
2018-08-06T23:57:59.960Z,9.41
