createdAt,value
2019-03-22T00:00:14.852Z,4.93
2019-03-22T00:01:14.868Z,4.98
2019-03-22T00:02:14.835Z,4.97
2019-03-22T00:03:14.849Z,4.97
2019-03-22T00:04:14.953Z,4.92
2019-03-22T00:05:14.829Z,4.9
2019-03-22T00:06:15.051Z,4.97
2019-03-22T00:07:14.871Z,4.97
2019-03-22T00:08:14.855Z,4.98
2019-03-22T00:09:14.826Z,4.99
2019-03-22T00:10:14.840Z,4.99
2019-03-22T00:11:14.839Z,4.97
2019-03-22T00:12:14.825Z,4.99
2019-03-22T00:13:14.816Z,4.94
2019-03-22T00:14:14.844Z,4.91
2019-03-22T00:15:14.830Z,4.9
2019-03-22T00:16:14.829Z,4.95
2019-03-22T00:17:14.822Z,4.92
2019-03-22T00:18:14.872Z,4.94
2019-03-22T00:19:14.865Z,4.9
2019-03-22T00:20:14.808Z,4.93
2019-03-22T00:21:14.827Z,4.94
2019-03-22T00:22:14.835Z,4.91
2019-03-22T00:23:14.876Z,4.88
2019-03-22T00:24:14.826Z,4.86
2019-03-22T00:25:14.831Z,4.87
2019-03-22T00:26:14.823Z,4.88
2019-03-22T00:27:17.192Z,4.91
2019-03-22T00:28:15.020Z,4.91
2019-03-22T00:29:14.841Z,4.96
2019-03-22T00:30:14.803Z,4.95
2019-03-22T00:31:14.820Z,4.93
2019-03-22T00:32:14.805Z,4.95
2019-03-22T00:33:14.812Z,4.9
2019-03-22T00:34:14.854Z,4.93
2019-03-22T00:35:14.924Z,4.96
2019-03-22T00:36:14.795Z,4.98
2019-03-22T00:37:14.791Z,4.97
2019-03-22T00:38:14.821Z,4.99
2019-03-22T00:39:14.821Z,4.98
2019-03-22T00:40:14.894Z,5.01
2019-03-22T00:41:14.819Z,5.01
2019-03-22T00:42:14.797Z,5
2019-03-22T00:43:14.809Z,5.01
2019-03-22T00:44:14.833Z,5.02
2019-03-22T00:45:14.853Z,5.01
2019-03-22T00:46:14.884Z,5.02
2019-03-22T00:47:14.770Z,5.01
2019-03-22T00:48:14.787Z,5.02
2019-03-22T00:49:14.897Z,5.02
2019-03-22T00:50:14.808Z,5.02
2019-03-22T00:51:14.780Z,5.01
2019-03-22T00:52:14.767Z,5
2019-03-22T00:53:14.844Z,5
2019-03-22T00:54:14.810Z,5.01
2019-03-22T00:55:14.823Z,4.99
2019-03-22T00:56:14.769Z,4.99
2019-03-22T00:57:14.771Z,5
2019-03-22T00:58:14.752Z,4.98
2019-03-22T00:59:14.778Z,4.97
2019-03-22T01:00:14.786Z,4.96
2019-03-22T01:01:14.804Z,4.96
2019-03-22T01:02:14.799Z,4.92
2019-03-22T01:03:14.834Z,4.95
2019-03-22T01:04:14.862Z,4.93
2019-03-22T01:05:14.759Z,4.96
2019-03-22T01:06:14.730Z,4.95
2019-03-22T01:07:14.814Z,4.95
2019-03-22T01:08:14.769Z,4.95
2019-03-22T01:09:14.748Z,4.95
2019-03-22T01:10:14.782Z,4.94
2019-03-22T01:11:16.603Z,4.96
2019-03-22T01:12:14.794Z,4.95
2019-03-22T01:13:14.798Z,4.98
2019-03-22T01:14:14.763Z,4.96
2019-03-22T01:15:14.801Z,4.96
2019-03-22T01:16:14.741Z,4.96
2019-03-22T01:17:14.750Z,4.93
2019-03-22T01:18:14.727Z,4.95
2019-03-22T01:19:14.727Z,4.95
2019-03-22T01:20:14.721Z,4.94
2019-03-22T01:21:14.758Z,4.93
2019-03-22T01:22:14.741Z,4.88
2019-03-22T01:23:14.755Z,4.92
2019-03-22T01:24:14.740Z,4.88
2019-03-22T01:25:14.717Z,4.92
2019-03-22T01:26:14.756Z,4.88
2019-03-22T01:27:14.786Z,4.89
2019-03-22T01:28:14.736Z,4.85
2019-03-22T01:29:14.712Z,4.85
2019-03-22T01:30:14.725Z,4.86
2019-03-22T01:31:14.719Z,4.89
2019-03-22T01:32:14.873Z,4.89
2019-03-22T01:33:14.725Z,4.86
2019-03-22T01:34:14.704Z,4.82
2019-03-22T01:35:14.747Z,4.85
2019-03-22T01:36:14.701Z,4.87
2019-03-22T01:37:14.718Z,4.92
2019-03-22T01:38:14.719Z,4.91
2019-03-22T01:39:14.716Z,4.91
2019-03-22T01:40:14.754Z,4.92
2019-03-22T01:41:14.716Z,4.9
2019-03-22T01:42:14.706Z,4.86
2019-03-22T01:43:14.716Z,4.89
2019-03-22T01:44:14.773Z,4.83
2019-03-22T01:45:14.740Z,4.84
2019-03-22T01:46:14.709Z,4.88
2019-03-22T01:47:14.694Z,4.92
2019-03-22T01:48:14.714Z,4.84
2019-03-22T01:49:14.715Z,4.89
2019-03-22T01:50:14.722Z,4.85
2019-03-22T01:51:14.728Z,4.92
2019-03-22T01:52:14.665Z,4.85
2019-03-22T01:53:14.722Z,4.86
2019-03-22T01:54:14.707Z,4.88
2019-03-22T01:55:14.704Z,4.88
2019-03-22T01:56:14.714Z,4.87
2019-03-22T01:57:14.674Z,4.86
2019-03-22T01:58:14.697Z,4.86
2019-03-22T01:59:14.672Z,4.84
2019-03-22T02:00:14.680Z,4.89
2019-03-22T02:01:14.671Z,4.81
2019-03-22T02:02:14.683Z,4.88
2019-03-22T02:03:14.749Z,4.85
2019-03-22T02:04:14.726Z,4.81
2019-03-22T02:05:14.683Z,4.78
2019-03-22T02:06:14.662Z,4.85
2019-03-22T02:07:14.720Z,4.87
2019-03-22T02:08:14.687Z,4.85
2019-03-22T02:09:14.720Z,4.86
2019-03-22T02:10:14.679Z,4.88
2019-03-22T02:11:14.655Z,4.88
2019-03-22T02:12:14.723Z,4.88
2019-03-22T02:13:14.710Z,4.87
2019-03-22T02:14:14.667Z,4.89
2019-03-22T02:15:14.684Z,4.88
2019-03-22T02:16:15.031Z,4.89
2019-03-22T02:17:14.661Z,4.85
2019-03-22T02:18:14.665Z,4.87
2019-03-22T02:19:14.659Z,4.88
2019-03-22T02:20:14.648Z,4.88
2019-03-22T02:21:14.644Z,4.87
2019-03-22T02:22:14.683Z,4.89
2019-03-22T02:23:14.648Z,4.88
2019-03-22T02:24:14.658Z,4.88
2019-03-22T02:25:14.645Z,4.89
2019-03-22T02:26:14.656Z,4.89
2019-03-22T02:27:14.651Z,4.87
2019-03-22T02:28:14.683Z,4.87
2019-03-22T02:29:14.743Z,4.85
2019-03-22T02:30:14.792Z,4.86
2019-03-22T02:31:14.622Z,4.83
2019-03-22T02:32:14.636Z,4.83
2019-03-22T02:33:14.716Z,4.8
2019-03-22T02:34:14.669Z,4.8
2019-03-22T02:35:29.943Z,4.75
2019-03-22T02:36:14.657Z,4.76
2019-03-22T02:37:14.753Z,4.81
2019-03-22T02:38:14.730Z,4.8
2019-03-22T02:39:15.029Z,4.8
2019-03-22T02:40:14.754Z,4.79
2019-03-22T02:41:14.672Z,4.78
2019-03-22T02:42:14.685Z,4.81
2019-03-22T02:43:14.622Z,4.8
2019-03-22T02:44:14.673Z,4.79
2019-03-22T02:45:14.761Z,4.79
2019-03-22T02:46:16.036Z,4.78
2019-03-22T02:47:14.666Z,4.75
2019-03-22T02:48:14.653Z,4.75
2019-03-22T02:49:14.626Z,4.76
2019-03-22T02:50:20.903Z,4.75
2019-03-22T02:51:14.661Z,4.75
2019-03-22T02:52:14.669Z,4.75
2019-03-22T02:53:14.645Z,4.75
2019-03-22T02:54:14.653Z,4.75
2019-03-22T02:55:14.660Z,4.75
2019-03-22T02:56:15.821Z,4.74
2019-03-22T02:57:14.628Z,4.73
2019-03-22T02:58:21.736Z,4.71
2019-03-22T02:59:15.027Z,4.75
2019-03-22T03:00:14.712Z,4.73
2019-03-22T03:01:14.584Z,4.73
2019-03-22T03:02:14.641Z,4.74
2019-03-22T03:03:14.622Z,4.72
2019-03-22T03:04:14.665Z,4.74
2019-03-22T03:05:14.673Z,4.77
2019-03-22T03:06:14.602Z,4.72
2019-03-22T03:07:14.603Z,4.73
2019-03-22T03:08:14.670Z,4.75
2019-03-22T03:09:14.627Z,4.75
2019-03-22T03:10:14.781Z,4.73
2019-03-22T03:11:14.551Z,4.71
2019-03-22T03:12:14.598Z,4.7
2019-03-22T03:13:14.653Z,4.66
2019-03-22T03:14:14.670Z,4.72
2019-03-22T03:15:14.603Z,4.75
2019-03-22T03:16:14.638Z,4.75
2019-03-22T03:17:14.577Z,4.74
2019-03-22T03:18:14.658Z,4.76
2019-03-22T03:19:14.597Z,4.72
2019-03-22T03:20:14.665Z,4.75
2019-03-22T03:21:14.652Z,4.73
2019-03-22T03:22:14.614Z,4.74
2019-03-22T03:23:14.602Z,4.75
2019-03-22T03:24:14.617Z,4.74
2019-03-22T03:25:15.944Z,4.74
2019-03-22T03:26:14.652Z,4.71
2019-03-22T03:27:14.563Z,4.7
2019-03-22T03:28:14.543Z,4.75
2019-03-22T03:29:14.604Z,4.74
2019-03-22T03:30:14.624Z,4.75
2019-03-22T03:31:14.648Z,4.75
2019-03-22T03:32:14.580Z,4.74
2019-03-22T03:33:14.635Z,4.74
2019-03-22T03:34:14.634Z,4.75
2019-03-22T03:35:14.815Z,4.75
2019-03-22T03:36:14.581Z,4.7
2019-03-22T03:37:14.614Z,4.71
2019-03-22T03:38:14.696Z,4.71
2019-03-22T03:39:14.591Z,4.72
2019-03-22T03:40:14.676Z,4.68
2019-03-22T03:41:14.622Z,4.7
2019-03-22T03:42:14.602Z,4.68
2019-03-22T03:43:14.706Z,4.66
2019-03-22T03:44:14.590Z,4.64
2019-03-22T03:45:14.635Z,4.65
2019-03-22T03:46:14.593Z,4.66
2019-03-22T03:47:14.591Z,4.63
2019-03-22T03:48:14.618Z,4.63
2019-03-22T03:49:14.618Z,4.66
2019-03-22T03:50:14.563Z,4.67
2019-03-22T03:51:14.525Z,4.66
2019-03-22T03:52:14.549Z,4.69
2019-03-22T03:53:14.558Z,4.66
2019-03-22T03:54:14.505Z,4.69
2019-03-22T03:55:14.583Z,4.68
2019-03-22T03:56:14.555Z,4.66
2019-03-22T03:57:14.538Z,4.69
2019-03-22T03:58:14.542Z,4.67
2019-03-22T03:59:14.574Z,4.69
2019-03-22T04:00:14.564Z,4.67
2019-03-22T04:01:14.511Z,4.64
2019-03-22T04:02:14.546Z,4.66
2019-03-22T04:03:15.415Z,4.68
2019-03-22T04:04:14.939Z,4.68
2019-03-22T04:05:15.126Z,4.69
2019-03-22T04:06:14.571Z,4.67
2019-03-22T04:07:14.554Z,4.63
2019-03-22T04:08:14.537Z,4.67
2019-03-22T04:09:14.552Z,4.65
2019-03-22T04:10:14.500Z,4.65
2019-03-22T04:11:14.559Z,4.61
2019-03-22T04:12:14.667Z,4.62
2019-03-22T04:13:14.522Z,4.64
2019-03-22T04:14:14.543Z,4.65
2019-03-22T04:15:14.503Z,4.61
2019-03-22T04:16:14.559Z,4.63
2019-03-22T04:17:14.762Z,4.62
2019-03-22T04:18:14.519Z,4.63
2019-03-22T04:19:14.511Z,4.64
2019-03-22T04:20:14.471Z,4.61
2019-03-22T04:21:14.465Z,4.63
2019-03-22T04:22:14.569Z,4.61
2019-03-22T04:23:14.517Z,4.66
2019-03-22T04:24:14.511Z,4.65
2019-03-22T04:25:14.551Z,4.67
2019-03-22T04:26:14.839Z,4.64
2019-03-22T04:27:14.509Z,4.66
2019-03-22T04:28:14.510Z,4.66
2019-03-22T04:29:14.473Z,4.67
2019-03-22T04:30:14.510Z,4.67
2019-03-22T04:31:14.457Z,4.68
2019-03-22T04:32:14.525Z,4.66
2019-03-22T04:33:14.495Z,4.68
2019-03-22T04:34:14.497Z,4.69
2019-03-22T04:35:14.513Z,4.68
2019-03-22T04:36:14.488Z,4.69
2019-03-22T04:37:14.471Z,4.65
2019-03-22T04:38:14.453Z,4.63
2019-03-22T04:39:14.445Z,4.65
2019-03-22T04:40:14.508Z,4.69
2019-03-22T04:41:14.435Z,4.63
2019-03-22T04:42:14.471Z,4.6
2019-03-22T04:43:14.492Z,4.67
2019-03-22T04:44:14.443Z,4.65
2019-03-22T04:45:14.440Z,4.67
2019-03-22T04:46:14.438Z,4.61
2019-03-22T04:47:14.449Z,4.66
2019-03-22T04:48:14.595Z,4.65
2019-03-22T04:49:14.430Z,4.59
2019-03-22T04:50:14.449Z,4.58
2019-03-22T04:51:14.417Z,4.6
2019-03-22T04:52:14.417Z,4.58
2019-03-22T04:53:14.594Z,4.55
2019-03-22T04:54:14.469Z,4.6
2019-03-22T04:55:14.432Z,4.55
2019-03-22T04:56:14.465Z,4.56
2019-03-22T04:57:14.484Z,4.58
2019-03-22T04:58:14.480Z,4.55
2019-03-22T04:59:19.884Z,4.57
2019-03-22T05:00:14.487Z,4.55
2019-03-22T05:01:14.448Z,4.65
2019-03-22T05:02:14.414Z,4.63
2019-03-22T05:03:14.467Z,4.55
2019-03-22T05:04:14.436Z,4.62
2019-03-22T05:05:14.448Z,4.63
2019-03-22T05:06:14.421Z,4.67
2019-03-22T05:07:14.426Z,4.67
2019-03-22T05:08:14.402Z,4.61
2019-03-22T05:09:14.393Z,4.67
2019-03-22T05:10:14.480Z,4.68
2019-03-22T05:11:14.415Z,4.67
2019-03-22T05:12:14.489Z,4.65
2019-03-22T05:13:14.414Z,4.66
2019-03-22T05:14:14.442Z,4.68
2019-03-22T05:15:14.442Z,4.67
2019-03-22T05:16:14.380Z,4.66
2019-03-22T05:17:14.429Z,4.62
2019-03-22T05:18:14.439Z,4.58
2019-03-22T05:19:14.529Z,4.59
2019-03-22T05:20:14.372Z,4.58
2019-03-22T05:21:14.474Z,4.54
2019-03-22T05:22:14.378Z,4.55
2019-03-22T05:23:14.427Z,4.53
2019-03-22T05:24:14.472Z,4.53
2019-03-22T05:25:14.383Z,4.55
2019-03-22T05:26:14.455Z,4.6
2019-03-22T05:27:14.414Z,4.56
2019-03-22T05:28:14.399Z,4.62
2019-03-22T05:29:14.384Z,4.65
2019-03-22T05:30:14.374Z,4.64
2019-03-22T05:31:14.383Z,4.68
2019-03-22T05:32:14.775Z,4.69
2019-03-22T05:33:14.388Z,4.68
2019-03-22T05:34:14.424Z,4.66
2019-03-22T05:35:14.399Z,4.61
2019-03-22T05:36:14.425Z,4.64
2019-03-22T05:37:14.429Z,4.6
2019-03-22T05:38:14.373Z,4.6
2019-03-22T05:39:14.381Z,4.57
2019-03-22T05:40:14.340Z,4.56
2019-03-22T05:41:14.374Z,4.54
2019-03-22T05:42:14.381Z,4.53
2019-03-22T05:43:14.383Z,4.51
2019-03-22T05:44:14.342Z,4.53
2019-03-22T05:45:14.367Z,4.54
2019-03-22T05:46:14.354Z,4.55
2019-03-22T05:47:14.342Z,4.57
2019-03-22T05:48:14.368Z,4.56
2019-03-22T05:49:14.353Z,4.55
2019-03-22T05:50:14.422Z,4.57
2019-03-22T05:51:14.376Z,4.69
2019-03-22T05:52:14.397Z,4.73
2019-03-22T05:53:14.804Z,4.72
2019-03-22T05:54:14.392Z,4.68
2019-03-22T05:55:14.409Z,4.65
2019-03-22T05:56:14.323Z,4.63
2019-03-22T05:57:14.394Z,4.69
2019-03-22T05:58:14.340Z,4.64
2019-03-22T05:59:14.351Z,4.64
2019-03-22T06:00:14.367Z,4.65
2019-03-22T06:01:14.353Z,4.62
2019-03-22T06:02:14.336Z,4.62
2019-03-22T06:03:14.332Z,4.6
2019-03-22T06:04:14.329Z,4.6
2019-03-22T06:05:14.306Z,4.61
2019-03-22T06:06:14.336Z,4.66
2019-03-22T06:07:14.307Z,4.8
2019-03-22T06:08:14.335Z,4.83
2019-03-22T06:09:14.378Z,4.82
2019-03-22T06:10:14.320Z,4.84
2019-03-22T06:11:14.318Z,4.75
2019-03-22T06:12:14.306Z,4.79
2019-03-22T06:13:14.335Z,4.74
2019-03-22T06:14:14.338Z,4.7
2019-03-22T06:15:14.529Z,4.71
2019-03-22T06:16:14.322Z,4.69
2019-03-22T06:17:14.312Z,4.72
2019-03-22T06:18:14.350Z,4.72
2019-03-22T06:19:14.336Z,4.78
2019-03-22T06:20:14.357Z,4.75
2019-03-22T06:21:14.285Z,4.8
2019-03-22T06:22:14.372Z,4.83
2019-03-22T06:23:14.335Z,4.81
2019-03-22T06:24:14.325Z,4.79
2019-03-22T06:25:14.365Z,4.81
2019-03-22T06:26:15.511Z,4.85
2019-03-22T06:27:14.431Z,4.88
2019-03-22T06:28:14.347Z,4.94
2019-03-22T06:29:14.475Z,4.94
2019-03-22T06:30:14.371Z,4.92
2019-03-22T06:31:14.339Z,4.96
2019-03-22T06:32:14.315Z,4.98
2019-03-22T06:33:14.336Z,4.91
2019-03-22T06:34:14.333Z,4.98
2019-03-22T06:35:14.274Z,4.94
2019-03-22T06:36:14.360Z,4.97
2019-03-22T06:37:14.363Z,4.95
2019-03-22T06:38:14.327Z,4.94
2019-03-22T06:39:14.296Z,4.99
2019-03-22T06:40:14.306Z,5
2019-03-22T06:41:14.269Z,5
2019-03-22T06:42:14.253Z,5.02
2019-03-22T06:43:14.356Z,5.03
2019-03-22T06:44:14.337Z,5.01
2019-03-22T06:45:14.456Z,5.01
2019-03-22T06:46:14.320Z,5.05
2019-03-22T06:47:14.308Z,5.06
2019-03-22T06:48:14.432Z,5.12
2019-03-22T06:49:14.390Z,5.1
2019-03-22T06:50:14.331Z,5.11
2019-03-22T06:51:14.337Z,5.14
2019-03-22T06:52:14.345Z,5.11
2019-03-22T06:53:14.284Z,5.13
2019-03-22T06:54:14.274Z,5.12
2019-03-22T06:55:14.271Z,5.1
2019-03-22T06:56:14.252Z,5.15
2019-03-22T06:57:14.390Z,5.13
2019-03-22T06:58:14.782Z,5.1
2019-03-22T06:59:16.101Z,5.16
2019-03-22T07:00:14.326Z,5.16
2019-03-22T07:01:14.405Z,5.15
2019-03-22T07:02:14.443Z,5.15
2019-03-22T07:03:14.224Z,5.25
2019-03-22T07:04:14.310Z,5.25
2019-03-22T07:05:14.330Z,5.24
2019-03-22T07:06:14.296Z,5.2
2019-03-22T07:07:14.314Z,5.19
2019-03-22T07:08:14.236Z,5.19
2019-03-22T07:09:14.243Z,5.2
2019-03-22T07:10:14.274Z,5.19
2019-03-22T07:11:14.224Z,5.21
2019-03-22T07:12:14.281Z,5.22
2019-03-22T07:13:14.331Z,5.24
2019-03-22T07:14:14.247Z,5.26
2019-03-22T07:15:14.297Z,5.23
2019-03-22T07:16:14.231Z,5.22
2019-03-22T07:17:14.231Z,5.23
2019-03-22T07:18:14.284Z,5.24
2019-03-22T07:19:14.324Z,5.24
2019-03-22T07:20:14.466Z,5.26
2019-03-22T07:21:14.271Z,5.27
2019-03-22T07:22:14.366Z,5.27
2019-03-22T07:23:14.211Z,5.21
2019-03-22T07:24:14.241Z,5.23
2019-03-22T07:25:14.259Z,5.25
2019-03-22T07:26:14.203Z,5.25
2019-03-22T07:27:14.212Z,5.24
2019-03-22T07:28:14.286Z,5.23
2019-03-22T07:29:14.274Z,5.25
2019-03-22T07:30:19.636Z,5.28
2019-03-22T07:31:14.227Z,5.3
2019-03-22T07:32:14.245Z,5.32
2019-03-22T07:33:14.218Z,5.33
2019-03-22T07:34:14.237Z,5.32
2019-03-22T07:35:14.235Z,5.33
2019-03-22T07:36:14.188Z,5.34
2019-03-22T07:37:14.231Z,5.39
2019-03-22T07:38:14.255Z,5.35
2019-03-22T07:39:14.208Z,5.36
2019-03-22T07:40:14.294Z,5.41
2019-03-22T07:41:14.601Z,5.41
2019-03-22T07:42:14.210Z,5.38
2019-03-22T07:43:14.214Z,5.41
2019-03-22T07:44:14.202Z,5.42
2019-03-22T07:45:14.190Z,5.43
2019-03-22T07:46:16.049Z,5.47
2019-03-22T07:47:14.192Z,5.46
2019-03-22T07:48:14.199Z,5.51
2019-03-22T07:49:14.156Z,5.52
2019-03-22T07:50:14.172Z,5.51
2019-03-22T07:51:14.250Z,5.52
2019-03-22T07:52:14.234Z,5.52
2019-03-22T07:53:14.192Z,5.53
2019-03-22T07:54:14.206Z,5.54
2019-03-22T07:55:14.206Z,5.52
2019-03-22T07:56:14.205Z,5.5
2019-03-22T07:57:14.178Z,5.5
2019-03-22T07:58:14.176Z,5.47
2019-03-22T07:59:14.158Z,5.39
2019-03-22T08:00:14.158Z,5.38
2019-03-22T08:01:14.181Z,5.42
2019-03-22T08:02:14.263Z,5.41
2019-03-22T08:03:14.451Z,5.39
2019-03-22T08:04:15.045Z,5.37
2019-03-22T08:05:14.164Z,5.44
2019-03-22T08:06:14.185Z,5.42
2019-03-22T08:07:14.390Z,5.39
2019-03-22T08:08:14.163Z,5.37
2019-03-22T08:09:14.162Z,5.37
2019-03-22T08:10:14.212Z,5.34
2019-03-22T08:11:14.174Z,5.26
2019-03-22T08:12:14.287Z,5.25
2019-03-22T08:13:14.262Z,5.26
2019-03-22T08:14:16.868Z,5.23
2019-03-22T08:15:14.155Z,5.23
2019-03-22T08:16:14.155Z,5.28
2019-03-22T08:17:14.226Z,5.27
2019-03-22T08:18:14.120Z,5.24
2019-03-22T08:19:14.144Z,5.18
2019-03-22T08:20:14.279Z,5.19
2019-03-22T08:21:14.157Z,5.2
2019-03-22T08:22:14.157Z,5.18
2019-03-22T08:23:14.268Z,5.19
2019-03-22T08:24:14.532Z,5.17
2019-03-22T08:25:14.297Z,5.2
2019-03-22T08:26:14.173Z,5.2
2019-03-22T08:27:14.185Z,5.18
2019-03-22T08:28:14.392Z,5.23
2019-03-22T08:29:14.206Z,5.19
2019-03-22T08:30:14.280Z,5.19
2019-03-22T08:31:14.218Z,5.21
2019-03-22T08:32:14.245Z,5.23
2019-03-22T08:33:14.232Z,5.24
2019-03-22T08:34:14.179Z,5.22
2019-03-22T08:35:14.276Z,5.19
2019-03-22T08:36:15.396Z,5.19
2019-03-22T08:37:14.279Z,5.17
2019-03-22T08:38:14.261Z,5.19
2019-03-22T08:39:14.313Z,5.12
2019-03-22T08:40:14.155Z,5.14
2019-03-22T08:41:14.163Z,5.13
2019-03-22T08:42:14.179Z,5.14
2019-03-22T08:43:14.201Z,5.15
2019-03-22T08:44:14.268Z,5.12
2019-03-22T08:45:14.191Z,5.11
2019-03-22T08:46:14.319Z,5.12
2019-03-22T08:47:14.256Z,5.14
2019-03-22T08:48:14.132Z,5.16
2019-03-22T08:49:14.553Z,5.17
2019-03-22T08:50:14.148Z,5.14
2019-03-22T08:51:14.181Z,5.13
2019-03-22T08:52:14.154Z,5.17
2019-03-22T08:53:14.148Z,5.14
2019-03-22T08:54:14.199Z,5.2
2019-03-22T08:55:14.171Z,5.17
2019-03-22T08:56:14.221Z,5.21
2019-03-22T08:57:14.117Z,5.21
2019-03-22T08:58:14.166Z,5.23
2019-03-22T08:59:14.161Z,5.24
2019-03-22T09:00:14.217Z,5.21
2019-03-22T09:01:14.147Z,5.19
2019-03-22T09:02:14.129Z,5.15
2019-03-22T09:03:14.137Z,5.24
2019-03-22T09:04:14.092Z,5.25
2019-03-22T09:05:14.118Z,5.25
2019-03-22T09:06:14.131Z,5.21
2019-03-22T09:07:14.248Z,5.26
2019-03-22T09:08:16.653Z,5.23
2019-03-22T09:09:14.214Z,5.3
2019-03-22T09:10:14.119Z,5.29
2019-03-22T09:11:14.270Z,5.26
2019-03-22T09:12:14.174Z,5.3
2019-03-22T09:13:14.302Z,5.29
2019-03-22T09:14:15.219Z,5.25
2019-03-22T09:15:14.162Z,5.27
2019-03-22T09:16:14.147Z,5.25
2019-03-22T09:17:14.144Z,5.19
2019-03-22T09:18:16.151Z,5.28
2019-03-22T09:19:14.150Z,5.26
2019-03-22T09:20:14.277Z,5.26
2019-03-22T09:21:14.082Z,5.33
2019-03-22T09:22:14.176Z,5.17
2019-03-22T09:23:14.176Z,5.17
2019-03-22T09:24:14.101Z,5.2
2019-03-22T09:25:14.167Z,5.24
2019-03-22T09:26:14.066Z,5.25
2019-03-22T09:27:14.150Z,5.27
2019-03-22T09:28:14.123Z,5.34
2019-03-22T09:29:14.177Z,5.29
2019-03-22T09:30:14.190Z,5.32
2019-03-22T09:31:14.082Z,5.31
2019-03-22T09:32:14.100Z,5.32
2019-03-22T09:33:14.102Z,5.31
2019-03-22T09:34:14.129Z,5.32
2019-03-22T09:35:14.193Z,5.41
2019-03-22T09:36:14.110Z,5.36
2019-03-22T09:37:14.092Z,5.35
2019-03-22T09:38:14.265Z,5.31
2019-03-22T09:39:14.017Z,5.29
2019-03-22T09:40:14.099Z,5.32
2019-03-22T09:41:14.144Z,5.36
2019-03-22T09:42:14.084Z,5.39
2019-03-22T09:43:14.164Z,5.36
2019-03-22T09:44:14.157Z,5.37
2019-03-22T09:45:15.010Z,5.26
2019-03-22T09:46:14.115Z,5.14
2019-03-22T09:47:17.192Z,5.21
2019-03-22T09:48:14.196Z,5.25
2019-03-22T09:49:14.121Z,5.25
2019-03-22T09:50:14.300Z,5.42
2019-03-22T09:51:14.232Z,5.37
2019-03-22T09:52:14.134Z,5.24
2019-03-22T09:53:14.315Z,5.15
2019-03-22T09:54:14.130Z,5.27
2019-03-22T09:55:15.008Z,5.12
2019-03-22T09:56:14.360Z,5.04
2019-03-22T09:57:14.116Z,5.12
2019-03-22T09:58:14.165Z,5.11
2019-03-22T09:59:14.180Z,4.96
2019-03-22T10:00:14.114Z,4.99
2019-03-22T10:01:25.083Z,4.97
2019-03-22T10:02:14.166Z,4.9
2019-03-22T10:03:14.180Z,4.96
2019-03-22T10:04:14.179Z,4.97
2019-03-22T10:05:14.186Z,5.05
2019-03-22T10:06:14.078Z,5.02
2019-03-22T10:07:14.117Z,5.05
2019-03-22T10:09:14.070Z,5.15
2019-03-22T10:10:14.099Z,5.13
2019-03-22T10:11:14.394Z,5.2
2019-03-22T10:12:14.383Z,5.23
2019-03-22T10:13:14.104Z,5.13
2019-03-22T10:14:14.207Z,5.17
2019-03-22T10:15:14.121Z,5.14
2019-03-22T10:16:14.101Z,5.14
2019-03-22T10:17:14.157Z,5.06
2019-03-22T10:18:14.069Z,5
2019-03-22T10:19:14.024Z,5.13
2019-03-22T10:20:14.099Z,5.3
2019-03-22T10:21:23.278Z,5.24
2019-03-22T10:22:14.126Z,5.15
2019-03-22T10:23:14.118Z,5.26
2019-03-22T10:24:14.136Z,5.1
2019-03-22T10:25:14.092Z,5.15
2019-03-22T10:26:14.048Z,5.24
2019-03-22T10:27:16.669Z,5.13
2019-03-22T10:28:14.218Z,5.14
2019-03-22T10:29:14.088Z,5.11
2019-03-22T10:30:14.084Z,5.01
2019-03-22T10:31:14.259Z,4.97
2019-03-22T10:32:14.034Z,5.14
2019-03-22T10:33:23.489Z,5.07
2019-03-22T10:34:14.080Z,5.09
2019-03-22T10:35:26.930Z,5.05
2019-03-22T10:36:14.136Z,5.22
2019-03-22T10:37:14.119Z,5.21
2019-03-22T10:38:32.476Z,5.22
2019-03-22T10:39:14.033Z,5.11
2019-03-22T10:40:14.075Z,5.24
2019-03-22T10:41:14.025Z,5.06
2019-03-22T10:42:14.068Z,5.05
2019-03-22T10:43:14.090Z,5.05
2019-03-22T10:44:14.127Z,5.17
2019-03-22T10:45:14.096Z,5.17
2019-03-22T10:46:14.212Z,5.06
2019-03-22T10:47:14.274Z,5.03
2019-03-22T10:48:14.199Z,5.05
2019-03-22T10:49:14.112Z,5.12
2019-03-22T10:50:14.167Z,5.07
2019-03-22T10:51:14.024Z,5.07
2019-03-22T10:52:14.078Z,5.11
2019-03-22T10:53:14.014Z,5.12
2019-03-22T10:54:14.012Z,5.07
2019-03-22T10:55:31.029Z,5.02
2019-03-22T10:56:13.934Z,5.02
2019-03-22T10:57:13.959Z,5.08
2019-03-22T10:58:21.867Z,5.31
2019-03-22T10:59:13.944Z,5.18
2019-03-22T11:00:13.961Z,5.09
2019-03-22T11:01:14.071Z,5.07
2019-03-22T11:01:27.688Z,5.04
2019-03-22T11:02:27.682Z,5
2019-03-22T11:03:27.847Z,4.99
2019-03-22T11:04:27.677Z,5.12
2019-03-22T11:05:27.700Z,4.99
2019-03-22T11:06:27.754Z,4.89
2019-03-22T11:07:27.675Z,4.96
2019-03-22T11:08:27.787Z,4.85
2019-03-22T11:09:27.754Z,4.76
2019-03-22T11:10:27.699Z,4.81
2019-03-22T11:11:27.673Z,4.74
2019-03-22T11:12:27.779Z,4.82
2019-03-22T11:13:27.694Z,4.93
2019-03-22T11:14:27.703Z,4.88
2019-03-22T11:15:27.676Z,4.81
2019-03-22T11:16:28.709Z,4.82
2019-03-22T11:17:27.648Z,4.86
2019-03-22T11:18:37.965Z,4.86
2019-03-22T11:19:27.709Z,4.79
2019-03-22T11:20:27.648Z,4.68
2019-03-22T11:21:27.695Z,4.69
2019-03-22T11:22:27.695Z,4.61
2019-03-22T11:23:27.726Z,4.82
2019-03-22T11:24:27.679Z,4.88
2019-03-22T11:25:27.675Z,4.87
2019-03-22T11:26:27.720Z,4.87
2019-03-22T11:27:27.646Z,4.92
2019-03-22T11:28:27.649Z,4.89
2019-03-22T11:29:27.663Z,4.81
2019-03-22T11:30:27.651Z,4.92
2019-03-22T11:31:40.510Z,5.01
2019-03-22T11:32:27.700Z,4.98
2019-03-22T11:33:27.629Z,4.79
2019-03-22T11:34:27.656Z,4.91
2019-03-22T11:35:27.670Z,5
2019-03-22T11:36:27.671Z,4.96
2019-03-22T11:37:27.655Z,4.98
2019-03-22T11:38:27.714Z,4.8
2019-03-22T11:39:27.650Z,4.81
2019-03-22T11:40:27.630Z,4.78
2019-03-22T11:41:27.704Z,4.73
2019-03-22T11:42:28.300Z,4.9
2019-03-22T11:43:27.625Z,4.88
2019-03-22T11:44:27.696Z,4.85
2019-03-22T11:45:27.657Z,4.94
2019-03-22T11:46:27.711Z,4.74
2019-03-22T11:47:27.643Z,4.81
2019-03-22T11:48:27.635Z,4.75
2019-03-22T11:49:27.672Z,4.78
2019-03-22T11:50:29.263Z,4.75
2019-03-22T11:51:27.618Z,4.77
2019-03-22T11:52:27.634Z,4.78
2019-03-22T11:53:27.636Z,4.88
2019-03-22T11:54:27.625Z,4.89
2019-03-22T11:55:27.632Z,4.88
2019-03-22T11:56:27.656Z,4.76
2019-03-22T11:57:27.597Z,4.75
2019-03-22T11:58:27.609Z,4.72
2019-03-22T11:59:27.638Z,4.69
2019-03-22T12:00:27.645Z,4.76
2019-03-22T12:01:27.673Z,4.8
2019-03-22T12:02:27.680Z,4.95
2019-03-22T12:03:27.609Z,4.87
2019-03-22T12:04:27.592Z,4.82
2019-03-22T12:05:27.590Z,4.72
2019-03-22T12:06:27.701Z,4.83
2019-03-22T12:07:27.609Z,5.01
2019-03-22T12:08:27.586Z,4.95
2019-03-22T12:09:27.618Z,4.98
2019-03-22T12:10:27.598Z,5.13
2019-03-22T12:11:27.699Z,5.11
2019-03-22T12:12:27.661Z,5.12
2019-03-22T12:13:27.590Z,5.11
2019-03-22T12:14:27.638Z,5.08
2019-03-22T12:15:27.576Z,4.97
2019-03-22T12:16:27.653Z,4.97
2019-03-22T12:17:27.635Z,5.06
2019-03-22T12:18:27.610Z,4.98
2019-03-22T12:19:27.605Z,4.97
2019-03-22T12:20:27.828Z,4.92
2019-03-22T12:21:27.663Z,4.93
2019-03-22T12:22:27.823Z,5.13
2019-03-22T12:23:27.585Z,5.11
2019-03-22T12:24:27.573Z,5.14
2019-03-22T12:25:27.582Z,4.98
2019-03-22T12:26:27.571Z,5.11
2019-03-22T12:27:37.098Z,4.85
2019-03-22T12:28:27.687Z,4.85
2019-03-22T12:29:28.491Z,5.11
2019-03-22T12:30:27.632Z,5.1
2019-03-22T12:31:27.558Z,5.13
2019-03-22T12:32:32.659Z,4.97
2019-03-22T12:33:27.568Z,4.88
2019-03-22T12:34:27.843Z,4.99
2019-03-22T12:35:28.234Z,5.01
2019-03-22T12:36:27.566Z,4.96
2019-03-22T12:37:27.625Z,5.02
2019-03-22T12:38:27.562Z,4.89
2019-03-22T12:39:27.606Z,4.91
2019-03-22T12:40:27.647Z,4.93
2019-03-22T12:41:27.595Z,5.04
2019-03-22T12:42:27.708Z,5.13
2019-03-22T12:43:27.577Z,5.01
2019-03-22T12:44:27.575Z,4.95
2019-03-22T12:45:27.585Z,5.12
2019-03-22T12:46:27.542Z,5.04
2019-03-22T12:47:27.556Z,5.08
2019-03-22T12:48:27.552Z,4.98
2019-03-22T12:49:27.538Z,5.15
2019-03-22T12:50:27.571Z,5.04
2019-03-22T12:51:27.547Z,4.88
2019-03-22T12:52:27.586Z,4.96
2019-03-22T12:53:27.581Z,5.05
2019-03-22T12:54:27.609Z,4.89
2019-03-22T12:55:27.587Z,4.93
2019-03-22T12:56:27.542Z,4.97
2019-03-22T12:57:27.521Z,4.87
2019-03-22T12:58:27.543Z,4.88
2019-03-22T12:59:27.545Z,4.91
2019-03-22T13:00:27.588Z,4.96
2019-03-22T13:01:27.516Z,5.05
2019-03-22T13:02:27.525Z,4.89
2019-03-22T13:03:27.656Z,4.9
2019-03-22T13:04:27.595Z,4.96
2019-03-22T13:05:27.547Z,5.17
2019-03-22T13:06:27.496Z,5.05
2019-03-22T13:07:27.553Z,4.9
2019-03-22T13:08:27.560Z,4.87
2019-03-22T13:09:27.528Z,4.85
2019-03-22T13:10:27.589Z,4.81
2019-03-22T13:11:27.512Z,4.93
2019-03-22T13:12:27.572Z,5.04
2019-03-22T13:13:27.526Z,5.17
2019-03-22T13:14:27.616Z,5.06
2019-03-22T13:15:27.549Z,5.16
2019-03-22T13:16:27.544Z,5.21
2019-03-22T13:17:27.506Z,5.23
2019-03-22T13:18:27.491Z,5.22
2019-03-22T13:19:27.576Z,5.18
2019-03-22T13:20:27.572Z,4.92
2019-03-22T13:21:27.517Z,5.01