createdAt,value
2023-04-15T00:02:47.077Z,14.50
2023-04-15T00:13:10.432Z,15.00
2023-04-15T00:23:32.294Z,15.00
2023-04-15T00:33:58.597Z,14.30
2023-04-15T00:44:23.138Z,15.00
2023-04-15T00:54:46.452Z,14.90
2023-04-15T01:05:08.588Z,14.30
2023-04-15T01:15:32.388Z,14.80
2023-04-15T01:25:55.673Z,14.70
2023-04-15T01:36:17.466Z,14.30
2023-04-15T01:46:41.694Z,14.30
2023-04-15T01:57:03.893Z,14.20
2023-04-15T02:07:28.895Z,14.20
2023-04-15T02:17:52.749Z,14.80
2023-04-15T02:28:16.415Z,14.00
2023-04-15T02:38:42.418Z,14.40
2023-04-15T02:49:10.954Z,14.30
2023-04-15T02:59:33.107Z,14.30
2023-04-15T03:10:00.947Z,14.40
2023-04-15T03:20:22.431Z,14.40
2023-04-15T03:30:45.646Z,14.40
2023-04-15T03:41:07.911Z,14.50
2023-04-15T03:51:31.385Z,14.80
2023-04-15T04:01:53.348Z,14.90
2023-04-15T04:12:16.870Z,15.10
2023-04-15T04:22:39.937Z,15.20
2023-04-15T04:33:03.742Z,15.10
2023-04-15T04:43:25.526Z,15.20
2023-04-15T04:53:48.770Z,14.90
2023-04-15T05:04:11.427Z,14.90
2023-04-15T05:14:36.206Z,15.20
2023-04-15T05:24:58.028Z,15.30
2023-04-15T05:35:21.060Z,15.50
2023-04-15T05:45:44.832Z,15.70
2023-04-15T05:56:08.126Z,15.60
2023-04-15T06:06:33.652Z,15.60
2023-04-15T06:16:58.015Z,15.70
2023-04-15T06:27:21.294Z,15.80
2023-04-15T06:37:44.546Z,16.00
2023-04-15T06:48:06.963Z,16.20
2023-04-15T06:58:32.757Z,15.90
2023-04-15T07:08:55.696Z,15.90
2023-04-15T07:19:20.476Z,15.80
2023-04-15T07:29:42.301Z,15.80
2023-04-15T07:40:07.259Z,15.70
2023-04-15T07:50:32.284Z,15.50
2023-04-15T08:00:55.824Z,15.40
2023-04-15T08:11:19.124Z,15.50
2023-04-15T08:21:42.373Z,15.60
2023-04-15T08:32:04.009Z,15.60
2023-04-15T08:42:33.445Z,15.50
2023-04-15T08:52:58.914Z,15.60
2023-04-15T09:03:23.677Z,15.50
2023-04-15T09:13:45.657Z,15.80
2023-04-15T09:24:09.139Z,15.80
2023-04-15T09:34:36.963Z,15.80
2023-04-15T09:45:11.681Z,15.70
2023-04-15T09:55:34.858Z,15.60
2023-04-15T10:05:59.598Z,15.70
2023-04-15T10:16:23.091Z,15.70
2023-04-15T10:26:46.903Z,15.60
2023-04-15T10:37:11.104Z,15.80
2023-04-15T10:47:34.152Z,15.80
2023-04-15T10:58:00.891Z,15.70
2023-04-15T11:08:58.663Z,15.70
2023-04-15T11:19:20.695Z,15.90
2023-04-15T11:29:44.279Z,15.90
2023-04-15T11:40:10.055Z,15.90
2023-04-15T11:50:34.089Z,16.10
2023-04-15T12:00:58.795Z,15.90
2023-04-15T12:11:22.668Z,16.10
2023-04-15T12:21:47.809Z,15.90
2023-04-15T12:32:12.272Z,16.10
2023-04-15T12:42:34.461Z,16.20
2023-04-15T12:52:57.838Z,16.40
2023-04-15T13:03:19.657Z,16.30
2023-04-15T13:13:44.906Z,16.50
2023-04-15T13:24:08.131Z,17.00
2023-04-15T13:34:31.734Z,16.50
2023-04-15T13:44:58.065Z,16.80
2023-04-15T13:55:23.730Z,16.70
2023-04-15T14:05:47.172Z,16.60
2023-04-15T14:16:17.249Z,16.70
2023-04-15T14:26:45.127Z,16.50
2023-04-15T14:37:10.125Z,16.50
2023-04-15T14:47:32.651Z,16.60
2023-04-15T14:57:55.674Z,16.50
2023-04-15T15:08:17.472Z,16.70
2023-04-15T15:18:40.839Z,16.80
2023-04-15T15:29:05.053Z,16.70
2023-04-15T15:39:28.962Z,16.60
2023-04-15T15:49:51.436Z,16.70
2023-04-15T16:00:15.918Z,16.60
2023-04-15T16:10:40.904Z,16.60
2023-04-15T16:21:05.303Z,16.60
2023-04-15T16:31:27.097Z,16.60
2023-04-15T16:41:50.140Z,16.60
2023-04-15T16:52:11.909Z,16.60
2023-04-15T17:02:38.597Z,16.60
2023-04-15T17:13:03.437Z,16.60
2023-04-15T17:23:28.992Z,16.60
2023-04-15T17:34:00.523Z,16.50
2023-04-15T17:44:32.770Z,16.40
2023-04-15T17:54:55.884Z,16.30
2023-04-15T18:05:19.991Z,16.30
2023-04-15T18:15:46.874Z,16.20
2023-04-15T18:26:11.982Z,16.10
2023-04-15T18:36:34.692Z,16.10
2023-04-15T18:46:57.935Z,16.10
2023-04-15T18:57:23.354Z,16.00
2023-04-15T19:07:53.609Z,16.00
2023-04-15T19:30:10.489Z,16.00
2023-04-15T19:40:32.370Z,15.90
2023-04-15T19:50:55.199Z,15.90
2023-04-15T20:01:16.977Z,15.90
2023-04-15T20:12:45.969Z,15.90
2023-04-15T20:22:26.612Z,15.80
2023-04-15T20:32:51.676Z,15.90
2023-04-15T20:43:13.368Z,15.80
2023-04-15T20:53:36.339Z,15.70
2023-04-15T21:03:58.022Z,15.80
2023-04-15T21:14:33.836Z,15.70
2023-04-15T21:24:57.059Z,15.70
2023-04-15T21:35:20.274Z,15.70
2023-04-15T21:45:44.365Z,15.60
2023-04-15T21:56:30.296Z,15.70
2023-04-15T22:06:55.695Z,15.70
2023-04-15T22:17:19.136Z,15.60
2023-04-15T22:27:41.172Z,15.60
2023-04-15T22:38:06.241Z,15.60
2023-04-15T22:48:29.592Z,15.60
2023-04-15T22:58:53.333Z,15.60
2023-04-15T23:09:14.856Z,15.60
2023-04-15T23:19:38.312Z,15.60
2023-04-15T23:30:02.866Z,15.50
2023-04-15T23:40:26.264Z,15.60
2023-04-15T23:50:48.014Z,15.70
