createdAt,value
2023-03-30T00:00:21.778Z,99850.44
2023-03-30T00:03:03.360Z,99862.00
2023-03-30T00:05:41.336Z,99835.78
2023-03-30T00:08:09.668Z,99867.41
2023-03-30T00:10:39.704Z,99834.84
2023-03-30T00:13:09.957Z,99870.91
2023-03-30T00:15:37.827Z,99837.50
2023-03-30T00:18:06.667Z,99799.22
2023-03-30T00:20:34.273Z,99849.84
2023-03-30T00:23:02.299Z,99799.41
2023-03-30T00:25:29.201Z,99851.28
2023-03-30T00:27:57.186Z,99822.19
2023-03-30T00:30:23.747Z,99840.00
2023-03-30T00:33:01.689Z,99846.84
2023-03-30T00:35:30.776Z,99851.28
2023-03-30T00:38:03.739Z,99846.06
2023-03-30T00:40:36.576Z,99793.16
2023-03-30T00:43:08.365Z,99842.56
2023-03-30T00:45:36.944Z,99783.31
2023-03-30T00:48:07.205Z,99828.34
2023-03-30T00:50:40.890Z,99821.34
2023-03-30T00:53:16.604Z,99829.31
2023-03-30T00:55:50.226Z,99767.66
2023-03-30T00:58:23.754Z,99787.19
2023-03-30T01:00:51.478Z,99762.81
2023-03-30T01:06:10.093Z,99773.16
2023-03-30T01:08:37.818Z,99808.25
2023-03-30T01:11:07.029Z,99749.56
2023-03-30T01:13:41.229Z,99814.06
2023-03-30T01:16:26.233Z,99755.69
2023-03-30T01:19:11.988Z,99802.41
2023-03-30T01:22:04.868Z,99807.91
2023-03-30T01:25:00.638Z,99817.00
2023-03-30T01:27:49.855Z,99818.03
2023-03-30T01:30:41.762Z,99801.88
2023-03-30T01:33:36.541Z,99823.25
2023-03-30T01:36:23.706Z,99824.75
2023-03-30T01:39:16.889Z,99817.28
2023-03-30T01:41:52.567Z,99816.16
2023-03-30T01:44:47.816Z,99799.22
2023-03-30T01:47:35.939Z,99766.41
2023-03-30T01:50:13.653Z,99727.56
2023-03-30T01:52:56.132Z,99759.13
2023-03-30T01:55:28.803Z,99777.78
2023-03-30T01:58:10.494Z,99806.66
2023-03-30T02:00:41.301Z,99816.31
2023-03-30T02:03:25.198Z,99832.91
2023-03-30T02:06:17.861Z,99825.13
2023-03-30T02:08:50.982Z,99814.69
2023-03-30T02:11:17.732Z,99803.50
2023-03-30T02:13:47.989Z,99805.59
2023-03-30T02:16:39.244Z,99793.19
2023-03-30T02:19:06.512Z,99777.63
2023-03-30T02:21:33.564Z,99805.97
2023-03-30T02:24:04.699Z,99810.41
2023-03-30T02:26:32.718Z,99823.78
2023-03-30T02:29:01.302Z,99791.91
2023-03-30T02:31:29.120Z,99817.13
2023-03-30T02:34:08.660Z,99819.63
2023-03-30T02:37:16.932Z,99816.41
2023-03-30T02:40:24.621Z,99828.53
2023-03-30T02:43:15.171Z,99800.47
2023-03-30T02:46:17.403Z,99802.00
2023-03-30T02:49:17.133Z,99769.88
2023-03-30T02:52:12.839Z,99787.97
2023-03-30T02:55:03.031Z,99778.97
2023-03-30T02:57:55.303Z,99787.78
2023-03-30T03:00:46.343Z,99791.09
2023-03-30T03:03:28.118Z,99785.59
2023-03-30T03:05:56.300Z,99786.34
2023-03-30T03:08:27.408Z,99785.91
2023-03-30T03:10:54.882Z,99817.34
2023-03-30T03:13:25.032Z,99827.41
2023-03-30T03:15:57.205Z,99836.03
2023-03-30T03:18:24.971Z,99784.38
2023-03-30T03:20:52.078Z,99822.91
2023-03-30T03:23:18.835Z,99814.03
2023-03-30T03:25:45.618Z,99827.56
2023-03-30T03:28:13.280Z,99804.91
2023-03-30T03:30:43.122Z,99816.00
2023-03-30T03:33:11.431Z,99835.06
2023-03-30T03:35:39.775Z,99809.47
2023-03-30T03:38:08.263Z,99829.94
2023-03-30T03:40:35.437Z,99772.53
2023-03-30T03:43:02.325Z,99801.88
2023-03-30T03:45:30.527Z,99769.94
2023-03-30T03:47:58.316Z,99785.56
2023-03-30T03:50:25.254Z,99768.34
2023-03-30T03:52:52.257Z,99674.38
2023-03-30T03:55:20.046Z,99653.28
2023-03-30T03:57:47.452Z,99666.84
2023-03-30T04:00:17.673Z,99648.34
2023-03-30T04:02:44.663Z,99679.63
2023-03-30T04:05:11.959Z,99682.38
2023-03-30T04:07:38.695Z,99678.25
2023-03-30T04:10:07.486Z,99676.44
2023-03-30T04:12:35.556Z,99661.22
2023-03-30T04:15:03.234Z,99685.47
2023-03-30T04:17:34.071Z,99679.50
2023-03-30T04:20:09.620Z,99650.47
2023-03-30T04:22:42.221Z,99676.31
2023-03-30T04:25:12.030Z,99651.09
2023-03-30T04:27:43.074Z,99618.75
2023-03-30T04:30:13.524Z,99624.09
2023-03-30T04:32:44.446Z,99616.56
2023-03-30T04:35:12.002Z,99638.78
2023-03-30T04:37:42.300Z,99637.78
2023-03-30T04:40:11.194Z,99625.63
2023-03-30T04:42:39.236Z,99616.28
2023-03-30T04:45:08.504Z,99674.78
2023-03-30T04:47:35.372Z,99678.00
2023-03-30T04:50:04.875Z,99675.63
2023-03-30T04:52:35.018Z,99690.03
2023-03-30T04:55:02.231Z,99683.88
2023-03-30T04:57:32.635Z,99636.84
2023-03-30T05:00:02.294Z,99663.63
2023-03-30T05:02:29.209Z,99654.69
2023-03-30T05:04:56.246Z,99640.22
2023-03-30T05:07:23.131Z,99677.13
2023-03-30T05:09:59.502Z,99635.63
2023-03-30T05:12:27.270Z,99696.19
2023-03-30T05:14:57.241Z,99708.28
2023-03-30T05:17:25.911Z,99699.28
2023-03-30T05:19:53.842Z,99664.56
2023-03-30T05:22:20.786Z,99707.16
2023-03-30T05:24:48.132Z,99686.94
2023-03-30T05:27:14.869Z,99643.91
2023-03-30T05:29:45.797Z,99641.69
2023-03-30T05:32:15.935Z,99587.22
2023-03-30T05:34:47.203Z,99615.78
2023-03-30T05:37:14.735Z,99572.38
2023-03-30T05:39:44.404Z,99629.66
2023-03-30T05:42:20.752Z,99628.53
2023-03-30T05:45:46.964Z,99671.84
2023-03-30T05:48:14.754Z,99628.84
2023-03-30T05:50:44.729Z,99671.44
2023-03-30T05:55:53.093Z,99609.16
2023-03-30T05:58:20.175Z,99669.75
2023-03-30T06:00:51.342Z,99699.09
2023-03-30T06:03:19.136Z,99697.47
2023-03-30T06:05:47.517Z,99622.59
2023-03-30T06:08:14.879Z,99661.22
2023-03-30T06:10:42.317Z,99672.97
2023-03-30T06:13:09.402Z,99642.84
2023-03-30T06:15:35.937Z,99696.06
2023-03-30T06:18:04.177Z,99709.25
2023-03-30T06:20:31.432Z,99711.97
2023-03-30T06:22:58.808Z,99726.56
2023-03-30T06:25:26.197Z,99742.84
2023-03-30T06:27:52.803Z,99740.75
2023-03-30T06:30:22.176Z,99737.50
2023-03-30T06:32:49.605Z,99730.91
2023-03-30T06:35:17.087Z,99724.28
2023-03-30T06:37:45.931Z,99712.84
2023-03-30T06:40:13.859Z,99716.91
2023-03-30T06:42:42.482Z,99691.13
2023-03-30T06:45:12.356Z,99726.69
2023-03-30T06:47:41.507Z,99683.56
2023-03-30T06:50:10.067Z,99694.75
2023-03-30T06:52:38.201Z,99710.66
2023-03-30T06:55:12.045Z,99727.03
2023-03-30T06:57:38.931Z,99713.09
2023-03-30T07:00:14.048Z,99670.13
2023-03-30T07:02:46.109Z,99714.06
2023-03-30T07:05:19.702Z,99709.81
2023-03-30T07:07:46.873Z,99700.78
2023-03-30T07:10:13.477Z,99705.13
2023-03-30T07:12:43.713Z,99724.56
2023-03-30T07:15:11.480Z,99721.66
2023-03-30T07:17:41.166Z,99680.53
2023-03-30T07:20:09.424Z,99696.53
2023-03-30T07:22:38.614Z,99720.31
2023-03-30T07:25:05.763Z,99751.09
2023-03-30T07:27:40.454Z,99734.00
2023-03-30T07:30:21.281Z,99734.50
2023-03-30T07:32:51.481Z,99703.63
2023-03-30T07:35:18.830Z,99725.56
2023-03-30T07:37:50.800Z,99689.19
2023-03-30T07:40:21.878Z,99721.03
2023-03-30T07:42:48.955Z,99735.44
2023-03-30T07:45:17.506Z,99759.13
2023-03-30T07:47:45.924Z,99760.84
2023-03-30T07:50:15.260Z,99738.28
2023-03-30T07:52:41.916Z,99750.47
2023-03-30T07:55:11.316Z,99691.56
2023-03-30T07:57:37.944Z,99729.31
2023-03-30T08:00:13.238Z,99726.19
2023-03-30T08:02:42.924Z,99725.22
2023-03-30T08:05:12.782Z,99681.91
2023-03-30T08:07:41.089Z,99731.22
2023-03-30T08:10:08.465Z,99721.22
2023-03-30T08:12:35.192Z,99737.66
2023-03-30T08:15:03.904Z,99764.09
2023-03-30T08:17:31.333Z,99756.72
2023-03-30T08:19:58.397Z,99754.38
2023-03-30T08:22:32.862Z,99765.25
2023-03-30T08:25:02.267Z,99759.53
2023-03-30T08:27:28.949Z,99761.63
2023-03-30T08:29:56.903Z,99742.47
2023-03-30T08:32:24.395Z,99756.81
2023-03-30T08:34:51.765Z,99746.63
2023-03-30T08:37:19.491Z,99757.00
2023-03-30T08:39:46.123Z,99756.09
2023-03-30T08:42:50.128Z,99757.19
2023-03-30T08:45:19.010Z,99731.13
2023-03-30T08:47:50.225Z,99742.25
2023-03-30T08:50:33.232Z,99736.53
2023-03-30T08:53:02.688Z,99720.88
2023-03-30T08:55:58.614Z,99734.31
2023-03-30T08:58:50.205Z,99731.09
2023-03-30T09:01:49.143Z,99750.03
2023-03-30T09:04:21.504Z,99746.06
2023-03-30T09:06:52.735Z,99722.34
2023-03-30T09:09:22.321Z,99753.50
2023-03-30T09:11:56.809Z,99740.56
2023-03-30T09:14:39.325Z,99755.13
2023-03-30T09:17:31.761Z,99706.22
2023-03-30T09:20:12.898Z,99731.09
2023-03-30T09:22:42.672Z,99699.63
2023-03-30T09:25:16.335Z,99727.69
2023-03-30T09:28:08.498Z,99732.06
2023-03-30T09:30:43.675Z,99722.31
2023-03-30T09:33:50.048Z,99736.91
2023-03-30T09:36:37.045Z,99749.56
2023-03-30T09:39:19.677Z,99747.78
2023-03-30T09:42:20.473Z,99733.00
2023-03-30T09:44:59.921Z,99740.13
2023-03-30T09:47:29.232Z,99740.97
2023-03-30T09:50:02.612Z,99707.25
2023-03-30T09:52:37.174Z,99721.72
2023-03-30T09:55:39.252Z,99730.09
2023-03-30T09:58:18.941Z,99728.81
2023-03-30T10:00:47.889Z,99723.31
2023-03-30T10:03:24.394Z,99730.88
2023-03-30T10:06:26.914Z,99707.06
2023-03-30T10:09:00.272Z,99735.25
2023-03-30T10:11:42.220Z,99703.94
2023-03-30T10:14:32.437Z,99696.25
2023-03-30T10:17:00.159Z,99735.63
2023-03-30T10:19:29.390Z,99744.06
2023-03-30T10:21:58.958Z,99705.94
2023-03-30T10:24:28.699Z,99699.97
2023-03-30T10:27:04.490Z,99740.22
2023-03-30T10:29:31.269Z,99728.13
2023-03-30T10:32:09.806Z,99731.47
2023-03-30T10:37:37.051Z,99717.09
2023-03-30T10:40:22.158Z,99699.53
2023-03-30T10:42:55.600Z,99720.88
2023-03-30T10:45:32.797Z,99716.03
2023-03-30T10:48:08.760Z,99720.41
2023-03-30T10:50:53.652Z,99711.19
2023-03-30T10:53:44.959Z,99717.22
2023-03-30T10:56:30.726Z,99729.25
2023-03-30T10:59:16.561Z,99685.38
2023-03-30T11:02:27.435Z,99712.47
2023-03-30T11:05:14.037Z,99702.66
2023-03-30T11:07:59.342Z,99703.25
2023-03-30T11:10:46.521Z,99709.44
2023-03-30T11:13:29.228Z,99699.63
2023-03-30T11:16:05.565Z,99704.22
2023-03-30T11:18:41.096Z,99708.50
2023-03-30T11:22:02.052Z,99690.88
2023-03-30T11:24:29.611Z,99710.16
2023-03-30T11:27:35.102Z,99693.41
2023-03-30T11:33:46.734Z,99701.09
2023-03-30T11:36:56.440Z,99706.50
2023-03-30T11:39:37.611Z,99688.19
2023-03-30T11:45:27.957Z,99691.38
2023-03-30T11:48:08.205Z,99691.94
2023-03-30T11:51:01.546Z,99704.75
2023-03-30T11:53:42.714Z,99703.44
2023-03-30T11:56:32.189Z,99713.47
2023-03-30T11:59:08.322Z,99715.38
2023-03-30T12:08:01.405Z,99710.25
2023-03-30T12:10:41.231Z,99718.25
2023-03-30T12:13:18.694Z,99716.06
2023-03-30T12:16:01.378Z,99709.31
2023-03-30T12:19:03.218Z,99711.03
2023-03-30T12:21:35.040Z,99702.84
2023-03-30T12:24:34.117Z,99709.66
2023-03-30T12:27:07.075Z,99709.22
2023-03-30T12:30:02.591Z,99702.41
2023-03-30T12:33:03.812Z,99686.63
2023-03-30T12:35:52.491Z,99679.75
2023-03-30T12:38:26.414Z,99662.00
2023-03-30T12:41:09.858Z,99648.38
2023-03-30T12:44:05.911Z,99656.44
2023-03-30T12:47:03.428Z,99660.94
2023-03-30T12:49:40.868Z,99653.00
2023-03-30T12:52:15.942Z,99649.50
2023-03-30T12:55:05.615Z,99664.88
2023-03-30T12:57:40.759Z,99668.03
2023-03-30T13:00:44.509Z,99704.13
2023-03-30T13:03:37.451Z,99772.75
2023-03-30T13:06:18.465Z,99808.75
2023-03-30T13:08:45.770Z,99792.53
2023-03-30T13:11:23.090Z,99788.13
2023-03-30T13:13:55.962Z,99734.47
2023-03-30T13:16:50.392Z,99729.88
2023-03-30T13:19:41.258Z,99725.63
2023-03-30T13:22:12.250Z,99715.06
2023-03-30T13:24:55.532Z,99733.44
2023-03-30T13:27:29.084Z,99718.00
2023-03-30T13:30:13.287Z,99724.03
2023-03-30T13:32:42.661Z,99714.44
2023-03-30T13:35:33.089Z,99742.66
2023-03-30T13:38:19.164Z,99758.97
2023-03-30T13:41:05.683Z,99737.84
2023-03-30T13:44:04.099Z,99758.81
2023-03-30T13:47:03.795Z,99763.72
2023-03-30T13:49:43.488Z,99772.25
2023-03-30T13:52:19.002Z,99802.19
2023-03-30T13:54:48.279Z,99801.69
2023-03-30T13:57:24.799Z,99798.50
2023-03-30T13:59:57.817Z,99774.25
2023-03-30T14:02:28.073Z,99761.66
2023-03-30T14:04:56.077Z,99753.81
2023-03-30T14:07:24.588Z,99743.59
2023-03-30T14:10:07.163Z,99744.25
2023-03-30T14:12:34.689Z,99767.03
2023-03-30T14:15:02.899Z,99765.59
2023-03-30T14:17:31.703Z,99766.59
2023-03-30T14:20:26.726Z,99763.25
2023-03-30T14:22:58.962Z,99762.34
2023-03-30T14:25:44.188Z,99783.38
2023-03-30T14:28:24.239Z,99792.69
2023-03-30T14:30:58.707Z,99800.28
2023-03-30T14:33:29.627Z,99782.75
2023-03-30T14:35:59.582Z,99811.28
2023-03-30T14:38:35.497Z,99826.25
2023-03-30T14:41:13.351Z,99829.00
2023-03-30T14:43:42.672Z,99807.78
2023-03-30T14:46:20.667Z,99792.72
2023-03-30T14:48:56.067Z,99785.56
2023-03-30T14:51:38.946Z,99803.41
2023-03-30T14:54:09.670Z,99790.16
2023-03-30T14:56:39.594Z,99813.38
2023-03-30T14:59:13.202Z,99827.50
2023-03-30T15:01:43.460Z,99819.53
2023-03-30T15:07:09.755Z,99825.63
2023-03-30T15:09:40.163Z,99788.66
2023-03-30T15:19:33.151Z,99789.56
2023-03-30T15:22:08.121Z,99788.72
2023-03-30T15:24:45.414Z,99786.41
2023-03-30T15:30:09.753Z,99791.38
2023-03-30T15:32:55.623Z,99779.69
2023-03-30T15:35:35.834Z,99794.78
2023-03-30T15:38:17.880Z,99798.81
2023-03-30T15:40:54.295Z,99807.31
2023-03-30T15:43:28.098Z,99755.94
2023-03-30T15:46:21.158Z,99751.53
2023-03-30T15:48:56.008Z,99739.59
2023-03-30T15:51:38.962Z,99800.78
2023-03-30T15:54:24.643Z,99775.13
2023-03-30T15:57:27.990Z,99795.66
2023-03-30T16:00:15.040Z,99686.03
2023-03-30T16:02:50.892Z,99795.06
2023-03-30T16:05:24.027Z,99763.66
2023-03-30T16:07:57.327Z,99759.34
2023-03-30T16:10:44.738Z,99740.13
2023-03-30T16:13:13.943Z,99776.13
2023-03-30T16:15:41.983Z,99738.75
2023-03-30T16:18:14.751Z,99790.69
2023-03-30T16:20:47.271Z,99782.91
2023-03-30T16:23:30.333Z,99774.25
2023-03-30T16:26:02.040Z,99696.06
2023-03-30T16:28:40.777Z,99778.16
2023-03-30T16:31:17.193Z,99783.69
2023-03-30T16:36:30.446Z,99745.84
2023-03-30T16:39:12.125Z,99731.31
2023-03-30T17:02:53.520Z,99801.13
2023-03-30T17:06:00.997Z,99786.72
2023-03-30T17:47:59.037Z,99823.78
2023-03-30T17:50:50.997Z,99784.84
2023-03-30T17:53:38.859Z,99825.13
2023-03-30T17:56:19.452Z,99793.09
2023-03-30T18:01:37.080Z,99824.28
2023-03-30T18:43:11.691Z,99758.75
2023-03-30T18:45:54.016Z,99763.22
2023-03-30T19:01:39.102Z,99852.16
2023-03-30T19:10:28.901Z,99809.50
2023-03-30T19:20:22.656Z,99762.03
2023-03-30T19:23:18.098Z,99760.44
2023-03-30T19:26:54.685Z,99805.75
2023-03-30T19:40:57.193Z,99833.41
2023-03-30T19:44:03.655Z,99820.53
2023-03-30T19:50:57.820Z,99765.59
2023-03-30T20:20:35.025Z,99739.69
2023-03-30T20:29:57.825Z,99856.78
2023-03-30T20:32:56.274Z,99813.66
2023-03-30T20:57:10.793Z,99751.00
2023-03-30T21:00:05.873Z,99837.75
2023-03-30T21:03:17.861Z,99808.72
2023-03-30T21:12:39.545Z,99838.91
2023-03-30T21:15:21.844Z,99835.78
2023-03-30T21:18:24.062Z,99833.06
2023-03-30T21:21:06.538Z,99835.78
2023-03-30T21:23:52.999Z,99786.09
2023-03-30T21:26:36.871Z,99810.50
2023-03-30T21:29:36.367Z,99784.84
2023-03-30T21:32:09.774Z,99787.31
2023-03-30T21:38:11.836Z,99754.63
2023-03-30T21:41:18.786Z,99785.50
2023-03-30T21:46:39.403Z,99819.84
2023-03-30T21:49:45.963Z,99791.13
2023-03-30T21:52:51.596Z,99804.78
2023-03-30T22:01:58.659Z,99792.06
2023-03-30T22:04:35.569Z,99780.81
2023-03-30T22:07:05.501Z,99784.69
2023-03-30T22:09:36.482Z,99693.25
2023-03-30T22:12:04.273Z,99773.31
2023-03-30T22:14:31.269Z,99775.13
2023-03-30T22:16:59.585Z,99705.03
2023-03-30T22:19:42.300Z,99765.75
2023-03-30T22:22:11.639Z,99765.28
2023-03-30T22:24:43.723Z,99715.66
2023-03-30T22:27:17.636Z,99716.69
2023-03-30T22:29:46.967Z,99704.28
2023-03-30T22:32:17.546Z,99690.63
2023-03-30T22:34:47.463Z,99742.63
2023-03-30T22:40:12.600Z,99748.81
2023-03-30T22:42:41.177Z,99745.19
2023-03-30T22:47:50.172Z,99737.47
2023-03-30T22:50:19.845Z,99723.91
2023-03-30T22:52:53.274Z,99698.41
2023-03-30T22:55:22.761Z,99739.72
2023-03-30T22:57:56.396Z,99736.63
2023-03-30T23:00:28.056Z,99678.47
2023-03-30T23:03:00.746Z,99675.91
2023-03-30T23:05:28.761Z,99722.97
2023-03-30T23:10:44.344Z,99679.41
2023-03-30T23:13:25.004Z,99694.53
2023-03-30T23:15:54.535Z,99698.31
2023-03-30T23:18:24.762Z,99695.41
2023-03-30T23:20:58.754Z,99636.22
2023-03-30T23:23:32.340Z,99686.78
2023-03-30T23:26:27.643Z,99664.16
2023-03-30T23:28:54.768Z,99669.81
2023-03-30T23:31:23.528Z,99600.66
2023-03-30T23:33:51.692Z,99624.75
2023-03-30T23:36:20.266Z,99651.81
2023-03-30T23:38:53.058Z,99615.00
2023-03-30T23:41:26.788Z,99628.44
2023-03-30T23:43:53.714Z,99641.69
2023-03-30T23:46:22.187Z,99641.91
2023-03-30T23:48:52.395Z,99643.63
2023-03-30T23:51:22.841Z,99643.63
2023-03-30T23:53:56.202Z,99642.91
2023-03-30T23:56:30.415Z,99635.47
2023-03-30T23:59:03.338Z,99650.13
