createdAt,value
2018-12-04T00:01:00.547Z,15.25
2018-12-04T00:03:28.226Z,17.00
2018-12-04T00:05:55.429Z,20.60
2018-12-04T00:08:22.881Z,18.12
2018-12-04T00:10:50.346Z,17.67
2018-12-04T00:13:17.647Z,16.10
2018-12-04T00:15:45.203Z,15.43
2018-12-04T00:18:12.703Z,11.30
2018-12-04T00:20:40.130Z,14.25
2018-12-04T00:23:07.661Z,12.80
2018-12-04T00:25:34.688Z,12.18
2018-12-04T00:28:01.892Z,15.80
2018-12-04T00:30:31.566Z,15.13
2018-12-04T00:32:59.323Z,12.78
2018-12-04T00:35:26.961Z,16.42
2018-12-04T00:37:55.179Z,13.48
2018-12-04T00:40:23.813Z,17.55
2018-12-04T00:42:51.045Z,13.90
2018-12-04T00:45:18.308Z,15.45
2018-12-04T00:47:45.569Z,14.53
2018-12-04T00:50:13.119Z,13.70
2018-12-04T00:52:40.445Z,13.10
2018-12-04T00:55:07.385Z,10.10
2018-12-04T00:57:34.534Z,13.30
2018-12-04T01:00:01.991Z,12.63
2018-12-04T01:02:29.008Z,15.98
2018-12-04T01:04:57.007Z,11.43
2018-12-04T01:07:24.273Z,12.53
2018-12-04T01:09:51.487Z,10.82
2018-12-04T01:12:18.610Z,13.48
2018-12-04T01:14:45.909Z,9.93
2018-12-04T01:17:13.504Z,13.68
2018-12-04T01:19:40.633Z,12.37
2018-12-04T01:22:07.830Z,11.63
2018-12-04T01:24:34.670Z,9.55
2018-12-04T01:27:01.783Z,8.90
2018-12-04T01:29:29.170Z,10.28
2018-12-04T01:31:56.857Z,12.60
2018-12-04T01:34:23.863Z,13.05
2018-12-04T01:36:51.054Z,7.40
2018-12-04T01:39:17.844Z,8.08
2018-12-04T01:41:45.798Z,11.28
2018-12-04T01:44:13.074Z,10.58
2018-12-04T01:46:40.455Z,11.00
2018-12-04T01:49:07.420Z,12.63
2018-12-04T01:51:34.800Z,8.60
2018-12-04T01:54:02.065Z,10.00
2018-12-04T01:56:29.374Z,7.20
2018-12-04T01:58:56.842Z,11.43
2018-12-04T02:01:23.879Z,8.20
2018-12-04T02:03:50.645Z,6.70
2018-12-04T02:06:18.292Z,10.40
2018-12-04T02:08:46.172Z,10.95
2018-12-04T02:11:13.289Z,10.15
2018-12-04T02:13:40.771Z,10.15
2018-12-04T02:16:08.060Z,12.40
2018-12-04T02:18:35.220Z,11.48
2018-12-04T02:21:02.702Z,10.72
2018-12-04T02:23:29.901Z,10.45
2018-12-04T02:25:57.166Z,9.85
2018-12-04T02:28:24.638Z,12.45
2018-12-04T02:30:52.041Z,8.73
2018-12-04T02:33:19.264Z,12.90
2018-12-04T02:35:46.520Z,11.83
2018-12-04T02:38:14.611Z,9.75
2018-12-04T02:40:41.605Z,12.90
2018-12-04T02:43:08.571Z,9.78
2018-12-04T02:45:36.061Z,11.70
2018-12-04T02:48:03.565Z,11.93
2018-12-04T02:50:30.612Z,15.10
2018-12-04T02:52:58.616Z,11.25
2018-12-04T02:55:26.298Z,14.65
2018-12-04T02:57:53.811Z,9.70
2018-12-04T03:00:20.993Z,10.63
2018-12-04T03:02:48.392Z,13.45
2018-12-04T03:05:15.249Z,14.98
2018-12-04T03:07:42.681Z,17.80
2018-12-04T03:10:09.917Z,11.22
2018-12-04T03:12:37.906Z,14.18
2018-12-04T03:15:05.007Z,15.10
2018-12-04T03:17:32.351Z,11.90
2018-12-04T03:19:59.311Z,22.02
2018-12-04T03:22:26.378Z,17.45
2018-12-04T03:24:53.412Z,11.65
2018-12-04T03:27:20.601Z,15.40
2018-12-04T03:29:47.493Z,12.43
2018-12-04T03:32:14.761Z,14.70
2018-12-04T03:34:41.739Z,12.58
2018-12-04T03:37:09.534Z,13.30
2018-12-04T03:39:36.790Z,15.98
2018-12-04T03:42:04.220Z,14.65
2018-12-04T03:44:31.488Z,14.45
2018-12-04T03:46:58.920Z,12.50
2018-12-04T03:49:25.898Z,11.28
2018-12-04T03:51:52.972Z,10.70
2018-12-04T03:54:20.275Z,9.88
2018-12-04T03:56:48.524Z,16.80
2018-12-04T03:59:15.825Z,14.45
2018-12-04T04:01:43.741Z,12.30
2018-12-04T04:04:11.173Z,12.73
2018-12-04T04:06:39.359Z,10.88
2018-12-04T04:09:06.783Z,12.05
2018-12-04T04:11:34.150Z,17.98
2018-12-04T04:14:02.063Z,18.55
2018-12-04T04:16:29.407Z,17.40
2018-12-04T04:18:59.124Z,12.18
2018-12-04T04:21:26.516Z,16.15
2018-12-04T04:23:54.370Z,17.62
2018-12-04T04:26:21.835Z,13.80
2018-12-04T04:28:50.884Z,15.78
2018-12-04T04:31:21.516Z,15.32
2018-12-04T04:33:50.426Z,13.18
2018-12-04T04:36:17.629Z,12.53
2018-12-04T04:38:45.166Z,14.25
2018-12-04T04:41:12.455Z,16.80
2018-12-04T04:43:39.538Z,9.95
2018-12-04T04:46:07.021Z,9.08
2018-12-04T04:48:34.685Z,16.27
2018-12-04T04:51:01.888Z,8.98
2018-12-04T04:53:29.942Z,11.08
2018-12-04T04:55:57.009Z,13.32
2018-12-04T04:58:24.479Z,9.78
2018-12-04T05:00:51.661Z,8.93
2018-12-04T05:03:19.345Z,8.13
2018-12-04T05:05:48.814Z,9.53
2018-12-04T05:08:16.797Z,9.50
2018-12-04T05:10:44.642Z,13.50
2018-12-04T05:13:12.366Z,11.93
2018-12-04T05:15:40.140Z,9.18
2018-12-04T05:18:09.122Z,6.62
2018-12-04T05:20:37.002Z,8.00
2018-12-04T05:23:04.526Z,15.40
2018-12-04T05:25:31.747Z,10.28
2018-12-04T05:27:59.333Z,13.83
2018-12-04T05:30:26.768Z,10.68
2018-12-04T05:32:54.324Z,13.13
2018-12-04T05:35:21.426Z,10.48
2018-12-04T05:37:49.095Z,15.32
2018-12-04T05:40:16.827Z,13.40
2018-12-04T05:42:44.314Z,10.30
2018-12-04T05:45:11.823Z,11.25
2018-12-04T05:47:39.187Z,14.95
2018-12-04T05:50:06.443Z,9.80
2018-12-04T05:52:35.002Z,17.07
2018-12-04T05:55:02.935Z,11.00
2018-12-04T05:57:30.136Z,12.37
2018-12-04T05:59:58.033Z,8.88
2018-12-04T06:02:25.653Z,11.83
2018-12-04T06:04:53.259Z,11.80
2018-12-04T06:07:20.685Z,12.47
2018-12-04T06:09:48.381Z,18.70
2018-12-04T06:12:15.824Z,20.02
2018-12-04T06:14:43.816Z,21.85
2018-12-04T06:17:12.032Z,24.00
2018-12-04T06:19:39.261Z,23.57
2018-12-04T06:22:06.423Z,26.90
2018-12-04T06:24:34.454Z,31.90
2018-12-04T06:27:02.448Z,27.93
2018-12-04T06:29:29.980Z,27.27
2018-12-04T06:31:57.712Z,30.57
2018-12-04T06:34:25.401Z,25.40
2018-12-04T06:36:52.602Z,22.13
2018-12-04T06:39:20.206Z,12.50
2018-12-04T06:41:47.229Z,14.15
2018-12-04T06:44:14.455Z,11.38
2018-12-04T06:46:41.983Z,11.10
2018-12-04T06:49:11.372Z,9.40
2018-12-04T06:51:39.342Z,9.93
2018-12-04T06:54:07.433Z,10.63
2018-12-04T06:56:35.427Z,16.65
2018-12-04T06:59:02.725Z,9.33
2018-12-04T07:01:29.761Z,10.90
2018-12-04T07:03:57.174Z,10.93
2018-12-04T07:06:24.810Z,13.62
2018-12-04T07:08:52.003Z,21.30
2018-12-04T07:11:19.049Z,11.20
2018-12-04T07:13:46.793Z,15.43
2018-12-04T07:16:14.372Z,15.25
2018-12-04T07:18:41.647Z,19.23
2018-12-04T07:21:08.780Z,20.12
2018-12-04T07:23:37.116Z,22.67
2018-12-04T07:26:04.854Z,26.48
2018-12-04T07:28:32.132Z,28.47
2018-12-04T07:30:59.420Z,24.87
2018-12-04T07:33:26.705Z,18.48
2018-12-04T07:35:53.539Z,20.12
2018-12-04T07:38:20.826Z,21.48
2018-12-04T07:40:47.782Z,22.05
2018-12-04T07:43:15.191Z,18.52
2018-12-04T07:45:42.863Z,16.93
2018-12-04T07:48:10.499Z,15.13
2018-12-04T07:50:37.755Z,14.83
2018-12-04T07:53:05.106Z,14.83
2018-12-04T07:55:32.542Z,17.15
2018-12-04T07:58:00.135Z,16.45
2018-12-04T08:00:27.176Z,12.85
2018-12-04T08:02:54.297Z,17.73
2018-12-04T08:05:21.491Z,19.37
2018-12-04T08:07:48.687Z,31.35
2018-12-04T08:10:15.882Z,20.43
2018-12-04T08:12:42.922Z,16.20
2018-12-04T08:15:10.386Z,20.85
2018-12-04T08:17:37.528Z,21.77
2018-12-04T08:20:05.115Z,16.35
2018-12-04T08:22:32.358Z,21.10
2018-12-04T08:24:59.706Z,20.77
2018-12-04T08:27:26.943Z,18.85
2018-12-04T08:29:53.976Z,15.85
2018-12-04T08:32:21.167Z,17.00
2018-12-04T08:34:48.613Z,14.55
2018-12-04T08:37:15.602Z,19.07
2018-12-04T08:39:43.102Z,13.78
2018-12-04T08:42:10.454Z,18.87
2018-12-04T08:44:37.983Z,15.18
2018-12-04T08:47:05.323Z,15.65
2018-12-04T08:49:33.683Z,27.75
2018-12-04T08:52:01.303Z,18.57
2018-12-04T08:54:28.976Z,34.98
2018-12-04T08:56:55.933Z,21.05
2018-12-04T08:59:23.077Z,24.45
2018-12-04T09:01:50.344Z,24.70
2018-12-04T09:04:19.743Z,29.55
2018-12-04T09:06:46.950Z,19.45
2018-12-04T09:09:13.911Z,23.55
2018-12-04T09:11:41.411Z,25.32
2018-12-04T09:14:08.591Z,23.02
2018-12-04T09:16:35.572Z,22.27
2018-12-04T09:19:03.085Z,25.88
2018-12-04T09:21:30.182Z,19.67
2018-12-04T09:23:57.093Z,23.38
2018-12-04T09:26:24.172Z,27.27
2018-12-04T09:28:51.046Z,18.32
2018-12-04T09:31:19.314Z,23.57
2018-12-04T09:33:46.596Z,17.45
2018-12-04T09:36:14.295Z,22.10
2018-12-04T09:38:41.802Z,17.23
2018-12-04T09:41:08.922Z,18.82
2018-12-04T09:43:35.982Z,18.10
2018-12-04T09:46:02.954Z,16.85
2018-12-04T09:48:29.719Z,15.72
2018-12-04T09:50:56.659Z,14.35
2018-12-04T09:53:25.288Z,16.52
2018-12-04T09:55:52.460Z,16.60
2018-12-04T09:58:19.443Z,13.22
2018-12-04T10:00:46.603Z,12.53
2018-12-04T10:03:13.463Z,13.53
2018-12-04T10:05:40.863Z,11.85
2018-12-04T10:08:07.903Z,11.93
2018-12-04T10:10:35.096Z,13.72
2018-12-04T10:13:02.045Z,12.78
2018-12-04T10:15:28.911Z,12.25
2018-12-04T10:17:55.883Z,12.43
2018-12-04T10:20:22.742Z,8.68
2018-12-04T10:22:49.827Z,8.28
2018-12-04T10:25:16.667Z,10.75
2018-12-04T10:27:43.550Z,11.80
2018-12-04T10:30:10.507Z,9.08
2018-12-04T10:32:37.998Z,8.80
2018-12-04T10:35:05.350Z,12.47
2018-12-04T10:37:33.042Z,10.10
2018-12-04T10:40:00.008Z,9.90
2018-12-04T10:42:26.867Z,9.50
2018-12-04T10:44:54.077Z,10.45
2018-12-04T10:47:20.973Z,9.03
2018-12-04T10:49:48.093Z,9.03
2018-12-04T10:52:15.358Z,10.28
2018-12-04T10:54:42.297Z,11.25
2018-12-04T10:57:09.905Z,7.55
2018-12-04T10:59:36.977Z,9.75
2018-12-04T11:02:03.946Z,7.90
2018-12-04T11:04:30.801Z,10.75
2018-12-04T11:06:58.701Z,10.43
2018-12-04T11:09:25.464Z,9.13
2018-12-04T11:11:52.422Z,9.85
2018-12-04T11:14:19.302Z,8.53
2018-12-04T11:16:46.253Z,8.08
2018-12-04T11:19:14.137Z,9.05
2018-12-04T11:21:41.017Z,10.68
2018-12-04T11:24:08.077Z,7.97
2018-12-04T11:26:34.977Z,9.70
2018-12-04T11:29:03.174Z,7.83
2018-12-04T11:31:30.403Z,7.67
2018-12-04T11:33:58.143Z,7.83
2018-12-04T11:36:25.220Z,5.90
2018-12-04T11:38:52.334Z,7.15
2018-12-04T11:41:19.415Z,8.85
2018-12-04T11:43:46.363Z,7.40
2018-12-04T11:46:13.444Z,5.90
2018-12-04T11:48:40.355Z,5.72
2018-12-04T11:51:07.473Z,5.50
2018-12-04T11:53:34.456Z,5.20
2018-12-04T11:56:01.526Z,7.40
2018-12-04T11:58:28.583Z,6.80
2018-12-04T12:00:55.672Z,7.22
2018-12-04T12:03:22.927Z,7.45
2018-12-04T12:05:49.986Z,5.47
2018-12-04T12:08:16.971Z,6.25
2018-12-04T12:10:43.968Z,5.92
2018-12-04T12:13:10.883Z,8.58
2018-12-04T12:15:37.884Z,6.33
2018-12-04T12:18:04.739Z,9.70
2018-12-04T12:20:31.691Z,6.22
2018-12-04T12:22:58.571Z,7.92
2018-12-04T12:25:25.438Z,6.75
2018-12-04T12:27:52.300Z,9.28
2018-12-04T12:30:19.253Z,6.25
2018-12-04T12:32:46.129Z,8.23
2018-12-04T12:35:13.092Z,10.75
2018-12-04T12:37:40.478Z,7.20
2018-12-04T12:40:07.224Z,7.40
2018-12-04T12:42:34.202Z,9.95
2018-12-04T12:45:01.074Z,9.48
2018-12-04T12:47:28.121Z,10.38
2018-12-04T12:49:55.712Z,8.18
2018-12-04T12:52:22.676Z,8.40
2018-12-04T12:54:49.646Z,7.40
2018-12-04T12:57:16.520Z,6.60
2018-12-04T12:59:43.468Z,5.47
2018-12-04T13:02:10.347Z,4.90
2018-12-04T13:04:37.616Z,5.92
2018-12-04T13:07:04.376Z,4.75
2018-12-04T13:09:31.160Z,4.92
2018-12-04T13:11:58.220Z,5.25
2018-12-04T13:14:25.187Z,6.08
2018-12-04T13:16:52.254Z,5.17
2018-12-04T13:19:19.836Z,6.20
2018-12-04T13:21:46.688Z,5.50
2018-12-04T13:24:13.560Z,6.45
2018-12-04T13:26:40.418Z,7.92
2018-12-04T13:29:07.186Z,13.58
2018-12-04T13:31:34.046Z,13.08
2018-12-04T13:34:00.914Z,10.82
2018-12-04T13:36:27.774Z,8.95
2018-12-04T13:38:54.638Z,8.98
2018-12-04T13:41:21.532Z,8.28
2018-12-04T13:43:48.588Z,14.78
2018-12-04T13:46:15.542Z,15.30
2018-12-04T13:48:42.533Z,18.20
2018-12-04T13:51:09.416Z,18.15
2018-12-04T13:53:36.358Z,12.53
2018-12-04T13:56:03.319Z,14.07
2018-12-04T13:58:30.580Z,12.63
2018-12-04T14:00:57.553Z,9.08
2018-12-04T14:03:24.532Z,8.35
2018-12-04T14:05:52.630Z,6.90
2018-12-04T14:08:20.089Z,6.72
2018-12-04T14:10:48.194Z,7.33
2018-12-04T14:13:15.069Z,7.42
2018-12-04T14:15:41.928Z,7.35
2018-12-04T14:18:08.775Z,9.10
2018-12-04T14:20:35.665Z,6.83
2018-12-04T14:23:02.507Z,8.25
2018-12-04T14:25:29.376Z,9.18
2018-12-04T14:27:56.364Z,16.37
2018-12-04T14:30:23.302Z,11.55
2018-12-04T14:32:50.587Z,10.15
2018-12-04T14:35:17.568Z,12.15
2018-12-04T14:37:44.828Z,12.05
2018-12-04T14:40:11.693Z,14.15
2018-12-04T14:42:38.750Z,12.68
2018-12-04T14:45:05.642Z,12.50
2018-12-04T14:47:32.709Z,14.90
2018-12-04T14:49:59.672Z,13.15
2018-12-04T14:52:26.735Z,13.65
2018-12-04T14:54:53.794Z,14.68
2018-12-04T14:57:21.097Z,18.73
2018-12-04T14:59:48.142Z,17.57
2018-12-04T15:02:15.043Z,17.90
2018-12-04T15:04:41.872Z,16.95
2018-12-04T15:07:08.831Z,22.75
2018-12-04T15:09:35.705Z,21.82
2018-12-04T15:12:02.671Z,20.23
2018-12-04T15:14:29.870Z,21.65
2018-12-04T15:16:56.932Z,20.23
2018-12-04T15:19:23.895Z,17.30
2018-12-04T15:21:50.750Z,15.78
2018-12-04T15:24:17.612Z,19.07
2018-12-04T15:26:44.479Z,19.35
2018-12-04T15:29:11.674Z,19.50
2018-12-04T15:31:38.954Z,18.80
2018-12-04T15:34:05.724Z,23.55
2018-12-04T15:36:32.979Z,18.82
2018-12-04T15:38:59.750Z,18.05
2018-12-04T15:41:26.682Z,13.58
2018-12-04T15:43:53.606Z,13.50
2018-12-04T15:46:20.554Z,11.73
2018-12-04T15:48:47.412Z,12.90
2018-12-04T15:51:14.360Z,13.68
2018-12-04T15:53:42.579Z,10.58
2018-12-04T15:56:09.412Z,17.12
2018-12-04T15:58:36.174Z,18.20
2018-12-04T16:01:03.174Z,17.23
2018-12-04T16:03:30.198Z,16.32
2018-12-04T16:05:57.385Z,24.90
2018-12-04T16:08:24.257Z,23.65
2018-12-04T16:10:51.214Z,14.18
2018-12-04T16:13:18.275Z,23.07
2018-12-04T16:15:45.249Z,20.27
2018-12-04T16:18:12.212Z,19.60
2018-12-04T16:20:39.128Z,14.70
2018-12-04T16:23:08.100Z,17.62
2018-12-04T16:25:34.968Z,17.50
2018-12-04T16:28:01.974Z,15.45
2018-12-04T16:30:29.093Z,13.48
2018-12-04T16:32:56.168Z,13.10
2018-12-04T16:35:23.140Z,10.50
2018-12-04T16:37:50.304Z,8.70
2018-12-04T16:40:17.258Z,10.53
2018-12-04T16:42:44.333Z,10.88
2018-12-04T16:45:11.101Z,14.23
2018-12-04T16:47:38.177Z,17.20
2018-12-04T16:50:05.017Z,15.78
2018-12-04T16:52:32.154Z,12.50
2018-12-04T16:54:59.277Z,17.12
2018-12-04T16:57:26.348Z,15.30
2018-12-04T16:59:53.183Z,16.17
2018-12-04T17:02:20.075Z,14.50
2018-12-04T17:04:46.847Z,14.50
2018-12-04T17:07:13.816Z,20.45
2018-12-04T17:09:40.765Z,15.55
2018-12-04T17:12:07.624Z,23.62
2018-12-04T17:14:34.605Z,16.20
2018-12-04T17:17:04.585Z,21.45
2018-12-04T17:19:31.695Z,28.57
2018-12-04T17:21:58.476Z,26.48
2018-12-04T17:24:26.419Z,32.20
2018-12-04T17:26:53.242Z,28.10
2018-12-04T17:29:20.697Z,31.42
2018-12-04T17:31:47.390Z,34.30
2018-12-04T17:34:14.531Z,27.52
2018-12-04T17:36:41.301Z,34.63
2018-12-04T17:39:08.200Z,25.17
2018-12-04T17:41:35.067Z,30.25
2018-12-04T17:44:02.108Z,26.80
2018-12-04T17:46:29.066Z,28.50
2018-12-04T17:48:56.227Z,23.73
2018-12-04T17:51:23.727Z,26.97
2018-12-04T17:53:50.589Z,27.52
2018-12-04T17:56:17.447Z,27.35
2018-12-04T17:58:44.847Z,24.40
2018-12-04T18:01:11.995Z,20.35
2018-12-04T18:03:39.202Z,16.02
2018-12-04T18:06:06.242Z,24.45
2018-12-04T18:08:33.657Z,18.77
2018-12-04T18:11:00.871Z,21.20
2018-12-04T18:13:28.621Z,27.50
2018-12-04T18:15:55.845Z,18.57
2018-12-04T18:18:22.971Z,22.30
2018-12-04T18:20:50.366Z,24.52
2018-12-04T18:23:17.743Z,26.35
2018-12-04T18:25:44.764Z,26.57
2018-12-04T18:28:12.051Z,27.73
2018-12-04T18:30:39.182Z,14.05
2018-12-04T18:33:06.372Z,18.85
2018-12-04T18:35:34.646Z,15.85
2018-12-04T18:38:02.629Z,13.53
2018-12-04T18:40:30.808Z,18.65
2018-12-04T18:42:57.875Z,58.38
2018-12-04T18:45:25.283Z,70.17
2018-12-04T18:47:52.535Z,162.80
2018-12-04T18:50:19.636Z,86.53
2018-12-04T18:52:46.707Z,78.00
2018-12-04T18:55:13.747Z,49.48
2018-12-04T18:57:41.812Z,63.50
2018-12-04T19:00:09.838Z,108.05
2018-12-04T19:02:37.347Z,99.07
2018-12-04T19:05:04.382Z,108.52
2018-12-04T19:07:31.455Z,70.97
2018-12-04T19:09:58.434Z,81.35
2018-12-04T19:12:25.569Z,70.62
2018-12-04T19:14:53.165Z,56.88
2018-12-04T19:17:20.139Z,53.28
2018-12-04T19:19:47.202Z,58.95
2018-12-04T19:22:14.086Z,52.30
2018-12-04T19:24:41.340Z,42.83
2018-12-04T19:27:08.454Z,46.77
2018-12-04T19:29:35.805Z,44.75
2018-12-04T19:32:02.872Z,54.20
2018-12-04T19:34:29.832Z,55.92
2018-12-04T19:36:56.815Z,59.42
2018-12-04T19:39:23.976Z,55.78
2018-12-04T19:41:51.335Z,46.92
2018-12-04T19:44:18.542Z,45.95
2018-12-04T19:46:46.217Z,29.57
2018-12-04T19:49:13.586Z,28.15
2018-12-04T19:51:42.205Z,21.25
2018-12-04T19:54:09.768Z,19.02
2018-12-04T19:56:37.035Z,25.82
2018-12-04T19:59:07.659Z,24.85
2018-12-04T20:01:35.073Z,17.70
2018-12-04T20:04:02.165Z,23.27
2018-12-04T20:06:29.184Z,23.18
2018-12-04T20:08:56.300Z,17.85
2018-12-04T20:11:24.559Z,21.12
2018-12-04T20:13:51.840Z,16.55
2018-12-04T20:16:18.937Z,24.00
2018-12-04T20:18:46.147Z,40.95
2018-12-04T20:21:13.977Z,40.43
2018-12-04T20:23:41.321Z,30.60
2018-12-04T20:26:08.721Z,23.52
2018-12-04T20:28:35.582Z,18.48
2018-12-04T20:31:02.541Z,16.73
2018-12-04T20:33:30.942Z,20.10
2018-12-04T20:35:57.902Z,17.32
2018-12-04T20:38:25.722Z,31.40
2018-12-04T20:40:53.502Z,80.75
2018-12-04T20:43:21.001Z,45.88
2018-12-04T20:45:48.359Z,38.50
2018-12-04T20:48:15.399Z,41.88
2018-12-04T20:50:42.538Z,32.42
2018-12-04T20:53:09.679Z,36.30
2018-12-04T20:55:38.379Z,43.25
2018-12-04T20:58:06.021Z,42.88
2018-12-04T21:00:33.107Z,45.80
2018-12-04T21:03:00.741Z,35.83
2018-12-04T21:05:29.261Z,56.88
2018-12-04T21:10:31.322Z,43.23
2018-12-04T21:12:58.619Z,40.12
2018-12-04T21:15:25.961Z,42.23
2018-12-04T21:17:53.049Z,47.85
2018-12-04T21:20:20.001Z,47.40
2018-12-04T21:22:47.358Z,37.17
2018-12-04T21:25:14.749Z,30.25
2018-12-04T21:27:41.660Z,28.92
2018-12-04T21:30:09.021Z,32.17
2018-12-04T21:32:36.361Z,39.23
2018-12-04T21:35:03.752Z,32.05
2018-12-04T21:37:30.908Z,33.00
2018-12-04T21:39:59.268Z,28.70
2018-12-04T21:42:31.408Z,24.25
2018-12-04T21:44:59.079Z,24.63
2018-12-04T21:47:25.937Z,27.05
2018-12-04T21:49:52.910Z,23.60
2018-12-04T21:52:20.896Z,18.73
2018-12-04T21:54:48.611Z,19.30
2018-12-04T21:57:15.962Z,20.00
2018-12-04T21:59:43.392Z,18.92
2018-12-04T22:02:10.464Z,20.92
2018-12-04T22:04:37.827Z,19.80
2018-12-04T22:07:05.104Z,19.42
2018-12-04T22:09:33.049Z,22.02
2018-12-04T22:12:00.553Z,24.35
2018-12-04T22:14:27.812Z,22.87
2018-12-04T22:16:56.538Z,20.75
2018-12-04T22:19:24.110Z,18.10
2018-12-04T22:21:51.796Z,24.80
2018-12-04T22:24:19.042Z,21.85
2018-12-04T22:26:46.362Z,29.10
2018-12-04T22:29:13.623Z,31.40
2018-12-04T22:31:40.661Z,34.78
2018-12-04T22:34:08.865Z,32.95
2018-12-04T22:36:36.222Z,33.25
2018-12-04T22:39:03.185Z,34.55
2018-12-04T22:41:30.971Z,35.13
2018-12-04T22:43:58.296Z,30.40
2018-12-04T22:46:25.515Z,33.45
2018-12-04T22:48:52.796Z,45.85
2018-12-04T22:51:19.959Z,51.42
2018-12-04T22:53:47.442Z,34.50
2018-12-04T22:56:14.302Z,41.70
2018-12-04T22:58:41.271Z,45.95
2018-12-04T23:01:10.303Z,54.05
2018-12-04T23:03:37.522Z,47.98
2018-12-04T23:06:05.186Z,48.33
2018-12-04T23:08:32.624Z,48.35
2018-12-04T23:11:01.185Z,44.33
2018-12-04T23:13:29.420Z,41.63
2018-12-04T23:15:58.235Z,41.85
2018-12-04T23:18:26.046Z,45.35
2018-12-04T23:20:53.512Z,38.67
2018-12-04T23:23:21.109Z,37.10
2018-12-04T23:25:48.560Z,35.45
2018-12-04T23:28:15.889Z,35.23
2018-12-04T23:30:43.502Z,32.67
2018-12-04T23:33:11.091Z,30.92
2018-12-04T23:35:39.172Z,26.85
2018-12-04T23:38:06.053Z,26.20
2018-12-04T23:40:33.671Z,27.50
2018-12-04T23:43:00.941Z,24.98
2018-12-04T23:45:28.580Z,25.97
2018-12-04T23:47:58.651Z,29.20
2018-12-04T23:50:27.423Z,28.95
2018-12-04T23:52:54.393Z,24.52
2018-12-04T23:55:22.067Z,21.40
2018-12-04T23:57:49.564Z,22.32
