createdAt,value
2023-01-18T00:01:37.573Z,1.73
2023-01-18T00:04:05.812Z,1.93
2023-01-18T00:06:33.757Z,1.89
2023-01-18T00:09:01.873Z,1.59
2023-01-18T00:11:30.280Z,1.56
2023-01-18T00:13:58.426Z,1.36
2023-01-18T00:16:26.573Z,1.32
2023-01-18T00:18:57.441Z,1.70
2023-01-18T00:21:27.845Z,1.62
2023-01-18T00:23:59.097Z,1.53
2023-01-18T00:26:27.465Z,1.69
2023-01-18T00:28:57.389Z,1.58
2023-01-18T00:31:26.270Z,1.47
2023-01-18T00:33:55.003Z,1.67
2023-01-18T00:36:23.050Z,1.65
2023-01-18T00:38:52.460Z,1.89
2023-01-18T00:41:22.003Z,2.01
2023-01-18T00:43:50.855Z,1.94
2023-01-18T00:46:30.518Z,1.77
2023-01-18T00:48:59.118Z,1.95
2023-01-18T00:51:27.346Z,1.83
2023-01-18T00:53:55.487Z,2.27
2023-01-18T00:56:23.788Z,1.83
2023-01-18T00:58:52.064Z,2.14
2023-01-18T01:01:20.521Z,2.27
2023-01-18T01:04:07.355Z,2.10
2023-01-18T01:06:45.747Z,2.30
2023-01-18T01:09:30.062Z,2.19
2023-01-18T01:12:18.541Z,2.28
2023-01-18T01:15:07.120Z,2.18
2023-01-18T01:17:56.895Z,2.13
2023-01-18T01:20:44.896Z,1.90
2023-01-18T01:23:37.121Z,2.18
2023-01-18T01:26:13.435Z,2.34
2023-01-18T01:28:51.653Z,2.09
2023-01-18T01:31:20.909Z,2.12
2023-01-18T01:33:49.243Z,2.45
2023-01-18T01:36:20.914Z,2.47
2023-01-18T01:38:48.915Z,2.43
2023-01-18T01:41:33.462Z,2.20
2023-01-18T01:44:24.608Z,2.54
2023-01-18T01:47:26.098Z,2.59
2023-01-18T01:50:02.521Z,2.55
2023-01-18T01:52:37.044Z,2.61
2023-01-18T01:55:21.432Z,2.52
2023-01-18T01:58:15.524Z,2.50
2023-01-18T02:00:45.528Z,1.52
2023-01-18T02:03:19.919Z,2.59
2023-01-18T02:06:06.670Z,2.62
2023-01-18T02:08:34.979Z,2.62
2023-01-18T02:11:02.927Z,2.28
2023-01-18T02:13:30.966Z,2.69
2023-01-18T02:16:36.891Z,2.52
2023-01-18T02:19:17.616Z,2.52
2023-01-18T02:21:56.640Z,2.41
2023-01-18T02:24:52.032Z,2.53
2023-01-18T02:27:47.142Z,2.51
2023-01-18T02:30:35.953Z,2.56
2023-01-18T02:33:25.143Z,2.31
2023-01-18T02:35:57.516Z,2.45
2023-01-18T02:38:41.727Z,2.67
2023-01-18T02:41:45.964Z,2.61
2023-01-18T02:44:36.821Z,2.42
2023-01-18T02:47:06.965Z,1.71
2023-01-18T02:49:35.234Z,2.03
2023-01-18T02:52:06.351Z,2.59
2023-01-18T02:54:40.183Z,2.49
2023-01-18T02:57:15.789Z,2.53
2023-01-18T02:59:53.320Z,2.59
2023-01-18T03:02:24.900Z,2.58
2023-01-18T03:04:55.085Z,2.65
2023-01-18T03:07:59.168Z,2.65
2023-01-18T03:10:31.788Z,2.41
2023-01-18T03:13:31.201Z,2.38
2023-01-18T03:16:14.892Z,2.28
2023-01-18T03:19:28.700Z,2.19
2023-01-18T03:21:57.619Z,2.48
2023-01-18T03:24:29.688Z,2.39
2023-01-18T03:27:19.565Z,2.12
2023-01-18T03:30:06.248Z,2.57
2023-01-18T03:32:54.505Z,2.59
2023-01-18T03:35:28.457Z,2.47
2023-01-18T03:37:59.079Z,2.56
2023-01-18T03:40:30.458Z,2.36
2023-01-18T03:43:15.260Z,2.50
2023-01-18T03:45:46.052Z,2.18
2023-01-18T03:48:15.243Z,1.87
2023-01-18T03:51:12.056Z,2.39
2023-01-18T03:54:16.989Z,2.46
2023-01-18T03:57:15.596Z,2.47
2023-01-18T03:59:43.891Z,2.15
2023-01-18T04:02:12.135Z,2.46
2023-01-18T04:04:42.113Z,2.27
2023-01-18T04:07:10.706Z,2.27
2023-01-18T04:09:38.802Z,2.47
2023-01-18T04:12:07.412Z,2.55
2023-01-18T04:14:35.774Z,2.54
2023-01-18T04:17:03.879Z,2.18
2023-01-18T04:19:32.436Z,2.20
2023-01-18T04:22:00.796Z,2.42
2023-01-18T04:24:29.747Z,2.55
2023-01-18T04:26:57.893Z,2.56
2023-01-18T04:29:26.683Z,2.46
2023-01-18T04:31:55.133Z,2.51
2023-01-18T04:34:24.094Z,2.62
2023-01-18T04:36:53.653Z,2.66
2023-01-18T04:39:21.844Z,2.68
2023-01-18T04:41:50.029Z,2.70
2023-01-18T04:44:18.244Z,2.67
2023-01-18T04:46:47.765Z,2.59
2023-01-18T04:49:18.024Z,2.61
2023-01-18T04:51:47.656Z,2.68
2023-01-18T04:54:18.937Z,2.68
2023-01-18T04:56:47.026Z,2.44
2023-01-18T04:59:16.753Z,2.33
2023-01-18T05:01:45.687Z,2.73
2023-01-18T05:04:13.586Z,2.75
2023-01-18T05:06:42.890Z,2.78
2023-01-18T05:09:12.683Z,2.78
2023-01-18T05:11:42.099Z,2.83
2023-01-18T05:14:11.502Z,2.61
2023-01-18T05:16:39.878Z,2.46
2023-01-18T05:19:08.271Z,2.86
2023-01-18T05:21:36.468Z,2.70
2023-01-18T05:24:04.763Z,2.70
2023-01-18T05:26:32.885Z,2.71
2023-01-18T05:29:00.976Z,2.84
2023-01-18T05:31:29.269Z,2.83
2023-01-18T05:33:57.824Z,2.56
2023-01-18T05:36:26.341Z,2.80
2023-01-18T05:38:55.351Z,2.86
2023-01-18T05:41:23.601Z,2.87
2023-01-18T05:43:51.633Z,2.73
2023-01-18T05:46:19.868Z,2.50
2023-01-18T05:48:47.752Z,2.97
2023-01-18T05:51:15.919Z,2.43
2023-01-18T05:53:43.960Z,2.30
2023-01-18T05:56:12.056Z,3.00
2023-01-18T05:58:40.545Z,3.08
2023-01-18T06:01:08.946Z,2.89
2023-01-18T06:03:37.327Z,2.89
2023-01-18T06:06:05.947Z,3.14
2023-01-18T06:08:35.127Z,3.15
2023-01-18T06:11:04.584Z,2.90
2023-01-18T06:13:33.547Z,2.86
2023-01-18T06:16:02.721Z,3.22
2023-01-18T06:18:33.047Z,3.16
2023-01-18T06:21:03.878Z,2.99
2023-01-18T06:23:32.260Z,3.07
2023-01-18T06:26:00.369Z,2.81
2023-01-18T06:28:30.624Z,3.14
2023-01-18T06:31:00.524Z,3.13
2023-01-18T06:33:29.038Z,3.28
2023-01-18T06:35:57.114Z,3.21
2023-01-18T06:38:25.143Z,3.26
2023-01-18T06:40:53.362Z,3.28
2023-01-18T06:43:21.821Z,3.30
2023-01-18T06:45:57.625Z,3.34
2023-01-18T06:48:26.680Z,3.03
2023-01-18T06:50:58.699Z,3.44
2023-01-18T06:53:27.047Z,3.54
2023-01-18T06:56:02.189Z,3.23
2023-01-18T06:58:32.947Z,3.58
2023-01-18T07:01:01.472Z,3.65
2023-01-18T07:03:31.310Z,3.55
2023-01-18T07:06:03.515Z,3.52
2023-01-18T07:08:32.806Z,3.50
2023-01-18T07:11:09.998Z,3.71
2023-01-18T07:13:44.692Z,3.70
2023-01-18T07:16:17.617Z,3.67
2023-01-18T07:18:48.611Z,3.58
2023-01-18T07:21:19.406Z,3.79
2023-01-18T07:23:47.802Z,3.73
2023-01-18T07:26:17.841Z,3.84
2023-01-18T07:28:47.724Z,3.85
2023-01-18T07:31:17.588Z,3.96
2023-01-18T07:33:46.234Z,3.92
2023-01-18T07:36:14.604Z,3.75
2023-01-18T07:38:42.981Z,3.94
2023-01-18T07:41:15.523Z,3.96
2023-01-18T07:43:46.327Z,3.98
2023-01-18T07:46:20.805Z,3.99
2023-01-18T07:48:49.860Z,3.73
2023-01-18T07:51:22.396Z,2.95
2023-01-18T07:53:55.311Z,3.73
2023-01-18T07:56:25.390Z,4.05
2023-01-18T07:58:54.124Z,4.08
2023-01-18T08:01:23.794Z,3.97
2023-01-18T08:03:54.842Z,3.87
2023-01-18T08:06:25.782Z,3.95
2023-01-18T08:08:57.528Z,4.20
2023-01-18T08:11:26.143Z,4.19
2023-01-18T08:13:54.523Z,4.26
2023-01-18T08:16:24.707Z,4.32
2023-01-18T08:18:52.927Z,4.36
2023-01-18T08:21:20.973Z,4.35
2023-01-18T08:23:49.416Z,4.44
2023-01-18T08:26:18.201Z,4.33
2023-01-18T08:28:46.680Z,4.37
2023-01-18T08:31:21.796Z,4.41
2023-01-18T08:33:51.161Z,4.22
2023-01-18T08:36:25.468Z,4.60
2023-01-18T08:38:57.223Z,4.68
2023-01-18T08:41:31.087Z,4.75
2023-01-18T08:43:59.901Z,4.64
2023-01-18T08:46:28.626Z,4.54
2023-01-18T08:48:59.631Z,4.68
2023-01-18T08:51:28.160Z,4.44
2023-01-18T08:53:57.578Z,4.73
2023-01-18T08:56:27.305Z,4.43
2023-01-18T08:58:56.063Z,4.89
2023-01-18T09:01:24.722Z,4.74
2023-01-18T09:03:58.826Z,4.97
2023-01-18T09:06:32.443Z,4.89
2023-01-18T09:09:01.786Z,5.04
2023-01-18T09:11:30.177Z,4.99
2023-01-18T09:14:01.544Z,5.09
2023-01-18T09:16:31.399Z,5.08
2023-01-18T09:19:00.145Z,5.06
2023-01-18T09:21:28.874Z,5.04
2023-01-18T09:23:58.450Z,4.72
2023-01-18T09:26:28.024Z,5.05
2023-01-18T09:28:56.440Z,5.12
2023-01-18T09:31:27.989Z,5.02
2023-01-18T09:34:09.597Z,4.76
2023-01-18T09:36:51.213Z,4.81
2023-01-18T09:39:22.422Z,5.00
2023-01-18T09:42:01.541Z,4.94
2023-01-18T09:44:39.098Z,5.05
2023-01-18T09:47:19.149Z,5.24
2023-01-18T09:49:58.899Z,5.07
2023-01-18T09:52:46.577Z,5.50
2023-01-18T09:55:27.149Z,5.27
2023-01-18T09:58:44.445Z,5.51
2023-01-18T10:01:20.398Z,5.10
2023-01-18T10:04:10.381Z,5.65
2023-01-18T10:06:55.608Z,5.53
2023-01-18T10:10:05.095Z,5.47
2023-01-18T10:12:53.961Z,5.49
2023-01-18T10:15:32.128Z,5.56
2023-01-18T10:18:00.933Z,5.85
2023-01-18T10:20:58.146Z,5.83
2023-01-18T10:23:46.762Z,5.83
2023-01-18T10:26:29.674Z,5.93
2023-01-18T10:29:43.830Z,5.89
2023-01-18T10:32:20.943Z,6.11
2023-01-18T10:34:52.130Z,5.95
2023-01-18T10:37:46.016Z,5.61
2023-01-18T10:40:15.868Z,5.97
2023-01-18T10:42:51.860Z,5.92
2023-01-18T10:45:26.525Z,6.02
2023-01-18T10:47:57.730Z,5.93
2023-01-18T10:50:40.085Z,6.11
2023-01-18T10:53:25.338Z,6.09
2023-01-18T10:56:18.539Z,6.17
2023-01-18T10:59:00.679Z,6.06
2023-01-18T11:04:34.409Z,5.97
2023-01-18T11:07:05.147Z,5.75
2023-01-18T11:09:43.965Z,5.71
2023-01-18T11:12:42.864Z,5.79
2023-01-18T11:15:14.546Z,5.97
2023-01-18T11:17:56.305Z,6.04
2023-01-18T11:20:31.440Z,5.70
2023-01-18T11:23:03.602Z,6.12
2023-01-18T11:25:59.593Z,6.34
2023-01-18T11:28:48.640Z,6.16
2023-01-18T11:31:22.551Z,6.07
2023-01-18T11:34:02.065Z,6.06
2023-01-18T11:36:44.000Z,5.97
2023-01-18T11:39:36.217Z,6.28
2023-01-18T11:42:25.316Z,6.01
2023-01-18T11:45:25.207Z,6.03
2023-01-18T11:48:30.268Z,6.11
2023-01-18T11:51:17.599Z,5.97
2023-01-18T11:54:27.903Z,5.70
2023-01-18T11:57:00.203Z,5.93
2023-01-18T11:59:39.879Z,4.89
2023-01-18T12:02:39.310Z,5.67
2023-01-18T12:05:37.983Z,5.74
2023-01-18T12:08:38.601Z,5.53
2023-01-18T12:12:19.465Z,5.61
2023-01-18T12:15:25.163Z,5.79
2023-01-18T12:18:12.476Z,5.72
2023-01-18T12:21:29.688Z,5.50
2023-01-18T12:24:18.153Z,5.44
2023-01-18T12:27:08.807Z,5.59
2023-01-18T12:29:52.069Z,5.75
2023-01-18T12:33:42.400Z,5.89
2023-01-18T12:36:24.903Z,5.80
2023-01-18T12:38:57.696Z,5.68
2023-01-18T12:42:08.237Z,5.67
2023-01-18T12:44:55.780Z,5.71
2023-01-18T12:47:41.112Z,5.63
2023-01-18T12:50:35.021Z,5.50
2023-01-18T12:53:47.528Z,5.31
2023-01-18T12:56:27.859Z,5.06
2023-01-18T12:59:08.858Z,4.92
2023-01-18T13:01:52.199Z,5.04
2023-01-18T13:04:35.182Z,4.50
2023-01-18T13:07:13.183Z,5.04
2023-01-18T13:09:51.337Z,4.93
2023-01-18T13:12:20.590Z,4.88
2023-01-18T13:15:28.048Z,4.82
2023-01-18T13:18:35.185Z,4.62
2023-01-18T13:21:42.597Z,4.82
2023-01-18T13:24:42.263Z,4.74
2023-01-18T13:27:26.028Z,4.17
2023-01-18T13:29:54.768Z,3.71
2023-01-18T13:32:33.751Z,3.68
2023-01-18T13:35:21.804Z,4.28
2023-01-18T13:38:10.126Z,4.97
2023-01-18T13:40:44.739Z,4.58
2023-01-18T13:43:38.047Z,4.71
2023-01-18T13:46:10.281Z,4.65
2023-01-18T13:49:37.084Z,4.68
2023-01-18T13:52:42.552Z,4.82
2023-01-18T13:55:32.270Z,4.74
2023-01-18T13:58:01.376Z,4.47
2023-01-18T14:00:31.771Z,4.13
2023-01-18T14:03:16.244Z,4.39
2023-01-18T14:05:47.359Z,4.28
2023-01-18T14:08:23.718Z,4.41
2023-01-18T14:11:00.879Z,4.07
2023-01-18T14:13:55.113Z,4.32
2023-01-18T14:16:37.036Z,4.30
2023-01-18T14:19:17.641Z,3.99
2023-01-18T14:22:34.257Z,4.17
2023-01-18T14:25:18.639Z,4.18
2023-01-18T14:28:04.844Z,4.11
2023-01-18T14:30:38.372Z,4.12
2023-01-18T14:33:18.170Z,4.05
2023-01-18T14:35:56.529Z,3.81
2023-01-18T14:38:26.009Z,3.98
2023-01-18T14:40:59.155Z,3.88
2023-01-18T14:43:43.036Z,3.94
2023-01-18T14:46:27.086Z,3.88
2023-01-18T14:48:59.317Z,3.80
2023-01-18T14:51:31.019Z,3.80
2023-01-18T14:54:03.037Z,3.43
2023-01-18T14:56:40.471Z,3.69
2023-01-18T14:59:28.048Z,3.72
2023-01-18T15:02:16.488Z,3.28
2023-01-18T15:04:46.698Z,3.35
2023-01-18T15:07:31.015Z,3.26
2023-01-18T15:10:00.809Z,3.45
2023-01-18T15:12:33.838Z,3.18
2023-01-18T15:15:10.290Z,3.33
2023-01-18T15:17:39.097Z,3.35
2023-01-18T15:20:14.823Z,3.27
2023-01-18T15:22:43.805Z,3.13
2023-01-18T15:25:28.147Z,1.96
2023-01-18T15:28:14.937Z,2.83
2023-01-18T15:30:57.042Z,2.80
2023-01-18T15:33:27.935Z,2.88
2023-01-18T15:36:04.278Z,2.85
2023-01-18T15:38:33.602Z,3.05
2023-01-18T15:41:12.314Z,1.89
2023-01-18T15:43:46.430Z,2.86
2023-01-18T15:46:17.525Z,2.76
2023-01-18T15:48:57.561Z,2.76
2023-01-18T15:51:44.929Z,3.05
2023-01-18T15:54:22.919Z,2.94
2023-01-18T15:56:52.580Z,2.78
2023-01-18T15:59:25.260Z,3.05
2023-01-18T16:02:08.815Z,3.14
2023-01-18T16:04:38.523Z,3.18
2023-01-18T16:07:39.644Z,3.06
2023-01-18T16:10:30.641Z,3.05
2023-01-18T16:13:21.950Z,3.10
2023-01-18T16:16:20.284Z,3.02
2023-01-18T16:19:20.646Z,3.20
2023-01-18T16:22:02.821Z,2.88
2023-01-18T16:24:46.578Z,3.18
2023-01-18T16:27:22.306Z,3.20
2023-01-18T16:29:52.831Z,3.27
2023-01-18T16:32:30.061Z,3.26
2023-01-18T16:35:11.049Z,3.14
2023-01-18T16:37:44.854Z,3.25
2023-01-18T16:40:23.770Z,3.32
2023-01-18T16:43:19.991Z,3.03
2023-01-18T16:45:54.795Z,3.31
2023-01-18T16:48:27.937Z,3.25
2023-01-18T16:50:59.804Z,2.96
2023-01-18T16:53:29.539Z,3.17
2023-01-18T16:55:57.823Z,3.17
2023-01-18T16:58:26.728Z,3.03
2023-01-18T17:01:11.705Z,3.16
2023-01-18T17:03:48.452Z,3.15
2023-01-18T17:06:23.633Z,3.21
2023-01-18T17:08:51.611Z,3.16
2023-01-18T17:11:19.904Z,3.26
2023-01-18T17:13:49.561Z,2.45
2023-01-18T17:16:19.749Z,3.11
2023-01-18T17:18:48.398Z,3.29
2023-01-18T17:21:17.592Z,3.25
2023-01-18T17:23:45.996Z,3.20
2023-01-18T17:26:18.014Z,3.26
2023-01-18T17:28:46.412Z,3.32
2023-01-18T17:31:14.632Z,3.10
2023-01-18T17:33:44.359Z,3.32
2023-01-18T17:36:13.612Z,3.23
2023-01-18T17:38:42.015Z,3.10
2023-01-18T17:41:27.758Z,2.92
2023-01-18T17:43:56.835Z,3.25
2023-01-18T17:46:25.730Z,3.36
2023-01-18T17:48:53.794Z,3.27
2023-01-18T17:51:22.285Z,3.39
2023-01-18T17:53:50.941Z,3.41
2023-01-18T17:56:19.734Z,3.09
2023-01-18T17:58:49.780Z,3.26
2023-01-18T18:01:19.373Z,3.46
2023-01-18T18:03:50.800Z,3.44
2023-01-18T18:06:30.967Z,3.09
2023-01-18T18:09:01.308Z,3.36
2023-01-18T18:11:30.150Z,3.36
2023-01-18T18:13:59.373Z,3.06
2023-01-18T18:16:28.837Z,2.60
2023-01-18T18:18:58.334Z,3.36
2023-01-18T18:21:27.447Z,3.05
2023-01-18T18:23:55.865Z,3.33
2023-01-18T18:26:24.064Z,3.45
2023-01-18T18:28:52.556Z,3.37
2023-01-18T18:31:21.796Z,3.29
2023-01-18T18:33:50.979Z,3.31
2023-01-18T18:36:19.631Z,3.31
2023-01-18T18:38:47.997Z,2.98
2023-01-18T18:41:16.388Z,3.01
2023-01-18T18:43:44.751Z,3.35
2023-01-18T18:46:14.096Z,3.52
2023-01-18T18:48:43.071Z,2.70
2023-01-18T18:51:11.323Z,3.22
2023-01-18T18:53:40.103Z,3.17
2023-01-18T18:56:12.646Z,3.41
2023-01-18T18:58:41.995Z,3.15
2023-01-18T19:01:26.975Z,3.43
2023-01-18T19:03:56.715Z,3.10
2023-01-18T19:06:27.431Z,3.13
2023-01-18T19:08:56.233Z,3.23
2023-01-18T19:11:24.776Z,3.05
2023-01-18T19:13:55.897Z,3.39
2023-01-18T19:16:24.630Z,3.40
2023-01-18T19:18:53.126Z,3.44
2023-01-18T19:21:21.331Z,3.51
2023-01-18T19:23:49.974Z,3.45
2023-01-18T19:26:18.386Z,3.38
2023-01-18T19:28:47.656Z,3.27
2023-01-18T19:31:17.029Z,3.42
2023-01-18T19:33:45.599Z,3.22
2023-01-18T19:36:16.046Z,3.37
2023-01-18T19:38:52.702Z,3.24
2023-01-18T19:41:27.975Z,3.25
2023-01-18T19:43:57.378Z,3.23
2023-01-18T19:46:25.781Z,3.13
2023-01-18T19:49:00.334Z,2.97
2023-01-18T19:51:28.918Z,3.02
2023-01-18T19:53:58.080Z,2.95
2023-01-18T19:56:28.451Z,3.17
2023-01-18T19:58:57.803Z,3.14
2023-01-18T20:01:36.878Z,3.19
2023-01-18T20:04:07.393Z,3.18
2023-01-18T20:06:40.336Z,2.95
2023-01-18T20:09:19.103Z,2.95
2023-01-18T20:11:49.776Z,3.17
2023-01-18T20:14:19.676Z,3.27
2023-01-18T20:16:48.575Z,3.12
2023-01-18T20:19:17.996Z,3.37
2023-01-18T20:21:46.589Z,3.18
2023-01-18T20:24:14.813Z,3.11
2023-01-18T20:26:43.628Z,2.56
2023-01-18T20:29:11.799Z,3.40
2023-01-18T20:31:41.091Z,3.39
2023-01-18T20:34:11.222Z,3.31
2023-01-18T20:36:39.552Z,3.19
2023-01-18T20:39:07.772Z,3.47
2023-01-18T20:41:36.634Z,3.58
2023-01-18T20:44:05.079Z,3.46
2023-01-18T20:46:34.153Z,3.46
2023-01-18T20:49:03.957Z,3.58
2023-01-18T20:51:33.540Z,3.43
2023-01-18T20:54:02.420Z,3.56
2023-01-18T20:56:32.613Z,3.50
2023-01-18T20:59:00.956Z,3.58
2023-01-18T21:01:32.914Z,3.26
2023-01-18T21:04:04.717Z,3.65
2023-01-18T21:06:33.709Z,3.68
2023-01-18T21:09:02.447Z,3.74
2023-01-18T21:11:32.478Z,3.48
2023-01-18T21:14:00.974Z,3.76
2023-01-18T21:16:30.440Z,3.61
2023-01-18T21:18:59.634Z,3.64
2023-01-18T21:21:29.501Z,3.74
2023-01-18T21:23:58.594Z,3.64
2023-01-18T21:26:28.171Z,3.69
2023-01-18T21:28:57.279Z,3.77
2023-01-18T21:31:26.543Z,3.77
2023-01-18T21:33:56.046Z,3.61
2023-01-18T21:36:24.953Z,3.66
2023-01-18T21:38:53.763Z,3.77
2023-01-18T21:41:42.423Z,3.75
2023-01-18T21:44:32.541Z,3.57
2023-01-18T21:47:02.065Z,3.41
2023-01-18T21:52:57.419Z,3.69
2023-01-18T21:55:25.765Z,3.48
2023-01-18T21:58:13.000Z,3.27
2023-01-18T22:00:42.550Z,3.46
2023-01-18T22:03:13.709Z,3.35
2023-01-18T22:05:42.180Z,3.31
2023-01-18T22:08:12.272Z,3.41
2023-01-18T22:10:40.722Z,3.37
2023-01-18T22:13:09.177Z,3.41
2023-01-18T22:15:37.667Z,3.11
2023-01-18T22:18:06.471Z,3.38
2023-01-18T22:20:35.460Z,3.42
2023-01-18T22:23:03.811Z,3.44
2023-01-18T22:25:32.232Z,3.44
2023-01-18T22:28:01.508Z,3.38
2023-01-18T22:30:30.103Z,2.99
2023-01-18T22:32:58.684Z,3.24
2023-01-18T22:35:27.042Z,3.26
2023-01-18T22:37:56.179Z,2.95
2023-01-18T22:40:24.636Z,2.78
2023-01-18T22:42:52.900Z,2.77
2023-01-18T22:45:21.341Z,3.07
2023-01-18T22:47:49.621Z,2.99
2023-01-18T22:50:18.059Z,3.01
2023-01-18T22:52:49.153Z,2.93
2023-01-18T22:55:20.086Z,2.51
2023-01-18T22:57:48.226Z,2.87
2023-01-18T23:00:18.503Z,2.84
2023-01-18T23:02:47.127Z,2.73
2023-01-18T23:05:15.529Z,2.73
2023-01-18T23:07:43.720Z,2.80
2023-01-18T23:10:12.547Z,2.61
2023-01-18T23:12:40.736Z,2.48
2023-01-18T23:15:31.423Z,2.51
2023-01-18T23:18:00.440Z,2.46
2023-01-18T23:20:28.886Z,2.53
2023-01-18T23:22:57.505Z,2.57
2023-01-18T23:25:25.720Z,1.96
2023-01-18T23:27:53.966Z,2.21
2023-01-18T23:30:22.299Z,2.28
2023-01-18T23:32:50.731Z,2.43
2023-01-18T23:35:18.946Z,2.36
2023-01-18T23:37:47.267Z,2.22
2023-01-18T23:40:34.405Z,2.33
2023-01-18T23:43:21.184Z,2.16
2023-01-18T23:46:10.230Z,2.35
2023-01-18T23:48:57.395Z,2.26
2023-01-18T23:51:44.200Z,2.13
2023-01-18T23:54:18.829Z,2.06
2023-01-18T23:56:48.101Z,2.03
2023-01-18T23:59:16.229Z,1.95
