createdAt,value
2018-07-06T00:00:47.126Z,99.90
2018-07-06T00:03:26.868Z,99.90
2018-07-06T00:06:08.937Z,99.90
2018-07-06T00:08:48.689Z,99.90
2018-07-06T00:11:33.999Z,99.90
2018-07-06T00:14:13.702Z,99.90
2018-07-06T00:16:53.934Z,99.90
2018-07-06T00:19:36.702Z,99.90
2018-07-06T00:22:16.369Z,99.90
2018-07-06T00:24:56.157Z,99.90
2018-07-06T00:27:37.325Z,99.90
2018-07-06T00:30:29.589Z,99.90
2018-07-06T00:33:09.541Z,99.90
2018-07-06T00:35:49.237Z,99.90
2018-07-06T00:38:28.934Z,99.90
2018-07-06T00:43:43.478Z,99.90
2018-07-06T00:46:30.397Z,99.90
2018-07-06T00:49:10.046Z,99.90
2018-07-06T00:51:50.093Z,99.90
2018-07-06T00:54:29.737Z,99.90
2018-07-06T00:57:09.552Z,99.90
2018-07-06T00:59:49.783Z,99.90
2018-07-06T01:02:29.410Z,99.90
2018-07-06T01:05:09.290Z,99.90
2018-07-06T01:07:49.461Z,99.90
2018-07-06T01:10:30.694Z,99.90
2018-07-06T01:13:11.042Z,99.90
2018-07-06T01:15:50.901Z,99.90
2018-07-06T01:18:30.765Z,99.90
2018-07-06T01:21:10.610Z,99.90
2018-07-06T01:23:50.513Z,99.90
2018-07-06T01:26:30.853Z,99.90
2018-07-06T01:29:11.402Z,99.90
2018-07-06T01:31:51.463Z,99.90
2018-07-06T01:34:31.038Z,99.90
2018-07-06T01:37:10.786Z,99.90
2018-07-06T01:39:50.431Z,99.90
2018-07-06T01:42:30.980Z,99.90
2018-07-06T01:45:10.993Z,99.90
2018-07-06T01:47:51.441Z,99.90
2018-07-06T01:50:31.006Z,99.90
2018-07-06T01:53:11.286Z,99.90
2018-07-06T01:55:51.012Z,99.90
2018-07-06T02:01:04.329Z,99.90
2018-07-06T02:06:18.313Z,99.90
2018-07-06T02:11:36.101Z,99.90
2018-07-06T02:14:15.805Z,99.90
2018-07-06T02:16:55.549Z,99.90
2018-07-06T02:19:35.400Z,99.90
2018-07-06T02:22:15.222Z,99.90
2018-07-06T02:27:28.695Z,99.90
2018-07-06T02:30:08.854Z,99.90
2018-07-06T02:32:50.055Z,99.90
2018-07-06T02:35:29.742Z,99.90
2018-07-06T02:40:43.425Z,99.90
2018-07-06T02:43:23.781Z,99.90
2018-07-06T02:46:03.914Z,99.90
2018-07-06T02:51:20.410Z,99.90
2018-07-06T02:54:00.310Z,99.90
2018-07-06T02:56:39.919Z,99.90
2018-07-06T03:01:53.367Z,99.90
2018-07-06T03:07:06.720Z,99.90
2018-07-06T03:09:48.705Z,99.90
2018-07-06T03:12:28.999Z,99.90
2018-07-06T03:15:08.708Z,99.90
2018-07-06T03:17:48.614Z,99.90
2018-07-06T03:20:28.314Z,99.90
2018-07-06T03:23:08.307Z,99.90
2018-07-06T03:25:47.905Z,99.90
2018-07-06T03:28:27.902Z,99.90
2018-07-06T03:31:08.236Z,99.90
2018-07-06T03:33:48.513Z,99.90
2018-07-06T03:36:28.271Z,99.90
2018-07-06T03:39:08.436Z,99.90
2018-07-06T03:41:54.690Z,99.90
2018-07-06T03:44:34.607Z,99.90
2018-07-06T03:47:14.914Z,99.90
2018-07-06T03:52:28.508Z,99.90
2018-07-06T03:55:08.290Z,99.90
2018-07-06T03:57:48.018Z,99.90
2018-07-06T04:00:27.815Z,99.90
2018-07-06T04:03:08.377Z,99.90
2018-07-06T04:05:48.209Z,99.90
2018-07-06T04:13:36.410Z,99.90
2018-07-06T04:16:16.233Z,99.90
2018-07-06T04:21:29.673Z,99.90
2018-07-06T04:26:43.101Z,99.90
2018-07-06T04:29:23.341Z,99.90
2018-07-06T04:32:07.718Z,99.90
2018-07-06T04:34:47.682Z,99.90
2018-07-06T04:37:27.649Z,99.90
2018-07-06T04:40:07.234Z,99.90
2018-07-06T04:42:47.229Z,99.90
2018-07-06T04:45:28.130Z,99.90
2018-07-06T04:48:07.937Z,99.90
2018-07-06T04:50:47.570Z,99.90
2018-07-06T04:53:27.750Z,99.90
2018-07-06T04:56:07.345Z,99.90
2018-07-06T05:01:20.711Z,99.90
2018-07-06T05:04:00.534Z,99.90
2018-07-06T05:11:49.805Z,99.90
2018-07-06T05:14:29.333Z,99.90
2018-07-06T05:17:09.165Z,99.90
2018-07-06T05:19:48.899Z,99.90
2018-07-06T05:22:28.952Z,99.90
2018-07-06T05:25:09.129Z,99.90
2018-07-06T05:27:55.085Z,99.90
2018-07-06T05:30:34.915Z,99.90
2018-07-06T05:33:15.313Z,99.90
2018-07-06T05:35:55.061Z,99.90
2018-07-06T05:38:34.783Z,99.90
2018-07-06T05:41:14.505Z,99.90
2018-07-06T05:43:55.084Z,99.90
2018-07-06T05:46:36.573Z,99.90
2018-07-06T05:49:16.283Z,99.90
2018-07-06T05:51:56.504Z,99.90
2018-07-06T05:54:36.065Z,99.90
2018-07-06T05:57:15.737Z,99.90
2018-07-06T05:59:55.353Z,99.90
2018-07-06T06:02:35.040Z,99.90
2018-07-06T06:05:14.769Z,99.90
2018-07-06T06:07:42.472Z,99.90
2018-07-06T06:10:11.330Z,99.90
2018-07-06T06:12:40.149Z,99.90
2018-07-06T06:15:08.381Z,99.90
2018-07-06T06:17:37.421Z,99.90
2018-07-06T06:20:16.732Z,99.90
2018-07-06T06:22:45.366Z,99.90
2018-07-06T06:30:16.413Z,99.90
2018-07-06T06:32:45.028Z,99.90
2018-07-06T06:35:13.279Z,99.90
2018-07-06T06:37:41.750Z,99.90
2018-07-06T06:40:10.035Z,99.90
2018-07-06T06:42:38.279Z,99.90
2018-07-06T06:45:07.038Z,99.90
2018-07-06T06:47:35.954Z,99.90
2018-07-06T06:50:04.253Z,99.90
2018-07-06T06:52:33.069Z,99.90
2018-07-06T06:55:01.386Z,99.90
2018-07-06T06:57:29.669Z,99.90
2018-07-06T06:59:58.171Z,99.90
2018-07-06T07:02:26.763Z,99.90
2018-07-06T07:04:55.318Z,99.90
2018-07-06T07:07:23.888Z,99.90
2018-07-06T07:09:52.216Z,99.90
2018-07-06T07:12:25.506Z,99.90
2018-07-06T07:14:53.858Z,99.90
2018-07-06T07:17:22.926Z,99.90
2018-07-06T07:19:51.198Z,99.90
2018-07-06T07:24:48.212Z,99.90
2018-07-06T07:27:16.554Z,99.90
2018-07-06T07:29:45.211Z,99.90
2018-07-06T07:32:13.525Z,99.90
2018-07-06T07:34:42.158Z,99.90
2018-07-06T07:37:10.453Z,99.90
2018-07-06T07:39:38.749Z,99.90
2018-07-06T07:42:07.037Z,99.90
2018-07-06T07:44:35.825Z,99.90
2018-07-06T07:47:04.938Z,99.90
2018-07-06T07:54:50.435Z,99.90
2018-07-06T07:57:19.034Z,99.90
2018-07-06T07:59:47.878Z,99.90
2018-07-06T08:02:16.402Z,99.90
2018-07-06T08:04:47.728Z,99.90
2018-07-06T08:07:16.144Z,99.90
2018-07-06T08:09:46.154Z,99.90
2018-07-06T08:12:15.161Z,99.90
2018-07-06T08:14:43.862Z,99.90
2018-07-06T08:17:12.163Z,99.90
2018-07-06T08:19:40.405Z,99.90
2018-07-06T08:22:08.681Z,99.90
2018-07-06T08:24:36.934Z,99.90
2018-07-06T08:27:05.290Z,99.90
2018-07-06T08:29:35.282Z,99.90
2018-07-06T08:32:04.795Z,99.90
2018-07-06T08:34:44.865Z,99.90
2018-07-06T08:37:34.745Z,99.90
2018-07-06T08:40:03.404Z,99.90
2018-07-06T08:42:32.740Z,99.90
2018-07-06T08:45:02.076Z,99.90
2018-07-06T08:47:30.948Z,99.90
2018-07-06T08:49:59.797Z,99.90
2018-07-06T08:52:28.842Z,99.90
2018-07-06T08:54:57.101Z,99.90
2018-07-06T08:57:26.551Z,99.90
2018-07-06T08:59:55.802Z,99.90
2018-07-06T09:02:24.559Z,99.90
2018-07-06T09:04:54.506Z,99.90
2018-07-06T09:07:22.938Z,99.90
2018-07-06T09:09:51.643Z,99.90
2018-07-06T09:12:20.518Z,99.90
2018-07-06T09:14:48.753Z,99.90
2018-07-06T09:17:18.106Z,99.90
2018-07-06T09:19:47.609Z,99.90
2018-07-06T09:22:16.994Z,99.90
2018-07-06T09:24:46.145Z,99.90
2018-07-06T09:27:14.522Z,99.90
2018-07-06T09:29:43.477Z,99.90
2018-07-06T09:32:11.599Z,99.90
2018-07-06T09:34:40.674Z,99.90
2018-07-06T09:37:09.101Z,99.90
2018-07-06T09:39:37.957Z,99.90
2018-07-06T09:42:06.286Z,99.90
2018-07-06T09:44:35.230Z,99.90
2018-07-06T09:47:04.119Z,99.90
2018-07-06T09:49:32.910Z,99.90
2018-07-06T09:52:01.601Z,99.90
2018-07-06T09:54:30.229Z,99.90
2018-07-06T09:56:58.526Z,99.90
2018-07-06T09:59:26.833Z,99.90
2018-07-06T10:04:23.901Z,99.90
2018-07-06T10:06:52.182Z,99.90
2018-07-06T10:09:20.441Z,99.90
2018-07-06T10:11:49.142Z,99.90
2018-07-06T10:14:17.405Z,99.90
2018-07-06T10:16:45.666Z,99.90
2018-07-06T10:19:13.942Z,99.90
2018-07-06T10:21:42.201Z,99.90
2018-07-06T10:24:10.589Z,99.90
2018-07-06T10:26:38.876Z,99.90
2018-07-06T10:29:15.561Z,99.90
2018-07-06T10:31:55.051Z,99.90
2018-07-06T10:34:23.997Z,99.90
2018-07-06T10:36:52.357Z,99.90
2018-07-06T10:39:20.629Z,99.90
2018-07-06T10:41:48.906Z,99.90
2018-07-06T10:44:17.866Z,99.90
2018-07-06T10:46:52.288Z,99.90
2018-07-06T10:49:21.161Z,99.90
2018-07-06T10:51:49.841Z,99.90
2018-07-06T10:54:18.097Z,99.90
2018-07-06T10:56:46.384Z,99.90
2018-07-06T11:01:43.255Z,99.90
2018-07-06T11:04:12.449Z,99.90
2018-07-06T11:06:40.731Z,99.90
2018-07-06T11:11:37.946Z,99.90
2018-07-06T11:16:34.482Z,99.90
2018-07-06T11:19:02.820Z,99.90
2018-07-06T11:21:31.102Z,99.90
2018-07-06T11:23:59.529Z,99.90
2018-07-06T11:28:55.789Z,99.90
2018-07-06T11:31:25.053Z,99.90
2018-07-06T11:34:05.720Z,99.90
2018-07-06T11:36:34.180Z,99.90
2018-07-06T11:39:03.113Z,99.90
2018-07-06T11:41:31.360Z,99.90
2018-07-06T11:44:05.282Z,99.90
2018-07-06T11:46:34.058Z,99.90
2018-07-06T11:49:02.381Z,99.90
2018-07-06T11:54:04.545Z,99.90
2018-07-06T11:56:32.814Z,99.90
2018-07-06T11:59:01.276Z,99.90
2018-07-06T12:01:29.549Z,99.90
2018-07-06T12:06:31.776Z,99.20
2018-07-06T12:09:00.054Z,99.90
2018-07-06T12:11:28.950Z,99.90
2018-07-06T12:13:57.230Z,99.90
2018-07-06T12:16:25.529Z,94.50
2018-07-06T12:18:53.791Z,96.50
2018-07-06T12:21:22.682Z,93.80
2018-07-06T12:23:51.024Z,93.10
2018-07-06T12:26:19.828Z,94.00
2018-07-06T12:28:48.093Z,96.90
2018-07-06T12:33:45.448Z,96.20
2018-07-06T12:38:42.294Z,79.90
2018-07-06T12:41:10.566Z,78.70
2018-07-06T12:43:38.829Z,84.30
2018-07-06T12:46:07.721Z,89.80
2018-07-06T12:48:36.765Z,93.60
2018-07-06T12:51:05.021Z,96.40
2018-07-06T12:53:33.479Z,97.70
2018-07-06T12:56:01.757Z,99.50
2018-07-06T12:58:30.061Z,99.90
2018-07-06T13:01:01.530Z,99.90
2018-07-06T13:03:29.822Z,99.90
2018-07-06T13:05:59.550Z,99.90
2018-07-06T13:08:27.875Z,99.90
2018-07-06T13:10:56.555Z,99.90
2018-07-06T13:13:25.317Z,99.90
2018-07-06T13:15:53.574Z,99.90
2018-07-06T13:18:21.921Z,99.90
2018-07-06T13:20:50.800Z,99.90
2018-07-06T13:23:19.137Z,99.90
2018-07-06T13:25:47.463Z,99.90
2018-07-06T13:28:15.781Z,99.90
2018-07-06T13:30:44.077Z,99.90
2018-07-06T13:33:12.741Z,99.90
2018-07-06T13:35:41.210Z,99.90
2018-07-06T13:38:09.484Z,99.90
2018-07-06T13:43:06.070Z,99.90
2018-07-06T13:45:34.916Z,99.90
2018-07-06T13:48:06.527Z,99.90
2018-07-06T13:50:35.086Z,99.90
2018-07-06T13:53:03.689Z,99.90
2018-07-06T13:55:31.952Z,99.90
2018-07-06T13:58:00.241Z,99.90
2018-07-06T14:00:28.578Z,99.90
2018-07-06T14:02:56.932Z,99.90
2018-07-06T14:05:25.839Z,99.90
2018-07-06T14:07:54.118Z,99.90
2018-07-06T14:10:22.907Z,99.40
2018-07-06T14:12:51.618Z,99.90
2018-07-06T14:15:20.478Z,99.90
2018-07-06T14:17:48.734Z,99.90
2018-07-06T14:20:17.035Z,99.90
2018-07-06T14:22:45.575Z,99.90
2018-07-06T14:25:13.837Z,99.90
2018-07-06T14:27:42.187Z,99.90
2018-07-06T14:30:11.117Z,99.90
2018-07-06T14:32:39.493Z,99.90
2018-07-06T14:35:09.254Z,99.90
2018-07-06T14:40:06.033Z,99.90
2018-07-06T14:42:34.390Z,99.90
2018-07-06T14:45:03.289Z,99.90
2018-07-06T14:47:32.184Z,99.90
2018-07-06T14:50:00.466Z,99.90
2018-07-06T14:52:29.205Z,99.90
2018-07-06T14:54:57.518Z,99.90
2018-07-06T14:57:25.989Z,99.90
2018-07-06T14:59:54.770Z,99.90
2018-07-06T15:02:23.527Z,99.90
2018-07-06T15:04:51.757Z,99.90
2018-07-06T15:07:20.027Z,99.90
2018-07-06T15:09:48.294Z,99.90
2018-07-06T15:12:17.283Z,99.90
2018-07-06T15:14:45.522Z,99.90
2018-07-06T15:17:13.778Z,99.90
2018-07-06T15:19:42.035Z,99.90
2018-07-06T15:22:10.310Z,99.90
2018-07-06T15:24:38.757Z,99.90
2018-07-06T15:27:07.009Z,99.90
2018-07-06T15:29:35.628Z,99.70
2018-07-06T15:32:03.974Z,99.90
2018-07-06T15:34:32.246Z,99.90
2018-07-06T15:37:01.086Z,99.90
2018-07-06T15:39:29.280Z,99.90
2018-07-06T15:41:57.590Z,99.90
2018-07-06T15:44:26.426Z,98.70
2018-07-06T15:46:55.179Z,96.20
2018-07-06T15:49:23.443Z,98.40
2018-07-06T15:51:52.049Z,97.00
2018-07-06T15:54:20.298Z,98.30
2018-07-06T15:59:16.634Z,97.50
2018-07-06T16:01:44.901Z,97.10
2018-07-06T16:04:13.578Z,96.90
2018-07-06T16:06:41.881Z,94.90
2018-07-06T16:09:10.142Z,97.10
2018-07-06T16:11:38.866Z,98.10
2018-07-06T16:14:07.177Z,96.80
2018-07-06T16:19:04.105Z,96.70
2018-07-06T16:21:32.923Z,96.90
2018-07-06T16:24:01.378Z,98.00
2018-07-06T16:26:29.801Z,98.40
2018-07-06T16:33:54.686Z,96.40
2018-07-06T16:36:23.384Z,97.80
2018-07-06T16:43:49.190Z,97.50
2018-07-06T16:53:43.325Z,97.90
2018-07-06T16:56:12.038Z,97.90
2018-07-06T16:58:40.511Z,97.90
2018-07-06T17:03:37.365Z,97.90
2018-07-06T17:06:05.658Z,99.20
2018-07-06T17:08:34.655Z,99.10
2018-07-06T17:11:03.091Z,99.90
2018-07-06T17:13:32.021Z,99.90
2018-07-06T17:16:01.198Z,99.80
2018-07-06T17:18:29.806Z,99.90
2018-07-06T17:20:58.445Z,99.90
2018-07-06T17:23:26.714Z,99.90
2018-07-06T17:30:51.336Z,99.90
2018-07-06T17:33:20.640Z,99.90
2018-07-06T17:35:50.006Z,99.90
2018-07-06T17:38:18.726Z,99.90
2018-07-06T17:40:47.065Z,99.90
2018-07-06T17:43:23.630Z,99.90
2018-07-06T17:45:53.716Z,99.90
2018-07-06T17:48:23.837Z,99.90
2018-07-06T17:50:53.638Z,99.90
2018-07-06T17:53:22.385Z,99.90
2018-07-06T17:55:51.062Z,99.90
2018-07-06T17:58:19.638Z,99.90
2018-07-06T18:05:52.696Z,99.90
2018-07-06T18:08:20.966Z,99.90
2018-07-06T18:10:49.243Z,99.90
2018-07-06T18:13:18.044Z,99.90
2018-07-06T18:15:46.339Z,99.90
2018-07-06T18:18:15.161Z,99.90
2018-07-06T18:20:43.471Z,99.90
2018-07-06T18:23:12.210Z,99.90
2018-07-06T18:25:42.549Z,99.90
2018-07-06T18:28:10.885Z,99.90
2018-07-06T18:35:36.107Z,99.90
2018-07-06T18:38:04.774Z,99.90
2018-07-06T18:40:32.989Z,99.90
2018-07-06T18:45:30.017Z,99.90
2018-07-06T18:47:58.910Z,99.90
2018-07-06T18:50:27.219Z,99.90
2018-07-06T18:52:55.957Z,99.90
2018-07-06T18:55:24.309Z,99.90
2018-07-06T18:57:56.066Z,99.90
2018-07-06T19:00:25.121Z,99.90
2018-07-06T19:02:53.878Z,99.90
2018-07-06T19:05:22.850Z,99.90
2018-07-06T19:07:51.446Z,99.90
2018-07-06T19:10:19.834Z,99.90
2018-07-06T19:12:48.690Z,99.90
2018-07-06T19:15:16.999Z,99.90
2018-07-06T19:17:45.707Z,99.90
2018-07-06T19:22:42.021Z,99.90
2018-07-06T19:25:10.802Z,99.90
2018-07-06T19:27:39.352Z,99.90
2018-07-06T19:32:36.834Z,99.90
2018-07-06T19:35:05.173Z,99.90
2018-07-06T19:37:33.997Z,99.90
2018-07-06T19:40:02.530Z,99.90
2018-07-06T19:42:30.813Z,99.90
2018-07-06T19:44:59.561Z,99.90
2018-07-06T19:47:28.390Z,99.90
2018-07-06T19:49:57.083Z,99.90
2018-07-06T19:52:25.827Z,99.90
2018-07-06T19:54:54.329Z,99.90
2018-07-06T19:59:51.411Z,99.90
2018-07-06T20:02:20.057Z,99.90
2018-07-06T20:04:48.353Z,99.90
2018-07-06T20:07:16.629Z,99.90
2018-07-06T20:09:44.986Z,99.90
2018-07-06T20:12:13.577Z,99.90
2018-07-06T20:14:41.819Z,99.90
2018-07-06T20:17:10.572Z,99.90
2018-07-06T20:19:38.833Z,99.90
2018-07-06T20:22:07.385Z,99.90
2018-07-06T20:24:35.661Z,99.90
2018-07-06T20:27:03.931Z,99.90
2018-07-06T20:32:00.235Z,99.90
2018-07-06T20:34:28.758Z,99.90
2018-07-06T20:36:57.346Z,99.90
2018-07-06T20:39:25.934Z,99.90
2018-07-06T20:41:54.201Z,99.90
2018-07-06T20:44:22.714Z,99.90
2018-07-06T20:49:19.527Z,99.90
2018-07-06T20:51:49.154Z,99.90
2018-07-06T20:54:17.445Z,99.90
2018-07-06T20:56:46.190Z,99.90
2018-07-06T20:59:14.642Z,99.90
2018-07-06T21:01:43.577Z,99.90
2018-07-06T21:04:11.844Z,99.90
2018-07-06T21:06:40.118Z,99.90
2018-07-06T21:09:08.448Z,99.90
2018-07-06T21:11:37.186Z,99.90
2018-07-06T21:14:06.061Z,99.90
2018-07-06T21:16:34.350Z,99.90
2018-07-06T21:19:02.683Z,99.90
2018-07-06T21:21:30.982Z,99.90
2018-07-06T21:23:59.241Z,99.90
2018-07-06T21:26:27.601Z,99.90
2018-07-06T21:31:25.262Z,99.90
2018-07-06T21:33:53.530Z,99.90
2018-07-06T21:36:21.825Z,99.90
2018-07-06T21:38:50.559Z,99.90
2018-07-06T21:41:19.970Z,99.90
2018-07-06T21:43:49.442Z,99.90
2018-07-06T21:48:47.331Z,99.90
2018-07-06T21:51:15.586Z,99.90
2018-07-06T21:53:44.293Z,99.90
2018-07-06T21:56:12.573Z,99.90
2018-07-06T21:58:41.514Z,99.90
2018-07-06T22:01:10.350Z,99.90
2018-07-06T22:03:38.606Z,99.90
2018-07-06T22:06:07.270Z,99.90
2018-07-06T22:08:36.134Z,99.90
2018-07-06T22:11:04.414Z,99.90
2018-07-06T22:16:03.476Z,99.90
2018-07-06T22:18:32.574Z,99.90
2018-07-06T22:21:01.291Z,99.90
2018-07-06T22:23:29.624Z,99.90
2018-07-06T22:25:57.996Z,99.90
2018-07-06T22:30:55.377Z,99.90
2018-07-06T22:33:23.721Z,99.90
2018-07-06T22:35:52.072Z,99.90
2018-07-06T22:38:20.790Z,99.90
2018-07-06T22:40:49.091Z,99.90
2018-07-06T22:43:17.372Z,99.90
2018-07-06T22:45:45.893Z,99.90
2018-07-06T22:48:14.649Z,99.90
2018-07-06T22:50:42.909Z,99.90
2018-07-06T22:53:11.546Z,99.90
2018-07-06T22:55:40.254Z,99.90
2018-07-06T23:00:37.566Z,99.90
2018-07-06T23:03:06.178Z,99.90
2018-07-06T23:05:34.802Z,99.90
2018-07-06T23:10:31.113Z,99.90
2018-07-06T23:12:59.978Z,99.90
2018-07-06T23:15:28.260Z,99.90
2018-07-06T23:17:56.557Z,99.90
2018-07-06T23:20:28.495Z,99.90
2018-07-06T23:22:59.744Z,99.90
2018-07-06T23:25:28.598Z,99.90
2018-07-06T23:30:25.650Z,99.90
2018-07-06T23:32:54.440Z,99.90
2018-07-06T23:35:23.445Z,99.90
2018-07-06T23:37:51.823Z,99.90
2018-07-06T23:40:21.078Z,99.90
2018-07-06T23:45:18.054Z,99.90
2018-07-06T23:50:15.061Z,99.90
2018-07-06T23:52:44.220Z,99.90
2018-07-06T23:55:12.821Z,99.90
2018-07-06T23:57:41.201Z,99.90
