createdAt,value
2017-12-02T00:02:15.991Z,12.43
2017-12-02T00:04:43.454Z,20.25
2017-12-02T00:07:10.918Z,17.83
2017-12-02T00:09:38.385Z,15.60
2017-12-02T00:12:05.844Z,17.83
2017-12-02T00:14:33.302Z,16.85
2017-12-02T00:17:00.769Z,14.27
2017-12-02T00:19:28.229Z,17.45
2017-12-02T00:21:55.700Z,17.27
2017-12-02T00:24:23.147Z,13.93
2017-12-02T00:26:50.613Z,17.17
2017-12-02T00:29:18.067Z,17.95
2017-12-02T00:31:45.544Z,19.50
2017-12-02T00:34:13.020Z,19.80
2017-12-02T00:36:41.247Z,16.60
2017-12-02T00:39:08.709Z,16.50
2017-12-02T00:41:36.170Z,19.00
2017-12-02T00:44:03.628Z,19.25
2017-12-02T00:46:31.106Z,16.27
2017-12-02T00:48:58.562Z,15.32
2017-12-02T00:51:26.791Z,18.37
2017-12-02T00:53:55.011Z,16.17
2017-12-02T00:56:22.485Z,18.05
2017-12-02T00:58:49.960Z,17.02
2017-12-02T01:01:17.427Z,15.55
2017-12-02T01:03:44.890Z,14.68
2017-12-02T01:06:12.381Z,16.17
2017-12-02T01:08:40.660Z,16.15
2017-12-02T01:11:08.885Z,15.60
2017-12-02T01:13:36.363Z,14.70
2017-12-02T01:16:03.828Z,17.67
2017-12-02T01:18:31.304Z,23.80
2017-12-02T01:20:58.832Z,15.57
2017-12-02T01:23:26.286Z,14.43
2017-12-02T01:25:53.743Z,13.40
2017-12-02T01:28:21.207Z,11.90
2017-12-02T01:30:48.672Z,18.77
2017-12-02T01:33:16.910Z,14.38
2017-12-02T01:35:44.409Z,11.52
2017-12-02T01:38:11.850Z,11.63
2017-12-02T01:40:40.085Z,12.52
2017-12-02T01:43:07.537Z,15.32
2017-12-02T01:45:35.004Z,13.62
2017-12-02T01:48:02.471Z,12.65
2017-12-02T01:50:29.941Z,13.98
2017-12-02T01:52:57.411Z,13.57
2017-12-02T01:55:24.863Z,14.87
2017-12-02T01:57:52.331Z,10.98
2017-12-02T02:00:19.780Z,13.32
2017-12-02T02:02:47.238Z,11.35
2017-12-02T02:05:14.684Z,13.95
2017-12-02T02:07:42.157Z,13.25
2017-12-02T02:10:09.613Z,14.65
2017-12-02T02:12:37.085Z,14.30
2017-12-02T02:15:04.538Z,12.68
2017-12-02T02:17:32.008Z,15.68
2017-12-02T02:19:59.474Z,15.00
2017-12-02T02:22:26.927Z,15.43
2017-12-02T02:24:54.389Z,16.42
2017-12-02T02:27:21.852Z,11.85
2017-12-02T02:29:49.312Z,11.85
2017-12-02T02:32:16.774Z,14.23
2017-12-02T02:34:44.245Z,15.55
2017-12-02T02:37:11.708Z,8.93
2017-12-02T02:39:39.180Z,14.40
2017-12-02T02:42:06.639Z,13.40
2017-12-02T02:44:34.121Z,12.57
2017-12-02T02:47:01.577Z,14.48
2017-12-02T02:49:29.047Z,10.25
2017-12-02T02:51:56.512Z,11.05
2017-12-02T02:54:23.989Z,15.77
2017-12-02T02:56:51.450Z,12.40
2017-12-02T02:59:18.923Z,11.43
2017-12-02T03:01:47.133Z,10.68
2017-12-02T03:04:14.600Z,9.82
2017-12-02T03:06:42.053Z,9.20
2017-12-02T03:09:09.518Z,12.40
2017-12-02T03:11:36.965Z,11.07
2017-12-02T03:14:05.190Z,10.63
2017-12-02T03:16:33.396Z,12.32
2017-12-02T03:19:00.844Z,10.20
2017-12-02T03:21:28.296Z,12.73
2017-12-02T03:23:55.759Z,11.18
2017-12-02T03:26:23.203Z,11.38
2017-12-02T03:28:50.657Z,11.20
2017-12-02T03:31:18.127Z,11.93
2017-12-02T03:33:45.596Z,10.15
2017-12-02T03:36:13.042Z,11.93
2017-12-02T03:38:40.500Z,10.02
2017-12-02T03:41:07.963Z,9.57
2017-12-02T03:43:35.427Z,10.65
2017-12-02T03:46:02.898Z,12.25
2017-12-02T03:48:30.353Z,13.07
2017-12-02T03:50:57.827Z,14.52
2017-12-02T03:53:25.296Z,8.02
2017-12-02T03:55:52.759Z,14.30
2017-12-02T03:58:20.228Z,13.82
2017-12-02T04:00:47.698Z,14.20
2017-12-02T04:03:15.160Z,14.57
2017-12-02T04:05:42.627Z,10.85
2017-12-02T04:08:10.099Z,12.98
2017-12-02T04:10:37.563Z,12.25
2017-12-02T04:13:05.015Z,11.23
2017-12-02T04:15:32.487Z,14.13
2017-12-02T04:17:59.934Z,15.60
2017-12-02T04:20:27.405Z,14.30
2017-12-02T04:22:54.862Z,18.20
2017-12-02T04:25:22.326Z,15.00
2017-12-02T04:27:49.783Z,13.45
2017-12-02T04:30:17.257Z,14.85
2017-12-02T04:32:44.710Z,16.20
2017-12-02T04:35:12.183Z,13.90
2017-12-02T04:37:39.655Z,13.27
2017-12-02T04:40:07.122Z,11.88
2017-12-02T04:42:34.588Z,15.73
2017-12-02T04:45:02.049Z,15.32
2017-12-02T04:47:29.511Z,12.73
2017-12-02T04:49:56.979Z,14.98
2017-12-02T04:52:24.440Z,10.35
2017-12-02T04:54:51.903Z,10.73
2017-12-02T04:57:20.132Z,13.98
2017-12-02T04:59:47.596Z,12.37
2017-12-02T05:02:15.062Z,12.07
2017-12-02T05:04:42.532Z,13.75
2017-12-02T05:07:10.014Z,13.25
2017-12-02T05:09:37.474Z,15.40
2017-12-02T05:12:04.935Z,12.90
2017-12-02T05:14:32.392Z,13.50
2017-12-02T05:16:59.849Z,11.80
2017-12-02T05:19:27.302Z,15.70
2017-12-02T05:21:54.774Z,15.02
2017-12-02T05:24:22.990Z,12.20
2017-12-02T05:26:51.221Z,12.35
2017-12-02T05:29:18.665Z,16.30
2017-12-02T05:31:46.126Z,13.45
2017-12-02T05:34:13.584Z,13.55
2017-12-02T05:36:41.034Z,11.98
2017-12-02T05:39:09.244Z,12.30
2017-12-02T05:41:36.706Z,12.27
2017-12-02T05:44:04.166Z,11.38
2017-12-02T05:46:31.628Z,14.85
2017-12-02T05:48:59.091Z,12.40
2017-12-02T05:51:26.552Z,11.75
2017-12-02T05:53:53.995Z,12.50
2017-12-02T05:56:21.454Z,14.73
2017-12-02T05:58:48.920Z,17.25
2017-12-02T06:01:16.411Z,14.68
2017-12-02T06:03:43.863Z,15.07
2017-12-02T06:06:11.335Z,14.27
2017-12-02T06:08:38.798Z,19.45
2017-12-02T06:11:06.262Z,14.27
2017-12-02T06:13:33.718Z,15.75
2017-12-02T06:16:01.200Z,15.65
2017-12-02T06:18:28.663Z,16.00
2017-12-02T06:20:56.114Z,13.90
2017-12-02T06:23:23.589Z,17.55
2017-12-02T06:25:51.048Z,14.70
2017-12-02T06:28:18.527Z,13.98
2017-12-02T06:30:45.988Z,16.23
2017-12-02T06:33:13.447Z,17.30
2017-12-02T06:35:40.916Z,14.95
2017-12-02T06:38:08.384Z,16.92
2017-12-02T06:40:35.835Z,14.45
2017-12-02T06:43:03.313Z,15.73
2017-12-02T06:45:30.774Z,14.50
2017-12-02T06:47:58.246Z,13.85
2017-12-02T06:50:26.495Z,17.00
2017-12-02T06:52:53.958Z,15.45
2017-12-02T06:55:21.415Z,14.65
2017-12-02T06:57:48.862Z,20.17
2017-12-02T07:00:16.324Z,14.70
2017-12-02T07:02:43.787Z,17.77
2017-12-02T07:05:11.244Z,16.37
2017-12-02T07:07:38.715Z,14.65
2017-12-02T07:10:06.172Z,16.20
2017-12-02T07:12:33.635Z,13.90
2017-12-02T07:15:01.096Z,15.60
2017-12-02T07:17:28.571Z,13.25
2017-12-02T07:19:56.819Z,18.48
2017-12-02T07:22:24.299Z,12.45
2017-12-02T07:24:51.779Z,19.05
2017-12-02T07:27:19.244Z,13.70
2017-12-02T07:29:46.687Z,14.23
2017-12-02T07:32:14.148Z,13.23
2017-12-02T07:34:41.611Z,12.95
2017-12-02T07:37:09.139Z,14.98
2017-12-02T07:39:37.354Z,15.93
2017-12-02T07:42:04.832Z,15.98
2017-12-02T07:44:32.292Z,15.40
2017-12-02T07:46:59.759Z,17.98
2017-12-02T07:49:27.228Z,15.70
2017-12-02T07:51:54.693Z,14.90
2017-12-02T07:54:22.167Z,14.45
2017-12-02T07:56:49.630Z,17.20
2017-12-02T07:59:17.088Z,16.00
2017-12-02T08:01:44.551Z,15.82
2017-12-02T08:04:12.016Z,15.10
2017-12-02T08:06:39.475Z,16.17
2017-12-02T08:09:06.941Z,16.05
2017-12-02T08:11:34.416Z,15.75
2017-12-02T08:14:01.888Z,15.75
2017-12-02T08:16:30.128Z,15.77
2017-12-02T08:18:57.609Z,17.83
2017-12-02T08:21:25.070Z,16.37
2017-12-02T08:23:52.545Z,16.98
2017-12-02T08:26:20.005Z,19.77
2017-12-02T08:28:47.461Z,17.90
2017-12-02T08:31:14.938Z,20.95
2017-12-02T08:33:43.201Z,20.77
2017-12-02T08:36:10.673Z,15.23
2017-12-02T08:38:38.156Z,20.42
2017-12-02T08:41:06.379Z,21.35
2017-12-02T08:43:33.863Z,20.17
2017-12-02T08:46:01.335Z,18.12
2017-12-02T08:48:28.818Z,20.23
2017-12-02T08:50:57.060Z,20.75
2017-12-02T08:53:24.527Z,17.70
2017-12-02T08:55:51.993Z,20.23
2017-12-02T08:58:19.482Z,17.30
2017-12-02T09:00:46.953Z,18.55
2017-12-02T09:03:15.195Z,18.62
2017-12-02T09:05:42.663Z,20.85
2017-12-02T09:08:10.118Z,20.73
2017-12-02T09:10:38.379Z,18.58
2017-12-02T09:13:05.836Z,17.52
2017-12-02T09:15:33.403Z,27.08
2017-12-02T09:18:00.869Z,19.02
2017-12-02T09:20:28.432Z,20.10
2017-12-02T09:22:55.895Z,24.10
2017-12-02T09:25:23.458Z,31.25
2017-12-02T09:27:50.920Z,23.58
2017-12-02T09:30:18.394Z,24.02
2017-12-02T09:32:45.856Z,21.15
2017-12-02T09:35:13.331Z,23.65
2017-12-02T09:37:40.784Z,31.73
2017-12-02T09:40:09.015Z,22.77
2017-12-02T09:42:37.276Z,26.20
2017-12-02T09:45:04.735Z,19.30
2017-12-02T09:47:32.184Z,21.23
2017-12-02T09:49:59.657Z,23.52
2017-12-02T09:52:27.125Z,20.45
2017-12-02T09:54:54.616Z,20.37
2017-12-02T09:57:22.850Z,28.65
2017-12-02T09:59:50.332Z,27.20
2017-12-02T10:02:17.789Z,28.17
2017-12-02T10:04:45.259Z,26.60
2017-12-02T10:07:12.726Z,28.73
2017-12-02T10:09:40.194Z,30.12
2017-12-02T10:12:08.436Z,31.33
2017-12-02T10:14:35.911Z,33.67
2017-12-02T10:17:03.363Z,23.17
2017-12-02T10:19:30.831Z,28.60
2017-12-02T10:21:58.281Z,29.40
2017-12-02T10:24:25.743Z,30.50
2017-12-02T10:26:53.219Z,28.42
2017-12-02T10:29:20.703Z,31.08
2017-12-02T10:31:48.150Z,40.65
2017-12-02T10:34:15.614Z,39.75
2017-12-02T10:36:43.078Z,34.60
2017-12-02T10:39:10.547Z,37.35
2017-12-02T10:41:38.019Z,42.62
2017-12-02T10:44:05.477Z,31.67
2017-12-02T10:46:32.958Z,34.40
2017-12-02T10:49:01.200Z,41.73
2017-12-02T10:51:28.668Z,34.60
2017-12-02T10:53:56.132Z,41.00
2017-12-02T10:56:23.612Z,38.67
2017-12-02T10:58:51.078Z,40.83
2017-12-02T11:01:18.539Z,50.65
2017-12-02T11:03:46.771Z,39.10
2017-12-02T11:06:14.257Z,39.65
2017-12-02T11:08:41.722Z,40.10
2017-12-02T11:11:09.195Z,41.45
2017-12-02T11:13:36.652Z,34.03
2017-12-02T11:16:04.114Z,37.55
2017-12-02T11:18:31.567Z,40.97
2017-12-02T11:20:59.042Z,37.20
2017-12-02T11:23:26.500Z,37.17
2017-12-02T11:25:53.987Z,28.77
2017-12-02T11:28:21.439Z,28.90
2017-12-02T11:30:48.912Z,34.30
2017-12-02T11:33:17.133Z,32.53
2017-12-02T11:35:44.615Z,30.58
2017-12-02T11:38:12.081Z,36.75
2017-12-02T11:40:39.561Z,31.27
2017-12-02T11:43:07.038Z,29.17
2017-12-02T11:45:34.507Z,34.55
2017-12-02T11:48:02.731Z,32.33
2017-12-02T11:50:30.188Z,40.33
2017-12-02T11:52:57.668Z,33.67
2017-12-02T11:55:25.140Z,34.67
2017-12-02T11:57:52.606Z,31.20
2017-12-02T12:00:20.092Z,38.00
2017-12-02T12:02:47.559Z,38.92
2017-12-02T12:05:15.023Z,39.97
2017-12-02T12:07:43.251Z,42.37
2017-12-02T12:10:10.708Z,37.47
2017-12-02T12:12:38.189Z,42.80
2017-12-02T12:15:05.652Z,37.08
2017-12-02T12:17:33.119Z,42.35
2017-12-02T12:20:00.575Z,48.35
2017-12-02T12:22:28.039Z,43.20
2017-12-02T12:24:55.518Z,40.65
2017-12-02T12:27:22.997Z,40.50
2017-12-02T12:29:50.456Z,39.90
2017-12-02T12:32:17.970Z,33.80
2017-12-02T12:34:45.455Z,35.88
2017-12-02T12:37:12.967Z,38.83
2017-12-02T12:39:41.194Z,40.92
2017-12-02T12:42:09.439Z,41.30
2017-12-02T12:44:36.903Z,47.78
2017-12-02T12:47:04.386Z,38.50
2017-12-02T12:49:31.856Z,37.10
2017-12-02T12:51:59.332Z,36.72
2017-12-02T12:54:26.814Z,52.53
2017-12-02T12:56:54.288Z,48.47
2017-12-02T12:59:21.752Z,36.42
2017-12-02T13:01:49.988Z,39.78
2017-12-02T13:04:17.538Z,43.50
2017-12-02T13:06:45.104Z,39.05
2017-12-02T13:09:12.564Z,43.05
2017-12-02T13:11:40.036Z,38.10
2017-12-02T13:14:07.519Z,43.83
2017-12-02T13:16:34.984Z,42.78
2017-12-02T13:19:02.473Z,45.50
2017-12-02T13:21:30.713Z,45.53
2017-12-02T13:23:58.176Z,48.45
2017-12-02T13:26:25.648Z,51.23
2017-12-02T13:28:53.125Z,43.65
2017-12-02T13:31:20.597Z,47.22
2017-12-02T13:33:48.063Z,43.72
2017-12-02T13:36:16.277Z,35.70
2017-12-02T13:38:43.755Z,42.03
2017-12-02T13:41:11.219Z,44.13
2017-12-02T13:43:38.691Z,39.40
2017-12-02T13:46:06.165Z,35.85
2017-12-02T13:48:33.655Z,46.03
2017-12-02T13:51:01.115Z,35.63
2017-12-02T13:53:28.591Z,50.15
2017-12-02T13:55:56.821Z,39.22
2017-12-02T13:58:25.059Z,49.20
2017-12-02T14:00:53.287Z,45.17
2017-12-02T14:03:20.752Z,35.85
2017-12-02T14:05:48.208Z,44.08
2017-12-02T14:08:15.669Z,39.97
2017-12-02T14:10:43.905Z,39.33
2017-12-02T14:13:12.125Z,46.80
2017-12-02T14:15:39.680Z,35.13
2017-12-02T14:18:07.146Z,46.40
2017-12-02T14:20:34.603Z,43.30
2017-12-02T14:23:02.076Z,28.93
2017-12-02T14:25:29.632Z,35.50
2017-12-02T14:27:57.095Z,34.58
2017-12-02T14:30:24.658Z,39.80
2017-12-02T14:32:52.122Z,35.03
2017-12-02T14:35:19.582Z,36.08
2017-12-02T14:37:47.040Z,33.47
2017-12-02T14:40:14.524Z,43.55
2017-12-02T14:42:41.976Z,38.53
2017-12-02T14:45:09.446Z,37.20
2017-12-02T14:47:36.916Z,36.80
2017-12-02T14:50:04.383Z,43.80
2017-12-02T14:52:31.842Z,52.53
2017-12-02T14:54:59.324Z,45.20
2017-12-02T14:57:26.777Z,40.97
2017-12-02T14:59:54.250Z,42.28
2017-12-02T15:02:22.531Z,38.95
2017-12-02T15:04:50.004Z,38.83
2017-12-02T15:07:17.469Z,50.77
2017-12-02T15:09:44.931Z,48.50
2017-12-02T15:12:13.156Z,36.87
2017-12-02T15:14:40.635Z,30.20
2017-12-02T15:17:08.186Z,53.03
2017-12-02T15:19:35.633Z,31.45
2017-12-02T15:22:03.104Z,41.33
2017-12-02T15:24:30.563Z,38.27
2017-12-02T15:26:58.015Z,39.73
2017-12-02T15:29:25.541Z,38.20
2017-12-02T15:31:53.044Z,30.57
2017-12-02T15:34:20.506Z,31.62
2017-12-02T15:36:47.988Z,40.73
2017-12-02T15:39:15.464Z,34.33
2017-12-02T15:41:42.936Z,36.88
2017-12-02T15:44:10.474Z,34.00
2017-12-02T15:46:37.928Z,35.95
2017-12-02T15:49:05.396Z,34.67
2017-12-02T15:51:32.854Z,34.72
2017-12-02T15:54:00.332Z,37.08
2017-12-02T15:56:27.812Z,36.75
2017-12-02T15:58:55.267Z,37.07
2017-12-02T16:01:22.758Z,40.47
2017-12-02T16:03:50.228Z,39.47
2017-12-02T16:06:18.485Z,41.88
2017-12-02T16:08:45.925Z,41.08
2017-12-02T16:11:13.402Z,41.05
2017-12-02T16:13:41.637Z,41.83
2017-12-02T16:16:09.136Z,42.10
2017-12-02T16:18:36.616Z,43.30
2017-12-02T16:21:04.105Z,44.10
2017-12-02T16:23:32.331Z,39.28
2017-12-02T16:25:59.805Z,35.15
2017-12-02T16:28:27.280Z,36.92
2017-12-02T16:30:54.755Z,41.87
2017-12-02T16:33:22.231Z,44.42
2017-12-02T16:35:49.703Z,34.65
2017-12-02T16:38:17.168Z,41.83
2017-12-02T16:40:45.411Z,41.85
2017-12-02T16:43:12.871Z,41.37
2017-12-02T16:45:40.347Z,39.58
2017-12-02T16:48:07.814Z,40.35
2017-12-02T16:50:35.285Z,43.75
2017-12-02T16:53:02.746Z,45.33
2017-12-02T16:55:30.222Z,36.92
2017-12-02T16:57:58.448Z,40.60
2017-12-02T17:00:25.910Z,49.53
2017-12-02T17:02:53.379Z,48.20
2017-12-02T17:05:20.851Z,30.60
2017-12-02T17:07:48.310Z,42.57
2017-12-02T17:10:15.812Z,46.90
2017-12-02T17:12:43.266Z,35.28
2017-12-02T17:15:10.761Z,36.13
2017-12-02T17:17:38.244Z,40.00
2017-12-02T17:20:05.719Z,49.50
2017-12-02T17:22:33.204Z,41.85
2017-12-02T17:25:00.686Z,43.58
2017-12-02T17:27:28.159Z,48.95
2017-12-02T17:29:56.403Z,35.40
2017-12-02T17:32:23.888Z,40.33
2017-12-02T17:34:51.375Z,42.33
2017-12-02T17:37:19.684Z,42.45
2017-12-02T17:39:47.508Z,40.95
2017-12-02T17:42:14.964Z,42.50
2017-12-02T17:44:42.436Z,34.90
2017-12-02T17:47:10.678Z,33.22
2017-12-02T17:49:38.222Z,51.05
2017-12-02T17:52:05.684Z,43.30
2017-12-02T17:54:33.132Z,44.50
2017-12-02T17:57:00.624Z,35.13
2017-12-02T17:59:28.085Z,44.00
2017-12-02T18:01:55.556Z,42.28
2017-12-02T18:04:23.015Z,48.47
2017-12-02T18:06:50.523Z,32.67
2017-12-02T18:09:18.733Z,38.70
2017-12-02T18:11:46.211Z,42.62
2017-12-02T18:14:13.679Z,39.70
2017-12-02T18:16:42.059Z,48.10
2017-12-02T18:19:09.519Z,53.05
2017-12-02T18:21:36.994Z,38.88
2017-12-02T18:24:04.465Z,43.40
2017-12-02T18:26:31.940Z,42.92
2017-12-02T18:28:59.412Z,36.53
2017-12-02T18:31:26.881Z,37.10
2017-12-02T18:33:55.111Z,33.30
2017-12-02T18:36:22.695Z,43.53
2017-12-02T18:38:50.211Z,38.88
2017-12-02T18:41:17.696Z,38.20
2017-12-02T18:43:45.234Z,44.05
2017-12-02T18:46:13.464Z,36.15
2017-12-02T18:48:40.927Z,28.55
2017-12-02T18:51:08.376Z,30.62
2017-12-02T18:53:35.839Z,29.83
2017-12-02T18:56:03.307Z,33.80
2017-12-02T18:58:30.768Z,36.13
2017-12-02T19:00:58.217Z,30.12
2017-12-02T19:03:25.706Z,30.90
2017-12-02T19:05:53.174Z,38.08
2017-12-02T19:08:20.639Z,28.90
2017-12-02T19:10:48.103Z,31.47
2017-12-02T19:13:15.580Z,33.35
2017-12-02T19:15:43.817Z,27.08
2017-12-02T19:18:11.286Z,33.63
2017-12-02T19:20:38.748Z,29.83
2017-12-02T19:23:06.215Z,33.10
2017-12-02T19:25:33.672Z,29.83
2017-12-02T19:28:01.908Z,33.03
2017-12-02T19:30:30.148Z,37.13
2017-12-02T19:32:57.618Z,35.72
2017-12-02T19:35:25.096Z,33.13
2017-12-02T19:37:53.351Z,31.23
2017-12-02T19:40:20.818Z,37.35
2017-12-02T19:42:48.303Z,32.17
2017-12-02T19:45:16.527Z,29.25
2017-12-02T19:47:43.989Z,38.78
2017-12-02T19:50:11.454Z,31.20
2017-12-02T19:52:38.914Z,43.33
2017-12-02T19:55:06.480Z,34.63
2017-12-02T19:57:33.946Z,34.80
2017-12-02T20:00:01.532Z,35.47
2017-12-02T20:02:29.004Z,43.63
2017-12-02T20:04:56.467Z,32.03
2017-12-02T20:07:23.943Z,31.40
2017-12-02T20:09:51.460Z,35.10
2017-12-02T20:12:18.923Z,35.67
2017-12-02T20:14:46.390Z,36.22
2017-12-02T20:17:13.854Z,33.28
2017-12-02T20:19:41.411Z,27.77
2017-12-02T20:22:08.858Z,30.88
2017-12-02T20:24:36.311Z,38.30
2017-12-02T20:27:03.754Z,28.10
2017-12-02T20:29:31.985Z,29.73
2017-12-02T20:31:59.457Z,29.30
2017-12-02T20:34:26.924Z,34.67
2017-12-02T20:36:54.382Z,31.05
2017-12-02T20:39:21.849Z,27.37
2017-12-02T20:41:49.293Z,32.80
2017-12-02T20:44:16.768Z,32.03
2017-12-02T20:46:44.224Z,32.83
2017-12-02T20:49:11.703Z,27.20
2017-12-02T20:51:39.164Z,30.80
2017-12-02T20:54:07.439Z,27.50
2017-12-02T20:56:34.895Z,37.10
2017-12-02T20:59:02.368Z,30.80
2017-12-02T21:01:29.828Z,30.45
2017-12-02T21:03:57.311Z,34.28
2017-12-02T21:06:24.782Z,28.80
2017-12-02T21:08:52.251Z,28.30
2017-12-02T21:11:20.488Z,31.27
2017-12-02T21:13:47.979Z,29.92
2017-12-02T21:16:15.452Z,31.02
2017-12-02T21:18:42.966Z,26.25
2017-12-02T21:21:10.460Z,34.90
2017-12-02T21:23:37.890Z,35.08
2017-12-02T21:26:05.352Z,33.00
2017-12-02T21:28:32.829Z,28.48
2017-12-02T21:31:00.273Z,30.23
2017-12-02T21:33:27.742Z,32.28
2017-12-02T21:35:55.215Z,34.28
2017-12-02T21:38:22.667Z,37.30
2017-12-02T21:40:50.126Z,30.80
2017-12-02T21:43:17.604Z,38.40
2017-12-02T21:45:45.078Z,27.55
2017-12-02T21:48:12.535Z,32.78
2017-12-02T21:50:40.016Z,33.45
2017-12-02T21:53:07.530Z,35.95
2017-12-02T21:55:35.007Z,33.85
2017-12-02T21:58:02.474Z,27.17
2017-12-02T22:00:29.946Z,35.03
2017-12-02T22:02:57.405Z,30.60
2017-12-02T22:05:24.864Z,31.50
2017-12-02T22:07:52.309Z,24.40
2017-12-02T22:10:19.793Z,33.33
2017-12-02T22:12:47.239Z,36.67
2017-12-02T22:15:14.713Z,30.73
2017-12-02T22:17:42.179Z,30.48
2017-12-02T22:20:09.645Z,36.78
2017-12-02T22:22:37.115Z,27.47
2017-12-02T22:25:04.574Z,34.70
2017-12-02T22:27:32.037Z,34.05
2017-12-02T22:29:59.506Z,35.80
2017-12-02T22:32:26.973Z,35.72
2017-12-02T22:34:54.518Z,26.40
2017-12-02T22:37:21.972Z,32.28
2017-12-02T22:39:49.454Z,30.65
2017-12-02T22:42:16.907Z,27.05
2017-12-02T22:44:44.583Z,22.75
2017-12-02T22:47:12.215Z,23.75
2017-12-02T22:49:39.874Z,21.55
2017-12-02T22:52:07.335Z,19.80
2017-12-02T22:54:34.800Z,20.05
2017-12-02T22:57:02.279Z,20.35
2017-12-02T22:59:29.743Z,22.08
2017-12-02T23:01:57.211Z,21.90
2017-12-02T23:04:27.329Z,18.23
2017-12-02T23:06:54.772Z,19.30
2017-12-02T23:09:22.226Z,20.52
2017-12-02T23:11:49.686Z,17.52
2017-12-02T23:14:17.899Z,17.58
2017-12-02T23:16:45.357Z,22.80
2017-12-02T23:21:40.281Z,18.80
2017-12-02T23:24:08.468Z,20.33
2017-12-02T23:26:35.935Z,16.37
2017-12-02T23:29:03.395Z,19.10
2017-12-02T23:31:30.849Z,22.62
2017-12-02T23:33:58.311Z,21.87
2017-12-02T23:36:25.804Z,21.37
2017-12-02T23:38:53.266Z,24.67
2017-12-02T23:41:20.724Z,14.98
2017-12-02T23:43:48.173Z,16.17
2017-12-02T23:46:16.388Z,14.60
2017-12-02T23:48:43.841Z,17.35
2017-12-02T23:51:11.294Z,19.67
2017-12-02T23:53:38.778Z,19.20
2017-12-02T23:56:07.007Z,15.60
2017-12-02T23:58:34.460Z,16.98
