createdAt,value
2019-04-26T00:02:05.813Z,101179.20
2019-04-26T00:04:37.421Z,101173.16
2019-04-26T00:07:09.673Z,101172.22
2019-04-26T00:09:42.009Z,101178.00
2019-04-26T00:12:23.757Z,101173.80
2019-04-26T00:15:13.096Z,101175.78
2019-04-26T00:17:49.846Z,101173.28
2019-04-26T00:20:21.951Z,101165.51
2019-04-26T00:22:53.565Z,101183.53
2019-04-26T00:25:24.908Z,101166.53
2019-04-26T00:27:56.462Z,101184.95
2019-04-26T00:30:27.948Z,101179.76
2019-04-26T00:32:59.383Z,101168.02
2019-04-26T00:35:30.913Z,101170.17
2019-04-26T00:38:02.158Z,101177.57
2019-04-26T00:40:33.404Z,101177.57
2019-04-26T00:43:04.647Z,101159.94
2019-04-26T00:45:36.075Z,101161.81
2019-04-26T00:48:07.757Z,101155.61
2019-04-26T00:50:39.304Z,101167.14
2019-04-26T00:53:10.695Z,101165.63
2019-04-26T00:55:41.746Z,101159.55
2019-04-26T00:58:13.698Z,101166.02
2019-04-26T01:00:46.027Z,101162.48
2019-04-26T01:03:17.156Z,101148.82
2019-04-26T01:05:59.596Z,101148.82
2019-04-26T01:08:21.916Z,101156.08
2019-04-26T01:10:53.362Z,101130.97
2019-04-26T01:13:26.114Z,101130.97
2019-04-26T01:15:57.599Z,101140.16
2019-04-26T01:18:28.841Z,101134.31
2019-04-26T01:21:00.598Z,101138.83
2019-04-26T01:23:33.380Z,101132.48
2019-04-26T01:26:25.192Z,101135.41
2019-04-26T01:29:09.148Z,101148.73
2019-04-26T01:32:01.901Z,101133.29
2019-04-26T01:34:33.450Z,101137.80
2019-04-26T01:37:05.208Z,101133.27
2019-04-26T01:39:38.568Z,101139.85
2019-04-26T01:42:17.835Z,101137.27
2019-04-26T01:44:58.403Z,101137.27
2019-04-26T01:47:29.941Z,101134.41
2019-04-26T01:50:01.488Z,101135.55
2019-04-26T01:52:33.162Z,101136.93
2019-04-26T01:55:07.104Z,101135.64
2019-04-26T01:57:38.311Z,101135.64
2019-04-26T02:00:11.438Z,101132.65
2019-04-26T02:02:44.797Z,101133.94
2019-04-26T02:05:22.395Z,101128.47
2019-04-26T02:07:53.738Z,101136.80
2019-04-26T02:10:26.568Z,101130.56
2019-04-26T02:12:57.865Z,101137.42
2019-04-26T02:15:31.290Z,101135.53
2019-04-26T02:18:02.918Z,101136.67
2019-04-26T02:20:54.518Z,101134.55
2019-04-26T02:23:27.965Z,101128.45
2019-04-26T02:26:00.988Z,101133.31
2019-04-26T02:28:32.882Z,101129.20
2019-04-26T02:31:04.342Z,101134.42
2019-04-26T02:33:36.791Z,101135.05
2019-04-26T02:36:07.895Z,101135.70
2019-04-26T02:38:39.405Z,101139.20
2019-04-26T02:41:10.551Z,101137.70
2019-04-26T02:43:42.585Z,101137.83
2019-04-26T02:46:16.718Z,101137.83
2019-04-26T02:48:53.210Z,101137.17
2019-04-26T02:51:29.147Z,101139.55
2019-04-26T02:54:04.893Z,101132.70
2019-04-26T02:56:41.810Z,101133.94
2019-04-26T02:59:31.729Z,101127.97
2019-04-26T03:02:04.915Z,101127.97
2019-04-26T03:04:38.021Z,101141.05
2019-04-26T03:07:12.874Z,101143.27
2019-04-26T03:09:45.236Z,101138.80
2019-04-26T03:12:16.328Z,101138.80
2019-04-26T03:15:12.695Z,101146.42
2019-04-26T03:17:38.144Z,101150.76
2019-04-26T03:20:16.542Z,101149.24
2019-04-26T03:23:19.915Z,101143.13
2019-04-26T03:26:18.415Z,101147.97
2019-04-26T03:29:02.009Z,101143.72
2019-04-26T03:31:54.310Z,101140.59
2019-04-26T03:34:34.359Z,101134.12
2019-04-26T03:37:40.541Z,101139.19
2019-04-26T03:40:33.933Z,101143.03
2019-04-26T03:43:35.026Z,101143.03
2019-04-26T03:46:29.831Z,101135.64
2019-04-26T03:49:36.185Z,101135.64
2019-04-26T03:52:28.827Z,101138.36
2019-04-26T03:55:24.865Z,101141.89
2019-04-26T03:58:07.976Z,101141.89
2019-04-26T04:00:57.598Z,101140.73
2019-04-26T04:03:39.281Z,101146.55
2019-04-26T04:06:10.808Z,101143.43
2019-04-26T04:08:48.242Z,101139.17
2019-04-26T04:11:22.573Z,101148.23
2019-04-26T04:14:07.193Z,101135.69
2019-04-26T04:16:47.353Z,101135.52
2019-04-26T04:20:06.893Z,101133.44
2019-04-26T04:22:47.858Z,101133.44
2019-04-26T04:25:32.523Z,101133.39
2019-04-26T04:28:06.948Z,101130.46
2019-04-26T04:30:50.211Z,101133.17
2019-04-26T04:33:29.021Z,101127.77
2019-04-26T04:36:04.831Z,101128.71
2019-04-26T04:38:49.692Z,101127.92
2019-04-26T04:41:53.409Z,101125.42
2019-04-26T04:44:33.198Z,101117.31
2019-04-26T04:47:25.074Z,101130.30
2019-04-26T04:50:10.418Z,101128.02
2019-04-26T04:53:04.567Z,101115.20
2019-04-26T04:55:50.136Z,101118.49
2019-04-26T04:58:38.528Z,101113.05
2019-04-26T05:01:20.011Z,101114.43
2019-04-26T05:03:57.777Z,101123.59
2019-04-26T05:06:54.507Z,101120.83
2019-04-26T05:09:36.215Z,101118.45
2019-04-26T05:12:20.857Z,101121.59
2019-04-26T05:15:19.141Z,101121.58
2019-04-26T05:18:17.651Z,101120.78
2019-04-26T05:21:03.525Z,101118.83
2019-04-26T05:23:55.168Z,101121.34
2019-04-26T05:27:03.749Z,101122.75
2019-04-26T05:29:58.149Z,101125.75
2019-04-26T05:32:52.722Z,101115.92
2019-04-26T05:35:57.341Z,101120.31
2019-04-26T05:39:06.708Z,101119.72
2019-04-26T05:41:57.849Z,101112.38
2019-04-26T05:45:28.897Z,101111.69
2019-04-26T05:48:43.917Z,101106.39
2019-04-26T05:51:39.881Z,101110.55
2019-04-26T05:54:22.716Z,101110.67
2019-04-26T05:57:02.672Z,101108.97
2019-04-26T06:00:01.324Z,101106.61
2019-04-26T06:03:12.087Z,101109.25
2019-04-26T06:06:23.294Z,101107.84
2019-04-26T06:09:23.076Z,101108.73
2019-04-26T06:12:12.383Z,101111.26
2019-04-26T06:15:04.575Z,101111.44
2019-04-26T06:18:04.795Z,101108.02
2019-04-26T06:20:47.795Z,101116.69
2019-04-26T06:23:41.387Z,101111.28
2019-04-26T06:26:46.424Z,101102.97
2019-04-26T06:29:27.307Z,101107.56
2019-04-26T06:32:17.294Z,101107.63
2019-04-26T06:35:08.594Z,101116.23
2019-04-26T06:38:00.218Z,101111.20
2019-04-26T06:41:08.746Z,101110.77
2019-04-26T06:43:43.666Z,101111.69
2019-04-26T06:46:47.574Z,101108.72
2019-04-26T06:49:33.329Z,101108.77
2019-04-26T06:52:15.572Z,101101.66
2019-04-26T06:54:51.423Z,101105.19
2019-04-26T06:58:02.879Z,101106.09
2019-04-26T07:01:06.698Z,101103.36
2019-04-26T07:04:08.530Z,101103.70
2019-04-26T07:06:50.289Z,101096.28
2019-04-26T07:09:31.852Z,101107.38
2019-04-26T07:12:28.756Z,101103.44
2019-04-26T07:15:29.747Z,101106.27
2019-04-26T07:18:37.498Z,101105.81
2019-04-26T07:21:20.167Z,101109.47
2019-04-26T07:24:20.103Z,101105.84
2019-04-26T07:27:26.210Z,101104.30
2019-04-26T07:30:21.887Z,101105.51
2019-04-26T07:33:01.464Z,101104.10
2019-04-26T07:36:12.377Z,101104.64
2019-04-26T07:39:19.411Z,101102.56
2019-04-26T07:42:03.245Z,101100.83
2019-04-26T07:44:51.337Z,101093.56
2019-04-26T07:47:36.307Z,101097.19
2019-04-26T07:50:54.004Z,101094.93
2019-04-26T07:53:54.153Z,101098.92
2019-04-26T07:56:48.904Z,101094.06
2019-04-26T07:59:43.272Z,101099.25
2019-04-26T08:02:25.926Z,101093.48
2019-04-26T08:05:04.748Z,101094.17
2019-04-26T08:07:43.548Z,101092.78
2019-04-26T08:10:21.308Z,101089.83
2019-04-26T08:13:15.892Z,101089.12
2019-04-26T08:16:06.849Z,101085.59
2019-04-26T08:19:02.599Z,101087.25
2019-04-26T08:21:48.114Z,101080.33
2019-04-26T08:24:22.424Z,101072.83
2019-04-26T08:27:18.641Z,101075.75
2019-04-26T08:29:50.198Z,101068.98
2019-04-26T08:32:22.994Z,101054.94
2019-04-26T08:34:58.242Z,101061.17
2019-04-26T08:37:37.990Z,101058.39
2019-04-26T08:40:28.075Z,101055.14
2019-04-26T08:42:58.777Z,101049.37
2019-04-26T08:46:01.679Z,101045.66
2019-04-26T08:48:36.413Z,101043.28
2019-04-26T08:51:15.369Z,101039.61
2019-04-26T08:53:54.316Z,101043.02
2019-04-26T08:56:38.234Z,101032.05
2019-04-26T08:59:20.156Z,101032.05
2019-04-26T09:02:31.129Z,101031.73
2019-04-26T09:05:25.863Z,101027.47
2019-04-26T09:08:00.179Z,101021.47
2019-04-26T09:10:32.109Z,101023.20
2019-04-26T09:13:24.316Z,101014.64
2019-04-26T09:16:03.814Z,101015.25
2019-04-26T09:18:48.469Z,101014.47
2019-04-26T09:21:19.258Z,101012.91
2019-04-26T09:23:55.189Z,101004.66
2019-04-26T09:26:42.453Z,101000.78
2019-04-26T09:29:30.531Z,101003.95
2019-04-26T09:32:13.850Z,100998.92
2019-04-26T09:34:48.618Z,100998.72
2019-04-26T09:37:24.466Z,100996.81
2019-04-26T09:40:10.536Z,100991.12
2019-04-26T09:42:59.702Z,100993.66
2019-04-26T09:45:38.035Z,100993.55
2019-04-26T09:48:14.061Z,100988.77
2019-04-26T09:50:47.871Z,100986.09
2019-04-26T09:53:19.519Z,100984.19
2019-04-26T09:56:00.910Z,100976.49
2019-04-26T09:58:32.563Z,100977.36
2019-04-26T10:01:06.217Z,100975.75
2019-04-26T10:03:38.527Z,100979.30
2019-04-26T10:06:11.823Z,100985.06
2019-04-26T10:08:55.553Z,100979.45
2019-04-26T10:11:43.599Z,100977.23
2019-04-26T10:14:30.969Z,100974.96
2019-04-26T10:17:17.523Z,100975.39
2019-04-26T10:20:07.090Z,100976.00
2019-04-26T10:22:41.311Z,100971.96
2019-04-26T10:25:28.347Z,100971.17
2019-04-26T10:28:03.156Z,100962.53
2019-04-26T10:30:45.363Z,100970.02
2019-04-26T10:33:25.652Z,100962.50
2019-04-26T10:36:00.242Z,100955.50
2019-04-26T10:38:35.490Z,100962.50
2019-04-26T10:41:08.462Z,100953.48
2019-04-26T10:43:44.626Z,100949.95
2019-04-26T10:46:18.632Z,100943.16
2019-04-26T10:48:52.859Z,100939.69
2019-04-26T10:51:38.615Z,100934.80
2019-04-26T10:54:17.655Z,100938.26
2019-04-26T10:56:51.059Z,100936.04
2019-04-26T10:59:28.058Z,100930.23
2019-04-26T11:02:04.855Z,100925.45
2019-04-26T11:04:41.347Z,100925.77
2019-04-26T11:07:21.236Z,100918.12
2019-04-26T11:10:02.878Z,100918.21
2019-04-26T11:12:44.826Z,100920.27
2019-04-26T11:15:20.570Z,100922.70
2019-04-26T11:17:53.180Z,100920.27
2019-04-26T11:20:26.435Z,100915.26
2019-04-26T11:23:11.790Z,100912.37
2019-04-26T11:25:42.956Z,100915.66
2019-04-26T11:28:21.224Z,100907.65
2019-04-26T11:30:57.320Z,100911.94
2019-04-26T11:33:27.160Z,100901.96
2019-04-26T11:35:58.790Z,100903.33
2019-04-26T11:38:40.895Z,100896.98
2019-04-26T11:41:13.197Z,100892.93
2019-04-26T11:44:01.299Z,100893.12
2019-04-26T11:46:50.813Z,100891.25
2019-04-26T11:49:22.447Z,100889.42
2019-04-26T11:51:58.582Z,100885.95
2019-04-26T11:54:32.804Z,100885.02
2019-04-26T11:57:04.159Z,100876.28
2019-04-26T11:59:35.907Z,100877.73
2019-04-26T12:02:16.174Z,100876.45
2019-04-26T12:04:53.613Z,100876.72
2019-04-26T12:07:29.301Z,100875.69
2019-04-26T12:10:09.882Z,100870.61
2019-04-26T12:12:43.135Z,100864.46
2019-04-26T12:15:15.515Z,100863.19
2019-04-26T12:17:58.094Z,100864.66
2019-04-26T12:20:29.464Z,100861.47
2019-04-26T12:23:02.932Z,100856.58
2019-04-26T12:25:48.100Z,100861.45
2019-04-26T12:28:17.767Z,100856.25
2019-04-26T12:30:58.441Z,100855.53
2019-04-26T12:33:46.999Z,100843.55
2019-04-26T12:36:25.413Z,100843.81
2019-04-26T12:39:02.223Z,100836.73
2019-04-26T12:41:40.746Z,100836.77
2019-04-26T12:44:13.054Z,100827.66
2019-04-26T12:46:59.389Z,100825.53
2019-04-26T12:49:30.935Z,100823.62
2019-04-26T12:52:12.496Z,100820.94
2019-04-26T12:54:57.663Z,100821.66
2019-04-26T12:57:32.194Z,100814.98
2019-04-26T13:00:06.610Z,100821.91
2019-04-26T13:02:38.267Z,100814.91
2019-04-26T13:05:14.525Z,100815.26
2019-04-26T13:07:46.593Z,100811.33
2019-04-26T13:10:31.285Z,100807.50
2019-04-26T13:13:10.478Z,100812.56
2019-04-26T13:16:05.328Z,100811.48
2019-04-26T13:18:41.095Z,100808.55
2019-04-26T13:21:17.432Z,100809.55
2019-04-26T13:24:07.481Z,100811.67
2019-04-26T13:26:41.185Z,100805.36
2019-04-26T13:29:12.508Z,100800.60
2019-04-26T13:31:59.476Z,100793.94
2019-04-26T13:34:33.244Z,100797.20
2019-04-26T13:37:07.587Z,100796.19
2019-04-26T13:39:41.439Z,100799.95
2019-04-26T13:42:18.698Z,100801.69
2019-04-26T13:45:00.462Z,100795.38
2019-04-26T13:47:45.860Z,100789.32
2019-04-26T13:50:28.355Z,100795.05
2019-04-26T13:53:01.934Z,100791.39
2019-04-26T13:55:33.871Z,100789.72
2019-04-26T13:58:06.345Z,100794.52
2019-04-26T14:00:39.739Z,100790.77
2019-04-26T14:03:11.627Z,100795.45
2019-04-26T14:05:46.661Z,100791.16
2019-04-26T14:08:18.830Z,100782.02
2019-04-26T14:10:52.123Z,100782.67
2019-04-26T14:13:24.892Z,100789.94
2019-04-26T14:15:58.706Z,100781.28
2019-04-26T14:18:41.152Z,100782.77
2019-04-26T14:21:15.251Z,100779.73
2019-04-26T14:23:53.030Z,100781.90
2019-04-26T14:26:28.214Z,100782.27
2019-04-26T14:28:59.858Z,100774.11
2019-04-26T14:31:37.725Z,100781.53
2019-04-26T14:34:11.962Z,100774.85
2019-04-26T14:36:51.271Z,100788.61
2019-04-26T14:39:35.118Z,100788.62
2019-04-26T14:41:58.943Z,100783.47
2019-04-26T14:44:31.232Z,100779.66
2019-04-26T14:47:13.806Z,100784.92
2019-04-26T14:49:39.235Z,100780.79
2019-04-26T14:52:10.396Z,100770.12
2019-04-26T14:54:46.055Z,100768.61
2019-04-26T14:57:26.653Z,100772.47
2019-04-26T14:59:57.672Z,100770.56
2019-04-26T15:02:41.595Z,100768.82
2019-04-26T15:05:18.694Z,100770.16
2019-04-26T15:08:05.395Z,100767.80
2019-04-26T15:10:44.382Z,100778.94
2019-04-26T15:13:17.961Z,100770.12
2019-04-26T15:15:46.819Z,100784.30
2019-04-26T15:18:22.381Z,100775.24
2019-04-26T15:20:57.115Z,100787.44
2019-04-26T15:23:29.920Z,100780.48
2019-04-26T15:26:05.011Z,100771.85
2019-04-26T15:28:43.700Z,100776.14
2019-04-26T15:31:13.140Z,100776.83
2019-04-26T15:33:50.077Z,100779.31
2019-04-26T15:36:25.022Z,100770.75
2019-04-26T15:38:59.968Z,100771.33
2019-04-26T15:41:47.080Z,100772.06
2019-04-26T15:44:32.762Z,100773.47
2019-04-26T15:47:07.190Z,100775.83
2019-04-26T15:49:50.007Z,100771.81
2019-04-26T15:52:26.373Z,100777.53
2019-04-26T15:54:59.097Z,100770.89
2019-04-26T15:57:34.962Z,100773.47
2019-04-26T16:00:07.524Z,100776.13
2019-04-26T16:02:42.581Z,100772.28
2019-04-26T16:05:13.048Z,100771.31
2019-04-26T16:07:44.284Z,100773.66
2019-04-26T16:10:17.609Z,100766.27
2019-04-26T16:12:49.076Z,100766.78
2019-04-26T16:15:20.581Z,100766.13
2019-04-26T16:17:52.279Z,100764.61
2019-04-26T16:20:31.649Z,100773.08
2019-04-26T16:23:06.299Z,100771.20
2019-04-26T16:25:38.409Z,100767.14
2019-04-26T16:28:25.686Z,100773.52
2019-04-26T16:34:06.649Z,100767.80
2019-04-26T16:36:36.490Z,100761.55
2019-04-26T16:39:12.963Z,100771.58
2019-04-26T16:41:44.856Z,100771.34
2019-04-26T16:44:30.137Z,100767.75
2019-04-26T16:47:01.276Z,100761.55
2019-04-26T16:49:35.096Z,100762.63
2019-04-26T16:52:14.710Z,100761.59
2019-04-26T16:54:53.044Z,100765.69
2019-04-26T16:57:43.900Z,100761.88
2019-04-26T17:00:15.059Z,100763.75
2019-04-26T17:00:31.750Z,100770.83
2019-04-26T17:02:47.356Z,100766.53
2019-04-26T17:05:45.501Z,100773.08
2019-04-26T17:08:05.131Z,100767.21
2019-04-26T17:10:37.974Z,100772.05
2019-04-26T17:13:10.821Z,100782.22
2019-04-26T17:15:43.004Z,100776.31
2019-04-26T17:18:19.407Z,100781.30
2019-04-26T17:20:50.178Z,100789.43
2019-04-26T17:23:40.176Z,100789.97
2019-04-26T17:26:29.005Z,100793.05
2019-04-26T17:29:16.769Z,100794.00
2019-04-26T17:31:48.832Z,100797.58
2019-04-26T17:34:24.062Z,100806.50
2019-04-26T17:36:55.340Z,100800.30
2019-04-26T17:39:31.782Z,100799.97
2019-04-26T17:42:05.175Z,100811.14
2019-04-26T17:44:41.648Z,100804.44
2019-04-26T17:47:15.346Z,100803.40
2019-04-26T17:49:50.167Z,100814.10
2019-04-26T17:52:36.052Z,100824.06
2019-04-26T17:55:07.857Z,100813.99
2019-04-26T17:57:43.531Z,100815.20
2019-04-26T18:00:26.758Z,100824.08
2019-04-26T18:02:55.236Z,100823.45
2019-04-26T18:05:55.841Z,100819.60
2019-04-26T18:08:33.870Z,100824.57
2019-04-26T18:11:03.420Z,100822.14
2019-04-26T18:13:47.248Z,100830.20
2019-04-26T18:16:39.407Z,100826.53
2019-04-26T18:19:30.216Z,100819.45
2019-04-26T18:22:04.986Z,100820.45
2019-04-26T18:24:45.494Z,100825.16
2019-04-26T18:27:24.689Z,100821.30
2019-04-26T18:30:10.335Z,100825.39
2019-04-26T18:32:48.047Z,100824.33
2019-04-26T18:35:21.088Z,100827.09
2019-04-26T18:38:03.694Z,100831.87
2019-04-26T18:40:56.540Z,100831.44
2019-04-26T18:43:27.488Z,100833.86
2019-04-26T18:46:10.148Z,100832.09
2019-04-26T18:48:42.545Z,100831.69
2019-04-26T18:51:33.403Z,100830.75
2019-04-26T18:54:09.330Z,100838.78
2019-04-26T18:56:40.978Z,100828.33
2019-04-26T18:59:15.441Z,100826.30
2019-04-26T19:01:48.301Z,100830.27
2019-04-26T19:04:20.068Z,100831.73
2019-04-26T19:06:51.194Z,100827.13
2019-04-26T19:09:24.454Z,100830.99
2019-04-26T19:11:56.212Z,100829.59
2019-04-26T19:14:29.072Z,100820.72
2019-04-26T19:17:05.004Z,100814.94
2019-04-26T19:19:44.324Z,100818.61
2019-04-26T19:22:17.085Z,100825.13
2019-04-26T19:24:49.404Z,100826.80
2019-04-26T19:27:26.683Z,100822.94
2019-04-26T19:29:54.788Z,100817.16
2019-04-26T19:32:26.583Z,100820.09
2019-04-26T19:35:00.727Z,100825.41
2019-04-26T19:37:36.655Z,100814.80
2019-04-26T19:40:09.047Z,100818.00
2019-04-26T19:42:39.861Z,100822.39
2019-04-26T19:45:18.968Z,100815.67
2019-04-26T19:47:52.068Z,100817.35
2019-04-26T19:50:42.026Z,100813.15
2019-04-26T19:53:16.593Z,100812.87
2019-04-26T19:56:05.237Z,100812.87
2019-04-26T19:58:38.223Z,100813.02
2019-04-26T20:01:09.776Z,100817.14
2019-04-26T20:03:43.112Z,100810.94
2019-04-26T20:06:18.765Z,100797.46
2019-04-26T20:08:49.662Z,100811.42
2019-04-26T20:11:22.025Z,100811.95
2019-04-26T20:13:55.288Z,100818.81
2019-04-26T20:16:26.572Z,100818.09
2019-04-26T20:18:58.219Z,100812.94
2019-04-26T20:21:32.072Z,100816.19
2019-04-26T20:24:03.173Z,100811.36
2019-04-26T20:26:37.471Z,100812.73
2019-04-26T20:29:10.209Z,100810.98
2019-04-26T20:31:47.763Z,100811.36
2019-04-26T20:34:18.850Z,100815.69
2019-04-26T20:36:52.028Z,100809.84
2019-04-26T20:39:24.069Z,100813.30
2019-04-26T20:42:01.983Z,100813.30
2019-04-26T20:44:31.619Z,100813.70
2019-04-26T20:47:03.308Z,100810.64
2019-04-26T20:49:47.214Z,100805.20
2019-04-26T20:52:07.768Z,100807.52
2019-04-26T20:54:38.895Z,100813.30
2019-04-26T20:57:12.314Z,100811.78
2019-04-26T20:59:43.535Z,100801.14
2019-04-26T21:02:16.345Z,100807.75
2019-04-26T21:04:47.880Z,100811.28
2019-04-26T21:07:19.424Z,100811.72
2019-04-26T21:09:50.732Z,100811.72
2019-04-26T21:12:22.427Z,100808.16
2019-04-26T21:14:53.757Z,100808.16
2019-04-26T21:17:27.725Z,100795.80
2019-04-26T21:19:58.690Z,100795.80
2019-04-26T21:22:31.663Z,100806.64
2019-04-26T21:25:04.867Z,100806.16
2019-04-26T21:27:43.070Z,100805.47
2019-04-26T21:30:22.442Z,100808.56
2019-04-26T21:32:59.289Z,100800.03
2019-04-26T21:35:32.410Z,100811.50
2019-04-26T21:38:08.208Z,100803.41
2019-04-26T21:40:41.039Z,100805.24
2019-04-26T21:43:12.593Z,100805.24
2019-04-26T21:45:44.247Z,100809.50
2019-04-26T21:48:18.238Z,100807.59
2019-04-26T21:50:48.992Z,100806.50
2019-04-26T21:53:20.420Z,100806.50
2019-04-26T21:55:51.991Z,100800.66
2019-04-26T21:58:24.657Z,100802.09
2019-04-26T22:01:04.408Z,100806.69
2019-04-26T22:03:36.581Z,100793.31
2019-04-26T22:06:07.724Z,100793.31
2019-04-26T22:08:40.507Z,100801.30
2019-04-26T22:11:13.991Z,100802.67
2019-04-26T22:13:50.641Z,100797.47
2019-04-26T22:16:40.346Z,100787.45
2019-04-26T22:19:14.640Z,100787.45
2019-04-26T22:21:47.658Z,100793.58
2019-04-26T22:24:23.622Z,100797.83
2019-04-26T22:26:54.657Z,100799.34
2019-04-26T22:29:26.513Z,100793.37
2019-04-26T22:31:57.967Z,100785.81
2019-04-26T22:34:29.569Z,100785.08
2019-04-26T22:37:01.816Z,100780.34
2019-04-26T22:39:39.772Z,100780.38
2019-04-26T22:42:08.782Z,100785.89
2019-04-26T22:44:43.607Z,100784.77
2019-04-26T22:47:19.028Z,100781.81
2019-04-26T22:49:51.121Z,100786.06
2019-04-26T22:52:23.089Z,100779.36
2019-04-26T22:54:54.839Z,100786.98
2019-04-26T22:57:25.998Z,100780.02
2019-04-26T22:59:57.537Z,100777.94
2019-04-26T23:02:28.897Z,100782.19
2019-04-26T23:05:02.029Z,100767.86
2019-04-26T23:07:33.632Z,100767.86
2019-04-26T23:10:07.381Z,100771.83
2019-04-26T23:13:04.520Z,100775.09
2019-04-26T23:15:33.302Z,100763.53
2019-04-26T23:18:08.204Z,100767.95
2019-04-26T23:20:42.658Z,100764.08
2019-04-26T23:23:14.372Z,100763.59
2019-04-26T23:25:45.620Z,100768.36
2019-04-26T23:28:17.273Z,100763.98
2019-04-26T23:30:48.762Z,100761.45
2019-04-26T23:33:20.588Z,100760.05
2019-04-26T23:35:53.019Z,100757.42
2019-04-26T23:38:24.211Z,100756.34
2019-04-26T23:40:57.192Z,100758.20
2019-04-26T23:43:28.843Z,100761.29
2019-04-26T23:46:00.306Z,100759.57
2019-04-26T23:48:33.178Z,100756.45
2019-04-26T23:51:08.230Z,100752.12
2019-04-26T23:53:37.405Z,100750.75
2019-04-26T23:56:08.751Z,100742.77
2019-04-26T23:58:44.167Z,100735.71
