createdAt,value
2023-04-05T00:01:13.702Z,1.40
2023-04-05T00:02:46.913Z,1.30
2023-04-05T00:04:21.119Z,1.40
2023-04-05T00:05:54.766Z,1.30
2023-04-05T00:07:28.248Z,1.30
2023-04-05T00:09:03.911Z,1.30
2023-04-05T00:10:37.547Z,1.20
2023-04-05T00:12:10.484Z,1.20
2023-04-05T00:13:42.544Z,1.10
2023-04-05T00:15:17.106Z,1.10
2023-04-05T00:16:50.318Z,1.10
2023-04-05T00:18:22.337Z,1.10
2023-04-05T00:19:57.329Z,1.00
2023-04-05T00:21:30.453Z,1.00
2023-04-05T00:23:03.410Z,0.90
2023-04-05T00:24:38.819Z,1.00
2023-04-05T00:26:12.311Z,0.90
2023-04-05T00:27:45.397Z,0.90
2023-04-05T00:29:18.409Z,0.80
2023-04-05T00:30:54.844Z,0.90
2023-04-05T00:32:27.907Z,0.90
2023-04-05T00:34:00.913Z,0.80
2023-04-05T00:35:33.992Z,0.80
2023-04-05T00:37:06.957Z,0.70
2023-04-05T00:38:40.557Z,0.60
2023-04-05T00:40:12.890Z,0.60
2023-04-05T00:41:48.214Z,0.50
2023-04-05T00:43:20.815Z,0.40
2023-04-05T00:44:53.693Z,0.40
2023-04-05T00:46:28.351Z,0.40
2023-04-05T00:48:01.984Z,0.30
2023-04-05T00:49:36.434Z,0.20
2023-04-05T00:51:11.499Z,0.20
2023-04-05T00:52:45.062Z,0.20
2023-04-05T00:54:19.581Z,0.20
2023-04-05T00:55:51.820Z,0.20
2023-04-05T00:57:26.334Z,0.20
2023-04-05T00:58:59.421Z,0.20
2023-04-05T01:00:31.876Z,0.20
2023-04-05T01:02:16.916Z,0.20
2023-04-05T01:03:54.799Z,0.10
2023-04-05T01:05:35.993Z,0.10
2023-04-05T01:07:15.059Z,0.10
2023-04-05T01:08:56.394Z,0.00
2023-04-05T01:10:36.463Z,0.00
2023-04-05T01:12:12.699Z,0.00
2023-04-05T01:13:46.318Z,0.10
2023-04-05T01:15:19.292Z,0.10
2023-04-05T01:16:51.385Z,0.10
2023-04-05T01:18:26.454Z,0.10
2023-04-05T01:20:02.342Z,0.00
2023-04-05T01:22:13.648Z,0.00
2023-04-05T01:23:58.510Z,0.00
2023-04-05T01:26:08.832Z,0.00
2023-04-05T01:28:03.614Z,-0.10
2023-04-05T01:29:48.726Z,-0.10
2023-04-05T01:31:29.139Z,-0.10
2023-04-05T01:33:11.077Z,-0.20
2023-04-05T01:34:52.161Z,-0.30
2023-04-05T01:36:31.313Z,-0.30
2023-04-05T01:38:06.765Z,-0.40
2023-04-05T01:39:40.951Z,-0.40
2023-04-05T01:41:13.997Z,-0.50
2023-04-05T01:42:47.228Z,-0.50
2023-04-05T01:44:20.263Z,-0.50
2023-04-05T01:45:54.574Z,-0.60
2023-04-05T01:47:26.707Z,-0.60
2023-04-05T01:48:59.612Z,-0.60
2023-04-05T01:50:32.546Z,-0.60
2023-04-05T01:52:05.558Z,-0.70
2023-04-05T01:53:37.530Z,-0.70
2023-04-05T01:55:10.725Z,-0.70
2023-04-05T01:56:43.733Z,-0.70
2023-04-05T01:58:16.783Z,-0.70
2023-04-05T01:59:48.837Z,-0.70
2023-04-05T02:01:23.234Z,-0.70
2023-04-05T02:02:56.301Z,-0.80
2023-04-05T02:04:29.298Z,-0.80
2023-04-05T02:06:01.547Z,-0.80
2023-04-05T02:07:34.717Z,-0.80
2023-04-05T02:09:07.934Z,-0.80
2023-04-05T02:10:41.423Z,-0.90
2023-04-05T02:12:14.738Z,-0.90
2023-04-05T02:13:47.003Z,-0.90
2023-04-05T02:15:20.210Z,-0.90
2023-04-05T02:16:55.832Z,-0.90
2023-04-05T02:18:31.685Z,-0.90
2023-04-05T02:20:06.980Z,-0.90
2023-04-05T02:21:41.023Z,-0.80
2023-04-05T02:23:14.256Z,-0.80
2023-04-05T02:24:47.449Z,-0.90
2023-04-05T02:26:19.680Z,-0.90
2023-04-05T02:27:52.907Z,-1.00
2023-04-05T02:29:24.937Z,-1.00
2023-04-05T02:30:58.089Z,-1.00
2023-04-05T02:32:33.012Z,-1.00
2023-04-05T02:34:09.191Z,-1.00
2023-04-05T02:35:42.428Z,-0.90
2023-04-05T02:37:15.431Z,-0.90
2023-04-05T02:38:48.694Z,-0.90
2023-04-05T02:40:22.996Z,-0.90
2023-04-05T02:41:56.730Z,-0.90
2023-04-05T02:43:30.057Z,-0.90
2023-04-05T02:45:02.940Z,-0.90
2023-04-05T02:46:36.186Z,-1.00
2023-04-05T02:48:10.719Z,-1.00
2023-04-05T02:49:42.954Z,-1.00
2023-04-05T02:51:16.196Z,-1.00
2023-04-05T02:52:49.376Z,-1.00
2023-04-05T02:54:22.631Z,-1.00
2023-04-05T02:55:55.822Z,-1.00
2023-04-05T02:57:28.927Z,-1.00
2023-04-05T02:59:02.636Z,-1.10
2023-04-05T03:00:34.942Z,-1.00
2023-04-05T03:02:08.339Z,-1.10
2023-04-05T03:03:43.065Z,-1.10
2023-04-05T03:05:18.764Z,-1.00
2023-04-05T03:06:52.314Z,-1.10
2023-04-05T03:08:24.591Z,-1.10
2023-04-05T03:09:58.201Z,-1.10
2023-04-05T03:11:32.919Z,-1.00
2023-04-05T03:13:06.058Z,-1.10
2023-04-05T03:14:40.119Z,-1.00
2023-04-05T03:16:13.192Z,-1.00
2023-04-05T03:17:46.379Z,-1.10
2023-04-05T03:19:22.452Z,-1.10
2023-04-05T03:20:56.849Z,-1.10
2023-04-05T03:22:29.062Z,-1.10
2023-04-05T03:24:02.212Z,-1.10
2023-04-05T03:25:36.367Z,-1.10
2023-04-05T03:27:10.050Z,-1.00
2023-04-05T03:28:45.346Z,-1.10
2023-04-05T03:30:18.509Z,-1.10
2023-04-05T03:31:53.055Z,-1.00
2023-04-05T03:33:26.372Z,-1.00
2023-04-05T03:34:59.848Z,-1.00
2023-04-05T03:36:41.758Z,-1.00
2023-04-05T03:38:15.156Z,-1.00
2023-04-05T03:39:47.174Z,-1.00
2023-04-05T03:41:20.900Z,-1.00
2023-04-05T03:42:53.077Z,-1.00
2023-04-05T03:44:26.210Z,-1.00
2023-04-05T03:45:59.827Z,-1.00
2023-04-05T03:47:32.088Z,-1.00
2023-04-05T03:49:06.173Z,-1.00
2023-04-05T03:50:40.669Z,-1.10
2023-04-05T03:52:12.728Z,-1.10
2023-04-05T03:53:46.141Z,-1.10
2023-04-05T03:55:18.852Z,-1.10
2023-04-05T03:56:52.102Z,-1.10
2023-04-05T03:58:26.407Z,-1.20
2023-04-05T03:59:59.352Z,-1.10
2023-04-05T04:01:32.303Z,-1.10
2023-04-05T04:03:05.469Z,-1.10
2023-04-05T04:04:37.441Z,-1.10
2023-04-05T04:06:11.934Z,-1.10
2023-04-05T04:07:44.482Z,-1.00
2023-04-05T04:09:17.407Z,-1.10
2023-04-05T04:10:50.782Z,-1.10
2023-04-05T04:12:23.783Z,-1.10
2023-04-05T04:13:56.762Z,-1.10
2023-04-05T04:15:28.885Z,-1.10
2023-04-05T04:17:01.944Z,-1.10
2023-04-05T04:18:34.073Z,-1.10
2023-04-05T04:20:10.928Z,-1.20
2023-04-05T04:21:52.105Z,-1.10
2023-04-05T04:23:25.030Z,-1.10
2023-04-05T04:24:57.020Z,-1.10
2023-04-05T04:26:30.010Z,-1.00
2023-04-05T04:28:02.966Z,-1.00
2023-04-05T04:29:39.099Z,-1.00
2023-04-05T04:31:14.363Z,-1.00
2023-04-05T04:32:52.745Z,-1.00
2023-04-05T04:34:26.195Z,-1.10
2023-04-05T04:36:02.704Z,-1.10
2023-04-05T04:37:37.632Z,-1.10
2023-04-05T04:39:13.816Z,-1.20
2023-04-05T04:40:50.912Z,-1.10
2023-04-05T04:42:24.001Z,-1.20
2023-04-05T04:43:58.544Z,-1.10
2023-04-05T04:45:34.799Z,-1.10
2023-04-05T04:47:13.775Z,-1.10
2023-04-05T04:48:48.177Z,-1.10
2023-04-05T04:50:22.136Z,-1.10
2023-04-05T04:51:55.184Z,-1.10
2023-04-05T04:53:29.459Z,-1.10
2023-04-05T04:55:02.723Z,-1.10
2023-04-05T04:56:35.740Z,-1.10
2023-04-05T04:58:11.534Z,-1.10
2023-04-05T04:59:44.485Z,-1.20
2023-04-05T05:01:17.465Z,-1.20
2023-04-05T05:02:51.892Z,-1.10
2023-04-05T05:04:24.962Z,-1.20
2023-04-05T05:05:57.922Z,-1.10
2023-04-05T05:07:29.866Z,-1.10
2023-04-05T05:09:04.203Z,-1.10
2023-04-05T05:10:37.205Z,-1.10
2023-04-05T05:12:10.221Z,-1.10
2023-04-05T05:13:43.119Z,-1.10
2023-04-05T05:15:15.352Z,-1.10
2023-04-05T05:16:48.348Z,-1.00
2023-04-05T05:18:21.316Z,-1.00
2023-04-05T05:19:56.285Z,-1.00
2023-04-05T05:21:29.377Z,-0.90
2023-04-05T05:23:03.929Z,-0.90
2023-04-05T05:24:38.197Z,-0.80
2023-04-05T05:26:12.897Z,-0.80
2023-04-05T05:27:45.794Z,-0.70
2023-04-05T05:29:20.346Z,-0.70
2023-04-05T05:30:53.410Z,-0.60
2023-04-05T05:32:26.392Z,-0.60
2023-04-05T05:33:59.334Z,-0.50
2023-04-05T05:35:32.328Z,-0.50
2023-04-05T05:37:05.915Z,-0.40
2023-04-05T05:38:38.892Z,-0.40
2023-04-05T05:40:13.589Z,-0.30
2023-04-05T05:41:46.608Z,-0.30
2023-04-05T05:43:20.771Z,-0.10
2023-04-05T05:44:53.795Z,-0.10
2023-04-05T05:46:27.468Z,0.00
2023-04-05T05:48:00.496Z,0.00
2023-04-05T05:49:33.386Z,0.00
2023-04-05T05:51:09.833Z,0.10
2023-04-05T05:52:42.793Z,0.20
2023-04-05T05:54:15.682Z,0.20
2023-04-05T05:55:50.105Z,0.30
2023-04-05T05:57:23.232Z,0.30
2023-04-05T05:58:56.214Z,0.50
2023-04-05T06:00:30.455Z,0.60
2023-04-05T06:02:03.442Z,0.70
2023-04-05T06:03:36.695Z,0.80
2023-04-05T06:05:09.937Z,0.90
2023-04-05T06:06:43.730Z,1.00
2023-04-05T06:08:16.675Z,1.10
2023-04-05T06:09:49.594Z,1.20
2023-04-05T06:11:25.246Z,1.30
2023-04-05T06:12:58.141Z,1.40
2023-04-05T06:14:31.208Z,1.50
2023-04-05T06:16:04.230Z,1.60
2023-04-05T06:17:41.993Z,1.70
2023-04-05T06:19:15.658Z,1.80
2023-04-05T06:20:48.606Z,1.80
2023-04-05T06:22:23.023Z,1.90
2023-04-05T06:23:56.706Z,1.90
2023-04-05T06:25:29.670Z,1.90
2023-04-05T06:27:03.980Z,2.00
2023-04-05T06:28:36.901Z,2.10
2023-04-05T06:30:11.007Z,2.10
2023-04-05T06:31:46.471Z,2.10
2023-04-05T06:33:19.535Z,2.20
2023-04-05T06:34:53.554Z,2.20
2023-04-05T06:36:27.725Z,2.20
2023-04-05T06:38:05.938Z,2.20
2023-04-05T06:39:38.917Z,2.20
2023-04-05T06:41:11.977Z,2.30
2023-04-05T06:42:46.685Z,2.30
2023-04-05T06:44:19.650Z,2.40
2023-04-05T06:45:52.564Z,2.50
2023-04-05T06:47:26.072Z,2.60
2023-04-05T06:49:02.399Z,2.70
2023-04-05T06:50:36.748Z,2.80
2023-04-05T06:52:09.793Z,3.00
2023-04-05T06:53:42.709Z,3.10
2023-04-05T06:55:15.648Z,3.20
2023-04-05T06:56:48.770Z,3.30
2023-04-05T06:58:23.452Z,3.40
2023-04-05T06:59:56.482Z,3.50
2023-04-05T07:01:30.130Z,3.60
2023-04-05T07:03:03.037Z,3.80
2023-04-05T07:04:36.956Z,3.70
2023-04-05T07:06:11.801Z,3.70
2023-04-05T07:07:45.554Z,3.70
2023-04-05T07:09:18.816Z,3.80
2023-04-05T07:10:52.529Z,4.00
2023-04-05T07:12:25.540Z,4.00
2023-04-05T07:13:59.835Z,4.10
2023-04-05T07:15:32.755Z,4.10
2023-04-05T07:17:07.067Z,4.10
2023-04-05T07:18:39.952Z,4.20
2023-04-05T07:20:14.200Z,4.30
2023-04-05T07:21:47.112Z,4.30
2023-04-05T07:23:20.754Z,4.40
2023-04-05T07:24:55.598Z,4.50
2023-04-05T07:26:28.978Z,4.50
2023-04-05T07:28:01.904Z,4.60
2023-04-05T07:29:40.517Z,4.70
2023-04-05T07:31:16.496Z,4.80
2023-04-05T07:32:49.417Z,4.90
2023-04-05T07:34:22.320Z,5.00
2023-04-05T07:35:55.451Z,5.10
2023-04-05T07:37:28.378Z,5.10
2023-04-05T07:39:01.882Z,5.10
2023-04-05T07:40:34.662Z,5.00
2023-04-05T07:42:07.866Z,5.00
2023-04-05T07:43:40.768Z,4.80
2023-04-05T07:45:15.036Z,4.70
2023-04-05T07:46:49.334Z,4.70
2023-04-05T07:48:22.706Z,4.60
2023-04-05T07:49:55.693Z,4.50
2023-04-05T07:51:28.561Z,4.50
2023-04-05T07:53:01.492Z,4.40
2023-04-05T07:54:34.458Z,4.40
2023-04-05T07:56:08.517Z,4.30
2023-04-05T07:57:41.440Z,4.20
2023-04-05T07:59:15.137Z,4.10
2023-04-05T08:00:49.627Z,4.00
2023-04-05T08:02:22.567Z,4.10
2023-04-05T08:03:57.282Z,4.00
2023-04-05T08:05:30.392Z,4.10
2023-04-05T08:07:03.361Z,4.20
2023-04-05T08:08:39.747Z,4.20
2023-04-05T08:10:12.881Z,4.30
2023-04-05T08:11:46.165Z,4.40
2023-04-05T08:13:19.213Z,4.40
2023-04-05T08:14:52.298Z,4.50
2023-04-05T08:16:26.623Z,4.50
2023-04-05T08:17:59.711Z,4.50
2023-04-05T08:19:32.788Z,4.60
2023-04-05T08:21:06.000Z,4.70
2023-04-05T08:22:38.940Z,4.70
2023-04-05T08:24:12.000Z,4.70
2023-04-05T08:25:45.936Z,4.80
2023-04-05T08:27:18.890Z,4.80
2023-04-05T08:28:52.025Z,4.80
2023-04-05T08:30:24.940Z,4.90
2023-04-05T08:31:59.383Z,5.00
2023-04-05T08:33:32.378Z,5.10
2023-04-05T08:35:05.998Z,5.10
2023-04-05T08:36:38.918Z,5.20
2023-04-05T08:38:12.399Z,5.30
2023-04-05T08:39:45.150Z,5.40
2023-04-05T08:41:20.909Z,5.40
2023-04-05T08:42:58.834Z,5.50
2023-04-05T08:44:32.662Z,5.60
2023-04-05T08:46:09.804Z,5.70
2023-04-05T08:47:44.609Z,5.80
2023-04-05T08:49:17.778Z,5.90
2023-04-05T08:50:55.571Z,6.00
2023-04-05T08:52:28.888Z,6.20
2023-04-05T08:54:01.978Z,6.30
2023-04-05T08:55:35.439Z,6.40
2023-04-05T08:57:08.492Z,6.40
2023-04-05T08:58:42.254Z,6.40
2023-04-05T09:00:17.574Z,6.50
2023-04-05T09:01:52.695Z,6.70
2023-04-05T09:03:30.879Z,6.80
2023-04-05T09:05:04.990Z,6.90
2023-04-05T09:06:38.196Z,7.10
2023-04-05T09:08:11.607Z,7.10
2023-04-05T09:09:49.534Z,7.20
2023-04-05T09:11:22.649Z,7.20
2023-04-05T09:12:55.771Z,7.20
2023-04-05T09:14:31.162Z,7.30
2023-04-05T09:16:04.489Z,7.40
2023-04-05T09:17:38.922Z,7.50
2023-04-05T09:19:13.147Z,7.70
2023-04-05T09:20:46.496Z,7.80
2023-04-05T09:22:19.476Z,7.90
2023-04-05T09:23:54.192Z,7.90
2023-04-05T09:25:38.850Z,7.90
2023-04-05T09:27:13.092Z,7.80
2023-04-05T09:28:46.087Z,7.80
2023-04-05T09:30:23.513Z,7.70
2023-04-05T09:31:56.480Z,7.80
2023-04-05T09:33:31.427Z,7.70
2023-04-05T09:35:06.523Z,7.90
2023-04-05T09:36:45.679Z,8.00
2023-04-05T09:38:18.677Z,8.20
2023-04-05T09:40:02.546Z,8.30
2023-04-05T09:41:35.773Z,8.50
2023-04-05T09:43:08.837Z,8.60
2023-04-05T09:44:55.851Z,8.70
2023-04-05T09:46:32.533Z,8.90
2023-04-05T09:48:05.595Z,8.90
2023-04-05T09:49:38.569Z,8.80
2023-04-05T09:51:13.315Z,8.70
2023-04-05T09:52:46.646Z,8.60
2023-04-05T09:54:19.478Z,8.50
2023-04-05T09:55:52.413Z,8.10
2023-04-05T09:57:27.791Z,7.70
2023-04-05T09:59:02.338Z,7.80
2023-04-05T10:00:38.032Z,7.90
2023-04-05T10:02:12.727Z,8.00
2023-04-05T10:03:48.461Z,8.00
2023-04-05T10:05:25.422Z,8.10
2023-04-05T10:07:00.159Z,8.30
2023-04-05T10:08:33.158Z,8.60
2023-04-05T10:10:06.872Z,8.70
2023-04-05T10:11:40.387Z,8.80
2023-04-05T10:13:14.117Z,8.90
2023-04-05T10:14:47.014Z,9.10
2023-04-05T10:16:24.331Z,9.20
2023-04-05T10:18:04.746Z,9.20
2023-04-05T10:19:50.312Z,9.30
2023-04-05T10:21:28.491Z,9.30
2023-04-05T10:23:09.095Z,9.40
2023-04-05T10:24:49.448Z,9.50
2023-04-05T10:26:31.236Z,9.50
2023-04-05T10:28:06.702Z,9.20
2023-04-05T10:29:49.897Z,8.90
2023-04-05T10:31:36.934Z,9.00
2023-04-05T10:33:21.816Z,8.50
2023-04-05T10:35:00.490Z,8.20
2023-04-05T10:36:43.312Z,8.00
2023-04-05T10:38:25.610Z,8.00
2023-04-05T10:40:04.073Z,8.00
2023-04-05T10:41:43.035Z,8.00
2023-04-05T10:43:20.175Z,8.10
2023-04-05T10:44:55.694Z,8.00
2023-04-05T10:46:29.092Z,7.90
2023-04-05T10:48:07.199Z,7.70
2023-04-05T10:49:43.701Z,7.70
2023-04-05T10:51:17.112Z,7.70
2023-04-05T10:52:51.691Z,7.70
2023-04-05T10:54:26.137Z,7.80
2023-04-05T10:55:59.325Z,8.00
2023-04-05T10:57:33.658Z,8.20
2023-04-05T10:59:07.319Z,8.40
2023-04-05T11:00:41.786Z,8.50
2023-04-05T11:02:16.025Z,8.70
2023-04-05T11:03:50.399Z,8.80
2023-04-05T11:05:34.206Z,8.80
2023-04-05T11:07:13.729Z,8.90
2023-04-05T11:08:48.317Z,8.80
2023-04-05T11:10:23.788Z,8.90
2023-04-05T11:11:56.853Z,8.60
2023-04-05T11:13:51.647Z,8.50
2023-04-05T11:15:31.936Z,8.40
2023-04-05T11:17:05.368Z,8.30
2023-04-05T11:18:45.947Z,8.20
2023-04-05T11:20:18.979Z,8.20
2023-04-05T11:22:03.455Z,8.20
2023-04-05T11:24:09.500Z,8.10
2023-04-05T11:25:49.055Z,7.80
2023-04-05T11:27:27.983Z,7.50
2023-04-05T11:29:01.074Z,7.30
2023-04-05T11:30:51.516Z,7.20
2023-04-05T11:32:24.980Z,7.20
2023-04-05T11:34:00.603Z,7.20
2023-04-05T11:35:40.164Z,7.20
2023-04-05T11:37:16.168Z,7.20
2023-04-05T11:38:49.122Z,7.30
2023-04-05T11:40:30.423Z,7.30
2023-04-05T11:42:06.502Z,7.30
2023-04-05T11:43:39.673Z,7.40
2023-04-05T11:45:13.013Z,7.30
2023-04-05T11:46:47.283Z,7.40
2023-04-05T11:48:23.279Z,7.30
2023-04-05T11:49:59.349Z,7.40
2023-04-05T11:51:34.138Z,7.50
2023-04-05T11:53:11.487Z,7.60
2023-04-05T11:54:49.294Z,7.50
2023-04-05T11:56:22.496Z,7.60
2023-04-05T11:57:57.033Z,7.70
2023-04-05T11:59:34.971Z,7.80
2023-04-05T12:01:08.817Z,7.90
2023-04-05T12:02:45.268Z,7.90
2023-04-05T12:04:19.402Z,7.90
2023-04-05T12:05:53.800Z,7.90
2023-04-05T12:07:29.094Z,8.00
2023-04-05T12:09:02.330Z,8.10
2023-04-05T12:10:35.302Z,8.20
2023-04-05T12:12:17.708Z,8.30
2023-04-05T12:13:55.208Z,8.50
2023-04-05T12:15:28.349Z,8.70
2023-04-05T12:17:01.451Z,8.90
2023-04-05T12:18:36.280Z,9.00
2023-04-05T12:20:10.697Z,9.00
2023-04-05T12:21:44.052Z,9.10
2023-04-05T12:23:17.502Z,9.30
2023-04-05T12:24:50.813Z,9.40
2023-04-05T12:26:23.721Z,9.70
2023-04-05T12:27:56.697Z,9.80
2023-04-05T12:29:31.128Z,10.00
2023-04-05T12:31:04.087Z,10.20
2023-04-05T12:32:47.531Z,10.20
2023-04-05T12:34:26.976Z,10.30
2023-04-05T12:36:01.010Z,10.40
2023-04-05T12:37:34.918Z,10.10
2023-04-05T12:39:09.593Z,10.10
2023-04-05T12:40:42.840Z,10.10
2023-04-05T12:42:18.973Z,10.10
2023-04-05T12:43:58.324Z,10.20
2023-04-05T12:45:40.276Z,10.50
2023-04-05T12:47:15.277Z,10.60
2023-04-05T12:48:53.389Z,10.40
2023-04-05T12:50:30.926Z,10.40
2023-04-05T12:52:03.898Z,10.10
2023-04-05T12:53:45.325Z,9.90
2023-04-05T12:55:18.259Z,9.80
2023-04-05T12:56:52.820Z,9.80
2023-04-05T12:58:34.511Z,9.90
2023-04-05T13:00:10.859Z,9.80
2023-04-05T13:01:45.111Z,9.60
2023-04-05T13:03:20.868Z,9.60
2023-04-05T13:04:54.230Z,9.60
2023-04-05T13:06:27.276Z,9.40
2023-04-05T13:08:00.257Z,9.40
2023-04-05T13:09:35.202Z,9.50
2023-04-05T13:11:08.188Z,9.60
2023-04-05T13:12:41.154Z,9.70
2023-04-05T13:14:14.133Z,9.60
2023-04-05T13:15:47.791Z,9.60
2023-04-05T13:17:23.027Z,9.50
2023-04-05T13:18:55.920Z,9.40
2023-04-05T13:20:28.853Z,9.20
2023-04-05T13:22:01.988Z,9.20
2023-04-05T13:23:34.985Z,9.20
2023-04-05T13:25:08.276Z,9.20
2023-04-05T13:26:41.435Z,9.40
2023-04-05T13:28:14.647Z,9.30
2023-04-05T13:29:47.594Z,9.30
2023-04-05T13:31:20.674Z,9.30
2023-04-05T13:32:54.992Z,9.30
2023-04-05T13:34:27.942Z,9.30
2023-04-05T13:36:00.853Z,9.30
2023-04-05T13:37:33.899Z,9.30
2023-04-05T13:39:06.717Z,9.30
2023-04-05T13:40:39.810Z,9.40
2023-04-05T13:42:12.774Z,9.50
2023-04-05T13:43:45.882Z,9.50
2023-04-05T13:45:18.936Z,9.60
2023-04-05T13:46:51.879Z,9.70
2023-04-05T13:48:26.096Z,9.80
2023-04-05T13:49:59.022Z,9.90
2023-04-05T13:51:34.272Z,10.10
2023-04-05T13:53:07.153Z,10.20
2023-04-05T13:54:40.020Z,10.30
2023-04-05T13:56:12.943Z,10.30
2023-04-05T13:57:46.140Z,10.30
2023-04-05T13:59:19.651Z,10.40
2023-04-05T14:00:53.958Z,10.50
2023-04-05T14:02:27.267Z,10.50
2023-04-05T14:04:01.534Z,10.40
2023-04-05T14:05:34.474Z,10.30
2023-04-05T14:07:07.664Z,10.20
2023-04-05T14:08:40.563Z,10.10
2023-04-05T14:10:13.635Z,10.00
2023-04-05T14:11:46.727Z,9.80
2023-04-05T14:13:19.694Z,9.70
2023-04-05T14:14:52.749Z,9.70
2023-04-05T14:16:25.940Z,9.60
2023-04-05T14:17:58.999Z,9.50
2023-04-05T14:19:33.446Z,9.40
2023-04-05T14:21:06.436Z,9.40
2023-04-05T14:22:39.487Z,9.20
2023-04-05T14:24:12.576Z,9.30
2023-04-05T14:25:45.724Z,9.50
2023-04-05T14:27:22.185Z,9.60
2023-04-05T14:28:55.614Z,9.70
2023-04-05T14:30:28.426Z,9.40
2023-04-05T14:32:01.626Z,9.40
2023-04-05T14:33:33.633Z,9.40
2023-04-05T14:35:09.445Z,9.40
2023-04-05T14:36:42.766Z,9.40
2023-04-05T14:38:15.085Z,9.50
2023-04-05T14:39:48.211Z,9.60
2023-04-05T14:41:21.292Z,9.70
2023-04-05T14:42:54.594Z,9.50
2023-04-05T14:44:27.957Z,9.40
2023-04-05T14:46:00.957Z,9.40
2023-04-05T14:47:34.031Z,9.50
2023-04-05T14:49:07.040Z,9.60
2023-04-05T14:50:41.697Z,9.70
2023-04-05T14:52:14.882Z,9.70
2023-04-05T14:53:47.977Z,9.70
2023-04-05T14:55:21.152Z,9.60
2023-04-05T14:56:54.163Z,9.60
2023-04-05T14:58:28.811Z,9.60
2023-04-05T15:00:01.815Z,9.70
2023-04-05T15:01:35.428Z,9.80
2023-04-05T15:03:08.630Z,9.80
2023-04-05T15:04:41.947Z,9.80
2023-04-05T15:06:16.691Z,9.80
2023-04-05T15:07:49.762Z,9.90
2023-04-05T15:09:22.827Z,9.80
2023-04-05T15:10:56.313Z,9.80
2023-04-05T15:12:29.182Z,9.80
2023-04-05T15:14:02.290Z,9.80
2023-04-05T15:15:35.877Z,9.80
2023-04-05T15:17:08.979Z,9.80
2023-04-05T15:18:42.238Z,9.80
2023-04-05T15:20:15.426Z,9.80
2023-04-05T15:21:49.924Z,9.70
2023-04-05T15:23:23.067Z,9.60
2023-04-05T15:24:56.739Z,9.50
2023-04-05T15:26:29.803Z,9.50
2023-04-05T15:28:06.752Z,9.40
2023-04-05T15:29:40.574Z,9.50
2023-04-05T15:31:13.727Z,9.50
2023-04-05T15:32:46.768Z,9.50
2023-04-05T15:34:19.802Z,9.60
2023-04-05T15:35:52.875Z,9.50
2023-04-05T15:37:27.459Z,9.40
2023-04-05T15:39:00.425Z,9.40
2023-04-05T15:40:33.483Z,9.40
2023-04-05T15:42:06.619Z,9.20
2023-04-05T15:43:39.922Z,9.10
2023-04-05T15:45:12.999Z,9.10
2023-04-05T15:46:46.450Z,9.10
2023-04-05T15:48:19.768Z,9.20
2023-04-05T15:49:52.847Z,9.20
2023-04-05T15:51:26.060Z,9.40
2023-04-05T15:53:00.451Z,9.50
2023-04-05T15:54:33.520Z,9.40
2023-04-05T15:56:07.291Z,9.40
2023-04-05T15:57:40.380Z,9.40
2023-04-05T15:59:14.321Z,9.40
2023-04-05T16:00:47.423Z,9.50
2023-04-05T16:02:19.535Z,9.50
2023-04-05T16:03:52.683Z,9.60
2023-04-05T16:05:25.877Z,9.60
2023-04-05T16:06:58.872Z,9.50
2023-04-05T16:08:33.278Z,9.60
2023-04-05T16:10:07.999Z,9.70
2023-04-05T16:11:41.074Z,9.70
2023-04-05T16:13:14.129Z,9.80
2023-04-05T16:14:47.207Z,9.90
2023-04-05T16:16:30.062Z,10.00
2023-04-05T16:18:14.179Z,10.00
2023-04-05T16:19:47.348Z,9.90
2023-04-05T16:21:20.429Z,9.70
2023-04-05T16:22:53.503Z,9.70
2023-04-05T16:24:28.272Z,9.70
2023-04-05T16:26:01.354Z,9.70
2023-04-05T16:27:33.661Z,9.70
2023-04-05T16:29:06.791Z,9.80
2023-04-05T16:30:39.819Z,9.70
2023-04-05T16:32:13.119Z,9.60
2023-04-05T16:33:46.093Z,9.60
2023-04-05T16:35:19.370Z,9.50
2023-04-05T16:36:52.420Z,9.40
2023-04-05T16:38:25.544Z,9.40
2023-04-05T16:40:00.211Z,9.40
2023-04-05T16:41:34.695Z,9.30
2023-04-05T16:43:07.765Z,9.20
2023-04-05T16:44:40.785Z,9.20
2023-04-05T16:46:13.830Z,9.10
2023-04-05T16:47:47.021Z,9.10
2023-04-05T16:49:20.014Z,8.90
2023-04-05T16:50:53.579Z,8.80
2023-04-05T16:52:26.671Z,8.70
2023-04-05T16:53:59.895Z,8.60
2023-04-05T16:55:34.349Z,8.40
2023-04-05T16:57:07.450Z,8.30
2023-04-05T16:58:40.592Z,8.20
2023-04-05T17:00:14.803Z,8.20
2023-04-05T17:01:47.931Z,8.10
2023-04-05T17:03:21.493Z,8.00
2023-04-05T17:04:54.752Z,7.90
2023-04-05T17:06:29.029Z,7.90
2023-04-05T17:08:02.212Z,7.90
2023-04-05T17:09:35.300Z,7.80
2023-04-05T17:11:11.039Z,7.80
2023-04-05T17:12:45.553Z,7.70
2023-04-05T17:14:18.678Z,7.70
2023-04-05T17:15:51.732Z,7.70
2023-04-05T17:17:24.834Z,7.70
2023-04-05T17:18:57.873Z,7.80
2023-04-05T17:20:31.067Z,7.80
2023-04-05T17:22:04.069Z,7.70
2023-04-05T17:23:37.174Z,7.70
2023-04-05T17:25:10.592Z,7.60
2023-04-05T17:26:44.894Z,7.70
2023-04-05T17:28:17.714Z,7.70
2023-04-05T17:29:51.022Z,7.60
2023-04-05T17:31:24.140Z,7.50
2023-04-05T17:32:57.427Z,7.40
2023-04-05T17:34:30.518Z,7.40
2023-04-05T17:36:04.131Z,7.30
2023-04-05T17:37:37.270Z,7.30
2023-04-05T17:39:10.404Z,7.20
2023-04-05T17:40:43.375Z,7.20
2023-04-05T17:42:18.435Z,7.20
2023-04-05T17:43:51.475Z,7.20
2023-04-05T17:45:24.546Z,7.20
2023-04-05T17:47:08.577Z,7.10
2023-04-05T17:48:42.958Z,7.00
2023-04-05T17:50:16.178Z,7.10
2023-04-05T17:51:49.626Z,7.10
2023-04-05T17:53:22.447Z,7.00
2023-04-05T17:54:55.572Z,7.00
2023-04-05T17:56:28.639Z,6.90
2023-04-05T17:58:03.109Z,6.80
2023-04-05T17:59:36.660Z,6.80
2023-04-05T18:01:14.240Z,6.80
2023-04-05T18:02:47.709Z,6.70
2023-04-05T18:04:21.810Z,6.70
2023-04-05T18:05:56.330Z,6.70
2023-04-05T18:07:29.352Z,6.60
2023-04-05T18:09:03.438Z,6.50
2023-04-05T18:10:36.792Z,6.40
2023-04-05T18:12:09.117Z,6.40
2023-04-05T18:13:43.617Z,6.30
2023-04-05T18:15:16.957Z,6.30
2023-04-05T18:16:49.822Z,6.30
2023-04-05T18:18:23.397Z,6.20
2023-04-05T18:19:56.740Z,6.10
2023-04-05T18:21:29.736Z,6.10
2023-04-05T18:23:02.850Z,6.00
2023-04-05T18:24:36.018Z,6.00
2023-04-05T18:26:09.228Z,6.00
2023-04-05T18:27:42.608Z,6.00
2023-04-05T18:29:16.889Z,6.00
2023-04-05T18:30:51.173Z,6.00
2023-04-05T18:32:24.438Z,6.00
2023-04-05T18:33:57.591Z,6.00
2023-04-05T18:35:31.116Z,6.00
2023-04-05T18:37:04.295Z,6.10
2023-04-05T18:38:37.388Z,6.10
2023-04-05T18:40:11.095Z,6.00
2023-04-05T18:41:44.303Z,5.90
2023-04-05T18:43:17.880Z,5.90
2023-04-05T18:44:52.345Z,5.90
2023-04-05T18:46:25.472Z,5.90
2023-04-05T18:48:00.328Z,5.80
2023-04-05T18:49:33.986Z,5.80
2023-04-05T18:51:07.126Z,5.80
2023-04-05T18:52:40.345Z,5.80
2023-04-05T18:54:13.970Z,5.80
2023-04-05T18:55:46.103Z,5.80
2023-04-05T18:57:19.221Z,5.80
2023-04-05T18:58:52.503Z,5.80
2023-04-05T19:00:27.049Z,5.80
2023-04-05T19:02:00.279Z,5.80
2023-04-05T19:03:33.787Z,5.90
2023-04-05T19:05:07.268Z,5.90
2023-04-05T19:06:40.391Z,5.80
2023-04-05T19:08:14.259Z,5.80
2023-04-05T19:09:47.271Z,5.80
2023-04-05T19:11:21.624Z,5.80
2023-04-05T19:12:54.752Z,5.80
2023-04-05T19:14:27.925Z,5.70
2023-04-05T19:16:02.693Z,5.70
2023-04-05T19:17:36.016Z,5.70
2023-04-05T19:19:09.181Z,5.60
2023-04-05T19:20:42.561Z,5.60
2023-04-05T19:22:15.656Z,5.50
2023-04-05T19:23:48.724Z,5.50
2023-04-05T19:25:21.891Z,5.60
2023-04-05T19:26:55.012Z,5.50
2023-04-05T19:28:28.410Z,5.50
2023-04-05T19:30:01.496Z,5.40
2023-04-05T19:31:37.022Z,5.40
2023-04-05T19:33:10.380Z,5.40
2023-04-05T19:34:43.429Z,5.30
2023-04-05T19:36:16.676Z,5.20
2023-04-05T19:37:49.977Z,5.20
2023-04-05T19:39:25.452Z,5.10
2023-04-05T19:40:59.299Z,5.10
2023-04-05T19:42:33.342Z,5.00
2023-04-05T19:44:10.777Z,5.00
2023-04-05T19:45:44.050Z,5.00
2023-04-05T19:47:20.775Z,4.90
2023-04-05T19:48:54.056Z,4.90
2023-04-05T19:50:54.296Z,4.80
2023-04-05T19:52:41.314Z,4.70
2023-04-05T19:54:14.933Z,4.70
2023-04-05T19:55:48.370Z,4.60
2023-04-05T19:57:21.229Z,4.60
2023-04-05T19:58:59.291Z,4.60
2023-04-05T20:00:35.758Z,4.60
2023-04-05T20:02:36.085Z,4.60
2023-04-05T20:04:14.277Z,4.60
2023-04-05T20:06:03.895Z,4.60
2023-04-05T20:07:37.465Z,4.60
2023-04-05T20:09:11.487Z,4.60
2023-04-05T20:10:47.575Z,4.60
2023-04-05T20:12:22.465Z,4.60
2023-04-05T20:13:58.031Z,4.60
2023-04-05T20:15:37.490Z,4.60
2023-04-05T20:17:12.302Z,4.50
2023-04-05T20:18:48.021Z,4.50
2023-04-05T20:20:21.260Z,4.40
2023-04-05T20:21:54.367Z,4.30
2023-04-05T20:23:30.453Z,4.30
2023-04-05T20:25:27.439Z,4.30
2023-04-05T20:27:03.099Z,4.30
2023-04-05T20:28:38.212Z,4.20
2023-04-05T20:30:12.802Z,4.10
2023-04-05T20:31:46.216Z,4.00
2023-04-05T20:33:32.782Z,4.00
2023-04-05T20:35:09.960Z,3.90
2023-04-05T20:36:49.042Z,3.80
2023-04-05T20:38:22.134Z,3.80
2023-04-05T20:39:55.400Z,3.70
2023-04-05T20:41:29.051Z,3.70
2023-04-05T20:43:03.420Z,3.60
2023-04-05T20:44:36.878Z,3.60
2023-04-05T20:46:09.227Z,3.60
2023-04-05T20:47:42.348Z,3.60
2023-04-05T20:49:16.187Z,3.50