createdAt,value
2023-02-08T00:01:24.479Z,5.50
2023-02-08T00:03:53.138Z,5.87
2023-02-08T00:06:21.631Z,6.17
2023-02-08T00:08:49.901Z,6.60
2023-02-08T00:11:19.605Z,6.27
2023-02-08T00:13:48.130Z,6.70
2023-02-08T00:16:18.487Z,6.97
2023-02-08T00:18:46.856Z,5.73
2023-02-08T00:21:17.526Z,6.27
2023-02-08T00:23:46.491Z,7.20
2023-02-08T00:26:14.933Z,7.23
2023-02-08T00:28:44.630Z,6.13
2023-02-08T00:31:13.101Z,5.83
2023-02-08T00:33:41.456Z,6.03
2023-02-08T00:36:10.688Z,5.80
2023-02-08T00:38:38.970Z,7.17
2023-02-08T00:41:07.320Z,6.70
2023-02-08T00:43:35.935Z,7.73
2023-02-08T00:46:05.890Z,7.27
2023-02-08T00:48:34.200Z,7.00
2023-02-08T00:51:04.146Z,6.43
2023-02-08T00:53:32.767Z,6.77
2023-02-08T00:56:01.053Z,7.87
2023-02-08T00:58:29.366Z,7.57
2023-02-08T01:00:57.735Z,6.07
2023-02-08T01:03:27.588Z,7.10
2023-02-08T01:06:01.460Z,7.27
2023-02-08T01:08:29.741Z,6.30
2023-02-08T01:11:04.689Z,5.63
2023-02-08T01:13:33.044Z,6.30
2023-02-08T01:16:08.551Z,6.43
2023-02-08T01:18:39.043Z,5.67
2023-02-08T01:21:09.538Z,6.00
2023-02-08T01:23:38.359Z,6.07
2023-02-08T01:26:07.651Z,6.57
2023-02-08T01:28:36.376Z,5.17
2023-02-08T01:31:08.071Z,6.03
2023-02-08T01:33:38.098Z,5.87
2023-02-08T01:36:07.793Z,5.70
2023-02-08T01:38:36.338Z,5.83
2023-02-08T01:41:05.682Z,6.27
2023-02-08T01:43:36.140Z,6.07
2023-02-08T01:46:04.475Z,5.63
2023-02-08T01:48:35.744Z,6.47
2023-02-08T01:51:10.284Z,6.88
2023-02-08T01:53:39.119Z,6.07
2023-02-08T01:56:11.428Z,6.43
2023-02-08T01:58:45.498Z,6.27
2023-02-08T02:01:15.209Z,7.03
2023-02-08T02:03:44.171Z,8.80
2023-02-08T02:06:18.605Z,7.50
2023-02-08T02:09:02.932Z,6.53
2023-02-08T02:11:31.267Z,6.13
2023-02-08T02:14:01.325Z,6.50
2023-02-08T02:16:29.788Z,6.17
2023-02-08T02:18:58.299Z,6.93
2023-02-08T02:21:42.503Z,6.17
2023-02-08T02:24:35.012Z,6.33
2023-02-08T02:27:27.465Z,6.72
2023-02-08T02:30:26.425Z,6.37
2023-02-08T02:33:16.563Z,5.97
2023-02-08T02:35:52.381Z,5.80
2023-02-08T02:38:30.546Z,5.95
2023-02-08T02:41:06.480Z,5.90
2023-02-08T02:43:42.964Z,5.60
2023-02-08T02:46:23.344Z,5.87
2023-02-08T02:49:00.874Z,5.83
2023-02-08T02:51:33.603Z,5.60
2023-02-08T02:54:07.552Z,5.63
2023-02-08T02:56:39.617Z,5.30
2023-02-08T02:59:10.102Z,6.27
2023-02-08T03:01:39.210Z,5.77
2023-02-08T03:04:16.743Z,6.27
2023-02-08T03:06:58.359Z,5.50
2023-02-08T03:09:58.247Z,5.93
2023-02-08T03:12:37.225Z,5.03
2023-02-08T03:15:16.912Z,6.17
2023-02-08T03:17:58.206Z,5.73
2023-02-08T03:20:32.606Z,5.73
2023-02-08T03:23:05.900Z,5.03
2023-02-08T03:25:40.987Z,6.33
2023-02-08T03:28:18.319Z,6.53
2023-02-08T03:30:52.093Z,5.90
2023-02-08T03:33:24.916Z,5.73
2023-02-08T03:35:57.712Z,6.00
2023-02-08T03:38:32.594Z,5.60
2023-02-08T03:41:03.726Z,5.67
2023-02-08T03:43:35.380Z,5.90
2023-02-08T03:46:12.524Z,5.10
2023-02-08T03:48:44.753Z,5.77
2023-02-08T03:51:16.938Z,5.40
2023-02-08T03:53:46.179Z,5.87
2023-02-08T03:56:36.898Z,5.73
2023-02-08T03:59:08.827Z,5.37
2023-02-08T04:01:44.285Z,6.77
2023-02-08T04:04:13.837Z,6.07
2023-02-08T04:06:43.497Z,5.60
2023-02-08T04:09:11.799Z,4.33
2023-02-08T04:11:40.108Z,4.87
2023-02-08T04:14:08.413Z,5.40
2023-02-08T04:16:36.657Z,5.03
2023-02-08T04:19:04.937Z,5.30
2023-02-08T04:21:33.419Z,5.77
2023-02-08T04:24:03.160Z,4.90
2023-02-08T04:26:31.610Z,4.70
2023-02-08T04:28:59.891Z,4.60
2023-02-08T04:31:28.470Z,5.13
2023-02-08T04:33:56.761Z,4.83
2023-02-08T04:36:25.103Z,5.47
2023-02-08T04:38:53.450Z,5.07
2023-02-08T04:41:23.241Z,5.87
2023-02-08T04:43:51.584Z,4.67
2023-02-08T04:46:19.880Z,5.80
2023-02-08T04:48:48.224Z,5.23
2023-02-08T04:51:16.570Z,5.17
2023-02-08T04:53:44.857Z,5.40
2023-02-08T04:56:13.138Z,5.20
2023-02-08T04:58:42.897Z,6.13
2023-02-08T05:01:11.950Z,5.60
2023-02-08T05:03:40.176Z,5.03
2023-02-08T05:06:08.865Z,5.80
2023-02-08T05:08:37.134Z,5.63
2023-02-08T05:11:05.550Z,5.27
2023-02-08T05:13:34.054Z,5.60
2023-02-08T05:16:04.244Z,5.20
2023-02-08T05:18:32.496Z,5.00
2023-02-08T05:21:03.994Z,5.50
2023-02-08T05:23:33.393Z,5.03
2023-02-08T05:26:01.959Z,5.30
2023-02-08T05:28:30.228Z,4.93
2023-02-08T05:30:58.659Z,4.90
2023-02-08T05:33:28.408Z,5.38
2023-02-08T05:35:59.797Z,4.90
2023-02-08T05:38:28.096Z,5.17
2023-02-08T05:40:56.496Z,4.80
2023-02-08T05:43:24.709Z,5.43
2023-02-08T05:45:53.344Z,6.47
2023-02-08T05:48:21.670Z,5.27
2023-02-08T05:50:51.363Z,4.80
2023-02-08T05:53:19.654Z,4.50
2023-02-08T05:55:49.106Z,4.40
2023-02-08T05:58:18.043Z,4.60
2023-02-08T06:00:46.455Z,5.20
2023-02-08T06:03:14.844Z,5.77
2023-02-08T06:05:43.528Z,5.40
2023-02-08T06:08:13.189Z,4.83
2023-02-08T06:10:41.778Z,5.00
2023-02-08T06:13:10.231Z,4.80
2023-02-08T06:15:41.259Z,4.73
2023-02-08T06:18:09.626Z,5.23
2023-02-08T06:20:38.160Z,4.70
2023-02-08T06:23:06.699Z,5.33
2023-02-08T06:25:36.454Z,5.20
2023-02-08T06:28:04.938Z,6.73
2023-02-08T06:30:33.278Z,5.97
2023-02-08T06:33:01.562Z,7.77
2023-02-08T06:35:30.032Z,7.13
2023-02-08T06:37:58.851Z,5.80
2023-02-08T06:40:27.477Z,4.67
2023-02-08T06:42:57.228Z,9.10
2023-02-08T06:45:25.523Z,8.20
2023-02-08T06:47:53.795Z,5.87
2023-02-08T06:50:24.083Z,5.10
2023-02-08T06:52:52.523Z,6.23
2023-02-08T06:55:20.848Z,4.47
2023-02-08T06:57:49.161Z,5.00
2023-02-08T07:00:19.815Z,5.07
2023-02-08T07:02:48.418Z,4.50
2023-02-08T07:05:16.956Z,5.03
2023-02-08T07:07:45.301Z,4.60
2023-02-08T07:10:13.601Z,5.17
2023-02-08T07:12:41.829Z,5.00
2023-02-08T07:15:13.473Z,4.67
2023-02-08T07:17:43.163Z,4.83
2023-02-08T07:20:12.616Z,4.77
2023-02-08T07:22:41.368Z,5.77
2023-02-08T07:25:12.797Z,6.93
2023-02-08T07:27:41.160Z,5.83
2023-02-08T07:30:10.626Z,6.07
2023-02-08T07:32:38.897Z,5.63
2023-02-08T07:35:09.489Z,6.15
2023-02-08T07:37:37.847Z,6.10
2023-02-08T07:40:06.752Z,5.77
2023-02-08T07:42:35.119Z,4.73
2023-02-08T07:45:04.448Z,5.97
2023-02-08T07:47:32.871Z,4.80
2023-02-08T07:50:01.246Z,4.57
2023-02-08T07:52:30.988Z,6.20
2023-02-08T07:54:59.191Z,6.37
2023-02-08T07:57:27.517Z,7.17
2023-02-08T07:59:55.829Z,5.07
2023-02-08T08:02:24.218Z,5.47
2023-02-08T08:04:54.159Z,6.67
2023-02-08T08:07:22.501Z,6.10
2023-02-08T08:09:52.282Z,4.73
2023-02-08T08:12:20.931Z,4.50
2023-02-08T08:14:49.267Z,5.10
2023-02-08T08:17:17.712Z,6.75
2023-02-08T08:19:46.149Z,5.27
2023-02-08T08:22:14.454Z,5.33
2023-02-08T08:24:42.637Z,5.63
2023-02-08T08:27:12.294Z,6.07
2023-02-08T08:29:40.622Z,5.13
2023-02-08T08:32:11.777Z,6.70
2023-02-08T08:34:40.290Z,6.33
2023-02-08T08:37:08.552Z,6.33
2023-02-08T08:39:37.270Z,7.00
2023-02-08T08:42:05.900Z,6.33
2023-02-08T08:44:35.656Z,5.53
2023-02-08T08:47:06.590Z,5.97
2023-02-08T08:49:35.932Z,5.87
2023-02-08T08:52:06.170Z,6.90
2023-02-08T08:54:34.648Z,6.70
2023-02-08T08:57:03.349Z,6.23
2023-02-08T08:59:31.660Z,6.47
2023-02-08T09:02:01.696Z,6.30
2023-02-08T09:04:33.192Z,6.23
2023-02-08T09:07:01.613Z,6.40
2023-02-08T09:09:30.076Z,7.10
2023-02-08T09:11:59.791Z,6.50
2023-02-08T09:14:28.308Z,7.53
2023-02-08T09:16:56.732Z,7.13
2023-02-08T09:19:27.971Z,7.68
2023-02-08T09:21:57.974Z,6.27
2023-02-08T09:24:26.315Z,6.57
2023-02-08T09:26:54.681Z,6.87
2023-02-08T09:29:23.035Z,6.97
2023-02-08T09:31:51.377Z,6.97
2023-02-08T09:34:19.777Z,8.23
2023-02-08T09:36:49.758Z,6.97
2023-02-08T09:39:19.919Z,7.43
2023-02-08T09:42:16.649Z,7.83
2023-02-08T09:44:59.363Z,7.60
2023-02-08T09:47:35.915Z,8.52
2023-02-08T09:50:08.697Z,7.93
2023-02-08T09:52:53.193Z,7.97
2023-02-08T09:55:33.193Z,8.20
2023-02-08T09:58:05.377Z,7.83
2023-02-08T10:00:37.444Z,8.63
2023-02-08T10:03:08.510Z,7.83
2023-02-08T10:05:36.886Z,7.67
2023-02-08T10:08:12.426Z,7.20
2023-02-08T10:10:51.320Z,7.77
2023-02-08T10:13:41.580Z,7.33
2023-02-08T10:16:19.691Z,9.60
2023-02-08T10:18:53.512Z,7.73
2023-02-08T10:21:46.723Z,7.13
2023-02-08T10:24:57.109Z,7.30
2023-02-08T10:27:58.041Z,8.60
2023-02-08T10:30:38.757Z,7.43
2023-02-08T10:33:15.244Z,6.90
2023-02-08T10:35:47.991Z,6.63
2023-02-08T10:38:29.721Z,7.07
2023-02-08T10:47:55.538Z,7.17
2023-02-08T10:50:30.952Z,6.00
2023-02-08T10:52:59.614Z,7.27
2023-02-08T10:55:51.670Z,6.90
2023-02-08T10:58:22.267Z,7.13
2023-02-08T11:01:09.017Z,6.17
2023-02-08T11:03:39.633Z,7.30
2023-02-08T11:06:27.384Z,6.90
2023-02-08T11:08:58.829Z,7.40
2023-02-08T11:11:29.883Z,9.00
2023-02-08T11:14:09.604Z,6.07
2023-02-08T11:16:39.477Z,5.23
2023-02-08T11:19:23.618Z,6.13
2023-02-08T11:21:53.502Z,5.33
2023-02-08T11:24:29.010Z,6.37
2023-02-08T11:26:57.708Z,6.10
2023-02-08T11:29:29.553Z,5.93
2023-02-08T11:32:05.184Z,5.73
2023-02-08T11:34:38.606Z,6.77
2023-02-08T11:37:16.173Z,6.37
2023-02-08T11:39:49.770Z,6.13
2023-02-08T11:42:22.674Z,6.63
2023-02-08T11:44:52.018Z,6.53
2023-02-08T11:47:47.562Z,7.00
2023-02-08T11:50:56.108Z,5.70
2023-02-08T11:53:29.788Z,6.57
2023-02-08T11:56:07.166Z,5.73
2023-02-08T11:58:35.951Z,6.30
2023-02-08T12:01:08.344Z,5.90
2023-02-08T12:03:39.792Z,6.97
2023-02-08T12:06:36.191Z,6.50
2023-02-08T12:09:11.548Z,7.40
2023-02-08T12:11:44.180Z,7.50
2023-02-08T12:14:31.492Z,6.93
2023-02-08T12:17:17.350Z,6.27
2023-02-08T12:20:07.798Z,6.57
2023-02-08T12:22:40.698Z,6.53
2023-02-08T12:25:23.955Z,6.17
2023-02-08T12:28:00.162Z,5.67
2023-02-08T12:30:34.600Z,6.10
2023-02-08T12:33:29.292Z,6.00
2023-02-08T12:36:09.594Z,6.13
2023-02-08T12:39:19.906Z,5.57
2023-02-08T12:41:59.317Z,5.40
2023-02-08T12:44:37.771Z,5.93
2023-02-08T12:47:20.883Z,6.07
2023-02-08T12:50:03.026Z,5.50
2023-02-08T12:52:37.821Z,5.73
2023-02-08T12:55:18.696Z,5.20
2023-02-08T12:57:50.970Z,5.00
2023-02-08T13:00:23.003Z,6.13
2023-02-08T13:02:58.645Z,5.80
2023-02-08T13:05:34.245Z,6.43
2023-02-08T13:08:10.186Z,5.70
2023-02-08T13:10:42.364Z,6.20
2023-02-08T13:13:17.312Z,6.07
2023-02-08T13:15:50.550Z,5.87
2023-02-08T13:18:22.012Z,4.93
2023-02-08T13:20:53.796Z,5.03
2023-02-08T13:23:27.828Z,5.13
2023-02-08T13:26:02.205Z,5.33
2023-02-08T13:28:30.940Z,5.60
2023-02-08T13:31:02.993Z,5.70
2023-02-08T13:33:37.340Z,5.40
2023-02-08T13:36:06.440Z,5.63
2023-02-08T13:38:36.843Z,6.13
2023-02-08T13:41:15.378Z,5.27
2023-02-08T13:43:49.959Z,6.40
2023-02-08T13:46:19.936Z,5.27
2023-02-08T13:48:50.949Z,5.13
2023-02-08T13:51:59.778Z,5.40
2023-02-08T13:54:28.354Z,6.97
2023-02-08T13:56:58.520Z,5.97
2023-02-08T13:59:30.457Z,4.93
2023-02-08T14:02:24.976Z,6.00
2023-02-08T14:04:55.837Z,4.60
2023-02-08T14:07:30.419Z,4.20
2023-02-08T14:10:09.260Z,4.60
2023-02-08T14:12:44.764Z,5.23
2023-02-08T14:15:31.253Z,4.27
2023-02-08T14:18:01.623Z,4.43
2023-02-08T14:20:38.787Z,4.50
2023-02-08T14:23:21.449Z,4.83
2023-02-08T14:25:52.237Z,4.63
2023-02-08T14:28:32.216Z,4.80
2023-02-08T14:31:04.085Z,4.80
2023-02-08T14:33:36.173Z,4.00
2023-02-08T14:36:07.454Z,4.63
2023-02-08T14:39:08.318Z,4.20
2023-02-08T14:42:00.206Z,4.10
2023-02-08T14:45:04.642Z,3.97
2023-02-08T14:48:23.657Z,3.97
2023-02-08T14:51:17.322Z,3.77
2023-02-08T14:53:49.688Z,4.40
2023-02-08T14:56:22.273Z,3.80
2023-02-08T14:58:53.025Z,3.43
2023-02-08T15:01:30.787Z,4.17
2023-02-08T15:04:02.804Z,3.93
2023-02-08T15:07:19.377Z,4.23
2023-02-08T15:09:47.886Z,4.30
2023-02-08T15:12:23.455Z,4.30
2023-02-08T15:14:53.542Z,4.37
2023-02-08T15:17:32.375Z,4.20
2023-02-08T15:20:02.437Z,4.63
2023-02-08T15:22:36.937Z,4.67
2023-02-08T15:25:23.095Z,4.90
2023-02-08T15:27:53.615Z,4.47
2023-02-08T15:30:31.694Z,5.35
2023-02-08T15:33:02.063Z,5.00
2023-02-08T15:35:32.949Z,5.37
2023-02-08T15:38:02.950Z,5.43
2023-02-08T15:40:36.234Z,5.47
2023-02-08T15:43:11.966Z,6.10
2023-02-08T15:45:40.564Z,5.37
2023-02-08T15:48:11.848Z,5.33
2023-02-08T15:50:40.209Z,5.70
2023-02-08T15:53:14.681Z,5.70
2023-02-08T15:55:48.719Z,5.67
2023-02-08T15:58:28.674Z,5.40
2023-02-08T16:00:59.382Z,6.20
2023-02-08T16:03:30.834Z,5.43
2023-02-08T16:06:01.880Z,5.10
2023-02-08T16:08:32.177Z,5.60
2023-02-08T16:11:03.018Z,5.60
2023-02-08T16:13:34.836Z,6.50
2023-02-08T16:16:17.469Z,7.27
2023-02-08T16:18:50.283Z,7.27
2023-02-08T16:21:32.655Z,6.90
2023-02-08T16:24:05.859Z,7.83
2023-02-08T16:26:43.114Z,8.57
2023-02-08T16:29:20.299Z,9.50
2023-02-08T16:31:57.092Z,8.40
2023-02-08T16:34:28.226Z,10.20
2023-02-08T16:36:56.783Z,7.85
2023-02-08T16:39:39.357Z,7.43
2023-02-08T16:42:20.021Z,7.43
2023-02-08T16:45:14.663Z,9.23
2023-02-08T16:47:44.926Z,8.80
2023-02-08T16:50:17.098Z,7.57
2023-02-08T16:52:45.867Z,10.27
2023-02-08T16:55:20.497Z,5.97
2023-02-08T16:57:50.850Z,5.83
2023-02-08T17:00:22.720Z,6.13
2023-02-08T17:02:51.508Z,5.87
2023-02-08T17:05:22.703Z,5.83
2023-02-08T17:07:51.976Z,4.93
2023-02-08T17:10:28.792Z,6.93
2023-02-08T17:13:13.244Z,8.05
2023-02-08T17:15:46.318Z,7.33
2023-02-08T17:18:15.355Z,7.97
2023-02-08T17:20:45.639Z,8.40
2023-02-08T17:23:15.886Z,6.67
2023-02-08T17:25:44.949Z,5.40
2023-02-08T17:28:18.462Z,5.53
2023-02-08T17:30:47.604Z,5.93
2023-02-08T17:33:18.577Z,5.23
2023-02-08T17:35:52.194Z,7.10
2023-02-08T17:38:21.553Z,7.17
2023-02-08T17:40:50.305Z,7.10
2023-02-08T17:43:19.018Z,6.03
2023-02-08T17:45:47.871Z,6.70
2023-02-08T17:48:16.421Z,7.13
2023-02-08T17:51:13.601Z,6.00
2023-02-08T17:53:44.262Z,7.17
2023-02-08T17:56:14.992Z,7.73
2023-02-08T17:58:43.696Z,8.80
2023-02-08T18:01:17.510Z,6.90
2023-02-08T18:03:46.453Z,7.40
2023-02-08T18:06:16.493Z,7.60
2023-02-08T18:08:45.073Z,10.03
2023-02-08T18:11:17.923Z,12.93
2023-02-08T18:13:46.799Z,13.60
2023-02-08T18:16:18.086Z,12.50
2023-02-08T18:18:46.566Z,13.10
2023-02-08T18:21:18.294Z,11.53
2023-02-08T18:23:47.528Z,10.87
2023-02-08T18:26:17.824Z,10.03
2023-02-08T18:28:46.575Z,10.67
2023-02-08T18:31:16.810Z,10.23
2023-02-08T18:33:45.633Z,10.03
2023-02-08T18:36:16.264Z,9.37
2023-02-08T18:38:46.444Z,9.70
2023-02-08T18:41:17.300Z,9.67
2023-02-08T18:43:45.880Z,10.97
2023-02-08T18:46:17.967Z,10.73
2023-02-08T18:48:46.963Z,8.17
2023-02-08T18:51:19.720Z,8.77
2023-02-08T18:53:50.934Z,8.00
2023-02-08T18:56:21.560Z,9.55
2023-02-08T18:58:49.918Z,9.23
2023-02-08T19:01:19.875Z,9.50
2023-02-08T19:03:48.712Z,13.50
2023-02-08T19:06:22.395Z,14.45
2023-02-08T19:08:52.773Z,11.77
2023-02-08T19:11:23.713Z,11.07
2023-02-08T19:13:53.072Z,10.57
2023-02-08T19:16:22.902Z,11.33
2023-02-08T19:18:51.374Z,11.90
2023-02-08T19:21:21.430Z,12.83
2023-02-08T19:23:51.942Z,12.90
2023-02-08T19:26:22.655Z,13.30
2023-02-08T19:28:51.436Z,15.47
2023-02-08T19:31:21.934Z,13.53
2023-02-08T19:33:53.597Z,13.73
2023-02-08T19:36:25.456Z,13.30
2023-02-08T19:38:54.691Z,14.07
2023-02-08T19:41:28.875Z,13.13
2023-02-08T19:43:57.291Z,12.83
2023-02-08T19:46:27.642Z,10.67
2023-02-08T19:49:00.163Z,10.80
2023-02-08T19:51:32.266Z,12.00
2023-02-08T19:54:01.148Z,10.30
2023-02-08T19:56:31.275Z,8.80
2023-02-08T19:58:59.704Z,9.97
2023-02-08T20:01:28.239Z,9.33
2023-02-08T20:03:56.608Z,8.97
2023-02-08T20:06:27.611Z,7.63
2023-02-08T20:08:57.483Z,10.13
2023-02-08T20:11:27.371Z,9.30
2023-02-08T20:13:57.681Z,9.13
2023-02-08T20:16:26.786Z,12.17
2023-02-08T20:18:55.362Z,12.57
2023-02-08T20:21:24.341Z,14.75
2023-02-08T20:23:52.727Z,13.00
2023-02-08T20:26:25.121Z,12.80
2023-02-08T20:28:57.208Z,13.03
2023-02-08T20:31:28.237Z,12.53
2023-02-08T20:33:59.825Z,15.23
2023-02-08T20:36:30.301Z,13.50
2023-02-08T20:38:59.682Z,14.50
2023-02-08T20:41:33.915Z,14.90
2023-02-08T20:44:02.446Z,12.97
2023-02-08T20:46:33.810Z,13.43
2023-02-08T20:49:03.516Z,14.87
2023-02-08T20:51:32.351Z,13.97
2023-02-08T20:54:02.348Z,13.80
2023-02-08T20:56:33.897Z,15.45
2023-02-08T20:59:06.638Z,14.57
2023-02-08T21:01:36.140Z,14.63
2023-02-08T21:04:05.565Z,14.13
2023-02-08T21:06:35.556Z,13.40
2023-02-08T21:09:06.273Z,13.83
2023-02-08T21:11:37.106Z,13.53
2023-02-08T21:14:06.152Z,13.33
2023-02-08T21:16:34.910Z,13.73
2023-02-08T21:19:03.417Z,12.37
2023-02-08T21:21:32.275Z,14.77
2023-02-08T21:24:00.826Z,14.70
2023-02-08T21:26:29.526Z,16.37
2023-02-08T21:29:00.425Z,15.23
2023-02-08T21:31:28.966Z,22.30
2023-02-08T21:33:57.320Z,17.40
2023-02-08T21:36:25.994Z,18.27
2023-02-08T21:38:54.290Z,19.80
2023-02-08T21:41:24.925Z,18.13
2023-02-08T21:43:56.155Z,15.57
2023-02-08T21:46:27.872Z,15.37
2023-02-08T21:49:15.062Z,17.20
2023-02-08T21:52:01.319Z,16.40
2023-02-08T21:54:44.536Z,17.87
2023-02-08T21:57:16.786Z,18.77
2023-02-08T21:59:45.232Z,18.63
2023-02-08T22:02:21.803Z,16.67
2023-02-08T22:04:50.716Z,17.23
2023-02-08T22:07:19.204Z,20.67
2023-02-08T22:09:47.519Z,17.47
2023-02-08T22:12:17.527Z,17.70
2023-02-08T22:14:45.922Z,17.03
2023-02-08T22:17:16.263Z,18.33
2023-02-08T22:19:45.137Z,22.15
2023-02-08T22:22:14.150Z,19.17
2023-02-08T22:24:42.611Z,19.53
2023-02-08T22:27:11.569Z,20.23
2023-02-08T22:29:39.896Z,22.13
2023-02-08T22:32:10.018Z,27.60
2023-02-08T22:34:40.218Z,23.37
2023-02-08T22:37:08.564Z,23.63
2023-02-08T22:39:36.930Z,23.13
2023-02-08T22:42:08.819Z,22.63
2023-02-08T22:44:37.392Z,22.47
2023-02-08T22:47:06.570Z,21.03
2023-02-08T22:49:37.842Z,23.17
2023-02-08T22:52:08.808Z,23.20
2023-02-08T22:54:37.575Z,23.07
2023-02-08T22:57:07.116Z,21.83
2023-02-08T22:59:35.847Z,22.63
2023-02-08T23:02:04.640Z,21.23
2023-02-08T23:04:33.488Z,19.33
2023-02-08T23:07:01.940Z,20.67
2023-02-08T23:09:31.971Z,20.00
2023-02-08T23:12:00.292Z,18.37
2023-02-08T23:14:28.593Z,20.43
2023-02-08T23:16:57.068Z,18.73
2023-02-08T23:19:25.429Z,18.83
2023-02-08T23:21:53.696Z,18.47
2023-02-08T23:24:21.975Z,17.13
2023-02-08T23:26:51.700Z,18.20
2023-02-08T23:29:19.971Z,15.97
2023-02-08T23:31:48.418Z,22.08
2023-02-08T23:34:16.879Z,18.47
2023-02-08T23:36:45.702Z,17.07
2023-02-08T23:39:14.072Z,16.63
2023-02-08T23:41:42.522Z,17.83
2023-02-08T23:44:12.749Z,17.10
2023-02-08T23:46:41.235Z,16.23
2023-02-08T23:49:09.582Z,17.93
2023-02-08T23:51:37.859Z,17.13
2023-02-08T23:54:06.606Z,18.48
2023-02-08T23:56:34.852Z,17.27
2023-02-08T23:59:05.809Z,17.83
