createdAt,value
2022-08-11T00:01:56.126Z,98717.69
2022-08-11T00:04:25.711Z,98708.63
2022-08-11T00:06:55.059Z,98710.72
2022-08-11T00:09:31.620Z,98708.75
2022-08-11T00:12:14.796Z,98706.78
2022-08-11T00:14:43.074Z,98710.81
2022-08-11T00:17:13.061Z,98701.97
2022-08-11T00:20:15.170Z,98709.81
2022-08-11T00:22:32.442Z,98697.06
2022-08-11T00:25:08.817Z,98703.16
2022-08-11T00:27:37.048Z,98699.63
2022-08-11T00:30:09.068Z,98708.00
2022-08-11T00:32:38.143Z,98698.06
2022-08-11T00:35:54.810Z,98704.59
2022-08-11T00:37:56.679Z,98709.88
2022-08-11T00:40:50.514Z,98710.56
2022-08-11T00:43:34.664Z,98710.72
2022-08-11T00:46:10.929Z,98710.06
2022-08-11T00:48:43.541Z,98708.19
2022-08-11T00:51:25.465Z,98701.72
2022-08-11T00:54:16.698Z,98701.03
2022-08-11T00:57:05.098Z,98710.25
2022-08-11T01:00:17.029Z,98705.38
2022-08-11T01:03:14.458Z,98701.66
2022-08-11T01:06:21.084Z,98702.47
2022-08-11T01:09:22.364Z,98702.81
2022-08-11T01:11:56.355Z,98707.13
2022-08-11T01:14:54.280Z,98704.50
2022-08-11T01:17:26.902Z,98707.81
2022-08-11T01:20:48.459Z,98713.34
2022-08-11T01:23:33.693Z,98715.97
2022-08-11T01:26:37.841Z,98713.00
2022-08-11T01:29:31.112Z,98710.31
2022-08-11T01:32:12.757Z,98717.66
2022-08-11T01:35:13.251Z,98710.31
2022-08-11T01:37:54.655Z,98715.72
2022-08-11T01:40:38.345Z,98717.75
2022-08-11T01:44:00.824Z,98719.16
2022-08-11T01:46:50.329Z,98719.78
2022-08-11T01:50:08.589Z,98714.06
2022-08-11T01:52:33.699Z,98724.38
2022-08-11T01:55:01.802Z,98722.31
2022-08-11T01:58:08.646Z,98718.66
2022-08-11T02:00:53.785Z,98724.34
2022-08-11T02:03:44.824Z,98731.91
2022-08-11T02:06:29.898Z,98726.19
2022-08-11T02:09:10.255Z,98726.19
2022-08-11T02:11:38.215Z,98728.97
2022-08-11T02:14:39.813Z,98723.25
2022-08-11T02:17:09.547Z,98711.38
2022-08-11T02:20:13.711Z,98723.91
2022-08-11T02:23:10.244Z,98728.72
2022-08-11T02:25:53.713Z,98734.66
2022-08-11T02:28:28.960Z,98735.16
2022-08-11T02:32:24.831Z,98728.25
2022-08-11T02:34:59.615Z,98730.75
2022-08-11T02:37:32.807Z,98721.66
2022-08-11T02:39:59.363Z,98722.31
2022-08-11T02:42:44.642Z,98724.69
2022-08-11T02:45:48.375Z,98730.56
2022-08-11T02:48:55.139Z,98728.00
2022-08-11T02:51:59.115Z,98725.16
2022-08-11T02:54:37.834Z,98733.25
2022-08-11T02:57:11.735Z,98725.88
2022-08-11T02:59:50.392Z,98720.69
2022-08-11T03:02:31.500Z,98726.22
2022-08-11T03:05:12.171Z,98722.94
2022-08-11T03:07:57.122Z,98721.19
2022-08-11T03:10:41.513Z,98721.38
2022-08-11T03:13:41.378Z,98715.25
2022-08-11T03:16:35.889Z,98714.00
2022-08-11T03:19:21.898Z,98715.88
2022-08-11T03:22:02.961Z,98724.09
2022-08-11T03:24:36.196Z,98724.69
2022-08-11T03:27:11.144Z,98725.16
2022-08-11T03:29:44.903Z,98712.63
2022-08-11T03:32:33.017Z,98709.38
2022-08-11T03:35:02.539Z,98714.94
2022-08-11T03:37:54.968Z,98706.97
2022-08-11T03:40:54.079Z,98709.50
2022-08-11T03:43:26.920Z,98714.63
2022-08-11T03:46:13.209Z,98716.03
2022-08-11T03:48:53.533Z,98718.63
2022-08-11T03:51:44.718Z,98721.81
2022-08-11T03:54:22.190Z,98718.41
2022-08-11T03:57:16.967Z,98714.66
2022-08-11T04:00:10.247Z,98718.63
2022-08-11T04:02:53.576Z,98717.81
2022-08-11T04:05:54.040Z,98718.06
2022-08-11T04:08:45.427Z,98714.41
2022-08-11T04:11:32.075Z,98711.53
2022-08-11T04:14:52.204Z,98710.91
2022-08-11T04:17:34.335Z,98719.31
2022-08-11T04:20:06.917Z,98712.78
2022-08-11T04:22:45.495Z,98711.50
2022-08-11T04:25:31.035Z,98720.47
2022-08-11T04:28:09.694Z,98722.72
2022-08-11T04:31:51.033Z,98722.72
2022-08-11T04:34:18.794Z,98716.47
2022-08-11T04:37:34.575Z,98729.63
2022-08-11T04:40:04.082Z,98720.84
2022-08-11T04:43:14.310Z,98716.00
2022-08-11T04:45:50.718Z,98715.81
2022-08-11T04:48:35.825Z,98726.53
2022-08-11T04:52:09.855Z,98726.34
2022-08-11T04:55:29.114Z,98726.81
2022-08-11T04:58:20.465Z,98725.75
2022-08-11T05:01:18.244Z,98732.97
2022-08-11T05:04:33.120Z,98734.09
2022-08-11T05:07:14.496Z,98730.44
2022-08-11T05:09:48.661Z,98735.06
2022-08-11T05:12:21.735Z,98741.06
2022-08-11T05:15:10.190Z,98740.75
2022-08-11T05:18:21.391Z,98731.81
2022-08-11T05:21:10.568Z,98744.06
2022-08-11T05:24:00.849Z,98739.00
2022-08-11T05:26:49.975Z,98744.53
2022-08-11T05:30:04.712Z,98737.75
2022-08-11T05:33:02.907Z,98751.78
2022-08-11T05:36:01.896Z,98748.81
2022-08-11T05:38:52.395Z,98747.94
2022-08-11T05:41:43.935Z,98757.28
2022-08-11T05:44:30.285Z,98763.91
2022-08-11T05:47:16.550Z,98754.53
2022-08-11T05:50:08.965Z,98756.72
2022-08-11T05:53:04.430Z,98756.97
2022-08-11T05:56:02.315Z,98761.66
2022-08-11T05:58:42.672Z,98762.28
2022-08-11T06:01:13.141Z,98764.59
2022-08-11T06:04:03.643Z,98773.72
2022-08-11T06:06:31.019Z,98762.97
2022-08-11T06:08:59.714Z,98756.00
2022-08-11T06:11:44.424Z,98756.78
2022-08-11T06:14:13.409Z,98761.91
2022-08-11T06:16:42.758Z,98761.09
2022-08-11T06:19:10.617Z,98760.78
2022-08-11T06:21:37.927Z,98764.47
2022-08-11T06:24:11.878Z,98768.41
2022-08-11T06:27:01.199Z,98767.13
2022-08-11T06:29:37.877Z,98770.00
2022-08-11T06:32:15.381Z,98765.44
2022-08-11T06:35:19.736Z,98765.75
2022-08-11T06:38:16.247Z,98763.25
2022-08-11T06:41:18.098Z,98762.34
2022-08-11T06:43:55.564Z,98770.56
2022-08-11T06:46:32.027Z,98770.38
2022-08-11T06:49:02.747Z,98762.91
2022-08-11T06:51:32.373Z,98769.25
2022-08-11T06:54:04.364Z,98775.22
2022-08-11T07:00:02.245Z,98769.13
2022-08-11T07:02:35.500Z,98774.53
2022-08-11T07:05:28.937Z,98760.41
2022-08-11T07:08:46.869Z,98768.03
2022-08-11T07:12:07.976Z,98764.47
2022-08-11T07:14:58.918Z,98768.28
2022-08-11T07:17:29.227Z,98765.34
2022-08-11T07:20:18.331Z,98759.91
2022-08-11T07:23:10.850Z,98762.72
2022-08-11T07:26:00.252Z,98752.84
2022-08-11T07:28:48.516Z,98752.50
2022-08-11T07:31:24.442Z,98751.34
2022-08-11T07:34:08.240Z,98748.25
2022-08-11T07:36:42.871Z,98753.22
2022-08-11T07:39:21.034Z,98749.38
2022-08-11T07:41:49.031Z,98749.38
2022-08-11T07:44:17.173Z,98754.59
2022-08-11T07:47:05.892Z,98754.59
2022-08-11T07:49:55.328Z,98762.53
2022-08-11T07:52:33.772Z,98749.72
2022-08-11T07:55:08.610Z,98752.91
2022-08-11T07:58:15.266Z,98750.50
2022-08-11T08:01:09.905Z,98750.47
2022-08-11T08:03:57.364Z,98752.25
2022-08-11T08:06:43.267Z,98756.75
2022-08-11T08:09:29.224Z,98759.78
2022-08-11T08:12:15.397Z,98764.09
2022-08-11T08:15:01.555Z,98758.31
2022-08-11T08:18:09.799Z,98759.97
2022-08-11T08:20:44.659Z,98769.44
2022-08-11T08:23:11.771Z,98766.09
2022-08-11T08:25:42.175Z,98770.91
2022-08-11T08:28:32.325Z,98767.47
2022-08-11T08:30:59.767Z,98758.34
2022-08-11T08:33:29.259Z,98766.16
2022-08-11T08:36:15.051Z,98764.06
2022-08-11T08:38:43.567Z,98758.97
2022-08-11T08:41:13.067Z,98763.19
2022-08-11T08:43:48.377Z,98763.88
2022-08-11T08:46:19.596Z,98765.31
2022-08-11T08:48:47.509Z,98760.50
2022-08-11T08:52:01.007Z,98765.75
2022-08-11T08:54:25.557Z,98757.75
2022-08-11T08:56:55.706Z,98758.03
2022-08-11T08:59:26.025Z,98759.72
2022-08-11T09:02:00.791Z,98753.47
2022-08-11T09:04:29.079Z,98758.88
2022-08-11T09:07:00.881Z,98751.66
2022-08-11T09:09:30.079Z,98756.41
2022-08-11T09:11:57.008Z,98760.03
2022-08-11T09:14:25.095Z,98765.78
2022-08-11T09:16:53.236Z,98762.28
2022-08-11T09:19:21.519Z,98752.97
2022-08-11T09:22:09.591Z,98747.19
2022-08-11T09:24:55.852Z,98750.84
2022-08-11T09:27:23.221Z,98751.78
2022-08-11T09:29:51.024Z,98760.88
2022-08-11T09:32:22.059Z,98749.94
2022-08-11T09:34:52.148Z,98750.16
2022-08-11T09:37:55.603Z,98738.84
2022-08-11T09:40:30.470Z,98732.25
2022-08-11T09:43:23.587Z,98727.78
2022-08-11T09:45:53.025Z,98727.75
2022-08-11T09:48:22.121Z,98727.31
2022-08-11T09:50:52.302Z,98722.78
2022-08-11T09:53:36.392Z,98730.31
2022-08-11T09:56:36.056Z,98719.97
2022-08-11T09:59:04.632Z,98727.75
2022-08-11T10:01:41.739Z,98718.59
2022-08-11T10:04:41.802Z,98715.06
2022-08-11T10:07:10.887Z,98723.78
2022-08-11T10:09:49.117Z,98717.06
2022-08-11T10:12:24.532Z,98717.03
2022-08-11T10:15:15.871Z,98715.81
2022-08-11T10:18:06.266Z,98724.53
2022-08-11T10:20:35.664Z,98724.28
2022-08-11T10:23:21.940Z,98715.22
2022-08-11T10:26:07.616Z,98717.06
2022-08-11T10:28:50.121Z,98713.63
2022-08-11T10:31:57.522Z,98717.88
2022-08-11T10:34:29.173Z,98717.16
2022-08-11T10:36:57.207Z,98696.84
2022-08-11T10:39:24.554Z,98697.44
2022-08-11T10:42:17.073Z,98706.56
2022-08-11T10:44:54.546Z,98700.66
2022-08-11T10:47:44.352Z,98698.72
2022-08-11T10:50:34.599Z,98679.50
2022-08-11T10:53:21.071Z,98686.16
2022-08-11T10:56:06.932Z,98684.53
2022-08-11T10:58:49.076Z,98681.78
2022-08-11T11:01:31.788Z,98674.09
2022-08-11T11:04:01.939Z,98678.06
2022-08-11T11:06:59.422Z,98677.38
2022-08-11T11:09:32.415Z,98669.84
2022-08-11T11:12:25.882Z,98667.03
2022-08-11T11:15:17.391Z,98671.69
2022-08-11T11:18:01.922Z,98667.03
2022-08-11T11:20:47.056Z,98664.03
2022-08-11T11:23:32.965Z,98662.47
2022-08-11T11:26:27.581Z,98654.88
2022-08-11T11:29:06.753Z,98654.84
2022-08-11T11:31:48.301Z,98650.50
2022-08-11T11:34:14.833Z,98627.38
2022-08-11T11:36:58.238Z,98647.38
2022-08-11T11:39:31.394Z,98640.88
2022-08-11T11:42:05.065Z,98634.16
2022-08-11T11:44:32.094Z,98630.78
2022-08-11T11:47:01.278Z,98632.25
2022-08-11T11:49:29.876Z,98628.75
2022-08-11T11:51:58.421Z,98620.19
2022-08-11T11:54:28.831Z,98625.41
2022-08-11T11:56:57.595Z,98618.00
2022-08-11T11:59:46.312Z,98608.09
2022-08-11T12:02:15.971Z,98601.06
2022-08-11T12:04:45.597Z,98608.91
2022-08-11T12:07:31.590Z,98600.88
2022-08-11T12:09:59.105Z,98601.38
2022-08-11T12:12:44.652Z,98604.28
2022-08-11T12:15:12.097Z,98606.47
2022-08-11T12:17:39.708Z,98605.03
2022-08-11T12:20:31.731Z,98609.38
2022-08-11T12:23:14.652Z,98592.16
2022-08-11T12:26:25.788Z,98596.56
2022-08-11T12:28:49.908Z,98594.25
2022-08-11T12:31:16.741Z,98588.72
2022-08-11T12:33:44.563Z,98590.09
2022-08-11T12:36:15.839Z,98590.31
2022-08-11T12:38:45.881Z,98582.66
2022-08-11T12:41:39.486Z,98577.97
2022-08-11T12:44:29.863Z,98568.63
2022-08-11T12:47:02.018Z,98568.84
2022-08-11T12:49:51.757Z,98565.28
2022-08-11T12:52:25.406Z,98557.34
2022-08-11T12:55:02.804Z,98557.03
2022-08-11T12:57:55.733Z,98562.84
2022-08-11T13:00:43.017Z,98567.97
2022-08-11T13:03:29.935Z,98550.28
2022-08-11T13:05:59.993Z,98544.34
2022-08-11T13:08:29.619Z,98531.88
2022-08-11T13:11:18.967Z,98533.28
2022-08-11T13:13:53.539Z,98541.03
2022-08-11T13:16:28.716Z,98532.84
2022-08-11T13:18:57.517Z,98529.28
2022-08-11T13:21:26.217Z,98540.66
2022-08-11T13:24:00.734Z,98534.78
2022-08-11T13:26:47.226Z,98528.41
2022-08-11T13:29:22.047Z,98532.78
2022-08-11T13:31:49.093Z,98525.38
2022-08-11T13:34:17.692Z,98531.19
2022-08-11T13:36:45.390Z,98531.84
2022-08-11T13:39:13.499Z,98525.63
2022-08-11T13:41:42.277Z,98519.59
2022-08-11T13:44:12.118Z,98525.69
2022-08-11T13:46:40.315Z,98517.31
2022-08-11T13:49:11.366Z,98498.94
2022-08-11T13:51:40.066Z,98517.56
2022-08-11T13:54:10.398Z,98522.41
2022-08-11T13:56:39.912Z,98508.31
2022-08-11T13:59:08.670Z,98508.88
2022-08-11T14:02:19.835Z,98519.09
2022-08-11T14:04:39.515Z,98507.16
2022-08-11T14:07:08.967Z,98505.31
2022-08-11T14:09:39.954Z,98502.94
2022-08-11T14:12:41.425Z,98500.38
2022-08-11T14:15:20.158Z,98494.50
2022-08-11T14:17:57.366Z,98485.81
2022-08-11T14:20:39.661Z,98484.50
2022-08-11T14:23:11.117Z,98488.38
2022-08-11T14:26:02.412Z,98486.59
2022-08-11T14:28:38.832Z,98478.88
2022-08-11T14:31:12.704Z,98481.66
2022-08-11T14:34:00.645Z,98471.63
2022-08-11T14:36:31.305Z,98478.38
2022-08-11T14:38:58.607Z,98466.16
2022-08-11T14:42:10.898Z,98464.19
2022-08-11T14:44:53.144Z,98465.13
2022-08-11T14:47:24.759Z,98469.41
2022-08-11T14:50:04.990Z,98467.84
2022-08-11T14:52:44.722Z,98456.81
2022-08-11T14:55:31.656Z,98452.25
2022-08-11T14:57:58.968Z,98452.66
2022-08-11T15:00:26.733Z,98452.41
2022-08-11T15:03:10.872Z,98449.78
2022-08-11T15:05:57.952Z,98443.94
2022-08-11T15:08:56.716Z,98454.69
2022-08-11T15:11:47.174Z,98452.88
2022-08-11T15:14:14.787Z,98446.81
2022-08-11T15:17:02.901Z,98449.84
2022-08-11T15:19:40.106Z,98448.44
2022-08-11T15:22:28.714Z,98439.91
2022-08-11T15:24:57.524Z,98447.78
2022-08-11T15:27:44.639Z,98438.09
2022-08-11T15:30:33.843Z,98441.72
2022-08-11T15:33:28.166Z,98431.22
2022-08-11T15:36:15.241Z,98419.22
2022-08-11T15:38:55.224Z,98426.91
2022-08-11T15:41:54.495Z,98421.97
2022-08-11T15:45:02.274Z,98422.84
2022-08-11T15:47:41.641Z,98416.88
2022-08-11T15:50:15.268Z,98418.44
2022-08-11T15:52:58.597Z,98430.72
2022-08-11T15:55:26.533Z,98420.84
2022-08-11T15:58:13.587Z,98425.63
2022-08-11T16:01:04.436Z,98419.13
2022-08-11T16:04:07.769Z,98426.69
2022-08-11T16:06:47.757Z,98415.72
2022-08-11T16:09:20.970Z,98411.81
2022-08-11T16:11:59.011Z,98405.66
2022-08-11T16:14:58.036Z,98397.28
2022-08-11T16:17:27.023Z,98391.06
2022-08-11T16:19:58.751Z,98397.94
2022-08-11T16:22:40.189Z,98390.94
2022-08-11T16:27:03.506Z,98401.34
2022-08-11T16:28:06.271Z,98402.38
2022-08-11T16:30:39.039Z,98381.38
2022-08-11T16:33:48.622Z,98391.25
2022-08-11T16:36:13.939Z,98384.09
2022-08-11T16:38:41.726Z,98390.50
2022-08-11T16:41:38.446Z,98388.69
2022-08-11T16:44:37.329Z,98380.66
2022-08-11T16:47:13.497Z,98386.16
2022-08-11T16:49:52.746Z,98386.09
2022-08-11T16:52:21.285Z,98380.38
2022-08-11T16:54:48.900Z,98375.53
2022-08-11T16:57:37.448Z,98382.16
2022-08-11T17:00:12.476Z,98374.69
2022-08-11T17:03:10.762Z,98378.31
2022-08-11T17:06:03.037Z,98382.25
2022-08-11T17:08:57.407Z,98378.22
2022-08-11T17:11:47.888Z,98387.84
2022-08-11T17:14:58.675Z,98376.53
2022-08-11T17:17:33.733Z,98377.44
2022-08-11T17:20:41.419Z,98377.25
2022-08-11T17:23:18.814Z,98373.19
2022-08-11T17:25:58.718Z,98376.44
2022-08-11T17:28:33.074Z,98370.16
2022-08-11T17:31:22.713Z,98377.00
2022-08-11T17:34:10.581Z,98371.44
2022-08-11T17:36:41.523Z,98363.63
2022-08-11T17:39:13.309Z,98369.47
2022-08-11T17:41:59.066Z,98364.41
2022-08-11T17:44:45.779Z,98359.69
2022-08-11T17:47:32.782Z,98363.66
2022-08-11T17:50:15.410Z,98367.97
2022-08-11T17:53:05.179Z,98367.38
2022-08-11T17:55:54.025Z,98369.16
2022-08-11T17:58:42.890Z,98373.56
2022-08-11T18:01:12.199Z,98367.78
2022-08-11T18:03:56.424Z,98369.97
2022-08-11T18:06:33.991Z,98371.94
2022-08-11T18:12:48.725Z,98383.50
2022-08-11T18:15:33.894Z,98385.94
2022-08-11T18:18:19.361Z,98383.00
2022-08-11T18:21:05.265Z,98381.75
2022-08-11T18:23:50.628Z,98385.66
2022-08-11T18:26:39.604Z,98386.03
2022-08-11T18:29:26.961Z,98388.34
2022-08-11T18:32:21.312Z,98386.47
2022-08-11T18:35:13.776Z,98387.69
2022-08-11T18:38:04.609Z,98386.50
2022-08-11T18:40:51.371Z,98390.53
2022-08-11T18:43:40.759Z,98392.19
2022-08-11T18:46:28.737Z,98391.81
2022-08-11T18:49:26.614Z,98395.63
2022-08-11T18:52:22.216Z,98396.97
2022-08-11T18:55:10.390Z,98397.34
2022-08-11T18:58:01.848Z,98400.47
2022-08-11T19:00:48.321Z,98399.72
2022-08-11T19:03:48.688Z,98397.03
2022-08-11T19:06:39.771Z,98403.28
2022-08-11T19:09:29.405Z,98402.91
2022-08-11T19:12:16.806Z,98408.69
2022-08-11T19:15:04.874Z,98407.56
2022-08-11T19:17:52.661Z,98407.91
2022-08-11T19:20:42.933Z,98411.38
2022-08-11T19:23:30.746Z,98414.47
2022-08-11T19:26:17.722Z,98422.88
2022-08-11T19:29:06.553Z,98417.91
2022-08-11T19:31:52.905Z,98415.28
2022-08-11T19:34:40.661Z,98425.53
2022-08-11T19:37:27.593Z,98430.47
2022-08-11T19:40:16.920Z,98427.44
2022-08-11T19:43:03.605Z,98430.09
2022-08-11T19:45:52.323Z,98432.38
2022-08-11T19:48:40.382Z,98436.16
2022-08-11T19:51:28.801Z,98434.25
2022-08-11T19:54:15.136Z,98435.34
2022-08-11T19:57:02.429Z,98433.06
2022-08-11T19:59:49.379Z,98442.16
2022-08-11T20:02:35.230Z,98447.44
2022-08-11T20:05:21.103Z,98444.03
2022-08-11T20:08:06.797Z,98442.47
2022-08-11T20:10:54.681Z,98442.44
2022-08-11T20:13:42.669Z,98442.78
2022-08-11T20:16:32.223Z,98449.28
2022-08-11T20:19:20.038Z,98445.78
2022-08-11T20:22:14.970Z,98445.34
2022-08-11T20:25:01.932Z,98449.53
2022-08-11T20:27:47.248Z,98444.97
2022-08-11T20:30:33.109Z,98454.69
2022-08-11T20:33:19.487Z,98454.22
2022-08-11T20:36:07.930Z,98455.00
2022-08-11T20:38:55.945Z,98457.56
2022-08-11T20:41:58.181Z,98452.22
2022-08-11T20:44:46.199Z,98459.00
2022-08-11T20:47:56.282Z,98455.84
2022-08-11T20:50:41.274Z,98452.84
2022-08-11T20:53:28.489Z,98452.41
2022-08-11T20:56:16.267Z,98444.91
2022-08-11T20:59:21.884Z,98444.91
2022-08-11T21:02:10.662Z,98448.28
2022-08-11T21:05:00.281Z,98453.56
2022-08-11T21:07:57.130Z,98451.66
2022-08-11T21:10:51.629Z,98451.97
2022-08-11T21:13:38.731Z,98446.78
2022-08-11T21:16:27.472Z,98450.94
2022-08-11T21:19:56.381Z,98455.44
2022-08-11T21:22:43.336Z,98464.03
2022-08-11T21:25:47.871Z,98461.91
2022-08-11T21:28:37.265Z,98453.63
2022-08-11T21:31:24.489Z,98463.34
2022-08-11T21:34:10.201Z,98458.00
2022-08-11T21:36:55.356Z,98461.44
2022-08-11T21:39:42.127Z,98470.50
2022-08-11T21:42:29.692Z,98461.03
2022-08-11T21:45:17.109Z,98462.88
2022-08-11T21:48:03.322Z,98462.41
2022-08-11T21:50:48.500Z,98459.69
2022-08-11T21:53:34.785Z,98463.34
2022-08-11T21:56:22.057Z,98458.44
2022-08-11T21:59:13.076Z,98464.84
2022-08-11T22:01:58.486Z,98461.88
2022-08-11T22:04:44.239Z,98467.91
2022-08-11T22:07:30.646Z,98464.88
2022-08-11T22:10:36.940Z,98463.75
2022-08-11T22:13:24.831Z,98461.09
2022-08-11T22:16:09.986Z,98461.00
2022-08-11T22:18:55.904Z,98467.34
2022-08-11T22:22:02.691Z,98466.13
2022-08-11T22:24:49.156Z,98461.63
2022-08-11T22:27:34.594Z,98462.28
2022-08-11T22:30:19.984Z,98467.25
2022-08-11T22:33:05.764Z,98472.38
2022-08-11T22:35:51.053Z,98472.00
2022-08-11T22:38:37.295Z,98467.59
2022-08-11T22:41:22.565Z,98462.78
2022-08-11T22:44:07.888Z,98469.00
2022-08-11T22:46:54.664Z,98465.38
2022-08-11T22:49:57.039Z,98462.53
2022-08-11T22:52:44.507Z,98474.31
2022-08-11T22:55:29.722Z,98468.53
2022-08-11T22:58:15.016Z,98468.09
2022-08-11T23:01:00.877Z,98466.38
2022-08-11T23:03:47.274Z,98474.47
2022-08-11T23:06:33.194Z,98465.59
2022-08-11T23:09:20.381Z,98476.56
2022-08-11T23:12:10.289Z,98465.53
2022-08-11T23:14:57.826Z,98474.66
2022-08-11T23:17:44.761Z,98471.53
2022-08-11T23:20:52.546Z,98468.13
2022-08-11T23:23:37.124Z,98465.81
2022-08-11T23:26:22.961Z,98466.72
2022-08-11T23:29:08.198Z,98462.09
2022-08-11T23:31:56.053Z,98462.16
2022-08-11T23:35:04.252Z,98452.00
2022-08-11T23:37:54.062Z,98458.69
2022-08-11T23:40:39.407Z,98464.06
2022-08-11T23:43:25.675Z,98458.00
2022-08-11T23:46:10.938Z,98452.69
2022-08-11T23:48:57.753Z,98459.06
2022-08-11T23:51:45.239Z,98455.56
2022-08-11T23:54:36.594Z,98454.44
2022-08-11T23:57:23.597Z,98454.44
