createdAt,value
2023-03-31T00:01:04.096Z,12.60
2023-03-31T00:11:03.192Z,12.70
2023-03-31T00:21:02.473Z,12.80
2023-03-31T00:31:02.045Z,12.90
2023-03-31T00:41:01.342Z,12.90
2023-03-31T00:51:00.311Z,12.80
2023-03-31T01:00:59.370Z,12.60
2023-03-31T01:10:58.256Z,12.40
2023-03-31T01:20:57.434Z,12.30
2023-03-31T01:30:56.506Z,12.30
2023-03-31T01:40:57.550Z,12.40
2023-03-31T01:50:56.429Z,12.30
2023-03-31T02:00:56.457Z,12.30
2023-03-31T02:10:55.630Z,12.40
2023-03-31T02:20:54.715Z,12.40
2023-03-31T02:30:53.497Z,12.30
2023-03-31T02:40:52.462Z,12.30
2023-03-31T02:50:51.512Z,12.30
2023-03-31T03:00:50.653Z,12.30
2023-03-31T03:10:50.022Z,12.40
2023-03-31T03:20:50.557Z,12.30
2023-03-31T03:30:49.586Z,12.30
2023-03-31T03:40:50.053Z,12.30
2023-03-31T03:50:49.382Z,12.30
2023-03-31T04:00:48.900Z,12.30
2023-03-31T04:10:49.005Z,12.20
2023-03-31T04:20:50.372Z,12.20
2023-03-31T04:30:49.449Z,12.20
2023-03-31T04:40:48.604Z,12.10
2023-03-31T04:50:47.350Z,12.10
2023-03-31T05:00:46.363Z,12.10
2023-03-31T05:10:45.441Z,12.10
2023-03-31T05:20:44.391Z,12.10
2023-03-31T05:30:43.512Z,12.10
2023-03-31T05:40:42.497Z,12.10
2023-03-31T05:50:42.596Z,12.20
2023-03-31T06:00:43.490Z,12.20
2023-03-31T06:10:42.798Z,12.20
2023-03-31T06:20:41.631Z,12.10
2023-03-31T06:30:40.546Z,12.00
2023-03-31T06:40:39.416Z,11.90
2023-03-31T06:50:38.528Z,12.00
2023-03-31T07:00:37.544Z,11.90
2023-03-31T07:10:38.665Z,11.90
2023-03-31T07:20:37.771Z,11.80
2023-03-31T07:30:36.520Z,12.20
2023-03-31T07:40:35.534Z,12.60
2023-03-31T07:50:35.486Z,12.80
2023-03-31T08:00:34.652Z,13.20
2023-03-31T08:10:33.705Z,13.90
2023-03-31T08:20:32.598Z,15.00
2023-03-31T08:30:31.589Z,15.40
2023-03-31T08:40:30.941Z,15.70
2023-03-31T08:50:29.929Z,14.90
2023-03-31T09:00:28.737Z,14.30
2023-03-31T09:10:28.565Z,14.40
2023-03-31T09:20:27.954Z,16.20
2023-03-31T09:30:26.488Z,17.50
2023-03-31T09:40:25.492Z,17.20
2023-03-31T09:50:25.272Z,17.30
2023-03-31T10:00:25.555Z,17.40
2023-03-31T10:10:24.520Z,17.60
2023-03-31T10:20:23.582Z,16.90
2023-03-31T10:30:22.816Z,16.60
2023-03-31T10:40:21.571Z,16.70
2023-03-31T10:50:20.593Z,17.20
2023-03-31T11:00:20.237Z,17.60
2023-03-31T11:10:19.514Z,18.10
2023-03-31T11:20:18.560Z,15.00
2023-03-31T11:30:17.621Z,12.90
2023-03-31T11:40:17.070Z,12.70
2023-03-31T11:50:15.802Z,12.90
2023-03-31T12:00:15.461Z,13.90
2023-03-31T12:10:14.725Z,14.50
2023-03-31T12:20:13.870Z,15.30
2023-03-31T12:30:12.837Z,15.80
2023-03-31T12:40:11.775Z,16.00
2023-03-31T12:50:10.649Z,16.30
2023-03-31T13:00:11.153Z,17.40
2023-03-31T13:10:11.567Z,16.60
2023-03-31T13:20:10.623Z,16.40
2023-03-31T13:30:09.676Z,16.70
2023-03-31T13:40:08.594Z,17.10
2023-03-31T13:50:07.629Z,17.50
2023-03-31T14:00:09.312Z,17.90
2023-03-31T14:10:08.849Z,17.20
2023-03-31T14:20:08.114Z,17.40
2023-03-31T14:30:07.831Z,17.40
2023-03-31T14:40:08.611Z,17.20
2023-03-31T14:50:08.872Z,16.80
2023-03-31T15:00:07.975Z,16.20
2023-03-31T15:10:06.809Z,16.10
2023-03-31T15:20:06.260Z,15.80
2023-03-31T15:30:05.052Z,15.30
2023-03-31T15:40:06.545Z,13.90
2023-03-31T15:50:07.072Z,13.10
2023-03-31T16:00:09.342Z,13.40
2023-03-31T16:10:08.676Z,14.50
2023-03-31T16:20:08.471Z,14.40
2023-03-31T16:30:07.747Z,14.10
2023-03-31T16:40:07.028Z,14.10
2023-03-31T16:50:06.795Z,14.00
2023-03-31T17:00:05.915Z,13.90
2023-03-31T17:10:05.401Z,13.80
2023-03-31T17:20:04.733Z,13.70
2023-03-31T17:40:04.095Z,13.30
2023-03-31T17:50:03.013Z,13.20
2023-03-31T18:00:01.807Z,13.10
2023-03-31T18:10:01.592Z,12.90
2023-03-31T18:20:01.136Z,12.70
2023-03-31T18:30:00.119Z,12.60
2023-03-31T18:39:58.833Z,12.60
2023-03-31T18:49:58.167Z,12.60
2023-03-31T18:59:56.933Z,12.60
2023-03-31T19:09:55.866Z,12.60
2023-03-31T19:19:54.995Z,12.60
2023-03-31T19:29:54.084Z,12.60
2023-03-31T19:39:52.810Z,12.50
2023-03-31T19:49:52.225Z,12.40
2023-03-31T19:59:50.894Z,12.30
2023-03-31T20:09:52.805Z,12.20
2023-03-31T20:19:51.863Z,12.00
2023-03-31T20:29:50.940Z,11.80
2023-03-31T20:39:50.759Z,11.70
2023-03-31T20:49:50.051Z,11.70
2023-03-31T20:59:49.472Z,11.70
2023-03-31T21:09:48.944Z,11.70
2023-03-31T21:19:48.372Z,11.50
2023-03-31T21:29:47.134Z,11.50
2023-03-31T21:39:46.066Z,11.60
2023-03-31T21:49:44.919Z,11.60
2023-03-31T21:59:43.965Z,11.70
2023-03-31T22:09:43.303Z,11.70
2023-03-31T22:19:42.399Z,11.70
2023-03-31T22:29:40.905Z,11.80
2023-03-31T22:39:40.052Z,11.70
2023-03-31T22:49:39.075Z,11.60
2023-03-31T22:59:37.925Z,11.50
2023-03-31T23:09:36.989Z,11.40
2023-03-31T23:19:37.374Z,11.30
2023-03-31T23:29:35.906Z,11.30
2023-03-31T23:39:35.317Z,11.30
2023-03-31T23:49:33.916Z,11.30
2023-03-31T23:59:33.218Z,11.30
