createdAt,value
2017-07-17T00:00:14.804Z,17.70
2017-07-17T00:02:41.600Z,17.70
2017-07-17T00:05:08.130Z,17.70
2017-07-17T00:07:34.645Z,17.70
2017-07-17T00:10:01.246Z,17.60
2017-07-17T00:12:27.822Z,17.60
2017-07-17T00:14:54.260Z,17.50
2017-07-17T00:17:20.757Z,17.50
2017-07-17T00:19:47.278Z,17.40
2017-07-17T00:22:13.835Z,17.40
2017-07-17T00:24:40.402Z,17.30
2017-07-17T00:27:06.858Z,17.30
2017-07-17T00:29:33.409Z,17.30
2017-07-17T00:32:00.272Z,17.30
2017-07-17T00:34:26.731Z,17.20
2017-07-17T00:36:53.144Z,17.20
2017-07-17T00:39:19.612Z,17.20
2017-07-17T00:41:46.074Z,17.20
2017-07-17T00:44:13.291Z,17.20
2017-07-17T00:46:39.930Z,17.20
2017-07-17T00:49:06.401Z,17.10
2017-07-17T00:51:32.929Z,17.10
2017-07-17T00:54:00.221Z,17.00
2017-07-17T00:56:26.679Z,17.00
2017-07-17T00:58:53.582Z,16.90
2017-07-17T01:01:20.038Z,16.80
2017-07-17T01:03:46.471Z,16.80
2017-07-17T01:06:13.014Z,16.60
2017-07-17T01:08:39.478Z,16.60
2017-07-17T01:11:06.308Z,16.50
2017-07-17T01:13:33.479Z,16.30
2017-07-17T01:15:59.943Z,16.30
2017-07-17T01:25:12.007Z,16.10
2017-07-17T01:27:38.473Z,15.90
2017-07-17T01:30:05.682Z,15.70
2017-07-17T01:32:32.159Z,15.70
2017-07-17T01:34:58.780Z,15.70
2017-07-17T01:37:25.292Z,15.70
2017-07-17T01:39:51.780Z,15.70
2017-07-17T01:42:18.356Z,15.70
2017-07-17T01:44:44.839Z,15.80
2017-07-17T01:47:11.361Z,15.80
2017-07-17T01:49:37.870Z,15.90
2017-07-17T01:52:04.363Z,15.90
2017-07-17T01:54:31.631Z,16.10
2017-07-17T01:56:58.921Z,16.10
2017-07-17T01:59:26.187Z,16.20
2017-07-17T02:01:53.444Z,16.20
2017-07-17T02:04:20.753Z,16.20
2017-07-17T02:06:47.311Z,16.20
2017-07-17T02:09:13.782Z,16.30
2017-07-17T02:11:40.291Z,16.30
2017-07-17T02:14:06.773Z,16.20
2017-07-17T02:16:34.053Z,16.20
2017-07-17T02:19:01.330Z,16.20
2017-07-17T02:21:27.785Z,16.20
2017-07-17T02:23:54.343Z,16.20
2017-07-17T02:26:20.809Z,16.20
2017-07-17T02:28:47.901Z,16.20
2017-07-17T02:31:14.353Z,16.20
2017-07-17T02:33:40.813Z,16.30
2017-07-17T02:36:07.339Z,16.30
2017-07-17T02:38:33.822Z,16.30
2017-07-17T02:41:00.354Z,16.30
2017-07-17T02:43:27.629Z,16.40
2017-07-17T02:45:54.163Z,16.40
2017-07-17T02:48:20.674Z,16.40
2017-07-17T02:50:47.203Z,16.40
2017-07-17T02:53:13.665Z,16.50
2017-07-17T02:55:40.088Z,16.50
2017-07-17T02:58:07.387Z,16.60
2017-07-17T03:00:33.887Z,16.50
2017-07-17T03:03:00.348Z,16.50
2017-07-17T03:05:26.817Z,16.60
2017-07-17T03:07:53.622Z,16.60
2017-07-17T03:10:20.384Z,16.60
2017-07-17T03:12:46.942Z,16.60
2017-07-17T03:15:13.405Z,16.70
2017-07-17T03:17:39.850Z,16.70
2017-07-17T03:20:06.347Z,16.70
2017-07-17T03:22:32.809Z,16.70
2017-07-17T03:24:59.306Z,16.70
2017-07-17T03:27:26.666Z,16.80
2017-07-17T03:29:53.778Z,16.80
2017-07-17T03:32:20.237Z,16.80
2017-07-17T03:34:46.711Z,16.80
2017-07-17T03:37:13.944Z,16.80
2017-07-17T03:39:41.238Z,16.90
2017-07-17T03:42:07.791Z,16.90
2017-07-17T03:44:34.456Z,16.90
2017-07-17T03:47:01.118Z,16.90
2017-07-17T03:49:27.568Z,16.90
2017-07-17T03:51:54.045Z,16.90
2017-07-17T03:54:20.493Z,16.80
2017-07-17T03:56:46.936Z,16.80
2017-07-17T03:59:13.378Z,16.80
2017-07-17T04:01:40.564Z,16.80
2017-07-17T04:04:07.040Z,16.80
2017-07-17T04:06:33.585Z,16.80
2017-07-17T04:09:00.056Z,16.70
2017-07-17T04:11:26.597Z,16.70
2017-07-17T04:13:53.454Z,16.70
2017-07-17T04:16:19.984Z,16.70
2017-07-17T04:18:46.463Z,16.70
2017-07-17T04:21:13.669Z,16.70
2017-07-17T04:23:40.096Z,16.70
2017-07-17T04:26:07.324Z,16.70
2017-07-17T04:28:33.819Z,16.70
2017-07-17T04:31:01.015Z,16.70
2017-07-17T04:33:27.463Z,16.70
2017-07-17T04:35:54.021Z,16.70
2017-07-17T04:38:21.174Z,16.70
2017-07-17T04:40:48.577Z,16.80
2017-07-17T04:43:15.128Z,16.80
2017-07-17T04:45:41.570Z,16.80
2017-07-17T04:48:08.811Z,16.90
2017-07-17T04:50:35.417Z,16.90
2017-07-17T04:53:01.977Z,17.00
2017-07-17T04:55:28.464Z,17.10
2017-07-17T04:57:54.989Z,17.20
2017-07-17T05:00:21.550Z,17.30
2017-07-17T05:02:48.016Z,17.40
2017-07-17T05:05:14.460Z,17.60
2017-07-17T05:07:41.224Z,17.80
2017-07-17T05:10:08.702Z,18.00
2017-07-17T05:12:35.157Z,18.20
2017-07-17T05:15:01.660Z,18.40
2017-07-17T05:17:28.083Z,18.40
2017-07-17T05:19:54.537Z,18.50
2017-07-17T05:22:20.985Z,18.70
2017-07-17T05:24:47.543Z,18.80
2017-07-17T05:27:14.692Z,19.00
2017-07-17T05:29:41.991Z,19.30
2017-07-17T05:32:08.493Z,19.20
2017-07-17T05:34:35.001Z,19.60
2017-07-17T05:37:01.662Z,19.90
2017-07-17T05:39:28.221Z,20.00
2017-07-17T05:41:54.736Z,20.10
2017-07-17T05:44:21.224Z,20.10
2017-07-17T05:46:48.511Z,19.90
2017-07-17T05:49:15.376Z,19.90
2017-07-17T05:51:41.938Z,19.80
2017-07-17T05:54:08.497Z,19.60
2017-07-17T05:56:34.995Z,19.40
2017-07-17T05:59:01.609Z,19.10
2017-07-17T06:01:28.168Z,18.90
2017-07-17T06:03:54.719Z,18.80
2017-07-17T06:06:22.000Z,18.70
2017-07-17T06:08:48.518Z,18.70
2017-07-17T06:11:15.014Z,18.80
2017-07-17T06:13:41.573Z,19.10
2017-07-17T06:16:08.060Z,19.40
2017-07-17T06:18:34.531Z,19.60
2017-07-17T06:21:00.983Z,19.60
2017-07-17T06:23:27.501Z,19.70
2017-07-17T06:25:54.263Z,19.80
2017-07-17T06:28:21.130Z,19.70
2017-07-17T06:30:47.994Z,19.70
2017-07-17T06:33:14.627Z,19.60
2017-07-17T06:35:41.896Z,19.50
2017-07-17T06:38:08.589Z,19.40
2017-07-17T06:40:35.253Z,19.40
2017-07-17T06:43:01.899Z,19.40
2017-07-17T06:45:29.186Z,19.30
2017-07-17T06:47:55.644Z,19.30
2017-07-17T06:50:22.099Z,19.20
2017-07-17T06:52:48.556Z,19.10
2017-07-17T06:55:14.984Z,19.10
2017-07-17T06:57:42.283Z,19.20
2017-07-17T07:00:08.757Z,19.20
2017-07-17T07:02:35.211Z,19.20
2017-07-17T07:05:01.662Z,19.20
2017-07-17T07:07:28.126Z,19.10
2017-07-17T07:09:54.600Z,19.00
2017-07-17T07:12:21.100Z,19.00
2017-07-17T07:14:48.965Z,19.00
2017-07-17T07:17:15.426Z,18.90
2017-07-17T07:19:42.500Z,18.90
2017-07-17T07:22:08.989Z,18.80
2017-07-17T07:24:35.908Z,18.80
2017-07-17T07:27:02.387Z,18.70
2017-07-17T07:29:29.576Z,18.60
2017-07-17T07:31:56.862Z,18.60
2017-07-17T07:34:24.003Z,18.60
2017-07-17T07:36:51.212Z,18.70
2017-07-17T07:39:17.722Z,18.70
2017-07-17T07:41:44.233Z,18.80
2017-07-17T07:44:10.779Z,18.90
2017-07-17T07:46:37.238Z,19.00
2017-07-17T07:49:03.653Z,19.20
2017-07-17T07:51:30.147Z,19.40
2017-07-17T07:53:57.026Z,19.50
2017-07-17T07:56:23.482Z,19.60
2017-07-17T07:58:49.934Z,19.60
2017-07-17T08:01:16.803Z,19.60
2017-07-17T08:03:43.250Z,19.70
2017-07-17T08:06:09.707Z,19.60
2017-07-17T08:08:36.492Z,19.60
2017-07-17T08:11:03.298Z,19.50
2017-07-17T08:13:29.759Z,19.50
2017-07-17T08:15:56.567Z,19.60
2017-07-17T08:18:23.210Z,19.60
2017-07-17T08:20:49.647Z,19.60
2017-07-17T08:23:16.815Z,19.60
2017-07-17T08:25:44.036Z,19.70
2017-07-17T08:28:10.440Z,19.70
2017-07-17T08:30:36.926Z,19.80
2017-07-17T08:33:03.320Z,19.70
2017-07-17T08:35:29.748Z,19.70
2017-07-17T08:38:02.241Z,19.70
2017-07-17T08:40:28.693Z,19.60
2017-07-17T08:42:55.097Z,19.70
2017-07-17T08:45:21.706Z,19.80
2017-07-17T08:47:48.106Z,19.90
2017-07-17T08:50:14.552Z,19.90
2017-07-17T08:52:41.026Z,20.00
2017-07-17T08:55:07.482Z,20.10
2017-07-17T08:57:33.905Z,20.20
2017-07-17T09:00:00.351Z,20.30
2017-07-17T09:02:26.879Z,20.30
2017-07-17T09:04:53.320Z,20.20
2017-07-17T09:07:20.559Z,19.90
2017-07-17T09:09:47.076Z,19.80
2017-07-17T09:12:13.522Z,19.70
2017-07-17T09:14:39.960Z,19.40
2017-07-17T09:17:07.233Z,19.20
2017-07-17T09:19:34.412Z,19.20
2017-07-17T09:22:01.645Z,19.20
2017-07-17T09:24:28.149Z,19.20
2017-07-17T09:26:55.539Z,19.40
2017-07-17T09:29:22.017Z,19.40
2017-07-17T09:31:48.465Z,19.50
2017-07-17T09:34:15.012Z,19.50
2017-07-17T09:36:41.518Z,19.50
2017-07-17T09:39:07.969Z,19.70
2017-07-17T09:41:34.418Z,19.90
2017-07-17T09:44:00.866Z,20.10
2017-07-17T09:46:27.355Z,20.50
2017-07-17T09:48:53.798Z,20.80
2017-07-17T09:51:20.256Z,21.10
2017-07-17T09:53:46.763Z,21.30
2017-07-17T09:56:13.320Z,21.60
2017-07-17T09:58:40.081Z,21.70
2017-07-17T10:01:07.097Z,21.70
2017-07-17T10:03:33.576Z,21.50
2017-07-17T10:06:00.092Z,21.30
2017-07-17T10:08:26.827Z,21.10
2017-07-17T10:10:53.279Z,21.00
2017-07-17T10:13:20.257Z,21.10
2017-07-17T10:15:47.185Z,21.20
2017-07-17T10:18:13.634Z,21.30
2017-07-17T10:20:40.090Z,21.40
2017-07-17T10:23:21.715Z,21.50
2017-07-17T10:25:48.284Z,21.60
2017-07-17T10:28:14.748Z,21.90
2017-07-17T10:30:41.294Z,22.10
2017-07-17T10:33:07.737Z,22.30
2017-07-17T10:35:35.603Z,22.70
2017-07-17T10:38:02.695Z,22.60
2017-07-17T10:40:29.988Z,23.60
2017-07-17T10:42:56.439Z,23.60
2017-07-17T10:45:23.284Z,23.90
2017-07-17T10:47:50.537Z,24.30
2017-07-17T10:50:17.242Z,24.30
2017-07-17T10:52:43.728Z,24.50
2017-07-17T10:55:10.664Z,24.70
2017-07-17T10:57:37.121Z,24.80
2017-07-17T11:00:03.593Z,24.70
2017-07-17T11:02:30.246Z,24.60
2017-07-17T11:04:56.669Z,24.60
2017-07-17T11:07:23.182Z,24.70
2017-07-17T11:09:49.708Z,24.90
2017-07-17T11:12:16.179Z,24.90
2017-07-17T11:14:42.722Z,24.90
2017-07-17T11:17:09.394Z,24.90
2017-07-17T11:19:35.943Z,24.90
2017-07-17T11:22:02.978Z,24.90
2017-07-17T11:24:29.468Z,24.90
2017-07-17T11:26:55.912Z,24.70
2017-07-17T11:29:23.304Z,24.00
2017-07-17T11:31:49.809Z,24.00
2017-07-17T11:34:16.265Z,23.60
2017-07-17T11:36:42.789Z,23.40
2017-07-17T11:39:09.302Z,23.20
2017-07-17T11:41:36.500Z,23.30
2017-07-17T11:44:03.018Z,23.30
2017-07-17T11:56:38.640Z,24.50
2017-07-17T11:59:05.835Z,24.90
2017-07-17T12:01:32.268Z,24.90
2017-07-17T12:03:59.609Z,25.10
2017-07-17T12:06:26.061Z,25.10
2017-07-17T12:08:52.451Z,25.10
2017-07-17T12:11:20.149Z,25.20
2017-07-17T12:13:47.942Z,25.10
2017-07-17T12:16:14.401Z,25.10
2017-07-17T12:18:40.862Z,25.00
2017-07-17T12:21:07.320Z,24.80
2017-07-17T12:23:33.759Z,24.70
2017-07-17T12:26:01.001Z,24.90
2017-07-17T12:28:27.419Z,24.90
2017-07-17T12:30:53.851Z,25.10
2017-07-17T12:33:20.284Z,25.30
2017-07-17T12:35:47.432Z,25.60
2017-07-17T12:38:13.869Z,25.60
2017-07-17T12:40:41.436Z,25.80
2017-07-17T12:43:07.863Z,25.90
2017-07-17T12:45:34.999Z,26.20
2017-07-17T12:48:01.444Z,26.20
2017-07-17T12:50:28.410Z,26.30
2017-07-17T12:52:54.833Z,26.30
2017-07-17T12:55:21.288Z,26.20
2017-07-17T12:57:47.728Z,26.00
2017-07-17T13:00:15.008Z,25.90
2017-07-17T13:02:41.516Z,25.80
2017-07-17T13:05:08.060Z,25.90
2017-07-17T13:07:34.531Z,25.90
2017-07-17T13:10:01.000Z,25.80
2017-07-17T13:12:27.428Z,25.70
2017-07-17T13:14:53.949Z,25.60
2017-07-17T13:17:20.588Z,25.50
2017-07-17T13:19:47.741Z,25.90
2017-07-17T13:22:14.158Z,25.90
2017-07-17T13:24:40.570Z,26.10
2017-07-17T13:27:07.825Z,26.30
2017-07-17T13:29:34.249Z,26.30
2017-07-17T13:32:00.690Z,26.30
2017-07-17T13:34:27.436Z,26.20
2017-07-17T13:36:53.931Z,26.10
2017-07-17T13:39:20.402Z,26.10
2017-07-17T13:41:46.855Z,25.90
2017-07-17T13:44:13.420Z,25.90
2017-07-17T13:46:40.537Z,25.80
2017-07-17T13:49:06.976Z,25.80
2017-07-17T13:51:34.233Z,25.80
2017-07-17T13:54:00.666Z,25.80
2017-07-17T13:56:27.112Z,25.80
2017-07-17T13:58:53.565Z,25.90
2017-07-17T14:01:36.201Z,26.10
2017-07-17T14:04:02.630Z,26.20
2017-07-17T14:06:29.554Z,26.40
2017-07-17T14:08:56.814Z,26.30
2017-07-17T14:11:23.269Z,26.30
2017-07-17T14:13:49.734Z,26.10
2017-07-17T14:16:17.266Z,25.80
2017-07-17T14:18:43.696Z,25.70
2017-07-17T14:21:10.114Z,25.60
2017-07-17T14:23:36.617Z,25.50
2017-07-17T14:26:03.050Z,25.50
2017-07-17T14:28:29.626Z,25.40
2017-07-17T14:30:56.120Z,25.40
2017-07-17T14:33:22.556Z,25.40
2017-07-17T14:35:48.988Z,25.40
2017-07-17T14:38:15.414Z,25.40
2017-07-17T14:40:41.885Z,25.20
2017-07-17T14:43:09.805Z,25.00
2017-07-17T14:45:36.265Z,25.00
2017-07-17T14:48:02.804Z,24.90
2017-07-17T14:50:29.277Z,24.90
2017-07-17T14:52:55.766Z,24.80
2017-07-17T14:55:22.230Z,24.70
2017-07-17T14:57:48.715Z,24.60
2017-07-17T15:00:16.755Z,24.30
2017-07-17T15:02:43.211Z,24.30
2017-07-17T15:05:09.643Z,24.20
2017-07-17T15:07:36.191Z,24.00
2017-07-17T15:10:02.728Z,23.80
2017-07-17T15:12:29.948Z,23.70
2017-07-17T15:14:56.420Z,23.70
2017-07-17T15:17:22.876Z,23.70
2017-07-17T15:19:49.932Z,23.80
2017-07-17T15:22:16.418Z,23.80
2017-07-17T15:24:42.919Z,23.80
2017-07-17T15:27:09.903Z,23.90
2017-07-17T15:29:36.447Z,24.00
2017-07-17T15:32:02.918Z,24.00
2017-07-17T15:34:29.461Z,24.00
2017-07-17T15:36:56.216Z,24.10
2017-07-17T15:39:23.496Z,24.10
2017-07-17T15:41:49.930Z,24.10
2017-07-17T15:44:17.097Z,24.10
2017-07-17T15:46:44.367Z,24.00
2017-07-17T15:49:10.795Z,24.00
2017-07-17T15:51:37.224Z,23.90
2017-07-17T15:54:03.727Z,23.90
2017-07-17T15:56:30.224Z,23.80
2017-07-17T15:58:57.367Z,23.90
2017-07-17T16:01:23.846Z,23.90
2017-07-17T16:03:51.049Z,24.10
2017-07-17T16:06:17.509Z,24.10
2017-07-17T16:08:43.977Z,24.20
2017-07-17T16:11:10.404Z,24.10
2017-07-17T16:13:36.889Z,24.00
2017-07-17T16:16:03.327Z,23.90
2017-07-17T16:18:29.800Z,23.70
2017-07-17T16:20:56.319Z,23.60
2017-07-17T16:23:23.492Z,23.50
2017-07-17T16:25:50.051Z,23.40
2017-07-17T16:28:16.609Z,23.30
2017-07-17T16:30:43.788Z,23.20
2017-07-17T16:33:10.223Z,23.10
2017-07-17T16:35:37.511Z,22.90
2017-07-17T16:38:05.094Z,22.90
2017-07-17T16:40:31.573Z,22.80
2017-07-17T16:42:58.068Z,22.70
2017-07-17T16:45:24.551Z,22.50
2017-07-17T16:47:51.748Z,22.30
2017-07-17T16:50:18.240Z,22.30
2017-07-17T16:52:44.758Z,22.20
2017-07-17T16:55:11.231Z,22.10
2017-07-17T16:57:37.749Z,22.00
2017-07-17T17:00:05.038Z,21.70
2017-07-17T17:02:31.515Z,21.70
2017-07-17T17:04:57.950Z,21.70
2017-07-17T17:07:24.420Z,21.60
2017-07-17T17:09:50.876Z,21.60
2017-07-17T17:12:17.326Z,21.60
2017-07-17T17:14:43.774Z,21.50
2017-07-17T17:17:10.203Z,21.50
2017-07-17T17:19:36.659Z,21.40
2017-07-17T17:22:03.097Z,21.40
2017-07-17T17:24:30.269Z,21.30
2017-07-17T17:26:56.703Z,21.30
2017-07-17T17:29:23.230Z,21.20
2017-07-17T17:31:49.723Z,21.10
2017-07-17T17:34:16.174Z,21.10
2017-07-17T17:36:42.637Z,21.00
2017-07-17T17:39:09.076Z,21.00
2017-07-17T17:41:35.525Z,21.00
2017-07-17T17:44:02.044Z,21.00
2017-07-17T17:46:29.241Z,21.00
2017-07-17T17:48:55.957Z,21.00
2017-07-17T17:51:22.479Z,21.00
2017-07-17T17:53:48.932Z,21.00
2017-07-17T17:56:16.019Z,21.00
2017-07-17T17:58:42.542Z,20.90
2017-07-17T18:01:09.010Z,20.90
2017-07-17T18:03:35.466Z,20.80
2017-07-17T18:06:01.928Z,20.80
2017-07-17T18:08:28.418Z,20.70
2017-07-17T18:10:54.904Z,20.60
2017-07-17T18:13:22.232Z,20.40
2017-07-17T18:15:48.744Z,20.40
2017-07-17T18:18:16.137Z,20.30
2017-07-17T18:20:42.606Z,20.20
2017-07-17T18:23:09.148Z,20.20
2017-07-17T18:25:35.622Z,20.10
2017-07-17T18:28:02.050Z,20.00
2017-07-17T18:30:29.274Z,19.90
2017-07-17T18:32:55.792Z,19.90
2017-07-17T18:35:22.272Z,19.90
2017-07-17T18:37:48.748Z,19.80
2017-07-17T18:40:15.193Z,19.80
2017-07-17T18:42:41.672Z,19.70
2017-07-17T18:45:08.193Z,19.70
2017-07-17T18:47:34.641Z,19.60
2017-07-17T18:50:01.197Z,19.50
2017-07-17T18:52:28.058Z,19.50
2017-07-17T18:54:54.613Z,19.50
2017-07-17T18:57:21.094Z,19.40
2017-07-17T18:59:47.554Z,19.30
2017-07-17T19:02:14.198Z,19.20
2017-07-17T19:04:40.742Z,19.10
2017-07-17T19:07:07.307Z,19.00
2017-07-17T19:09:33.863Z,18.90
2017-07-17T19:12:00.531Z,18.80
2017-07-17T19:14:26.973Z,18.70
2017-07-17T19:16:53.539Z,18.70
2017-07-17T19:19:19.980Z,18.60
2017-07-17T19:21:47.227Z,18.50
2017-07-17T19:24:13.724Z,18.50
2017-07-17T19:26:40.438Z,18.50
2017-07-17T19:29:06.922Z,18.40
2017-07-17T19:31:33.489Z,18.40
2017-07-17T19:34:00.777Z,18.40
2017-07-17T19:36:27.978Z,18.40
2017-07-17T19:38:54.408Z,18.40
2017-07-17T19:41:20.971Z,18.40
2017-07-17T19:43:47.627Z,18.40
2017-07-17T19:46:14.186Z,18.40
2017-07-17T19:48:40.692Z,18.40
2017-07-17T19:51:07.195Z,18.40
2017-07-17T19:53:33.704Z,18.40
2017-07-17T19:56:00.216Z,18.40
2017-07-17T19:58:27.351Z,18.40
2017-07-17T20:00:53.808Z,18.40
2017-07-17T20:03:20.604Z,18.40
2017-07-17T20:05:52.511Z,18.40
2017-07-17T20:08:22.661Z,18.40
2017-07-17T20:10:51.551Z,18.40
2017-07-17T20:13:19.525Z,18.30
2017-07-17T20:15:46.701Z,18.30
2017-07-17T20:18:13.302Z,18.20
2017-07-17T20:20:40.118Z,18.20
2017-07-17T20:23:06.653Z,18.10
2017-07-17T20:25:33.951Z,18.10
2017-07-17T20:28:01.000Z,18.10
2017-07-17T20:30:28.223Z,18.10
2017-07-17T20:32:54.748Z,18.10
2017-07-17T20:35:21.307Z,18.10
2017-07-17T20:37:47.778Z,18.10
2017-07-17T20:40:14.280Z,18.10
2017-07-17T20:42:40.763Z,18.00
2017-07-17T20:45:07.950Z,18.00
2017-07-17T20:47:34.523Z,18.00
2017-07-17T20:50:01.072Z,17.90
2017-07-17T20:52:28.041Z,17.80
2017-07-17T20:54:54.593Z,17.80
2017-07-17T20:57:21.148Z,17.60
2017-07-17T20:59:47.623Z,17.50
2017-07-17T21:02:14.078Z,17.40
2017-07-17T21:04:40.550Z,17.40
2017-07-17T21:07:07.040Z,17.30
2017-07-17T21:09:33.508Z,17.30
2017-07-17T21:12:00.702Z,17.20
2017-07-17T21:14:27.142Z,17.20
2017-07-17T21:16:54.701Z,17.10
2017-07-17T21:19:21.299Z,17.00
2017-07-17T21:21:47.733Z,17.00
2017-07-17T21:24:14.954Z,16.90
2017-07-17T21:26:41.492Z,16.90
2017-07-17T21:29:07.986Z,16.80
2017-07-17T21:31:34.458Z,16.80
2017-07-17T21:34:00.960Z,16.70
2017-07-17T21:36:27.434Z,16.70
2017-07-17T21:38:53.973Z,16.70
2017-07-17T21:41:21.145Z,16.60
2017-07-17T21:43:47.619Z,16.60
2017-07-17T21:46:14.160Z,16.60
2017-07-17T21:48:40.718Z,16.60
2017-07-17T21:51:07.244Z,16.70
2017-07-17T21:53:34.043Z,16.70
2017-07-17T21:56:00.602Z,16.70
2017-07-17T21:58:27.043Z,16.80
2017-07-17T22:00:54.255Z,16.90
2017-07-17T22:03:20.789Z,16.80
2017-07-17T22:05:47.265Z,16.90
2017-07-17T22:08:13.802Z,16.90
2017-07-17T22:10:40.427Z,16.90
2017-07-17T22:13:06.914Z,17.00
2017-07-17T22:15:33.385Z,17.00
2017-07-17T22:17:59.890Z,17.00
2017-07-17T22:20:26.495Z,17.00
2017-07-17T22:22:53.039Z,17.00
2017-07-17T22:25:20.989Z,17.10
2017-07-17T22:27:47.471Z,17.00
2017-07-17T22:30:14.742Z,17.10
2017-07-17T22:32:41.946Z,17.10
2017-07-17T22:35:08.500Z,17.10
2017-07-17T22:37:35.056Z,17.10
2017-07-17T22:40:01.514Z,17.10
2017-07-17T22:42:28.004Z,17.00
2017-07-17T22:44:55.059Z,17.00
2017-07-17T22:47:21.540Z,17.00
2017-07-17T22:49:48.635Z,17.00
2017-07-17T22:52:15.101Z,16.90
2017-07-17T22:54:42.288Z,16.90
2017-07-17T22:57:08.854Z,16.90
2017-07-17T22:59:35.317Z,16.80
2017-07-17T23:02:02.078Z,16.80
2017-07-17T23:04:28.631Z,16.80
2017-07-17T23:06:55.091Z,16.80
2017-07-17T23:09:21.571Z,16.80
2017-07-17T23:11:48.009Z,16.70
2017-07-17T23:14:14.448Z,16.70
2017-07-17T23:16:42.116Z,16.70
2017-07-17T23:19:09.330Z,16.70
2017-07-17T23:21:35.871Z,16.70
2017-07-17T23:24:02.325Z,16.70
2017-07-17T23:26:28.781Z,16.60
2017-07-17T23:28:55.245Z,16.60
2017-07-17T23:31:21.701Z,16.60
2017-07-17T23:33:48.259Z,16.50
2017-07-17T23:36:14.814Z,16.50
2017-07-17T23:38:41.222Z,16.50
2017-07-17T23:41:07.668Z,16.40
2017-07-17T23:43:34.198Z,16.50
2017-07-17T23:46:00.738Z,16.40
2017-07-17T23:48:27.179Z,16.50
2017-07-17T23:50:53.652Z,16.40
2017-07-17T23:53:20.117Z,16.40
2017-07-17T23:55:46.879Z,16.40
2017-07-17T23:58:13.428Z,16.40
