createdAt,value
2023-05-10T00:00:25.972Z,13.3
2023-05-10T00:04:21.132Z,15.5
2023-05-10T00:06:26.619Z,20.4
2023-05-10T00:08:24.188Z,14.1
2023-05-10T00:12:19.395Z,19.2
2023-05-10T00:14:16.966Z,18.9
2023-05-10T00:16:14.633Z,18
2023-05-10T00:30:05.702Z,18.7
2023-05-10T00:32:03.333Z,23.1
2023-05-10T00:34:08.790Z,24.9
2023-05-10T00:38:04.036Z,26.1
2023-05-10T00:40:01.637Z,33
2023-05-10T00:45:54.417Z,27.3
2023-05-10T00:47:59.970Z,25.8
2023-05-10T00:49:57.555Z,31.3
2023-05-10T00:51:55.142Z,39.8
2023-05-10T00:52:57.899Z,27.5
2023-05-10T00:54:55.493Z,31.9
2023-05-10T00:56:53.106Z,30.9
2023-05-10T00:58:50.713Z,34.7
2023-05-10T01:00:56.311Z,40.3
2023-05-10T01:02:53.858Z,38
2023-05-10T01:04:51.505Z,45.7
2023-05-10T01:16:44.957Z,38.7
2023-05-10T01:20:40.155Z,51.6
2023-05-10T01:22:38.118Z,41.5
2023-05-10T01:34:31.635Z,43.6
2023-05-10T01:44:27.511Z,53.1
2023-05-10T01:46:25.147Z,48.2
2023-05-10T01:47:27.907Z,60.6
2023-05-10T01:49:25.450Z,58.2
2023-05-10T01:51:23.049Z,49.1
2023-05-10T01:53:20.619Z,50.7
2023-05-10T01:55:26.177Z,46.3
2023-05-10T01:57:23.777Z,67
2023-05-10T01:59:21.385Z,61.2
2023-05-10T02:07:11.794Z,73.9
2023-05-10T02:09:17.305Z,64.5
2023-05-10T02:17:07.737Z,66.6
2023-05-10T02:19:05.311Z,64.9
2023-05-10T02:21:02.909Z,65.8
2023-05-10T02:23:08.415Z,65.5
2023-05-10T02:25:06.004Z,73.9
2023-05-10T02:27:03.620Z,67.3
2023-05-10T02:29:01.230Z,67.9
2023-05-10T02:30:58.808Z,57.3
2023-05-10T02:34:54.034Z,84.8
2023-05-10T02:36:59.553Z,78.3
2023-05-10T02:40:54.732Z,72.1
2023-05-10T02:41:57.477Z,101.7
2023-05-10T02:45:52.708Z,85
2023-05-10T02:47:50.306Z,80.9
2023-05-10T02:55:48.610Z,95.1
2023-05-10T02:57:46.174Z,98.3
2023-05-10T02:59:43.906Z,102.6
2023-05-10T03:03:46.907Z,103.8
2023-05-10T03:05:44.512Z,94.1
2023-05-10T03:07:42.136Z,99.2
2023-05-10T03:09:39.725Z,99.4
2023-05-10T03:11:37.319Z,81.3
2023-05-10T03:13:35.003Z,103.9
2023-05-10T03:15:32.543Z,95.2
2023-05-10T03:17:38.082Z,94.5
2023-05-10T03:25:28.463Z,87.8
2023-05-10T03:27:26.077Z,87.2
2023-05-10T03:29:23.700Z,103.7
2023-05-10T03:31:30.770Z,102.9
2023-05-10T03:33:28.313Z,90.6
2023-05-10T03:35:25.905Z,101.5
2023-05-10T03:39:46.695Z,96.9
2023-05-10T03:43:49.822Z,95.7
2023-05-10T03:47:45.078Z,103.1
2023-05-10T04:03:33.814Z,80.3
2023-05-10T04:05:31.323Z,67.5
2023-05-10T04:07:28.953Z,74
2023-05-10T04:09:26.530Z,72.9
2023-05-10T04:13:29.660Z,68.9
2023-05-10T04:15:27.253Z,90.8
2023-05-10T04:17:24.858Z,76.2
2023-05-10T04:21:20.064Z,70.5
2023-05-10T04:23:17.658Z,69.8
2023-05-10T04:25:23.224Z,74.8
2023-05-10T04:27:20.799Z,74.2
2023-05-10T04:29:18.401Z,66.3
2023-05-10T04:30:21.140Z,63.9
2023-05-10T04:36:13.890Z,85.4
2023-05-10T04:42:14.586Z,69.8
2023-05-10T04:44:12.179Z,68.6
2023-05-10T04:48:07.397Z,77.7
2023-05-10T04:50:05.009Z,70.6
2023-05-10T04:52:11.193Z,108.3
2023-05-10T04:58:03.987Z,77.8
2023-05-10T05:07:59.894Z,94.2
2023-05-10T05:11:55.056Z,108.7
2023-05-10T05:15:50.297Z,90.7
2023-05-10T05:17:47.900Z,100.7
2023-05-10T05:19:53.388Z,88.2
2023-05-10T05:21:51.010Z,111.3
2023-05-10T05:23:48.573Z,113.8
2023-05-10T05:24:51.334Z,105.6
2023-05-10T05:26:48.938Z,109
2023-05-10T05:28:46.540Z,103
2023-05-10T05:30:44.169Z,111.2
2023-05-10T05:32:49.720Z,118.7
2023-05-10T05:36:44.879Z,117.6
2023-05-10T05:38:42.492Z,101.3
2023-05-10T05:40:40.073Z,122.3
2023-05-10T05:42:37.680Z,92.6
2023-05-10T05:44:35.276Z,103.9
2023-05-10T05:46:40.757Z,113
2023-05-10T05:52:33.564Z,101.3
2023-05-10T05:54:31.189Z,110.7
2023-05-10T06:04:27.185Z,104.9
2023-05-10T06:08:22.263Z,97
2023-05-10T06:12:17.457Z,99.3
2023-05-10T06:14:22.974Z,112.5
2023-05-10T06:16:20.574Z,100.2
2023-05-10T06:18:18.180Z,84.7
2023-05-10T06:19:20.900Z,109.4
2023-05-10T06:21:18.509Z,78.8
2023-05-10T06:25:13.722Z,93.9
2023-05-10T06:27:19.237Z,83.2
2023-05-10T06:37:07.169Z,89.5
2023-05-10T06:45:05.487Z,92.4
2023-05-10T06:47:03.088Z,83.4
2023-05-10T06:49:00.690Z,118.1
2023-05-10T06:50:58.266Z,86.8
2023-05-10T06:52:55.863Z,109.1
2023-05-10T06:55:01.385Z,120.7
2023-05-10T06:56:59.015Z,105.9
2023-05-10T06:58:56.608Z,86.5
2023-05-10T07:00:54.241Z,83.7
2023-05-10T07:02:51.850Z,95.6
2023-05-10T07:04:49.452Z,83.9
2023-05-10T07:06:47.017Z,80.4
2023-05-10T07:08:52.544Z,101.5
2023-05-10T07:10:50.151Z,90.4
2023-05-10T07:17:12.276Z,86.6
2023-05-10T07:23:12.983Z,94.2
2023-05-10T07:25:10.573Z,72.7
2023-05-10T07:29:05.761Z,60.9
2023-05-10T07:33:00.961Z,78.7
2023-05-10T07:35:06.510Z,68.1
2023-05-10T07:37:04.087Z,85.8
2023-05-10T07:46:52.016Z,70.3
2023-05-10T07:48:57.613Z,64.9
2023-05-10T07:50:55.129Z,54.9
2023-05-10T07:52:52.729Z,70.8
2023-05-10T07:56:47.938Z,51.8
2023-05-10T07:58:45.533Z,53.1
2023-05-10T08:00:43.121Z,54.5
2023-05-10T08:02:48.704Z,51.6
2023-05-10T08:04:46.205Z,45.2
2023-05-10T08:06:43.777Z,49.9
2023-05-10T08:07:46.538Z,46.5
2023-05-10T08:15:44.811Z,42.3
2023-05-10T08:19:39.971Z,40.3
2023-05-10T08:21:37.543Z,36.8
2023-05-10T08:23:35.139Z,40.3
2023-05-10T08:25:32.682Z,36.9
2023-05-10T08:27:30.283Z,28
2023-05-10T08:29:48.873Z,31.4
2023-05-10T08:31:33.393Z,29
2023-05-10T08:33:30.938Z,31.7
2023-05-10T08:35:28.528Z,41
2023-05-10T08:37:26.110Z,31.5
2023-05-10T08:39:30.424Z,34.3
2023-05-10T08:41:21.249Z,31.1
2023-05-10T08:43:26.772Z,31.2
2023-05-10T08:45:24.361Z,21.9
2023-05-10T08:53:14.704Z,28
2023-05-10T08:55:12.306Z,36.9
2023-05-10T08:57:17.824Z,41.2
2023-05-10T08:59:15.357Z,25.9
2023-05-10T09:01:12.967Z,18.8
2023-05-10T09:02:18.619Z,38.3
2023-05-10T09:04:13.378Z,189.9
2023-05-10T09:16:20.283Z,171.6
2023-05-10T09:35:52.027Z,81.5
2023-05-10T09:39:55.151Z,74
2023-05-10T09:41:52.720Z,64.2
2023-05-10T09:43:50.312Z,85
2023-05-10T09:45:47.990Z,61.8
2023-05-10T09:47:45.564Z,74.1
2023-05-10T09:49:43.142Z,70.4
2023-05-10T09:51:48.650Z,71.5
2023-05-10T09:55:43.858Z,58.7
2023-05-10T09:56:46.582Z,35.6
2023-05-10T09:58:44.197Z,29.6
2023-05-10T10:00:41.767Z,20
2023-05-10T10:02:39.420Z,21.1
2023-05-10T10:04:44.925Z,33.7
2023-05-10T10:06:42.449Z,26.8
2023-05-10T10:10:37.652Z,31.8
2023-05-10T10:12:35.228Z,27.3
2023-05-10T10:14:32.771Z,17.9
2023-05-10T10:16:30.404Z,24.4
2023-05-10T10:20:33.447Z,11.8
2023-05-10T10:22:30.989Z,11.5
2023-05-10T10:24:28.577Z,12.5
2023-05-10T10:26:26.148Z,20.4
2023-05-10T10:28:24.622Z,17.1
2023-05-10T10:30:21.292Z,12.2
2023-05-10T10:34:24.376Z,12.4
2023-05-10T10:36:21.991Z,15.9
2023-05-10T10:38:19.553Z,12
2023-05-10T10:40:17.116Z,19.2
2023-05-10T10:44:12.238Z,27.1
2023-05-10T10:48:15.361Z,12.6
2023-05-10T10:52:39.889Z,15.6
2023-05-10T10:54:37.367Z,13.5
2023-05-10T10:56:37.113Z,13.9
2023-05-10T10:58:40.429Z,15.9
2023-05-10T11:04:33.239Z,7.2
2023-05-10T11:08:28.344Z,8.5
2023-05-10T11:10:25.916Z,13.2
2023-05-10T11:12:31.414Z,10
2023-05-10T11:14:28.989Z,9.9
2023-05-10T11:16:26.704Z,6.9
2023-05-10T11:18:24.100Z,5.2
2023-05-10T11:20:21.705Z,11.7
2023-05-10T11:22:19.237Z,10.5
2023-05-10T11:24:16.849Z,9.5
2023-05-10T11:26:22.270Z,12.4
2023-05-10T11:28:19.864Z,8.3
2023-05-10T11:30:17.670Z,6.8
2023-05-10T11:32:14.985Z,12.4
2023-05-10T11:34:12.532Z,6.2
2023-05-10T11:36:10.083Z,7.6
2023-05-10T11:38:07.680Z,8.9
2023-05-10T11:40:13.187Z,8.7
2023-05-10T11:45:10.901Z,10.3
2023-05-10T11:47:08.486Z,9.6
2023-05-10T11:51:03.580Z,6
2023-05-10T11:53:09.086Z,9.3
2023-05-10T11:55:06.631Z,5.8
2023-05-10T11:59:01.752Z,7.8
2023-05-10T12:02:56.923Z,3
2023-05-10T12:04:54.450Z,4.7
2023-05-10T12:06:59.890Z,6.8
2023-05-10T12:10:54.960Z,9.2
2023-05-10T12:12:52.541Z,4.6
2023-05-10T12:14:50.064Z,12.7
2023-05-10T12:16:47.677Z,6.4
2023-05-10T12:18:45.194Z,3.7
2023-05-10T12:20:50.679Z,6
2023-05-10T12:22:48.220Z,8.5
2023-05-10T12:24:45.731Z,9
2023-05-10T12:26:43.280Z,11.7
2023-05-10T12:30:38.379Z,30.8
2023-05-10T12:32:35.992Z,8.7
2023-05-10T12:39:39.261Z,11.4
2023-05-10T12:41:36.797Z,11.8
2023-05-10T12:43:34.350Z,11.3
2023-05-10T12:45:31.911Z,11.8
2023-05-10T12:47:37.435Z,11.7
2023-05-10T12:51:32.475Z,6.9
2023-05-10T12:53:30.037Z,6.5
2023-05-10T12:55:27.557Z,17.9
2023-05-10T12:57:25.107Z,6.9
2023-05-10T12:59:22.654Z,7.7
2023-05-10T13:01:28.166Z,10.9
2023-05-10T13:03:25.688Z,11
2023-05-10T13:05:23.219Z,8.8
2023-05-10T13:07:20.825Z,9.7
2023-05-10T13:09:18.296Z,10.5
2023-05-10T13:13:13.413Z,12.7
2023-05-10T13:15:18.917Z,7.8
2023-05-10T13:17:16.531Z,7.3
2023-05-10T13:19:14.151Z,8.1
2023-05-10T13:25:06.669Z,18.4
2023-05-10T13:29:09.703Z,13.8
2023-05-10T13:34:07.547Z,11.7
2023-05-10T13:36:05.091Z,13.9
2023-05-10T13:38:02.639Z,8.8
2023-05-10T13:40:00.234Z,9.1
2023-05-10T13:42:05.698Z,7.2
2023-05-10T13:44:03.231Z,9.1
2023-05-10T13:46:00.807Z,8.1
2023-05-10T13:47:58.400Z,15.6
2023-05-10T13:53:50.958Z,7.6
2023-05-10T13:55:56.455Z,13.4
2023-05-10T13:59:51.555Z,14.4
2023-05-10T14:01:49.198Z,5.8
2023-05-10T14:03:46.749Z,13.7
2023-05-10T14:05:44.223Z,13.4
2023-05-10T14:09:47.286Z,8
2023-05-10T14:13:42.391Z,15.6
2023-05-10T14:19:35.034Z,10.3
2023-05-10T14:23:38.032Z,16
2023-05-10T14:29:59.862Z,14.6
2023-05-10T14:31:57.453Z,7.7
2023-05-10T14:33:54.878Z,15.7
2023-05-10T14:37:57.833Z,4.9
2023-05-10T14:39:55.348Z,15.6
2023-05-10T14:41:52.867Z,15.3
2023-05-10T14:51:49.924Z,8.9
2023-05-10T14:53:47.386Z,11.2
2023-05-10T14:55:44.895Z,9.6
2023-05-10T14:57:42.401Z,9.7
2023-05-10T14:59:39.928Z,6.3
2023-05-10T15:01:37.537Z,9.3
2023-05-10T15:03:43.017Z,12.3
2023-05-10T15:05:40.475Z,20.2
2023-05-10T15:07:37.990Z,9.8
2023-05-10T15:09:35.512Z,8.1
2023-05-10T15:11:33.066Z,20.2
2023-05-10T15:13:30.572Z,8.6
2023-05-10T15:19:31.122Z,13.7
2023-05-10T15:21:28.692Z,12.6
2023-05-10T15:22:32.455Z,13
2023-05-10T15:40:17.381Z,54.5
2023-05-10T15:42:14.943Z,71.1
2023-05-10T15:48:15.574Z,16.7
2023-05-10T15:50:13.170Z,24.4
2023-05-10T15:52:10.743Z,18.7
2023-05-10T15:56:05.938Z,28.4
2023-05-10T15:58:11.424Z,17.3
2023-05-10T16:00:09.009Z,16.2
2023-05-10T16:02:06.671Z,20.1
2023-05-10T16:06:01.755Z,21.1
2023-05-10T16:07:59.353Z,28.7
2023-05-10T16:09:56.902Z,20.4
2023-05-10T16:12:02.456Z,25.1
2023-05-10T16:14:00.011Z,21.3
2023-05-10T16:15:57.622Z,24
2023-05-10T16:17:00.467Z,42.3
2023-05-10T16:18:57.960Z,57.1
2023-05-10T16:20:55.512Z,45.1
2023-05-10T16:22:53.121Z,24.8
2023-05-10T16:24:58.594Z,30
2023-05-10T16:26:56.189Z,17.1
2023-05-10T16:28:53.776Z,16.4
2023-05-10T16:48:37.526Z,23.7
2023-05-10T16:50:35.125Z,44.5
2023-05-10T16:52:40.614Z,29.3
2023-05-10T16:54:38.173Z,23.7
2023-05-10T16:56:35.784Z,14.7
2023-05-10T17:10:26.787Z,26.7
2023-05-10T17:11:29.562Z,16
2023-05-10T17:15:24.795Z,18.2
2023-05-10T17:17:22.315Z,31.4
2023-05-10T17:19:28.523Z,22
2023-05-10T17:21:26.065Z,29.5
2023-05-10T17:23:23.639Z,14.1
2023-05-10T17:27:18.825Z,11.4
2023-05-10T17:29:16.435Z,16.7
2023-05-10T17:31:14.001Z,14.5
2023-05-10T17:33:19.490Z,11.2
2023-05-10T17:35:17.327Z,18.7
2023-05-10T17:37:14.641Z,11.6
2023-05-10T17:45:04.970Z,26.7
2023-05-10T17:47:10.556Z,13.1
2023-05-10T17:49:08.046Z,11.3
2023-05-10T17:56:58.392Z,15.2
2023-05-10T17:58:55.948Z,22
2023-05-10T18:01:01.493Z,14.5
2023-05-10T18:04:59.680Z,18.7
2023-05-10T18:15:18.368Z,13.2
2023-05-10T18:17:15.883Z,14.7
2023-05-10T18:23:08.661Z,13.8
2023-05-10T18:25:06.236Z,11
2023-05-10T18:27:11.758Z,13.2
2023-05-10T18:29:09.358Z,14.2
2023-05-10T18:31:07.003Z,16.6
2023-05-10T18:33:04.615Z,17.4
2023-05-10T18:35:02.152Z,18.4
2023-05-10T18:38:57.309Z,12.5
2023-05-10T18:43:00.416Z,18.3
2023-05-10T18:44:57.968Z,12.2
2023-05-10T18:46:55.590Z,15.4
2023-05-10T18:48:53.177Z,15.2
2023-05-10T18:50:50.737Z,31.8
2023-05-10T18:52:48.347Z,25.8
2023-05-10T18:54:53.860Z,19.8
2023-05-10T18:56:51.469Z,31
2023-05-10T18:59:51.777Z,20.5
2023-05-10T19:01:51.206Z,20
2023-05-10T19:03:46.970Z,18.8
2023-05-10T19:05:44.558Z,23.9
2023-05-10T19:07:50.083Z,15.9
2023-05-10T19:09:47.690Z,26.1
2023-05-10T19:11:45.240Z,44
2023-05-10T19:13:42.880Z,23.7
2023-05-10T19:15:40.506Z,53.4
2023-05-10T19:19:37.610Z,26.5
2023-05-10T19:21:41.182Z,21.7
2023-05-10T19:31:29.215Z,36.6
2023-05-10T19:33:26.800Z,51.9
2023-05-10T19:35:32.286Z,166.9
2023-05-10T19:37:29.905Z,55.8
2023-05-10T19:39:27.450Z,32.7
2023-05-10T19:43:22.664Z,22
2023-05-10T19:47:17.926Z,27.1
2023-05-10T19:51:20.982Z,21
2023-05-10T19:53:18.575Z,21.4
2023-05-10T19:54:21.335Z,26.2
2023-05-10T19:56:18.914Z,19.8
2023-05-10T19:58:16.501Z,23.3
2023-05-10T20:00:14.141Z,27.2
2023-05-10T20:02:19.629Z,22.7
2023-05-10T20:04:17.290Z,29.5
2023-05-10T20:06:14.824Z,22.7
2023-05-10T20:08:12.426Z,23.1
2023-05-10T20:10:10.028Z,29.5
2023-05-10T20:12:07.584Z,27.9
2023-05-10T20:14:05.193Z,15.7
2023-05-10T20:16:10.783Z,19.1
2023-05-10T20:18:08.376Z,34.8
2023-05-10T20:20:05.908Z,25.4
2023-05-10T20:22:03.516Z,23.5
2023-05-10T20:24:01.124Z,27.2
2023-05-10T20:30:01.882Z,19.9
2023-05-10T20:31:59.438Z,27.9
2023-05-10T20:35:56.107Z,24.5
2023-05-10T20:39:51.309Z,26.4
2023-05-10T20:41:48.906Z,52
2023-05-10T20:43:54.422Z,24.1
2023-05-10T20:45:52.073Z,25.6
2023-05-10T20:47:49.644Z,15.7
2023-05-10T20:50:49.937Z,23
2023-05-10T21:00:45.841Z,26.6
2023-05-10T21:02:43.471Z,22.9
2023-05-10T21:04:41.118Z,33.2
2023-05-10T21:06:38.630Z,21.9
2023-05-10T21:10:41.751Z,16.5
2023-05-10T21:14:36.925Z,26.4
2023-05-10T21:18:32.163Z,17.2
2023-05-10T21:20:29.722Z,16.8
2023-05-10T21:22:27.309Z,16.1
2023-05-10T21:28:28.001Z,18.3
2023-05-10T21:30:25.600Z,20
2023-05-10T21:32:23.210Z,24.5
2023-05-10T21:40:21.464Z,19.5
2023-05-10T21:44:45.908Z,17.2
2023-05-10T21:50:46.640Z,20.4
2023-05-10T21:52:44.260Z,21.3
2023-05-10T21:54:41.822Z,20.4
2023-05-10T21:56:39.429Z,17.7
2023-05-10T21:58:37.070Z,21.3
2023-05-10T22:00:34.643Z,14.3
2023-05-10T22:02:32.315Z,16.3
2023-05-10T22:04:37.728Z,12.7
2023-05-10T22:06:35.347Z,16.6
2023-05-10T22:08:32.896Z,17.8
2023-05-10T22:10:30.525Z,15.4
2023-05-10T22:12:28.096Z,18.1
2023-05-10T22:14:25.677Z,16.7
2023-05-10T22:18:28.811Z,17
2023-05-10T22:22:23.960Z,15.9
2023-05-10T22:24:21.564Z,18.7
2023-05-10T22:26:19.139Z,19.6
2023-05-10T22:30:14.359Z,18.8
2023-05-10T22:37:17.907Z,18.9
2023-05-10T22:39:15.401Z,18
2023-05-10T22:43:10.591Z,15.2
2023-05-10T22:45:16.161Z,22.5
2023-05-10T23:01:04.872Z,29.7
2023-05-10T23:03:02.491Z,17.9
2023-05-10T23:05:00.074Z,14.1
2023-05-10T23:06:57.651Z,21.9
2023-05-10T23:10:52.845Z,26.8
2023-05-10T23:12:58.359Z,17.4
2023-05-10T23:14:55.970Z,15
2023-05-10T23:16:53.545Z,18.9
2023-05-10T23:20:48.774Z,20.7
2023-05-10T23:24:43.928Z,19.4
2023-05-10T23:26:49.444Z,14.9
2023-05-10T23:28:47.036Z,17.2
2023-05-10T23:30:44.637Z,30.8
2023-05-10T23:31:47.433Z,17.5
2023-05-10T23:33:45.007Z,22.9
2023-05-10T23:35:42.629Z,17.2
2023-05-10T23:39:45.759Z,21.1
2023-05-10T23:41:43.331Z,18
2023-05-10T23:45:38.530Z,17.2
2023-05-10T23:47:36.104Z,18.5
2023-05-10T23:49:33.697Z,18.5
2023-05-10T23:53:36.776Z,20.1
