createdAt,value
2018-12-21T00:00:14.158Z,0
2018-12-21T00:01:14.140Z,0
2018-12-21T00:02:14.127Z,0
2018-12-21T00:03:13.873Z,0
2018-12-21T00:04:14.105Z,0
2018-12-21T00:05:14.089Z,0
2018-12-21T00:06:14.189Z,0
2018-12-21T00:07:14.062Z,0
2018-12-21T00:08:14.050Z,0
2018-12-21T00:09:14.040Z,0
2018-12-21T00:10:14.023Z,0
2018-12-21T00:11:14.016Z,0
2018-12-21T00:12:14.011Z,0
2018-12-21T00:13:13.988Z,0
2018-12-21T00:14:13.977Z,0
2018-12-21T00:15:13.960Z,0
2018-12-21T00:16:14.194Z,0
2018-12-21T00:17:14.038Z,0
2018-12-21T00:18:13.920Z,0
2018-12-21T00:19:13.906Z,0
2018-12-21T00:20:14.007Z,0
2018-12-21T00:21:21.590Z,0
2018-12-21T00:22:13.973Z,0
2018-12-21T00:23:13.852Z,0
2018-12-21T00:24:13.839Z,0
2018-12-21T00:25:13.827Z,0
2018-12-21T00:26:13.818Z,0
2018-12-21T00:27:13.907Z,0
2018-12-21T00:28:13.787Z,0
2018-12-21T00:29:13.773Z,0
2018-12-21T00:30:13.766Z,0
2018-12-21T00:31:13.746Z,0
2018-12-21T00:32:13.738Z,0
2018-12-21T00:33:13.717Z,0
2018-12-21T00:34:13.711Z,0
2018-12-21T00:35:13.694Z,0
2018-12-21T00:36:13.681Z,0
2018-12-21T00:37:13.671Z,0
2018-12-21T00:38:13.657Z,0
2018-12-21T00:39:13.647Z,0
2018-12-21T00:40:13.631Z,0
2018-12-21T00:41:13.623Z,0
2018-12-21T00:42:13.600Z,0
2018-12-21T00:43:13.586Z,0
2018-12-21T00:44:13.581Z,0
2018-12-21T00:45:13.568Z,0
2018-12-21T00:46:13.548Z,0
2018-12-21T00:47:13.857Z,0
2018-12-21T00:48:13.523Z,0
2018-12-21T00:49:13.517Z,0
2018-12-21T00:50:13.497Z,0
2018-12-21T00:51:13.480Z,0
2018-12-21T00:52:13.467Z,0
2018-12-21T00:53:13.456Z,0
2018-12-21T00:54:13.440Z,0
2018-12-21T00:55:13.427Z,0
2018-12-21T00:56:13.422Z,0
2018-12-21T00:57:13.407Z,0
2018-12-21T00:58:13.394Z,0
2018-12-21T00:59:13.374Z,0
2018-12-21T01:00:13.443Z,0
2018-12-21T01:01:13.357Z,0
2018-12-21T01:02:13.337Z,0
2018-12-21T01:03:13.960Z,0
2018-12-21T01:04:13.309Z,0
2018-12-21T01:05:13.295Z,0
2018-12-21T01:06:13.280Z,0
2018-12-21T01:07:13.268Z,0
2018-12-21T01:08:13.258Z,0
2018-12-21T01:09:13.244Z,0
2018-12-21T01:10:13.232Z,0
2018-12-21T01:11:13.215Z,0
2018-12-21T01:12:13.200Z,0
2018-12-21T01:13:14.387Z,0
2018-12-21T01:14:13.173Z,0
2018-12-21T01:15:13.156Z,0
2018-12-21T01:16:13.152Z,0
2018-12-21T01:17:13.137Z,0
2018-12-21T01:18:13.364Z,0
2018-12-21T01:19:13.107Z,0
2018-12-21T01:20:13.090Z,0
2018-12-21T01:21:13.079Z,0
2018-12-21T01:22:13.074Z,0
2018-12-21T01:23:13.052Z,0
2018-12-21T01:24:13.046Z,0
2018-12-21T01:25:13.023Z,0
2018-12-21T01:26:13.018Z,0
2018-12-21T01:27:12.997Z,0
2018-12-21T01:28:12.984Z,0
2018-12-21T01:29:12.972Z,0
2018-12-21T01:30:12.990Z,0
2018-12-21T01:31:12.947Z,0
2018-12-21T01:32:12.936Z,0
2018-12-21T01:33:12.919Z,0
2018-12-21T01:34:12.905Z,0
2018-12-21T01:35:13.016Z,0
2018-12-21T01:36:12.898Z,0
2018-12-21T01:37:12.877Z,0
2018-12-21T01:38:12.858Z,0
2018-12-21T01:39:12.849Z,0
2018-12-21T01:40:12.832Z,0
2018-12-21T01:41:12.819Z,0
2018-12-21T01:42:12.800Z,0
2018-12-21T01:43:12.795Z,0
2018-12-21T01:44:14.792Z,0
2018-12-21T01:45:12.768Z,0
2018-12-21T01:46:12.754Z,0
2018-12-21T01:47:12.742Z,0
2018-12-21T01:48:12.730Z,0
2018-12-21T01:49:12.726Z,0
2018-12-21T01:50:13.036Z,0
2018-12-21T01:51:12.689Z,0
2018-12-21T01:52:12.677Z,0
2018-12-21T01:53:12.680Z,0
2018-12-21T01:54:12.656Z,0
2018-12-21T01:55:12.640Z,0
2018-12-21T01:56:12.628Z,0
2018-12-21T01:57:12.617Z,0
2018-12-21T01:58:31.811Z,0
2018-12-21T01:59:12.593Z,0
2018-12-21T02:00:12.581Z,0
2018-12-21T02:01:12.566Z,0
2018-12-21T02:02:12.552Z,0
2018-12-21T02:03:12.538Z,0
2018-12-21T02:04:12.528Z,0
2018-12-21T02:05:27.188Z,0
2018-12-21T02:06:12.503Z,0
2018-12-21T02:07:12.493Z,0
2018-12-21T02:08:12.485Z,0
2018-12-21T02:09:12.523Z,0
2018-12-21T02:10:12.458Z,0
2018-12-21T02:11:12.198Z,0
2018-12-21T02:12:12.432Z,0
2018-12-21T02:13:12.418Z,0
2018-12-21T02:14:12.408Z,0
2018-12-21T02:15:12.399Z,0
2018-12-21T02:16:12.389Z,0
2018-12-21T02:17:12.377Z,0
2018-12-21T02:18:12.361Z,0
2018-12-21T02:19:12.352Z,0
2018-12-21T02:20:12.337Z,0
2018-12-21T02:21:12.573Z,0
2018-12-21T02:22:12.316Z,0
2018-12-21T02:23:12.304Z,0
2018-12-21T02:24:12.294Z,0
2018-12-21T02:25:12.279Z,0
2018-12-21T02:26:12.292Z,0
2018-12-21T02:27:12.256Z,0
2018-12-21T02:28:12.252Z,0
2018-12-21T02:29:12.232Z,0
2018-12-21T02:30:12.262Z,0
2018-12-21T02:31:12.216Z,0
2018-12-21T02:32:12.199Z,0
2018-12-21T02:33:12.182Z,0
2018-12-21T02:34:12.171Z,0
2018-12-21T02:35:12.166Z,0
2018-12-21T02:36:12.157Z,0
2018-12-21T02:37:12.146Z,0
2018-12-21T02:38:12.143Z,0
2018-12-21T02:39:12.149Z,0
2018-12-21T02:40:12.111Z,0
2018-12-21T02:41:12.086Z,0
2018-12-21T02:42:12.079Z,0
2018-12-21T02:43:12.063Z,0
2018-12-21T02:44:12.061Z,0
2018-12-21T02:45:12.040Z,0
2018-12-21T02:46:12.038Z,0
2018-12-21T02:47:12.014Z,0
2018-12-21T02:48:12.089Z,0
2018-12-21T02:49:11.992Z,0
2018-12-21T02:50:11.979Z,0
2018-12-21T02:51:11.976Z,0
2018-12-21T02:52:13.124Z,0
2018-12-21T02:53:11.946Z,0
2018-12-21T02:54:11.927Z,0
2018-12-21T02:55:11.920Z,0
2018-12-21T02:56:11.933Z,0
2018-12-21T02:57:11.890Z,0
2018-12-21T02:58:11.888Z,0
2018-12-21T02:59:11.871Z,0
2018-12-21T03:00:11.743Z,0
2018-12-21T03:01:11.851Z,0
2018-12-21T03:02:11.846Z,0
2018-12-21T03:03:11.831Z,0
2018-12-21T03:04:11.827Z,0
2018-12-21T03:05:11.832Z,0
2018-12-21T03:06:11.788Z,0
2018-12-21T03:07:11.784Z,0
2018-12-21T03:08:11.765Z,0
2018-12-21T03:09:11.771Z,0
2018-12-21T03:10:11.742Z,0
2018-12-21T03:11:11.727Z,0
2018-12-21T03:12:11.724Z,0
2018-12-21T03:13:11.708Z,0
2018-12-21T03:14:11.702Z,0
2018-12-21T03:15:11.687Z,0
2018-12-21T03:16:11.439Z,0
2018-12-21T03:17:11.656Z,0
2018-12-21T03:18:11.650Z,0
2018-12-21T03:19:11.640Z,0
2018-12-21T03:20:11.641Z,0
2018-12-21T03:21:11.617Z,0
2018-12-21T03:22:19.779Z,0
2018-12-21T03:23:11.597Z,0
2018-12-21T03:24:11.582Z,0
2018-12-21T03:25:11.570Z,0
2018-12-21T03:26:11.560Z,0
2018-12-21T03:27:11.544Z,0
2018-12-21T03:28:11.529Z,0
2018-12-21T03:29:11.526Z,0
2018-12-21T03:30:11.743Z,0
2018-12-21T03:31:11.526Z,0
2018-12-21T03:32:11.273Z,0
2018-12-21T03:33:11.578Z,0
2018-12-21T03:34:11.772Z,0
2018-12-21T03:35:11.508Z,0
2018-12-21T03:36:11.462Z,0
2018-12-21T03:37:11.426Z,0
2018-12-21T03:38:11.425Z,0
2018-12-21T03:39:11.401Z,0
2018-12-21T03:40:11.403Z,0
2018-12-21T03:41:11.380Z,0
2018-12-21T03:42:11.373Z,0
2018-12-21T03:43:11.359Z,0
2018-12-21T03:44:11.348Z,0
2018-12-21T03:45:11.337Z,0
2018-12-21T03:46:11.317Z,0
2018-12-21T03:47:11.311Z,0
2018-12-21T03:48:11.310Z,0
2018-12-21T03:49:11.293Z,0
2018-12-21T03:50:11.274Z,0
2018-12-21T03:51:11.262Z,0
2018-12-21T03:52:11.256Z,0
2018-12-21T03:53:11.253Z,0
2018-12-21T03:54:11.232Z,0
2018-12-21T03:55:11.224Z,0
2018-12-21T03:56:11.209Z,0
2018-12-21T03:57:11.192Z,0
2018-12-21T03:58:11.188Z,0
2018-12-21T03:59:11.170Z,0
2018-12-21T04:00:11.290Z,0
2018-12-21T04:01:11.149Z,0
2018-12-21T04:02:11.144Z,0
2018-12-21T04:03:11.135Z,0
2018-12-21T04:04:11.116Z,0
2018-12-21T04:05:11.105Z,0
2018-12-21T04:06:11.089Z,0
2018-12-21T04:07:11.084Z,0
2018-12-21T04:08:11.071Z,0
2018-12-21T04:09:11.059Z,0
2018-12-21T04:10:11.074Z,0
2018-12-21T04:11:11.041Z,0
2018-12-21T04:12:11.020Z,0
2018-12-21T04:13:11.008Z,0
2018-12-21T04:14:11.001Z,0
2018-12-21T04:15:10.991Z,0
2018-12-21T04:16:11.054Z,0
2018-12-21T04:17:10.973Z,0
2018-12-21T04:18:10.952Z,0
2018-12-21T04:19:10.931Z,0
2018-12-21T04:20:10.929Z,0
2018-12-21T04:21:10.910Z,0
2018-12-21T04:22:10.909Z,0
2018-12-21T04:23:10.897Z,0
2018-12-21T04:24:10.898Z,0
2018-12-21T04:25:10.874Z,0
2018-12-21T04:26:11.101Z,0
2018-12-21T04:27:10.843Z,0
2018-12-21T04:28:10.844Z,0
2018-12-21T04:29:10.820Z,0
2018-12-21T04:30:10.560Z,0
2018-12-21T04:31:10.798Z,0
2018-12-21T04:32:10.785Z,0
2018-12-21T04:33:10.772Z,0
2018-12-21T04:34:10.758Z,0
2018-12-21T04:35:10.819Z,0
2018-12-21T04:36:10.738Z,0
2018-12-21T04:37:10.731Z,0
2018-12-21T04:38:10.725Z,0
2018-12-21T04:39:10.703Z,0
2018-12-21T04:40:10.686Z,0
2018-12-21T04:41:10.687Z,0
2018-12-21T04:42:10.686Z,0
2018-12-21T04:43:10.651Z,0
2018-12-21T04:44:10.647Z,0
2018-12-21T04:45:10.633Z,0
2018-12-21T04:46:10.628Z,0
2018-12-21T04:47:10.622Z,0
2018-12-21T04:48:10.598Z,0
2018-12-21T04:49:10.586Z,0
2018-12-21T04:50:10.571Z,0
2018-12-21T04:51:10.560Z,0
2018-12-21T04:52:10.548Z,0
2018-12-21T04:53:10.542Z,0
2018-12-21T04:54:10.525Z,0
2018-12-21T04:55:10.508Z,0
2018-12-21T04:56:10.506Z,0
2018-12-21T04:57:10.750Z,0
2018-12-21T04:58:10.487Z,0
2018-12-21T04:59:12.072Z,0
2018-12-21T05:00:10.460Z,0
2018-12-21T05:01:10.472Z,0
2018-12-21T05:02:10.440Z,0
2018-12-21T05:03:10.429Z,0
2018-12-21T05:04:19.496Z,0
2018-12-21T05:05:10.415Z,0
2018-12-21T05:06:10.393Z,0
2018-12-21T05:07:19.309Z,0
2018-12-21T05:08:10.377Z,0
2018-12-21T05:09:10.356Z,0
2018-12-21T05:10:10.342Z,0
2018-12-21T05:11:10.333Z,0
2018-12-21T05:12:10.318Z,0
2018-12-21T05:13:10.334Z,0
2018-12-21T05:14:12.787Z,0
2018-12-21T05:15:10.040Z,0
2018-12-21T05:16:10.267Z,0
2018-12-21T05:17:10.260Z,0
2018-12-21T05:18:10.247Z,0
2018-12-21T05:19:10.235Z,0
2018-12-21T05:20:10.223Z,0
2018-12-21T05:21:10.215Z,0
2018-12-21T05:22:10.199Z,0
2018-12-21T05:23:10.191Z,0
2018-12-21T05:24:10.173Z,0
2018-12-21T05:25:10.165Z,0
2018-12-21T05:26:10.151Z,0
2018-12-21T05:27:10.152Z,0
2018-12-21T05:28:10.379Z,0
2018-12-21T05:29:10.126Z,0
2018-12-21T05:30:10.184Z,0
2018-12-21T05:31:10.224Z,0
2018-12-21T05:32:10.090Z,0
2018-12-21T05:33:10.072Z,0
2018-12-21T05:34:10.065Z,0
2018-12-21T05:35:10.061Z,0
2018-12-21T05:36:10.052Z,0
2018-12-21T05:37:10.033Z,0
2018-12-21T05:38:10.016Z,0
2018-12-21T05:39:09.998Z,0
2018-12-21T05:40:10.003Z,0
2018-12-21T05:41:09.975Z,0
2018-12-21T05:42:09.966Z,0
2018-12-21T05:43:09.955Z,0
2018-12-21T05:44:09.944Z,0
2018-12-21T05:45:09.940Z,0
2018-12-21T05:46:09.928Z,0
2018-12-21T05:47:09.907Z,0
2018-12-21T05:48:09.894Z,0
2018-12-21T05:49:09.885Z,0
2018-12-21T05:50:09.877Z,0
2018-12-21T05:51:09.872Z,0
2018-12-21T05:52:09.858Z,0
2018-12-21T05:53:09.843Z,0
2018-12-21T05:54:09.830Z,0
2018-12-21T05:55:09.828Z,0
2018-12-21T05:56:09.808Z,0
2018-12-21T05:57:09.793Z,0
2018-12-21T05:58:09.784Z,0
2018-12-21T05:59:09.768Z,0
2018-12-21T06:00:09.764Z,0
2018-12-21T06:01:09.746Z,0
2018-12-21T06:02:10.312Z,0
2018-12-21T06:03:09.725Z,0
2018-12-21T06:04:09.719Z,0
2018-12-21T06:05:09.702Z,0
2018-12-21T06:06:09.688Z,0
2018-12-21T06:07:09.680Z,0
2018-12-21T06:08:09.667Z,0
2018-12-21T06:09:09.658Z,0
2018-12-21T06:10:09.641Z,0
2018-12-21T06:11:09.633Z,0
2018-12-21T06:12:09.721Z,0
2018-12-21T06:13:09.604Z,0
2018-12-21T06:14:09.354Z,0
2018-12-21T06:15:09.586Z,0
2018-12-21T06:16:09.574Z,0
2018-12-21T06:17:09.606Z,0
2018-12-21T06:18:09.553Z,0
2018-12-21T06:19:09.546Z,0
2018-12-21T06:20:09.532Z,0
2018-12-21T06:21:09.511Z,0
2018-12-21T06:22:09.502Z,0
2018-12-21T06:23:16.641Z,0
2018-12-21T06:24:09.486Z,0
2018-12-21T06:25:09.479Z,0
2018-12-21T06:26:09.456Z,0
2018-12-21T06:27:09.442Z,0
2018-12-21T06:28:09.434Z,0
2018-12-21T06:29:09.423Z,0
2018-12-21T06:30:09.412Z,0
2018-12-21T06:31:09.643Z,0
2018-12-21T06:32:09.383Z,0
2018-12-21T06:33:09.377Z,0
2018-12-21T06:34:09.430Z,0
2018-12-21T06:35:09.348Z,0
2018-12-21T06:36:09.358Z,0
2018-12-21T06:37:09.330Z,0
2018-12-21T06:38:09.314Z,0
2018-12-21T06:39:09.303Z,4
2018-12-21T06:40:09.300Z,4
2018-12-21T06:41:09.293Z,0
2018-12-21T06:42:09.275Z,0
2018-12-21T06:43:09.252Z,4
2018-12-21T06:44:09.315Z,0
2018-12-21T06:45:09.333Z,4
2018-12-21T06:46:16.462Z,8
2018-12-21T06:47:09.209Z,4
2018-12-21T06:48:09.198Z,8
2018-12-21T06:49:09.183Z,8
2018-12-21T06:50:09.172Z,8
2018-12-21T06:51:09.254Z,8
2018-12-21T06:52:09.149Z,12
2018-12-21T06:53:17.690Z,12
2018-12-21T06:54:09.135Z,12
2018-12-21T06:55:09.113Z,20
2018-12-21T06:56:09.102Z,24
2018-12-21T06:57:09.087Z,32
2018-12-21T06:58:09.081Z,36
2018-12-21T06:59:09.068Z,40
2018-12-21T07:00:09.058Z,44
2018-12-21T07:01:09.046Z,52
2018-12-21T07:02:09.282Z,56
2018-12-21T07:03:16.864Z,64
2018-12-21T07:04:09.008Z,68
2018-12-21T07:05:08.996Z,68
2018-12-21T07:06:08.983Z,76
2018-12-21T07:07:08.976Z,80
2018-12-21T07:08:09.062Z,84
2018-12-21T07:09:08.951Z,88
2018-12-21T07:10:08.972Z,92
2018-12-21T07:11:09.032Z,120
2018-12-21T07:12:08.913Z,136
2018-12-21T07:13:08.908Z,144
2018-12-21T07:14:08.890Z,156
2018-12-21T07:15:08.876Z,164
2018-12-21T07:16:08.866Z,168
2018-12-21T07:17:08.856Z,184
2018-12-21T07:18:08.842Z,192
2018-12-21T07:19:08.837Z,196
2018-12-21T07:20:09.739Z,212
2018-12-21T07:21:08.808Z,224
2018-12-21T07:22:08.794Z,244
2018-12-21T07:23:08.785Z,280
2018-12-21T07:24:08.773Z,308
2018-12-21T07:25:08.762Z,328
2018-12-21T07:26:08.749Z,340
2018-12-21T07:27:08.736Z,364
2018-12-21T07:28:08.727Z,404
2018-12-21T07:29:08.711Z,444
2018-12-21T07:30:08.700Z,488
2018-12-21T07:31:08.445Z,512
2018-12-21T07:32:08.684Z,520
2018-12-21T07:33:08.916Z,536
2018-12-21T07:34:08.671Z,564
2018-12-21T07:35:08.641Z,592
2018-12-21T07:36:15.958Z,632
2018-12-21T07:37:08.620Z,664
2018-12-21T07:38:08.617Z,700
2018-12-21T07:39:08.599Z,744
2018-12-21T07:40:08.591Z,796
2018-12-21T07:41:08.572Z,848
2018-12-21T07:42:08.561Z,900
2018-12-21T07:43:08.545Z,964
2018-12-21T07:44:08.536Z,1024
2018-12-21T07:45:08.525Z,1052
2018-12-21T07:46:08.511Z,1056
2018-12-21T07:47:08.497Z,1036
2018-12-21T07:48:08.583Z,1012
2018-12-21T07:49:08.473Z,992
2018-12-21T07:50:08.465Z,992
2018-12-21T07:51:08.455Z,1012
2018-12-21T07:52:08.441Z,1032
2018-12-21T07:53:08.439Z,1076
2018-12-21T07:54:08.509Z,1132
2018-12-21T07:55:08.407Z,1196
2018-12-21T07:56:08.394Z,1264
2018-12-21T07:57:08.428Z,1300
2018-12-21T07:58:08.373Z,1288
2018-12-21T07:59:08.360Z,1272
2018-12-21T08:00:08.357Z,1276
2018-12-21T08:01:08.335Z,1280
2018-12-21T08:02:08.322Z,1308
2018-12-21T08:03:08.330Z,1364
2018-12-21T08:04:08.307Z,1404
2018-12-21T08:05:08.288Z,1440
2018-12-21T08:06:08.278Z,1492
2018-12-21T08:07:08.269Z,1536
2018-12-21T08:08:08.259Z,1568
2018-12-21T08:09:08.245Z,1568
2018-12-21T08:10:08.229Z,1580
2018-12-21T08:11:08.219Z,1640
2018-12-21T08:12:08.208Z,1716
2018-12-21T08:13:08.210Z,1792
2018-12-21T08:14:08.182Z,1896
2018-12-21T08:15:08.175Z,2028
2018-12-21T08:16:08.160Z,2120
2018-12-21T08:17:08.145Z,2192
2018-12-21T08:18:08.137Z,2272
2018-12-21T08:19:08.133Z,2364
2018-12-21T08:20:08.117Z,2408
2018-12-21T08:21:08.113Z,2396
2018-12-21T08:22:08.092Z,2360
2018-12-21T08:23:08.079Z,2300
2018-12-21T08:24:08.069Z,2248
2018-12-21T08:25:08.065Z,2240
2018-12-21T08:26:08.046Z,2224
2018-12-21T08:27:08.038Z,2192
2018-12-21T08:28:08.026Z,2176
2018-12-21T08:29:08.008Z,2104
2018-12-21T08:30:08.013Z,2024
2018-12-21T08:31:07.990Z,2000
2018-12-21T08:32:07.978Z,2040
2018-12-21T08:33:07.967Z,2152
2018-12-21T08:34:07.951Z,2352
2018-12-21T08:35:07.947Z,2580
2018-12-21T08:36:08.346Z,2740
2018-12-21T08:37:07.919Z,2800
2018-12-21T08:38:07.915Z,2812
2018-12-21T08:39:07.901Z,2864
2018-12-21T08:40:07.884Z,2924
2018-12-21T08:41:07.878Z,2960
2018-12-21T08:42:07.861Z,2944
2018-12-21T08:43:07.851Z,2940
2018-12-21T08:44:07.941Z,2964
2018-12-21T08:45:07.833Z,3008
2018-12-21T08:46:07.832Z,2992
2018-12-21T08:47:07.811Z,2904
2018-12-21T08:48:07.796Z,2768
2018-12-21T08:49:07.814Z,2640
2018-12-21T08:50:07.772Z,2548
2018-12-21T08:51:07.764Z,2508
2018-12-21T08:52:07.756Z,2500
2018-12-21T08:53:07.846Z,2516
2018-12-21T08:54:07.728Z,2496
2018-12-21T08:55:07.715Z,2448
2018-12-21T08:56:07.703Z,2416
2018-12-21T08:57:07.692Z,2372
2018-12-21T08:58:07.685Z,2356
2018-12-21T08:59:07.672Z,2396
2018-12-21T09:00:07.657Z,2464
2018-12-21T09:01:07.645Z,2604
2018-12-21T09:02:07.636Z,2768
2018-12-21T09:03:07.629Z,2876
2018-12-21T09:04:07.614Z,2900
2018-12-21T09:05:07.605Z,2868
2018-12-21T09:06:07.593Z,2816
2018-12-21T09:07:07.585Z,2764
2018-12-21T09:08:07.574Z,2740
2018-12-21T09:09:07.564Z,2760
2018-12-21T09:10:07.549Z,2812
2018-12-21T09:11:07.542Z,2868
2018-12-21T09:12:07.530Z,2900
2018-12-21T09:13:07.548Z,2920
2018-12-21T09:14:09.572Z,2948
2018-12-21T09:15:07.494Z,2992
2018-12-21T09:16:07.482Z,3064
2018-12-21T09:17:07.722Z,3124
2018-12-21T09:18:07.460Z,3164
2018-12-21T09:19:07.455Z,3188
2018-12-21T09:20:07.435Z,3212
2018-12-21T09:21:07.430Z,3256
2018-12-21T09:22:07.411Z,3324
2018-12-21T09:23:07.404Z,3420
2018-12-21T09:24:08.344Z,3536
2018-12-21T09:25:07.145Z,3672
2018-12-21T09:26:07.369Z,3872
2018-12-21T09:27:07.356Z,4100
2018-12-21T09:28:07.353Z,4292
2018-12-21T09:29:07.370Z,4460
2018-12-21T09:30:07.411Z,4620
2018-12-21T09:31:07.316Z,4764
2018-12-21T09:32:12.239Z,4836
2018-12-21T09:33:07.296Z,4876
2018-12-21T09:34:07.280Z,4968
2018-12-21T09:35:07.275Z,5036
2018-12-21T09:36:07.263Z,5104
2018-12-21T09:37:07.254Z,5184
2018-12-21T09:38:07.235Z,5292
2018-12-21T09:39:07.229Z,5420
2018-12-21T09:40:07.214Z,5576
2018-12-21T09:41:07.206Z,5716
2018-12-21T09:42:07.198Z,5796
2018-12-21T09:43:07.183Z,5752
2018-12-21T09:44:07.175Z,5588
2018-12-21T09:45:06.928Z,5384
2018-12-21T09:46:07.160Z,5180
2018-12-21T09:47:07.142Z,4996
2018-12-21T09:48:07.130Z,4852
2018-12-21T09:49:07.120Z,4764
2018-12-21T09:50:07.112Z,4724
2018-12-21T09:51:07.110Z,4708
2018-12-21T09:52:07.089Z,4704
2018-12-21T09:53:07.079Z,4676
2018-12-21T09:54:14.609Z,4640
2018-12-21T09:55:07.161Z,4588
2018-12-21T09:56:07.048Z,4492
2018-12-21T09:57:07.038Z,4372
2018-12-21T09:58:07.026Z,4244
2018-12-21T09:59:08.009Z,4192
2018-12-21T10:00:07.015Z,4228
2018-12-21T10:01:06.994Z,4320
2018-12-21T10:02:06.984Z,4472
2018-12-21T10:03:06.975Z,4700
2018-12-21T10:04:06.722Z,4968
2018-12-21T10:05:06.951Z,5228
2018-12-21T10:06:06.944Z,5488
2018-12-21T10:07:06.937Z,5768
2018-12-21T10:08:06.926Z,6004
2018-12-21T10:09:07.036Z,6108
2018-12-21T10:10:06.914Z,6084
2018-12-21T10:11:06.891Z,5988
2018-12-21T10:12:06.885Z,5864
2018-12-21T10:13:08.535Z,5772
2018-12-21T10:14:06.867Z,5688
2018-12-21T10:15:06.859Z,5596
2018-12-21T10:16:06.850Z,5488
2018-12-21T10:17:06.834Z,5356
2018-12-21T10:18:06.828Z,5244
2018-12-21T10:19:06.819Z,5164
2018-12-21T10:20:06.803Z,5124
2018-12-21T10:21:06.794Z,5136
2018-12-21T10:22:06.782Z,5200
2018-12-21T10:23:06.780Z,5308
2018-12-21T10:24:06.761Z,5400
2018-12-21T10:25:06.756Z,5400
2018-12-21T10:26:06.745Z,5340
2018-12-21T10:27:06.846Z,5264
2018-12-21T10:28:06.719Z,5180
2018-12-21T10:29:06.729Z,5092
2018-12-21T10:30:06.718Z,5036
2018-12-21T10:31:06.693Z,5036
2018-12-21T10:32:08.651Z,5084
2018-12-21T10:33:06.675Z,5168
2018-12-21T10:34:06.660Z,5268
2018-12-21T10:35:06.411Z,5352
2018-12-21T10:36:06.640Z,5392
2018-12-21T10:37:07.645Z,5396
2018-12-21T10:38:06.622Z,5420
2018-12-21T10:39:06.371Z,5516
2018-12-21T10:40:06.608Z,5672
2018-12-21T10:41:06.593Z,5812
2018-12-21T10:42:06.590Z,5904
2018-12-21T10:43:06.577Z,5848
2018-12-21T10:44:06.562Z,5628
2018-12-21T10:45:06.552Z,5348
2018-12-21T10:46:06.543Z,5152
2018-12-21T10:47:06.615Z,5068
2018-12-21T10:48:07.293Z,5080
2018-12-21T10:49:06.513Z,5120
2018-12-21T10:50:06.507Z,5172
2018-12-21T10:51:06.624Z,5328
2018-12-21T10:52:06.495Z,5612
2018-12-21T10:53:06.476Z,5824
2018-12-21T10:54:06.228Z,5820
2018-12-21T10:55:06.488Z,5612
2018-12-21T10:56:06.448Z,5308
2018-12-21T10:57:06.434Z,5012
2018-12-21T10:58:06.425Z,4760
2018-12-21T10:59:06.178Z,4544
2018-12-21T11:00:06.412Z,4276
2018-12-21T11:01:06.401Z,3900
2018-12-21T11:02:06.388Z,3460
2018-12-21T11:03:06.376Z,3180
2018-12-21T11:04:06.376Z,3180
2018-12-21T11:05:06.356Z,3320
2018-12-21T11:06:06.355Z,3456
2018-12-21T11:07:06.335Z,3524
2018-12-21T11:08:06.325Z,3508
2018-12-21T11:09:06.317Z,3408
2018-12-21T11:10:06.309Z,3204
2018-12-21T11:11:06.303Z,3048
2018-12-21T11:12:06.288Z,3092
2018-12-21T11:13:06.280Z,3332
2018-12-21T11:14:06.274Z,3644
2018-12-21T11:15:06.264Z,3808
2018-12-21T11:16:06.255Z,3788
2018-12-21T11:17:06.241Z,3704
2018-12-21T11:18:06.232Z,3596
2018-12-21T11:19:06.268Z,3472
2018-12-21T11:20:06.224Z,3336
2018-12-21T11:21:06.209Z,3296
2018-12-21T11:22:06.196Z,3324
2018-12-21T11:23:06.184Z,3376
2018-12-21T11:24:06.304Z,3396
2018-12-21T11:25:06.171Z,3420
2018-12-21T11:26:06.149Z,3448
2018-12-21T11:27:06.143Z,3512
2018-12-21T11:28:06.131Z,3532
2018-12-21T11:29:06.126Z,3484
2018-12-21T11:30:06.116Z,3432
2018-12-21T11:31:06.107Z,3448
2018-12-21T11:32:06.095Z,3472
2018-12-21T11:33:06.095Z,3484
2018-12-21T11:34:06.077Z,3488
2018-12-21T11:35:06.066Z,3496
2018-12-21T11:36:06.054Z,3416
2018-12-21T11:37:06.042Z,3256
2018-12-21T11:38:06.041Z,3080
2018-12-21T11:39:06.023Z,2916
2018-12-21T11:40:06.013Z,2768
2018-12-21T11:41:06.007Z,2636
2018-12-21T11:42:05.998Z,2556
2018-12-21T11:43:05.981Z,2512
2018-12-21T11:44:05.980Z,2508
2018-12-21T11:45:05.966Z,2500
2018-12-21T11:46:05.958Z,2404
2018-12-21T11:47:05.950Z,2308
2018-12-21T11:48:05.938Z,2280
2018-12-21T11:49:05.931Z,2316
2018-12-21T11:50:05.917Z,2316
2018-12-21T11:51:05.907Z,2232
2018-12-21T11:52:05.901Z,2112
2018-12-21T11:53:05.895Z,2032
2018-12-21T11:54:05.888Z,1984
2018-12-21T11:55:06.234Z,1972
2018-12-21T11:56:05.862Z,1976
2018-12-21T11:57:05.946Z,1968
2018-12-21T11:58:05.847Z,1956
2018-12-21T11:59:05.844Z,1944
2018-12-21T12:00:05.839Z,1960
2018-12-21T12:01:05.809Z,1988
2018-12-21T12:02:05.798Z,2016
2018-12-21T12:03:05.804Z,2016
2018-12-21T12:04:05.782Z,2000
2018-12-21T12:05:07.906Z,2008
2018-12-21T12:06:05.763Z,2064
2018-12-21T12:07:05.757Z,2184
2018-12-21T12:08:05.992Z,2336
2018-12-21T12:09:13.217Z,2412
2018-12-21T12:10:05.720Z,2376
2018-12-21T12:11:05.714Z,2332
2018-12-21T12:12:05.704Z,2364
2018-12-21T12:13:05.685Z,2484
2018-12-21T12:14:05.681Z,2600
2018-12-21T12:15:05.669Z,2628
2018-12-21T12:16:05.731Z,2596
2018-12-21T12:17:05.947Z,2532
2018-12-21T12:18:05.640Z,2488
2018-12-21T12:19:05.626Z,2428
2018-12-21T12:20:05.621Z,2468
2018-12-21T12:21:05.613Z,2476
2018-12-21T12:22:05.598Z,2476
2018-12-21T12:23:05.583Z,2424
2018-12-21T12:24:05.574Z,2236
2018-12-21T12:25:05.697Z,2112
2018-12-21T12:26:05.556Z,2128
2018-12-21T12:27:05.540Z,2236
2018-12-21T12:28:05.608Z,2288
2018-12-21T12:29:05.526Z,2260
2018-12-21T12:30:05.518Z,2256
2018-12-21T12:31:05.507Z,2356
2018-12-21T12:32:05.492Z,2392
2018-12-21T12:33:05.481Z,2432
2018-12-21T12:34:05.470Z,2652
2018-12-21T12:35:05.459Z,2792
2018-12-21T12:36:05.452Z,2816
2018-12-21T12:37:05.445Z,2780
2018-12-21T12:38:05.428Z,2716
2018-12-21T12:39:05.671Z,2616
2018-12-21T12:40:05.528Z,2444
2018-12-21T12:41:13.476Z,2244
2018-12-21T12:42:06.236Z,2052
2018-12-21T12:43:05.374Z,1976
2018-12-21T12:44:05.381Z,1828
2018-12-21T12:45:05.358Z,1664
2018-12-21T12:46:05.354Z,1564
2018-12-21T12:47:05.339Z,1484
2018-12-21T12:48:05.323Z,1404
2018-12-21T12:49:05.333Z,1316
2018-12-21T12:50:05.307Z,1220
2018-12-21T12:51:05.324Z,1160
2018-12-21T12:52:05.290Z,1140
2018-12-21T12:53:05.290Z,1096
2018-12-21T12:54:05.269Z,1060
2018-12-21T12:57:09.320Z,960
2018-12-21T12:57:19.133Z,964
2018-12-21T12:58:19.118Z,1040
2018-12-21T12:59:19.174Z,988
2018-12-21T13:00:19.098Z,948
2018-12-21T13:01:19.082Z,928
2018-12-21T13:02:19.068Z,904
2018-12-21T13:03:19.070Z,916
2018-12-21T13:04:19.101Z,916
2018-12-21T13:05:19.041Z,1048
2018-12-21T13:06:19.030Z,944
2018-12-21T13:07:19.016Z,860
2018-12-21T13:08:19.006Z,804
2018-12-21T13:09:18.997Z,744
2018-12-21T13:10:18.983Z,756
2018-12-21T13:11:18.973Z,800
2018-12-21T13:12:19.214Z,932
2018-12-21T13:13:18.958Z,916
2018-12-21T13:14:21.381Z,904
2018-12-21T13:15:18.939Z,900
2018-12-21T13:16:18.926Z,840
2018-12-21T13:17:18.979Z,848
2018-12-21T13:18:18.903Z,808
2018-12-21T13:19:18.889Z,952
2018-12-21T13:20:18.880Z,840
2018-12-21T13:21:18.869Z,956
2018-12-21T13:22:18.853Z,1040
2018-12-21T13:23:18.850Z,992
2018-12-21T13:24:18.834Z,944
2018-12-21T13:25:19.063Z,964
2018-12-21T13:26:18.814Z,1008
2018-12-21T13:27:18.804Z,1028
2018-12-21T13:28:18.797Z,1052
2018-12-21T13:29:18.777Z,1052
2018-12-21T13:30:19.183Z,1020
2018-12-21T13:31:18.761Z,984
2018-12-21T13:32:18.745Z,1032
2018-12-21T13:33:18.735Z,1068
2018-12-21T13:34:18.724Z,1048
2018-12-21T13:35:18.711Z,984
2018-12-21T13:36:18.704Z,904
2018-12-21T13:37:18.447Z,868
2018-12-21T13:38:18.685Z,816
2018-12-21T13:39:18.672Z,712
2018-12-21T13:40:18.670Z,664
2018-12-21T13:41:18.649Z,608
2018-12-21T13:42:18.636Z,564
2018-12-21T13:43:18.872Z,536
2018-12-21T13:44:18.717Z,600
2018-12-21T13:45:18.607Z,632
2018-12-21T13:46:18.596Z,552
2018-12-21T13:47:18.579Z,536
2018-12-21T13:48:18.631Z,536
2018-12-21T13:49:18.558Z,572
2018-12-21T13:50:18.543Z,604
2018-12-21T13:51:18.537Z,668
2018-12-21T13:52:18.523Z,660
2018-12-21T13:53:18.520Z,688
2018-12-21T13:54:18.506Z,532
2018-12-21T13:55:27.291Z,504
2018-12-21T13:56:18.476Z,428
2018-12-21T13:57:18.468Z,412
2018-12-21T13:58:18.451Z,516
2018-12-21T13:59:18.444Z,640
2018-12-21T14:00:18.439Z,720
2018-12-21T14:01:18.426Z,760
2018-12-21T14:02:18.419Z,744
2018-12-21T14:03:18.399Z,600
2018-12-21T14:04:18.396Z,648
2018-12-21T14:05:18.372Z,688