createdAt,value
2023-05-16T00:04:27.868Z,13.09
2023-05-16T00:33:14.939Z,13.02
2023-05-16T01:02:11.060Z,13.09
2023-05-16T01:30:57.930Z,12.99
2023-05-16T01:59:52.376Z,12.8
2023-05-16T02:28:48.986Z,12.73
2023-05-16T02:57:45.900Z,12.67
2023-05-16T03:26:20.186Z,12.63
2023-05-16T03:55:27.082Z,12.57
2023-05-16T04:23:59.717Z,12.45
2023-05-16T04:52:59.594Z,12.22
2023-05-16T05:22:02.367Z,12.39
2023-05-16T05:51:05.604Z,12.45
2023-05-16T06:19:54.565Z,12.44
2023-05-16T06:48:44.807Z,12.35
2023-05-16T07:17:34.155Z,12.15
2023-05-16T07:46:28.634Z,12.36
2023-05-16T08:15:22.044Z,12.49
2023-05-16T08:44:09.533Z,12.69
2023-05-16T09:13:05.632Z,12.96
2023-05-16T09:42:01.413Z,13.27
2023-05-16T10:10:48.949Z,12.89
2023-05-16T10:39:44.524Z,12.8
2023-05-16T11:08:39.032Z,12.57
2023-05-16T11:37:33.965Z,12.78
2023-05-16T12:06:27.470Z,13.01
2023-05-16T12:35:17.509Z,12.36
2023-05-16T13:04:18.586Z,12.69
2023-05-16T13:32:57.563Z,12.82
2023-05-16T14:01:37.133Z,12.43
2023-05-16T14:30:27.264Z,12.28
2023-05-16T14:59:00.391Z,12.14
2023-05-16T15:27:55.005Z,12.72
2023-05-16T15:56:44.726Z,13.16
2023-05-16T16:25:25.804Z,12.72
2023-05-16T16:54:17.136Z,13.12
2023-05-16T17:23:14.955Z,13.61
2023-05-16T17:52:03.852Z,13.81
2023-05-16T18:20:49.365Z,13.24
2023-05-16T18:49:36.872Z,12.51
2023-05-16T19:18:30.116Z,12.21
2023-05-16T19:47:12.274Z,11.9
2023-05-16T20:16:03.164Z,11.52
2023-05-16T20:44:51.333Z,11.11
2023-05-16T21:13:32.866Z,10.62
2023-05-16T21:42:22.458Z,10.48
2023-05-16T22:11:11.796Z,10.16
2023-05-16T22:39:57.436Z,9.92
2023-05-16T23:08:47.615Z,9.25
2023-05-16T23:37:31.993Z,8.8
