createdAt,value
2019-03-03T00:01:06.916Z,202.53
2019-03-03T00:03:38.869Z,151.90
2019-03-03T00:06:10.704Z,152.63
2019-03-03T00:08:42.583Z,106.53
2019-03-03T00:11:14.419Z,77.30
2019-03-03T00:13:46.778Z,79.60
2019-03-03T00:16:18.572Z,80.97
2019-03-03T00:18:50.502Z,70.47
2019-03-03T00:21:22.776Z,71.10
2019-03-03T00:23:55.035Z,68.87
2019-03-03T00:26:26.775Z,73.47
2019-03-03T00:28:59.268Z,73.77
2019-03-03T00:31:38.289Z,67.20
2019-03-03T00:34:10.194Z,57.33
2019-03-03T00:37:07.428Z,62.27
2019-03-03T00:40:00.942Z,65.33
2019-03-03T00:42:51.678Z,73.80
2019-03-03T00:45:48.751Z,82.93
2019-03-03T00:48:48.557Z,70.13
2019-03-03T00:51:32.619Z,80.77
2019-03-03T00:54:18.852Z,69.87
2019-03-03T00:57:02.664Z,70.63
2019-03-03T01:00:08.627Z,75.20
2019-03-03T01:02:56.644Z,78.07
2019-03-03T01:05:53.505Z,73.80
2019-03-03T01:08:44.241Z,83.43
2019-03-03T01:11:38.544Z,71.43
2019-03-03T01:14:29.261Z,61.93
2019-03-03T01:17:22.873Z,72.47
2019-03-03T01:20:19.803Z,83.70
2019-03-03T01:23:28.563Z,59.67
2019-03-03T01:26:00.384Z,68.63
2019-03-03T01:28:32.287Z,57.50
2019-03-03T01:31:04.440Z,63.97
2019-03-03T01:33:36.372Z,55.93
2019-03-03T01:36:08.655Z,57.10
2019-03-03T01:38:40.436Z,54.20
2019-03-03T01:41:12.493Z,56.77
2019-03-03T01:43:44.285Z,57.00
2019-03-03T01:46:16.729Z,68.73
2019-03-03T01:48:48.744Z,62.23
2019-03-03T01:51:20.860Z,61.63
2019-03-03T01:53:52.674Z,58.53
2019-03-03T01:56:24.679Z,59.97
2019-03-03T01:58:56.476Z,66.40
2019-03-03T02:01:28.596Z,56.90
2019-03-03T02:04:00.626Z,46.60
2019-03-03T02:06:32.629Z,61.17
2019-03-03T02:09:06.027Z,64.30
2019-03-03T02:11:39.233Z,60.83
2019-03-03T02:14:11.139Z,62.87
2019-03-03T02:16:43.154Z,67.67
2019-03-03T02:19:15.108Z,70.17
2019-03-03T02:21:47.181Z,62.13
2019-03-03T02:24:19.318Z,64.77
2019-03-03T02:26:51.278Z,61.83
2019-03-03T02:29:23.044Z,62.17
2019-03-03T02:31:54.854Z,65.83
2019-03-03T02:34:26.879Z,78.30
2019-03-03T02:36:58.625Z,97.13
2019-03-03T02:39:30.399Z,79.27
2019-03-03T02:42:02.373Z,77.33
2019-03-03T02:44:34.145Z,75.60
2019-03-03T02:47:06.200Z,76.03
2019-03-03T02:49:38.203Z,66.60
2019-03-03T02:52:10.346Z,67.97
2019-03-03T02:54:42.077Z,71.57
2019-03-03T02:57:14.463Z,66.80
2019-03-03T02:59:46.205Z,69.00
2019-03-03T03:02:49.639Z,65.60
2019-03-03T03:05:45.518Z,63.30
2019-03-03T03:08:21.288Z,75.23
2019-03-03T03:11:10.550Z,68.00
2019-03-03T03:14:07.355Z,73.43
2019-03-03T03:16:48.151Z,71.90
2019-03-03T03:19:48.124Z,66.03
2019-03-03T03:22:29.724Z,70.47
2019-03-03T03:25:20.721Z,69.27
2019-03-03T03:28:11.348Z,68.87
2019-03-03T03:30:52.392Z,60.93
2019-03-03T03:33:58.279Z,63.77
2019-03-03T03:37:01.030Z,66.57
2019-03-03T03:40:03.675Z,65.47
2019-03-03T03:43:03.643Z,66.77
2019-03-03T03:46:00.267Z,63.47
2019-03-03T03:48:57.182Z,69.90
2019-03-03T03:51:37.302Z,62.93
2019-03-03T03:54:43.599Z,68.13
2019-03-03T03:57:49.551Z,63.90
2019-03-03T04:00:40.413Z,72.83
2019-03-03T04:03:31.048Z,72.50
2019-03-03T04:06:21.516Z,66.87
2019-03-03T04:09:05.701Z,63.23
2019-03-03T04:11:59.976Z,50.10
2019-03-03T04:14:50.218Z,65.40
2019-03-03T04:17:39.211Z,65.03
2019-03-03T04:20:29.917Z,66.27
2019-03-03T04:23:29.671Z,71.23
2019-03-03T04:26:18.137Z,72.33
2019-03-03T04:29:09.097Z,67.77
2019-03-03T04:31:55.124Z,67.10
2019-03-03T04:34:54.712Z,69.13
2019-03-03T04:37:44.606Z,64.03
2019-03-03T04:40:31.533Z,65.97
2019-03-03T04:43:24.903Z,66.80
2019-03-03T04:46:17.403Z,65.70
2019-03-03T04:48:55.739Z,62.77
2019-03-03T04:51:54.082Z,66.37
2019-03-03T04:54:49.050Z,72.57
2019-03-03T04:57:39.758Z,71.50
2019-03-03T05:00:43.169Z,60.83
2019-03-03T05:03:34.329Z,72.80
2019-03-03T05:06:28.105Z,74.97
2019-03-03T05:09:18.821Z,70.33
2019-03-03T05:12:41.373Z,66.73
2019-03-03T05:15:44.230Z,60.97
2019-03-03T05:18:38.522Z,67.00
2019-03-03T05:21:10.576Z,70.43
2019-03-03T05:23:43.483Z,71.60
2019-03-03T05:26:15.575Z,67.83
2019-03-03T05:28:47.326Z,73.60
2019-03-03T05:31:19.361Z,75.50
2019-03-03T05:33:51.128Z,75.93
2019-03-03T05:36:22.974Z,75.43
2019-03-03T05:38:54.726Z,73.30
2019-03-03T05:41:26.742Z,74.30
2019-03-03T05:43:58.499Z,76.07
2019-03-03T05:46:30.528Z,78.07
2019-03-03T05:49:02.329Z,75.33
2019-03-03T05:51:34.466Z,67.93
2019-03-03T05:54:06.254Z,74.03
2019-03-03T05:56:38.601Z,60.50
2019-03-03T05:59:10.408Z,70.97
2019-03-03T06:01:42.517Z,78.37
2019-03-03T06:04:14.321Z,77.50
2019-03-03T06:06:46.134Z,75.00
2019-03-03T06:09:18.403Z,74.47
2019-03-03T06:11:50.423Z,74.40
2019-03-03T06:14:22.189Z,67.10
2019-03-03T06:16:54.137Z,72.57
2019-03-03T06:19:26.102Z,69.47
2019-03-03T06:21:57.928Z,72.57
2019-03-03T06:24:29.786Z,57.90
2019-03-03T06:27:02.888Z,70.13
2019-03-03T06:29:34.676Z,55.10
2019-03-03T06:32:06.461Z,67.27
2019-03-03T06:34:38.291Z,59.63
2019-03-03T06:37:10.179Z,54.03
2019-03-03T06:39:42.052Z,69.57
2019-03-03T06:42:14.454Z,46.80
2019-03-03T06:44:46.380Z,71.33
2019-03-03T06:47:18.480Z,67.30
2019-03-03T06:49:50.307Z,58.17
2019-03-03T06:52:22.503Z,76.97
2019-03-03T06:54:54.345Z,70.70
2019-03-03T06:57:26.532Z,71.33
2019-03-03T06:59:58.499Z,74.10
2019-03-03T07:02:30.483Z,51.67
2019-03-03T07:05:02.321Z,60.33
2019-03-03T07:07:34.408Z,47.13
2019-03-03T07:10:07.833Z,59.57
2019-03-03T07:12:40.263Z,70.13
2019-03-03T07:15:16.700Z,79.50
2019-03-03T07:17:49.678Z,76.50
2019-03-03T07:20:21.475Z,57.07
2019-03-03T07:22:53.550Z,49.60
2019-03-03T07:25:25.407Z,56.60
2019-03-03T07:27:57.620Z,62.80
2019-03-03T07:30:29.436Z,68.03
2019-03-03T07:33:35.788Z,50.67
2019-03-03T07:36:09.091Z,61.13
2019-03-03T07:38:41.376Z,49.67
2019-03-03T07:41:13.262Z,60.23
2019-03-03T07:43:45.424Z,52.93
2019-03-03T07:46:17.213Z,41.60
2019-03-03T07:48:49.097Z,64.77
2019-03-03T07:51:20.853Z,55.03
2019-03-03T07:53:52.736Z,60.70
2019-03-03T07:56:24.515Z,58.90
2019-03-03T07:58:56.718Z,53.93
2019-03-03T08:01:29.667Z,46.30
2019-03-03T08:04:02.913Z,31.17
2019-03-03T08:06:34.686Z,42.83
2019-03-03T08:09:10.313Z,49.10
2019-03-03T08:11:42.121Z,53.53
2019-03-03T08:14:15.724Z,55.77
2019-03-03T08:16:47.624Z,57.53
2019-03-03T08:19:21.004Z,43.27
2019-03-03T08:21:52.809Z,47.47
2019-03-03T08:24:24.923Z,44.10
2019-03-03T08:26:56.810Z,53.40
2019-03-03T08:29:29.059Z,43.73
2019-03-03T08:32:00.840Z,47.33
2019-03-03T08:34:32.869Z,51.17
2019-03-03T08:37:04.733Z,38.73
2019-03-03T08:39:36.811Z,46.77
2019-03-03T08:42:26.394Z,53.70
2019-03-03T08:45:12.593Z,49.67
2019-03-03T08:47:54.568Z,51.90
2019-03-03T08:50:33.954Z,51.13
2019-03-03T08:53:24.487Z,44.77
2019-03-03T08:56:14.358Z,49.33
2019-03-03T08:59:08.286Z,44.37
2019-03-03T09:01:52.542Z,58.30
2019-03-03T09:04:53.211Z,54.93
2019-03-03T09:07:44.497Z,47.50
2019-03-03T09:10:26.339Z,42.03
2019-03-03T09:13:13.117Z,45.30
2019-03-03T09:16:13.153Z,37.57
2019-03-03T09:19:02.889Z,47.50
2019-03-03T09:21:56.774Z,51.07
2019-03-03T09:24:48.003Z,32.27
2019-03-03T09:27:36.227Z,46.80
2019-03-03T09:30:41.933Z,43.67
2019-03-03T09:33:39.452Z,34.00
2019-03-03T09:36:33.081Z,38.70
2019-03-03T09:39:41.003Z,47.17
2019-03-03T09:42:44.052Z,43.97
2019-03-03T09:45:50.388Z,36.50
2019-03-03T09:48:47.079Z,39.50
2019-03-03T09:51:36.929Z,37.60
2019-03-03T09:54:25.767Z,48.03
2019-03-03T09:57:23.973Z,38.33
2019-03-03T10:00:08.790Z,25.83
2019-03-03T10:02:50.222Z,40.10
2019-03-03T10:05:43.968Z,39.90
2019-03-03T10:08:33.907Z,31.50
2019-03-03T10:11:15.957Z,35.93
2019-03-03T10:14:02.825Z,35.47
2019-03-03T10:17:08.949Z,28.57
2019-03-03T10:20:04.439Z,41.00
2019-03-03T10:23:01.802Z,30.47
2019-03-03T10:25:53.225Z,31.23
2019-03-03T10:28:36.198Z,34.67
2019-03-03T10:31:25.226Z,32.83
2019-03-03T10:34:16.750Z,31.57
2019-03-03T10:37:11.239Z,44.33
2019-03-03T10:39:57.293Z,31.43
2019-03-03T10:42:34.754Z,32.60
2019-03-03T10:45:24.952Z,37.93
2019-03-03T10:48:15.874Z,32.00
2019-03-03T10:51:07.167Z,34.00
2019-03-03T10:53:54.369Z,36.77
2019-03-03T10:56:54.941Z,42.77
2019-03-03T10:59:35.173Z,39.27
2019-03-03T11:02:38.139Z,33.00
2019-03-03T11:05:22.271Z,31.33
2019-03-03T11:08:18.683Z,28.33
2019-03-03T11:11:08.268Z,33.77
2019-03-03T11:14:00.515Z,36.20
2019-03-03T11:16:59.608Z,27.07
2019-03-03T11:19:42.522Z,33.93
2019-03-03T11:22:21.033Z,33.10
2019-03-03T11:25:08.733Z,26.87
2019-03-03T11:28:06.235Z,32.03
2019-03-03T11:31:03.138Z,25.73
2019-03-03T11:33:46.556Z,35.97
2019-03-03T11:36:38.629Z,35.20
2019-03-03T11:39:32.262Z,22.27
2019-03-03T11:42:33.050Z,31.90
2019-03-03T11:45:23.509Z,27.50
2019-03-03T11:48:24.530Z,24.13
2019-03-03T11:51:15.808Z,26.80
2019-03-03T11:54:06.184Z,30.40
2019-03-03T11:56:57.290Z,24.37
2019-03-03T11:59:57.138Z,33.73
2019-03-03T12:02:53.744Z,25.57
2019-03-03T12:05:36.542Z,38.17
2019-03-03T12:08:28.006Z,33.87
2019-03-03T12:11:23.461Z,30.93
2019-03-03T12:14:12.048Z,41.03
2019-03-03T12:16:49.478Z,37.00
2019-03-03T12:19:32.813Z,31.13
2019-03-03T12:22:16.609Z,33.57
2019-03-03T12:25:07.126Z,29.77
2019-03-03T12:27:56.730Z,34.77
2019-03-03T12:30:46.611Z,30.37
2019-03-03T12:33:45.147Z,28.37
2019-03-03T12:36:39.469Z,24.70
2019-03-03T12:39:18.906Z,35.60
2019-03-03T12:42:08.637Z,34.80
2019-03-03T12:44:46.579Z,32.27
2019-03-03T12:47:37.355Z,35.67
2019-03-03T12:50:43.731Z,31.50
2019-03-03T12:53:37.850Z,22.30
2019-03-03T12:56:34.794Z,23.33
2019-03-03T12:59:29.469Z,38.90
2019-03-03T13:02:19.472Z,35.70
2019-03-03T13:04:59.780Z,25.80
2019-03-03T13:07:50.737Z,29.57
2019-03-03T13:10:30.151Z,25.87
2019-03-03T13:13:30.612Z,29.77
2019-03-03T13:16:31.144Z,29.33
2019-03-03T13:19:13.347Z,25.77
2019-03-03T13:22:13.825Z,35.73
2019-03-03T13:25:23.210Z,26.33
2019-03-03T13:28:29.792Z,30.03
2019-03-03T13:31:17.781Z,36.57
2019-03-03T13:34:24.420Z,22.33
2019-03-03T13:37:05.749Z,28.53
2019-03-03T13:39:51.834Z,31.27
2019-03-03T13:42:46.472Z,32.33
2019-03-03T13:45:19.097Z,30.00
2019-03-03T13:47:51.920Z,23.40
2019-03-03T13:50:25.756Z,26.17
2019-03-03T13:52:58.533Z,24.87
2019-03-03T13:55:32.767Z,29.20
2019-03-03T13:58:05.691Z,33.10
2019-03-03T14:00:38.879Z,35.50
2019-03-03T14:03:12.342Z,19.57
2019-03-03T14:05:46.269Z,20.60
2019-03-03T14:08:19.190Z,27.23
2019-03-03T14:10:52.461Z,31.33
2019-03-03T14:13:25.702Z,25.90
2019-03-03T14:15:58.867Z,22.37
2019-03-03T14:18:31.261Z,21.60
2019-03-03T14:21:04.272Z,22.47
2019-03-03T14:23:37.335Z,27.20
2019-03-03T14:26:10.799Z,26.73
2019-03-03T14:28:43.337Z,28.20
2019-03-03T14:31:16.091Z,24.60
2019-03-03T14:33:48.660Z,20.67
2019-03-03T14:36:21.871Z,19.53
2019-03-03T14:38:54.104Z,23.50
2019-03-03T14:41:26.736Z,25.13
2019-03-03T14:43:59.386Z,23.83
2019-03-03T14:46:31.901Z,27.47
2019-03-03T14:49:04.190Z,18.33
2019-03-03T14:51:36.683Z,16.53
2019-03-03T14:54:08.746Z,20.40
2019-03-03T14:56:42.701Z,19.63
2019-03-03T14:59:14.977Z,18.87
2019-03-03T15:01:47.080Z,26.43
2019-03-03T15:04:18.999Z,24.03
2019-03-03T15:06:51.166Z,26.57
2019-03-03T15:09:24.359Z,20.17
2019-03-03T15:11:56.756Z,16.83
2019-03-03T15:14:30.020Z,22.00
2019-03-03T15:17:02.324Z,23.53
2019-03-03T15:19:34.157Z,19.00
2019-03-03T15:22:06.136Z,15.17
2019-03-03T15:24:38.257Z,39.07
2019-03-03T15:27:11.059Z,33.70
2019-03-03T15:29:43.198Z,33.03
2019-03-03T15:32:15.732Z,28.27
2019-03-03T15:34:47.867Z,36.43
2019-03-03T15:37:20.673Z,32.33
2019-03-03T15:39:52.551Z,23.93
2019-03-03T15:42:24.928Z,18.27
2019-03-03T15:44:56.997Z,19.93
2019-03-03T15:47:29.578Z,14.03
2019-03-03T15:50:01.752Z,18.10
2019-03-03T15:52:34.021Z,21.03
2019-03-03T15:55:07.486Z,19.50
2019-03-03T15:57:40.464Z,22.10
2019-03-03T16:00:22.201Z,21.50
2019-03-03T16:02:54.537Z,24.73
2019-03-03T16:05:27.378Z,25.23
2019-03-03T16:07:59.513Z,21.77
2019-03-03T16:10:31.394Z,16.77
2019-03-03T16:13:04.038Z,14.77
2019-03-03T16:15:36.053Z,18.53
2019-03-03T16:18:08.316Z,16.73
2019-03-03T16:20:40.436Z,19.37
2019-03-03T16:23:12.919Z,20.87
2019-03-03T16:25:45.032Z,18.93
2019-03-03T16:28:17.847Z,21.97
2019-03-03T16:30:50.338Z,10.17
2019-03-03T16:33:22.636Z,18.50
2019-03-03T16:35:55.088Z,19.10
2019-03-03T16:38:27.757Z,18.53
2019-03-03T16:40:59.790Z,17.20
2019-03-03T16:43:31.869Z,18.87
2019-03-03T16:46:04.289Z,24.53
2019-03-03T16:48:38.581Z,22.17
2019-03-03T16:51:12.084Z,20.00
2019-03-03T16:53:45.282Z,20.37
2019-03-03T16:56:18.313Z,20.90
2019-03-03T16:58:50.928Z,16.23
2019-03-03T17:01:24.350Z,19.20
2019-03-03T17:03:57.908Z,23.03
2019-03-03T17:06:30.796Z,22.63
2019-03-03T17:09:05.329Z,21.10
2019-03-03T17:11:39.599Z,22.53
2019-03-03T17:14:12.751Z,22.47
2019-03-03T17:16:45.573Z,21.20
2019-03-03T17:19:18.757Z,16.80
2019-03-03T17:21:50.993Z,23.30
2019-03-03T17:24:23.229Z,17.13
2019-03-03T17:26:55.547Z,22.20
2019-03-03T17:29:30.841Z,21.70
2019-03-03T17:32:04.593Z,16.33
2019-03-03T17:34:36.980Z,20.63
2019-03-03T17:37:09.103Z,19.10
2019-03-03T17:39:42.423Z,25.33
2019-03-03T17:42:15.091Z,19.77
2019-03-03T17:44:48.673Z,23.67
2019-03-03T17:47:21.246Z,24.07
2019-03-03T17:49:53.732Z,19.03
2019-03-03T17:52:26.762Z,18.90
2019-03-03T17:55:00.558Z,24.73
2019-03-03T17:57:33.889Z,20.93
2019-03-03T18:00:09.233Z,19.00
2019-03-03T18:02:42.808Z,20.13
2019-03-03T18:05:17.893Z,19.23
2019-03-03T18:07:51.515Z,27.20
2019-03-03T18:10:25.568Z,20.60
2019-03-03T18:13:00.667Z,19.27
2019-03-03T18:15:34.751Z,22.50
2019-03-03T18:18:08.942Z,20.63
2019-03-03T18:20:43.545Z,17.87
2019-03-03T18:23:17.042Z,21.20
2019-03-03T18:25:51.295Z,13.80
2019-03-03T18:28:25.204Z,20.70
2019-03-03T18:30:59.793Z,14.37
2019-03-03T18:33:33.207Z,19.40
2019-03-03T18:36:07.332Z,12.40
2019-03-03T18:38:42.012Z,23.77
2019-03-03T18:41:16.036Z,22.03
2019-03-03T18:43:49.503Z,22.47
2019-03-03T18:46:23.797Z,20.93
2019-03-03T18:48:57.228Z,20.87
2019-03-03T18:51:31.235Z,22.53
2019-03-03T18:54:04.905Z,23.87
2019-03-03T18:56:40.868Z,22.20
2019-03-03T18:59:14.135Z,16.10
2019-03-03T19:01:48.095Z,19.63
2019-03-03T19:04:21.812Z,19.57
2019-03-03T19:06:57.857Z,25.43
2019-03-03T19:09:31.342Z,20.27
2019-03-03T19:12:04.897Z,18.30
2019-03-03T19:14:38.491Z,19.50
2019-03-03T19:17:12.933Z,20.87
2019-03-03T19:19:47.569Z,19.97
2019-03-03T19:22:21.831Z,20.23
2019-03-03T19:24:55.862Z,18.37
2019-03-03T19:27:29.905Z,16.67
2019-03-03T19:30:03.574Z,14.47
2019-03-03T19:32:39.459Z,18.63
2019-03-03T19:35:13.908Z,16.40
2019-03-03T19:37:47.874Z,16.53
2019-03-03T19:40:21.597Z,17.37
2019-03-03T19:42:56.759Z,20.87
2019-03-03T19:45:33.058Z,23.30
2019-03-03T19:48:07.617Z,23.17
2019-03-03T19:50:41.698Z,19.03
2019-03-03T19:53:16.265Z,19.17
2019-03-03T19:55:50.400Z,14.23
2019-03-03T19:58:25.739Z,17.20
2019-03-03T20:00:59.515Z,21.67
2019-03-03T20:03:34.289Z,17.33
2019-03-03T20:06:08.186Z,17.63
2019-03-03T20:08:42.167Z,20.23
2019-03-03T20:11:15.734Z,16.57
2019-03-03T20:13:51.027Z,15.27
2019-03-03T20:16:27.766Z,19.13
2019-03-03T20:19:02.164Z,13.13
2019-03-03T20:21:36.171Z,16.17
2019-03-03T20:24:10.685Z,16.30
2019-03-03T20:26:44.183Z,15.87
2019-03-03T20:29:17.882Z,17.50
2019-03-03T20:31:52.706Z,21.07
2019-03-03T20:34:26.396Z,18.23
2019-03-03T20:36:59.907Z,14.17
2019-03-03T20:39:33.589Z,12.70
2019-03-03T20:42:07.562Z,13.67
2019-03-03T20:44:41.335Z,19.50
2019-03-03T20:47:15.224Z,14.23
2019-03-03T20:49:49.450Z,18.43
2019-03-03T20:52:23.211Z,15.57
2019-03-03T20:54:57.065Z,12.73
2019-03-03T20:57:30.525Z,16.67
2019-03-03T21:00:04.469Z,11.60
2019-03-03T21:02:40.445Z,18.60
2019-03-03T21:05:14.862Z,16.30
2019-03-03T21:07:51.777Z,11.97
2019-03-03T21:10:25.361Z,17.97
2019-03-03T21:12:59.375Z,15.83
2019-03-03T21:15:33.446Z,16.77
2019-03-03T21:18:07.034Z,14.73
2019-03-03T21:20:41.113Z,12.83
2019-03-03T21:23:14.887Z,12.23
2019-03-03T21:25:49.467Z,14.47
2019-03-03T21:28:22.845Z,14.10
2019-03-03T21:30:56.967Z,15.17
2019-03-03T21:33:30.522Z,18.40
2019-03-03T21:36:05.361Z,11.33
2019-03-03T21:38:38.961Z,12.83
2019-03-03T21:41:13.909Z,11.43
2019-03-03T21:43:48.442Z,15.03
2019-03-03T21:46:23.693Z,17.00
2019-03-03T21:48:57.797Z,19.90
2019-03-03T21:51:31.456Z,18.27
2019-03-03T21:54:05.168Z,16.27
2019-03-03T21:56:39.671Z,16.27
2019-03-03T21:59:13.270Z,14.80
2019-03-03T22:01:47.460Z,16.07
2019-03-03T22:04:19.787Z,14.80
2019-03-03T22:06:52.494Z,13.90
2019-03-03T22:09:25.452Z,18.27
2019-03-03T22:11:57.807Z,20.33
2019-03-03T22:14:29.810Z,16.77
2019-03-03T22:17:02.158Z,17.43
2019-03-03T22:19:34.179Z,19.47
2019-03-03T22:22:06.851Z,18.97
2019-03-03T22:24:38.885Z,15.07
2019-03-03T22:27:12.026Z,16.77
2019-03-03T22:29:44.546Z,17.37
2019-03-03T22:32:17.761Z,13.30
2019-03-03T22:34:50.342Z,13.43
2019-03-03T22:37:23.530Z,17.67
2019-03-03T22:39:56.095Z,16.17
2019-03-03T22:42:28.981Z,14.53
2019-03-03T22:45:01.674Z,14.80
2019-03-03T22:47:34.724Z,17.67
2019-03-03T22:50:07.821Z,16.57
2019-03-03T22:52:40.467Z,13.37
2019-03-03T22:55:13.582Z,15.47
2019-03-03T22:57:46.090Z,16.50
2019-03-03T23:00:49.000Z,17.87
2019-03-03T23:04:20.806Z,18.37
2019-03-03T23:07:18.705Z,15.90
2019-03-03T23:11:03.432Z,12.47
2019-03-03T23:13:59.755Z,17.50
2019-03-03T23:17:38.796Z,17.50
2019-03-03T23:20:38.129Z,21.77
2019-03-03T23:24:05.083Z,20.97
2019-03-03T23:26:37.267Z,14.37
2019-03-03T23:29:09.339Z,18.87
2019-03-03T23:31:41.594Z,18.37
2019-03-03T23:34:14.196Z,17.83
2019-03-03T23:36:47.402Z,19.03
2019-03-03T23:39:19.580Z,20.17
2019-03-03T23:41:51.557Z,11.33
2019-03-03T23:44:23.576Z,15.40
2019-03-03T23:46:55.502Z,21.67
2019-03-03T23:49:27.617Z,14.80
2019-03-03T23:51:59.465Z,15.97
2019-03-03T23:54:31.777Z,15.87
2019-03-03T23:57:03.619Z,12.07
2019-03-03T23:59:35.555Z,17.00
