createdAt,value
2022-10-17T00:00:04.366Z,54.5
2022-10-17T00:15:05.233Z,54.5
2022-10-17T00:30:03.534Z,54.5
2022-10-17T00:45:05.616Z,54.5
2022-10-17T01:00:03.377Z,54
2022-10-17T01:15:02.438Z,54
2022-10-17T01:30:04.641Z,54
2022-10-17T01:45:05.553Z,54
2022-10-17T02:00:02.269Z,54
2022-10-17T02:15:03.449Z,53.5
2022-10-17T02:30:02.507Z,54
2022-10-17T02:45:01.166Z,54
2022-10-17T03:00:02.521Z,53.5
2022-10-17T03:15:02.163Z,53.5
2022-10-17T03:30:05.400Z,54
2022-10-17T03:45:04.167Z,53.5
2022-10-17T04:00:01.602Z,53.5
2022-10-17T04:15:01.389Z,53
2022-10-17T04:30:01.187Z,53.5
2022-10-17T04:45:05.447Z,53.5
2022-10-17T05:00:05.187Z,54
2022-10-17T05:30:03.163Z,53
2022-10-17T05:45:05.225Z,53
2022-10-17T06:00:02.621Z,53
2022-10-17T06:15:05.247Z,53
2022-10-17T06:30:03.471Z,52.5
2022-10-17T06:45:01.499Z,52.5
2022-10-17T07:00:05.301Z,52.5
2022-10-17T07:15:03.681Z,52.5
2022-10-17T07:30:04.138Z,52.5
2022-10-17T07:45:01.576Z,52.5
2022-10-17T08:00:02.359Z,52.5
2022-10-17T08:15:03.563Z,52.5
2022-10-17T08:30:04.607Z,53
2022-10-17T08:45:01.477Z,53
2022-10-17T09:00:04.285Z,52.5
2022-10-17T09:30:05.427Z,53
2022-10-17T09:45:04.334Z,52.5
2022-10-17T10:00:02.780Z,53
2022-10-17T10:15:01.396Z,52.5
2022-10-17T10:30:01.753Z,53
2022-10-17T10:45:03.533Z,54
2022-10-17T11:15:03.766Z,54.5
2022-10-17T11:30:05.252Z,54.5
2022-10-17T11:45:05.527Z,54.5
2022-10-17T12:00:01.401Z,54.5
2022-10-17T12:15:04.619Z,54.5
2022-10-17T12:30:05.397Z,55
2022-10-17T12:45:03.279Z,55
2022-10-17T13:00:04.300Z,55.5
2022-10-17T13:15:04.763Z,56
2022-10-17T13:30:04.667Z,55.5
2022-10-17T13:45:05.480Z,56.5
2022-10-17T14:00:03.204Z,56.5
2022-10-17T14:15:03.297Z,55.5
2022-10-17T14:30:01.197Z,55.5
2022-10-17T14:45:03.577Z,55.5
2022-10-17T15:00:02.628Z,55.5
2022-10-17T15:15:05.259Z,57.5
2022-10-17T15:30:05.578Z,58.5
2022-10-17T15:45:05.392Z,61
2022-10-17T16:00:05.625Z,60
2022-10-17T16:15:05.397Z,59
2022-10-17T16:30:04.142Z,58.5
2022-10-17T16:45:03.593Z,58
2022-10-17T17:00:04.635Z,58.5
2022-10-17T17:15:01.531Z,58
2022-10-17T17:30:04.299Z,58
2022-10-17T17:45:05.222Z,58.5
2022-10-17T18:00:04.541Z,57.5
2022-10-17T18:15:05.451Z,57.5
2022-10-17T18:30:02.202Z,57
2022-10-17T18:45:01.428Z,57
2022-10-17T19:00:01.262Z,57.5
2022-10-17T19:30:04.300Z,56.5
2022-10-17T20:00:02.562Z,56.5
2022-10-17T20:15:01.199Z,56.5
2022-10-17T20:30:04.565Z,56.5
2022-10-17T20:45:04.477Z,56.5
2022-10-17T21:00:05.279Z,56.5
2022-10-17T21:15:01.629Z,56.5
2022-10-17T21:30:02.398Z,56
2022-10-17T21:45:01.657Z,56
2022-10-17T22:00:03.442Z,56.5
2022-10-17T22:15:04.447Z,56
2022-10-17T22:30:01.316Z,56
2022-10-17T22:45:05.645Z,56.5
2022-10-17T23:00:03.399Z,56.5
2022-10-17T23:15:04.371Z,57
2022-10-17T23:30:03.245Z,56.5
