createdAt,value
2018-09-15T00:02:27.982Z,100607.25
2018-09-15T00:04:58.757Z,100599.71
2018-09-15T00:07:29.752Z,100601.05
2018-09-15T00:10:00.493Z,100598.70
2018-09-15T00:12:32.121Z,100598.02
2018-09-15T00:15:02.614Z,100593.68
2018-09-15T00:17:33.714Z,100595.34
2018-09-15T00:20:04.779Z,100581.02
2018-09-15T00:22:35.670Z,100591.33
2018-09-15T00:25:07.000Z,100581.48
2018-09-15T00:27:37.744Z,100586.31
2018-09-15T00:30:08.578Z,100583.97
2018-09-15T00:32:39.628Z,100585.14
2018-09-15T00:35:10.520Z,100581.45
2018-09-15T00:37:41.474Z,100579.92
2018-09-15T00:40:13.060Z,100583.58
2018-09-15T00:42:43.759Z,100581.75
2018-09-15T00:45:14.962Z,100581.43
2018-09-15T00:47:45.843Z,100577.91
2018-09-15T00:50:16.689Z,100580.58
2018-09-15T00:52:47.565Z,100586.25
2018-09-15T00:55:18.755Z,100582.92
2018-09-15T00:57:49.680Z,100570.56
2018-09-15T01:00:21.649Z,100583.94
2018-09-15T01:02:51.468Z,100584.95
2018-09-15T01:05:23.012Z,100579.44
2018-09-15T01:07:53.847Z,100578.78
2018-09-15T01:10:24.616Z,100581.12
2018-09-15T01:12:55.604Z,100574.45
2018-09-15T01:15:26.799Z,100579.95
2018-09-15T01:17:57.650Z,100580.28
2018-09-15T01:20:28.510Z,100577.94
2018-09-15T01:22:59.880Z,100580.12
2018-09-15T01:25:30.688Z,100582.47
2018-09-15T01:28:01.561Z,100584.95
2018-09-15T01:30:33.184Z,100577.28
2018-09-15T01:33:04.015Z,100585.95
2018-09-15T01:35:34.737Z,100581.48
2018-09-15T01:38:05.889Z,100576.63
2018-09-15T01:40:36.866Z,100574.96
2018-09-15T01:43:07.723Z,100578.64
2018-09-15T01:45:38.900Z,100579.33
2018-09-15T01:48:09.898Z,100586.67
2018-09-15T01:50:40.758Z,100581.52
2018-09-15T01:53:11.632Z,100580.34
2018-09-15T01:55:42.766Z,100578.02
2018-09-15T01:58:13.752Z,100584.38
2018-09-15T02:00:44.588Z,100583.72
2018-09-15T02:03:15.545Z,100583.39
2018-09-15T02:05:46.968Z,100586.06
2018-09-15T02:08:17.925Z,100583.06
2018-09-15T02:10:48.718Z,100578.89
2018-09-15T02:13:19.581Z,100574.36
2018-09-15T02:15:50.533Z,100572.21
2018-09-15T02:18:21.557Z,100571.69
2018-09-15T02:20:51.700Z,100569.87
2018-09-15T02:23:22.675Z,100574.69
2018-09-15T02:25:53.416Z,100579.55
2018-09-15T02:28:24.863Z,100582.38
2018-09-15T02:30:55.616Z,100586.39
2018-09-15T02:33:26.664Z,100585.74
2018-09-15T02:35:57.471Z,100588.77
2018-09-15T02:38:28.912Z,100585.44
2018-09-15T02:40:59.725Z,100582.79
2018-09-15T02:43:30.632Z,100582.13
2018-09-15T02:46:01.378Z,100583.99
2018-09-15T02:48:32.742Z,100587.02
2018-09-15T02:51:09.595Z,100578.88
2018-09-15T02:53:39.705Z,100585.38
2018-09-15T02:56:09.407Z,100574.03
2018-09-15T02:58:39.303Z,100574.19
2018-09-15T03:01:09.704Z,100577.21
2018-09-15T03:03:39.505Z,100576.23
2018-09-15T03:06:09.794Z,100579.09
2018-09-15T03:08:40.710Z,100571.23
2018-09-15T03:11:11.581Z,100576.09
2018-09-15T03:13:42.564Z,100567.75
2018-09-15T03:16:13.420Z,100573.09
2018-09-15T03:18:44.921Z,100573.91
2018-09-15T03:21:15.696Z,100574.75
2018-09-15T03:23:46.625Z,100577.91
2018-09-15T03:26:17.461Z,100583.26
2018-09-15T03:28:49.045Z,100578.92
2018-09-15T03:31:20.367Z,100589.28
2018-09-15T03:33:50.956Z,100591.81
2018-09-15T03:36:21.772Z,100601.84
2018-09-15T03:38:52.849Z,100615.00
2018-09-15T03:41:23.682Z,100618.52
2018-09-15T03:43:54.699Z,100612.00
2018-09-15T03:46:25.486Z,100614.34
2018-09-15T03:48:56.942Z,100614.02
2018-09-15T03:51:27.774Z,100610.52
2018-09-15T03:53:58.919Z,100609.34
2018-09-15T03:56:29.710Z,100604.00
2018-09-15T03:59:00.684Z,100595.98
2018-09-15T04:01:31.533Z,100594.32
2018-09-15T04:04:02.872Z,100605.66
2018-09-15T04:06:34.118Z,100611.34
2018-09-15T04:09:05.057Z,100600.33
2018-09-15T04:11:35.592Z,100601.50
2018-09-15T04:14:06.660Z,100596.97
2018-09-15T04:16:37.541Z,100607.33
2018-09-15T04:19:08.978Z,100610.00
2018-09-15T04:21:39.610Z,100615.34
2018-09-15T04:24:19.071Z,100614.69
2018-09-15T04:26:49.341Z,100607.68
2018-09-15T04:29:19.385Z,100605.53
2018-09-15T04:31:49.615Z,100604.00
2018-09-15T04:34:19.425Z,100609.86
2018-09-15T04:36:49.285Z,100614.20
2018-09-15T04:39:19.485Z,100616.55
2018-09-15T04:41:49.425Z,100622.70
2018-09-15T04:44:19.192Z,100617.70
2018-09-15T04:46:49.808Z,100625.38
2018-09-15T04:49:20.678Z,100622.05
2018-09-15T04:51:51.478Z,100626.38
2018-09-15T04:54:22.833Z,100628.06
2018-09-15T04:56:53.670Z,100632.59
2018-09-15T04:59:24.599Z,100633.08
2018-09-15T05:01:55.760Z,100633.27
2018-09-15T05:04:27.231Z,100626.41
2018-09-15T05:06:57.707Z,100617.58
2018-09-15T05:09:29.675Z,100626.60
2018-09-15T05:11:59.475Z,100629.76
2018-09-15T05:14:30.991Z,100633.77
2018-09-15T05:17:01.658Z,100636.11
2018-09-15T05:19:32.747Z,100641.94
2018-09-15T05:22:03.570Z,100642.45
2018-09-15T05:24:34.998Z,100655.48
2018-09-15T05:27:05.738Z,100650.81
2018-09-15T05:29:36.713Z,100655.15
2018-09-15T05:32:08.132Z,100665.31
2018-09-15T05:34:38.802Z,100667.50
2018-09-15T05:37:09.593Z,100669.34
2018-09-15T05:39:40.674Z,100663.33
2018-09-15T05:42:11.480Z,100661.45
2018-09-15T05:44:42.956Z,100665.62
2018-09-15T05:47:13.782Z,100670.47
2018-09-15T05:49:44.791Z,100675.80
2018-09-15T05:52:15.589Z,100671.79
2018-09-15T05:54:46.991Z,100673.44
2018-09-15T05:57:18.108Z,100678.78
2018-09-15T05:59:48.903Z,100678.63
2018-09-15T06:02:19.703Z,100684.12
2018-09-15T06:04:50.667Z,100677.27
2018-09-15T06:07:23.536Z,100679.95
2018-09-15T06:09:53.452Z,100687.12
2018-09-15T06:12:23.851Z,100682.43
2018-09-15T06:14:54.920Z,100685.94
2018-09-15T06:17:25.808Z,100683.05
2018-09-15T06:19:56.908Z,100684.37
2018-09-15T06:22:28.122Z,100686.21
2018-09-15T06:24:58.928Z,100688.34
2018-09-15T06:27:29.801Z,100684.16
2018-09-15T06:30:00.796Z,100695.30
2018-09-15T06:32:31.712Z,100699.97
2018-09-15T06:35:02.573Z,100698.30
2018-09-15T06:37:33.945Z,100700.19
2018-09-15T06:40:04.943Z,100706.52
2018-09-15T06:42:35.912Z,100706.67
2018-09-15T06:45:08.188Z,100700.84
2018-09-15T06:47:38.165Z,100701.15
2018-09-15T06:50:08.750Z,100695.61
2018-09-15T06:52:39.912Z,100695.13
2018-09-15T06:55:10.939Z,100697.25
2018-09-15T06:57:42.121Z,100673.91
2018-09-15T07:00:12.905Z,100702.25
2018-09-15T07:02:43.941Z,100699.25
2018-09-15T07:05:14.752Z,100703.28
2018-09-15T07:07:45.992Z,100708.16
2018-09-15T07:10:16.970Z,100718.20
2018-09-15T07:12:47.832Z,100731.39
2018-09-15T07:15:18.665Z,100725.03
2018-09-15T07:17:49.742Z,100729.67
2018-09-15T07:20:20.630Z,100741.05
2018-09-15T07:22:51.576Z,100743.72
2018-09-15T07:25:23.094Z,100747.71
2018-09-15T07:27:53.801Z,100750.34
2018-09-15T07:30:24.642Z,100750.79
2018-09-15T07:32:55.705Z,100740.23
2018-09-15T07:35:26.529Z,100746.55
2018-09-15T07:37:57.866Z,100739.93
2018-09-15T07:40:28.763Z,100740.69
2018-09-15T07:43:00.144Z,100747.78
2018-09-15T07:45:30.970Z,100753.17
2018-09-15T07:48:01.819Z,100754.34
2018-09-15T07:50:32.654Z,100752.80
2018-09-15T07:53:04.527Z,100756.98
2018-09-15T07:55:34.418Z,100758.84
2018-09-15T07:58:05.869Z,100755.97
2018-09-15T08:00:36.879Z,100748.81
2018-09-15T08:03:13.811Z,100760.97
2018-09-15T08:05:43.607Z,100760.61
2018-09-15T08:08:13.567Z,100762.57
2018-09-15T08:10:43.815Z,100761.37
2018-09-15T08:13:13.664Z,100760.33
2018-09-15T08:15:43.590Z,100761.63
2018-09-15T08:18:13.611Z,100762.41
2018-09-15T08:20:44.597Z,100762.18
2018-09-15T08:23:15.434Z,100764.66
2018-09-15T08:25:46.873Z,100760.61
2018-09-15T08:28:18.258Z,100765.04
2018-09-15T08:30:48.918Z,100756.64
2018-09-15T08:33:19.714Z,100764.96
2018-09-15T08:35:50.739Z,100777.14
2018-09-15T08:38:21.976Z,100776.90
2018-09-15T08:40:52.948Z,100779.58
2018-09-15T08:43:23.856Z,100781.08
2018-09-15T08:45:55.374Z,100783.91
2018-09-15T08:48:26.010Z,100779.20
2018-09-15T08:50:56.612Z,100786.78
2018-09-15T08:53:29.560Z,100790.85
2018-09-15T08:55:59.358Z,100789.94
2018-09-15T08:58:29.901Z,100796.22
2018-09-15T09:01:00.774Z,100790.67
2018-09-15T09:03:31.628Z,100790.88
2018-09-15T09:06:02.604Z,100794.73
2018-09-15T09:08:33.521Z,100788.31
2018-09-15T09:11:04.680Z,100793.50
2018-09-15T09:13:35.571Z,100799.13
2018-09-15T09:16:06.712Z,100798.24
2018-09-15T09:18:37.763Z,100806.87
2018-09-15T09:21:08.709Z,100803.13
2018-09-15T09:23:39.553Z,100799.35
2018-09-15T09:26:10.481Z,100802.02
2018-09-15T09:28:42.097Z,100798.97
2018-09-15T09:31:12.940Z,100795.70
2018-09-15T09:33:43.791Z,100790.34
2018-09-15T09:36:23.100Z,100783.59
2018-09-15T09:38:53.422Z,100770.17
2018-09-15T09:41:23.162Z,100773.58
2018-09-15T09:43:53.445Z,100778.30
2018-09-15T09:46:23.328Z,100776.39
2018-09-15T09:48:53.142Z,100781.48
2018-09-15T09:51:23.005Z,100783.08
2018-09-15T09:53:52.898Z,100784.48
2018-09-15T09:56:24.244Z,100793.77
2018-09-15T09:58:54.191Z,100793.72
2018-09-15T10:01:59.964Z,100785.05
2018-09-15T10:04:31.355Z,100775.09
2018-09-15T10:07:01.229Z,100771.70
2018-09-15T10:09:31.192Z,100771.95
2018-09-15T10:12:01.009Z,100773.22
2018-09-15T10:14:30.751Z,100777.59
2018-09-15T10:17:01.742Z,100779.69
2018-09-15T10:19:31.700Z,100778.72
2018-09-15T10:22:01.939Z,100783.94
2018-09-15T10:24:32.649Z,100782.45
2018-09-15T10:27:02.869Z,100785.06
2018-09-15T10:29:32.686Z,100782.14
2018-09-15T10:32:02.628Z,100781.20
2018-09-15T10:34:32.769Z,100782.16
2018-09-15T10:37:02.716Z,100780.61
2018-09-15T10:39:33.054Z,100774.59
2018-09-15T10:42:02.826Z,100771.88
2018-09-15T10:44:32.774Z,100771.37
2018-09-15T10:47:02.750Z,100768.56
2018-09-15T10:49:32.701Z,100765.55
2018-09-15T10:52:02.833Z,100772.42
2018-09-15T10:54:32.616Z,100764.20
2018-09-15T10:57:03.755Z,100769.59
2018-09-15T10:59:33.739Z,100770.56
2018-09-15T11:02:03.844Z,100774.16
2018-09-15T11:04:33.659Z,100783.34
2018-09-15T11:07:03.669Z,100776.95
2018-09-15T11:09:36.647Z,100781.31
2018-09-15T11:12:06.710Z,100773.77
2018-09-15T11:14:36.597Z,100779.41
2018-09-15T11:17:06.857Z,100771.76
2018-09-15T11:19:36.667Z,100771.11
2018-09-15T11:22:06.744Z,100770.34
2018-09-15T11:24:36.531Z,100771.77
2018-09-15T11:27:06.672Z,100783.69
2018-09-15T11:29:45.612Z,100775.45
2018-09-15T11:32:15.482Z,100777.13
2018-09-15T11:34:45.604Z,100778.28
2018-09-15T11:37:15.518Z,100773.31
2018-09-15T11:39:45.739Z,100770.50
2018-09-15T11:42:15.892Z,100777.27
2018-09-15T11:44:45.717Z,100769.44
2018-09-15T11:47:15.461Z,100767.98
2018-09-15T11:49:45.361Z,100768.48
2018-09-15T11:52:15.165Z,100760.59
2018-09-15T11:54:45.758Z,100762.46
2018-09-15T11:57:15.590Z,100764.63
2018-09-15T11:59:45.402Z,100775.23
2018-09-15T12:02:15.321Z,100771.38
2018-09-15T12:04:45.142Z,100769.94
2018-09-15T12:07:15.321Z,100763.89
2018-09-15T12:09:45.660Z,100769.81
2018-09-15T12:12:15.518Z,100763.57
2018-09-15T12:14:45.462Z,100765.64
2018-09-15T12:17:16.770Z,100765.71
2018-09-15T12:19:47.705Z,100763.48
2018-09-15T12:22:18.862Z,100768.95
2018-09-15T12:24:49.740Z,100773.89
2018-09-15T12:27:20.493Z,100776.55
2018-09-15T12:29:52.025Z,100776.88
2018-09-15T12:32:22.866Z,100775.50
2018-09-15T12:34:53.743Z,100776.69
2018-09-15T12:37:24.544Z,100772.30
2018-09-15T12:39:55.676Z,100769.03
2018-09-15T12:42:26.613Z,100768.97
2018-09-15T12:44:57.543Z,100772.60
2018-09-15T12:47:28.529Z,100767.84
2018-09-15T12:49:59.486Z,100767.30
2018-09-15T12:52:30.781Z,100768.72
2018-09-15T12:55:01.974Z,100776.97
2018-09-15T12:57:32.728Z,100788.92
2018-09-15T13:00:03.676Z,100788.73
2018-09-15T13:02:34.450Z,100782.17
2018-09-15T13:05:05.656Z,100788.19
2018-09-15T13:07:36.430Z,100786.03
2018-09-15T13:10:08.267Z,100780.45
2018-09-15T13:12:44.148Z,100781.06
2018-09-15T13:15:14.176Z,100784.41
2018-09-15T13:17:44.468Z,100790.53
2018-09-15T13:20:14.428Z,100780.64
2018-09-15T13:22:44.345Z,100788.78
2018-09-15T13:25:14.071Z,100794.38
2018-09-15T13:27:44.799Z,100796.36
2018-09-15T13:30:15.648Z,100793.70
2018-09-15T13:32:46.657Z,100797.70
2018-09-15T13:35:17.537Z,100784.81
2018-09-15T13:37:48.900Z,100792.92
2018-09-15T13:40:19.949Z,100805.89
2018-09-15T13:42:50.751Z,100801.59
2018-09-15T13:45:21.734Z,100795.69
2018-09-15T13:47:52.958Z,100790.48
2018-09-15T13:50:23.649Z,100808.89
2018-09-15T13:52:54.585Z,100813.91
2018-09-15T13:55:25.475Z,100811.34
2018-09-15T13:57:56.484Z,100803.86
2018-09-15T14:00:27.693Z,100809.19
2018-09-15T14:02:58.462Z,100808.53
2018-09-15T14:05:29.939Z,100809.51
2018-09-15T14:08:00.787Z,100805.03
2018-09-15T14:10:32.071Z,100800.53
2018-09-15T14:13:03.260Z,100803.98
2018-09-15T14:15:33.772Z,100798.11
2018-09-15T14:18:04.596Z,100791.86
2018-09-15T14:20:35.487Z,100802.34
2018-09-15T14:23:06.536Z,100808.81
2018-09-15T14:25:37.411Z,100796.84
2018-09-15T14:28:08.660Z,100795.00
2018-09-15T14:30:39.455Z,100792.65
2018-09-15T14:33:10.438Z,100796.05
2018-09-15T14:35:41.487Z,100796.16
2018-09-15T14:38:12.766Z,100794.58
2018-09-15T14:40:43.605Z,100801.02
2018-09-15T14:43:14.429Z,100806.79
2018-09-15T14:45:53.888Z,100803.14
2018-09-15T14:48:24.000Z,100801.56
2018-09-15T14:50:54.292Z,100801.47
2018-09-15T14:53:24.103Z,100804.44
2018-09-15T14:55:53.848Z,100806.17
2018-09-15T14:58:24.106Z,100805.56
2018-09-15T15:00:53.942Z,100799.92
2018-09-15T15:03:24.131Z,100807.70
2018-09-15T15:05:53.901Z,100813.00
2018-09-15T15:08:24.863Z,100812.16
2018-09-15T15:10:55.610Z,100813.19
2018-09-15T15:13:29.633Z,100824.86
2018-09-15T15:15:59.541Z,100825.77
2018-09-15T15:18:29.396Z,100829.33
2018-09-15T15:20:59.726Z,100828.52
2018-09-15T15:23:30.729Z,100827.51
2018-09-15T15:26:01.687Z,100824.19
2018-09-15T15:28:32.699Z,100826.16
2018-09-15T15:31:03.619Z,100829.09
2018-09-15T15:33:34.465Z,100839.37
2018-09-15T15:36:05.713Z,100832.62
2018-09-15T15:38:36.515Z,100835.93
2018-09-15T15:41:07.522Z,100843.81
2018-09-15T15:43:38.523Z,100843.21
2018-09-15T15:46:10.292Z,100841.53
2018-09-15T15:48:40.868Z,100843.73
2018-09-15T15:51:11.603Z,100846.73
2018-09-15T15:53:42.494Z,100847.95
2018-09-15T15:56:13.517Z,100832.29
2018-09-15T15:58:45.018Z,100847.06
2018-09-15T16:01:15.973Z,100843.94
2018-09-15T16:03:47.161Z,100850.57
2018-09-15T16:06:17.605Z,100848.06
2018-09-15T16:08:48.548Z,100851.98
2018-09-15T16:11:19.848Z,100851.69
2018-09-15T16:13:51.077Z,100851.86
2018-09-15T16:16:21.789Z,100856.12
2018-09-15T16:18:52.719Z,100856.82
2018-09-15T16:21:23.443Z,100864.63
2018-09-15T16:23:55.332Z,100871.27
2018-09-15T16:26:25.733Z,100871.69
2018-09-15T16:28:56.510Z,100862.75
2018-09-15T16:31:27.074Z,100865.83
2018-09-15T16:33:57.735Z,100865.92
2018-09-15T16:36:28.461Z,100863.41
2018-09-15T16:39:00.116Z,100866.81
2018-09-15T16:41:30.681Z,100864.57
2018-09-15T16:44:01.454Z,100868.70
2018-09-15T16:46:32.706Z,100867.49
2018-09-15T16:49:03.558Z,100868.70
2018-09-15T16:51:34.504Z,100868.08
2018-09-15T16:54:06.160Z,100865.72
2018-09-15T16:56:37.437Z,100847.98
2018-09-15T16:59:07.795Z,100869.12
2018-09-15T17:01:39.302Z,100870.73
2018-09-15T17:04:09.987Z,100878.73
2018-09-15T17:06:40.599Z,100876.75
2018-09-15T17:09:12.776Z,100878.80
2018-09-15T17:11:42.518Z,100877.14
2018-09-15T17:14:13.770Z,100876.30
2018-09-15T17:16:44.610Z,100881.96
2018-09-15T17:19:15.484Z,100887.73
2018-09-15T17:21:47.742Z,100893.50
2018-09-15T17:24:17.765Z,100884.72
2018-09-15T17:26:48.695Z,100895.38
2018-09-15T17:29:19.449Z,100896.25
2018-09-15T17:31:50.081Z,100902.72
2018-09-15T17:34:20.721Z,100897.91
2018-09-15T17:36:51.565Z,100895.98
2018-09-15T17:39:22.330Z,100903.80
2018-09-15T17:41:53.794Z,100906.23
2018-09-15T17:44:24.618Z,100902.73
2018-09-15T17:46:55.488Z,100914.33
2018-09-15T17:49:26.697Z,100918.80
2018-09-15T17:51:57.519Z,100916.02
2018-09-15T17:54:28.397Z,100921.61
2018-09-15T17:56:59.825Z,100924.52
2018-09-15T17:59:30.708Z,100923.61
2018-09-15T18:02:02.053Z,100931.72
2018-09-15T18:04:32.696Z,100934.84
2018-09-15T18:07:03.754Z,100935.91
2018-09-15T18:09:34.621Z,100932.95
2018-09-15T18:12:06.066Z,100944.77
2018-09-15T18:14:36.913Z,100947.66
2018-09-15T18:17:07.790Z,100948.94
2018-09-15T18:19:38.564Z,100949.34
2018-09-15T18:22:09.582Z,100959.80
2018-09-15T18:24:40.718Z,100953.30
2018-09-15T18:27:11.559Z,100956.85
2018-09-15T18:29:42.867Z,100957.95
2018-09-15T18:32:12.708Z,100955.34
2018-09-15T18:34:43.431Z,100961.77
2018-09-15T18:37:14.768Z,100962.20
2018-09-15T18:39:44.768Z,100964.80
2018-09-15T18:42:15.555Z,100963.69
2018-09-15T18:44:46.488Z,100969.48
2018-09-15T18:47:17.405Z,100971.40
2018-09-15T18:49:48.689Z,100971.29
2018-09-15T18:52:19.429Z,100971.64
2018-09-15T18:54:57.248Z,100978.39
2018-09-15T18:57:27.149Z,100976.61
2018-09-15T18:59:57.609Z,100981.14
2018-09-15T19:02:27.424Z,100981.50
2018-09-15T19:04:57.247Z,100986.76
2018-09-15T19:07:27.588Z,100985.59
2018-09-15T19:09:57.383Z,100988.45
2018-09-15T19:12:28.005Z,100990.66
2018-09-15T19:14:58.633Z,100992.67
2018-09-15T19:17:29.759Z,100990.02
2018-09-15T19:20:00.745Z,100987.18
2018-09-15T19:22:31.485Z,100985.54
2018-09-15T19:25:02.954Z,100988.08
2018-09-15T19:27:33.727Z,100994.12
2018-09-15T19:30:05.025Z,101002.98
2018-09-15T19:32:35.720Z,101003.00
2018-09-15T19:35:06.770Z,101010.02
2018-09-15T19:37:37.616Z,101007.20
2018-09-15T19:40:09.304Z,101010.55
2018-09-15T19:42:39.897Z,101010.22
2018-09-15T19:45:10.835Z,101012.05
2018-09-15T19:47:41.682Z,101009.70
2018-09-15T19:50:12.611Z,101002.36
2018-09-15T19:52:43.469Z,101006.86
2018-09-15T19:55:14.440Z,101010.88
2018-09-15T19:57:45.676Z,101003.70
2018-09-15T20:00:16.806Z,101015.23
2018-09-15T20:02:47.644Z,101012.22
2018-09-15T20:05:18.586Z,101004.05
2018-09-15T20:07:49.613Z,100996.36
2018-09-15T20:10:20.462Z,101005.53
2018-09-15T20:12:52.175Z,101002.37
2018-09-15T20:15:23.796Z,101005.71
2018-09-15T20:17:51.929Z,101006.53
2018-09-15T20:20:23.419Z,101005.71
2018-09-15T20:22:56.120Z,101001.52
2018-09-15T20:25:26.877Z,101007.86
2018-09-15T20:28:00.408Z,101008.52
2018-09-15T20:30:30.336Z,101009.85
2018-09-15T20:33:00.328Z,101011.84
2018-09-15T20:35:30.408Z,101015.70
2018-09-15T20:38:01.740Z,101023.83
2018-09-15T20:40:32.724Z,101027.83
2018-09-15T20:43:04.061Z,101035.83
2018-09-15T20:45:34.992Z,101043.83
2018-09-15T20:48:05.897Z,101050.97
2018-09-15T20:50:36.585Z,101048.80
2018-09-15T20:53:07.893Z,101049.61
2018-09-15T20:55:38.617Z,101046.77
2018-09-15T20:58:09.529Z,101050.43
2018-09-15T21:00:40.342Z,101045.73
2018-09-15T21:03:11.805Z,101053.55
2018-09-15T21:05:42.618Z,101049.05
2018-09-15T21:08:13.518Z,101049.84
2018-09-15T21:10:44.785Z,101050.16
2018-09-15T21:13:15.888Z,101045.00
2018-09-15T21:15:46.787Z,101048.62
2018-09-15T21:18:17.623Z,101063.31
2018-09-15T21:20:48.708Z,101068.58
2018-09-15T21:23:20.218Z,101075.03
2018-09-15T21:25:50.848Z,101077.98
2018-09-15T21:28:21.638Z,101076.14
2018-09-15T21:30:52.416Z,101075.46
2018-09-15T21:33:23.821Z,101076.11
2018-09-15T21:35:54.590Z,101075.71
2018-09-15T21:38:25.680Z,101089.91
2018-09-15T21:40:56.448Z,101091.23
2018-09-15T21:43:27.846Z,101094.50
2018-09-15T21:45:58.647Z,101096.79
2018-09-15T21:48:29.685Z,101095.56
2018-09-15T21:51:00.460Z,101095.66
2018-09-15T21:53:31.782Z,101088.80
2018-09-15T21:56:02.514Z,101092.28
2018-09-15T21:58:33.446Z,101089.72
2018-09-15T22:01:08.485Z,101102.23
2018-09-15T22:03:43.702Z,101108.89
2018-09-15T22:06:13.605Z,101110.88
2018-09-15T22:08:43.377Z,101102.67
2018-09-15T22:11:13.347Z,101112.47
2018-09-15T22:13:43.345Z,101105.52
2018-09-15T22:16:13.110Z,101106.17
2018-09-15T22:18:43.568Z,101113.64
2018-09-15T22:21:13.377Z,101117.47
2018-09-15T22:23:43.882Z,101117.98
2018-09-15T22:26:14.741Z,101113.98
2018-09-15T22:28:45.977Z,101120.14
2018-09-15T22:31:16.163Z,101117.47
2018-09-15T22:33:47.224Z,101115.66
2018-09-15T22:36:17.713Z,101110.47
2018-09-15T22:38:48.644Z,101113.13
2018-09-15T22:41:19.430Z,101116.95
2018-09-15T22:43:49.941Z,101119.62
2018-09-15T22:46:21.174Z,101123.75
2018-09-15T22:48:52.601Z,101131.06
2018-09-15T22:51:22.465Z,101126.03
2018-09-15T22:53:53.921Z,101125.85
2018-09-15T22:56:24.667Z,101124.31
2018-09-15T22:58:55.516Z,101130.11
2018-09-15T23:01:26.380Z,101129.20
2018-09-15T23:04:02.705Z,101127.48
2018-09-15T23:06:32.624Z,101129.93
2018-09-15T23:09:02.496Z,101128.42
2018-09-15T23:11:32.368Z,101130.53
2018-09-15T23:14:02.482Z,101132.84
2018-09-15T23:16:32.508Z,101134.98
2018-09-15T23:19:03.909Z,101136.95
2018-09-15T23:21:34.709Z,101137.94
2018-09-15T23:24:05.518Z,101135.58
2018-09-15T23:26:36.970Z,101141.38
2018-09-15T23:29:07.862Z,101129.47
2018-09-15T23:31:38.377Z,101124.73
2018-09-15T23:34:15.058Z,101133.77
2018-09-15T23:36:45.700Z,101133.41
2018-09-15T23:39:15.444Z,101137.41
2018-09-15T23:41:45.300Z,101132.51
2018-09-15T23:44:15.204Z,101129.80
2018-09-15T23:46:45.411Z,101139.45
2018-09-15T23:49:15.261Z,101126.95
2018-09-15T23:51:45.781Z,101134.38
2018-09-15T23:54:16.642Z,101135.17
2018-09-15T23:56:47.479Z,101133.56
2018-09-15T23:59:19.184Z,101134.71
