createdAt,value
2018-02-07T15:37:58.647Z,101772.13
2018-02-07T15:40:27.208Z,101774.67
2018-02-07T15:42:54.874Z,101765.98
2018-02-07T15:45:22.584Z,101758.16
2018-02-07T15:47:50.555Z,101764.84
2018-02-07T15:50:19.555Z,101762.88
2018-02-07T15:52:47.237Z,101769.28
2018-02-07T15:55:18.910Z,101770.04
2018-02-07T15:57:46.572Z,101771.19
2018-02-07T16:00:14.386Z,101766.98
2018-02-07T16:02:56.307Z,101771.72
2018-02-07T16:05:23.999Z,101776.06
2018-02-07T16:07:51.627Z,101771.78
2018-02-07T16:10:25.943Z,101777.69
2018-02-07T16:12:53.947Z,101772.57
2018-02-07T16:15:21.630Z,101776.19
2018-02-07T16:17:49.293Z,101778.80
2018-02-07T16:20:16.996Z,101775.17
2018-02-07T16:22:44.660Z,101780.42
2018-02-07T16:25:13.272Z,101778.09
2018-02-07T16:27:41.515Z,101780.03
2018-02-07T16:30:10.529Z,101776.87
2018-02-07T16:32:38.217Z,101787.48
2018-02-07T16:35:12.521Z,101790.06
2018-02-07T16:37:41.333Z,101789.78
2018-02-07T16:40:09.125Z,101787.56
2018-02-07T16:42:41.854Z,101798.64
2018-02-07T16:45:28.708Z,101795.30
2018-02-07T16:47:56.542Z,101799.83
2018-02-07T16:50:24.469Z,101798.73
2018-02-07T16:52:52.588Z,101795.41
2018-02-07T16:55:21.024Z,101801.36
2018-02-07T16:57:49.598Z,101802.02
2018-02-07T17:00:17.279Z,101807.17
2018-02-07T17:02:45.018Z,101811.41
2018-02-07T17:05:12.687Z,101812.45
2018-02-07T17:07:40.331Z,101817.72
2018-02-07T17:10:08.002Z,101824.41
2018-02-07T17:12:36.016Z,101832.22
2018-02-07T17:15:03.682Z,101831.02
2018-02-07T17:17:31.351Z,101835.23
2018-02-07T17:19:59.087Z,101836.39
2018-02-07T17:22:26.963Z,101841.95
2018-02-07T17:24:54.624Z,101838.17
2018-02-07T17:27:23.072Z,101844.53
2018-02-07T17:29:50.702Z,101845.57
2018-02-07T17:32:19.462Z,101853.99
2018-02-07T17:34:47.058Z,101858.49
2018-02-07T17:37:15.440Z,101856.26
2018-02-07T17:39:43.360Z,101854.13
2018-02-07T17:42:12.110Z,101862.12
2018-02-07T17:44:39.756Z,101857.63
2018-02-07T17:47:07.912Z,101868.17
2018-02-07T17:49:35.559Z,101869.19
2018-02-07T17:52:03.298Z,101865.11
2018-02-07T17:54:31.354Z,101865.64
2018-02-07T17:56:58.995Z,101866.03
2018-02-07T17:59:26.582Z,101868.91
2018-02-07T18:01:54.217Z,101873.95
2018-02-07T18:04:21.878Z,101878.33
2018-02-07T18:06:49.516Z,101870.25
2018-02-07T18:09:17.546Z,101874.45
2018-02-07T18:11:45.297Z,101875.88
2018-02-07T18:14:12.887Z,101877.91
2018-02-07T18:16:41.017Z,101880.19
2018-02-07T18:19:08.696Z,101884.87
2018-02-07T18:21:37.000Z,101889.59
2018-02-07T18:24:05.324Z,101890.93
2018-02-07T18:26:33.477Z,101889.98
2018-02-07T18:29:01.093Z,101888.55
2018-02-07T18:31:28.908Z,101889.77
2018-02-07T18:33:56.535Z,101890.41
2018-02-07T18:36:24.210Z,101892.95
2018-02-07T18:38:51.834Z,101888.86
2018-02-07T18:41:19.453Z,101892.05
2018-02-07T18:43:47.210Z,101894.91
2018-02-07T18:46:15.075Z,101890.50
2018-02-07T18:48:42.721Z,101893.05
2018-02-07T18:51:10.330Z,101899.00
2018-02-07T18:53:38.362Z,101905.42
2018-02-07T18:56:05.977Z,101899.69
2018-02-07T18:58:33.660Z,101907.76
2018-02-07T19:01:01.348Z,101911.32
2018-02-07T19:03:28.947Z,101907.22
2018-02-07T19:05:56.692Z,101911.93
2018-02-07T19:08:24.339Z,101914.06
2018-02-07T19:10:51.927Z,101911.81
2018-02-07T19:13:19.587Z,101912.72
2018-02-07T19:15:47.232Z,101913.02
2018-02-07T19:18:14.848Z,101913.23
2018-02-07T19:20:42.544Z,101910.63
2018-02-07T19:23:10.188Z,101919.11
2018-02-07T19:25:37.840Z,101921.76
2018-02-07T19:28:05.423Z,101925.73
2018-02-07T19:30:33.065Z,101921.53
2018-02-07T19:33:01.065Z,101927.56
2018-02-07T19:35:28.973Z,101929.27
2018-02-07T19:37:56.594Z,101928.77
2018-02-07T19:40:24.192Z,101920.89
2018-02-07T19:42:51.826Z,101926.29
2018-02-07T19:45:20.021Z,101919.91
2018-02-07T19:47:47.625Z,101924.50
2018-02-07T19:50:15.225Z,101919.17
2018-02-07T19:52:42.891Z,101921.49
2018-02-07T19:55:10.508Z,101921.80
2018-02-07T19:57:38.215Z,101923.59
2018-02-07T20:00:06.172Z,101924.52
2018-02-07T20:02:33.786Z,101922.23
2018-02-07T20:05:01.500Z,101922.64
2018-02-07T20:07:29.383Z,101928.24
2018-02-07T20:09:56.958Z,101927.51
2018-02-07T20:12:24.611Z,101923.02
2018-02-07T20:14:52.185Z,101922.80
2018-02-07T20:17:19.772Z,101925.75
2018-02-07T20:19:47.465Z,101929.30
2018-02-07T20:22:15.168Z,101933.05
2018-02-07T20:24:42.819Z,101932.03
2018-02-07T20:27:10.651Z,101937.92
2018-02-07T20:29:38.278Z,101931.48
2018-02-07T20:32:06.196Z,101940.27
2018-02-07T20:34:34.305Z,101935.74
2018-02-07T20:37:01.996Z,101937.86
2018-02-07T20:39:29.923Z,101939.80
2018-02-07T20:41:57.565Z,101936.02
2018-02-07T20:44:25.598Z,101931.17
2018-02-07T20:46:53.316Z,101929.44
2018-02-07T20:49:21.014Z,101934.20
2018-02-07T20:51:48.678Z,101937.73
2018-02-07T20:54:16.323Z,101929.27
2018-02-07T20:56:44.005Z,101939.33
2018-02-07T20:59:13.224Z,101950.62
2018-02-07T21:01:41.715Z,101934.91
2018-02-07T21:04:09.990Z,101944.70
2018-02-07T21:06:37.662Z,101944.06
2018-02-07T21:09:05.424Z,101943.45
2018-02-07T21:11:33.047Z,101950.67
2018-02-07T21:14:00.657Z,101947.89
2018-02-07T21:16:28.431Z,101936.03
2018-02-07T21:18:56.076Z,101944.98
2018-02-07T21:21:23.702Z,101950.27
2018-02-07T21:23:51.381Z,101936.59
2018-02-07T21:26:19.091Z,101951.17
2018-02-07T21:28:47.018Z,101957.16
2018-02-07T21:31:14.642Z,101952.02
2018-02-07T21:33:42.234Z,101962.30
2018-02-07T21:36:10.043Z,101970.02
2018-02-07T21:38:37.925Z,101955.16
2018-02-07T21:41:05.519Z,101956.35
2018-02-07T21:43:33.166Z,101956.13
2018-02-07T21:46:00.756Z,101960.27
2018-02-07T21:48:28.409Z,101960.52
2018-02-07T21:51:00.182Z,101972.35
2018-02-07T21:53:33.858Z,101961.63
2018-02-07T21:56:01.741Z,101967.18
2018-02-07T21:58:29.379Z,101973.19
2018-02-07T22:00:57.281Z,101967.66
2018-02-07T22:03:24.922Z,101974.05
2018-02-07T22:05:52.538Z,101977.41
2018-02-07T22:08:20.496Z,101978.00
2018-02-07T22:10:48.209Z,101970.44
2018-02-07T22:13:15.815Z,101973.27
2018-02-07T22:15:43.463Z,101976.83
2018-02-07T22:18:11.084Z,101969.98
2018-02-07T22:20:38.678Z,101968.42
2018-02-07T22:23:06.251Z,101966.78
2018-02-07T22:25:34.224Z,101962.86
2018-02-07T22:28:01.811Z,101966.70
2018-02-07T22:30:29.623Z,101970.16
2018-02-07T22:32:57.196Z,101974.23
2018-02-07T22:35:24.770Z,101973.09
2018-02-07T22:37:52.393Z,101967.56
2018-02-07T22:40:20.121Z,101969.23
2018-02-07T22:42:47.765Z,101970.85
2018-02-07T22:45:15.371Z,101965.94
2018-02-07T22:47:42.938Z,101972.42
2018-02-07T22:50:11.040Z,101975.94
2018-02-07T22:52:38.619Z,101978.96
2018-02-07T22:55:06.261Z,101972.53
2018-02-07T22:57:33.897Z,101982.05
2018-02-07T23:00:01.550Z,101982.43
2018-02-07T23:02:29.257Z,101971.42
2018-02-07T23:04:56.833Z,101972.84
2018-02-07T23:07:24.530Z,101973.77
2018-02-07T23:09:52.294Z,101974.35
2018-02-07T23:12:20.090Z,101977.47
2018-02-07T23:14:47.765Z,101979.89
2018-02-07T23:17:15.419Z,101985.85
2018-02-07T23:19:43.262Z,101973.74
2018-02-07T23:22:11.511Z,101970.54
2018-02-07T23:24:39.435Z,101976.41
2018-02-07T23:27:07.034Z,101983.82
2018-02-07T23:29:34.654Z,101982.78
2018-02-07T23:32:02.255Z,101979.39
2018-02-07T23:34:31.133Z,101978.58
2018-02-07T23:39:32.720Z,101978.44
2018-02-07T23:42:00.321Z,101973.53
2018-02-07T23:44:28.936Z,101969.13
2018-02-07T23:46:57.380Z,101970.13
2018-02-07T23:49:25.053Z,101961.77
2018-02-07T23:51:52.667Z,101964.12
2018-02-07T23:54:20.347Z,101961.48
2018-02-07T23:56:47.962Z,101966.83
2018-02-07T23:59:15.707Z,101970.18
