createdAt,value
2018-05-31T00:00:25.890Z,66.70
2018-05-31T00:02:52.815Z,66.90
2018-05-31T00:05:19.239Z,67.80
2018-05-31T00:07:45.570Z,68.20
2018-05-31T00:10:11.931Z,68.10
2018-05-31T00:12:38.321Z,68.00
2018-05-31T00:15:04.660Z,68.00
2018-05-31T00:17:31.049Z,67.80
2018-05-31T00:19:57.601Z,67.80
2018-05-31T00:22:24.682Z,67.40
2018-05-31T00:24:51.060Z,67.30
2018-05-31T00:27:18.178Z,67.30
2018-05-31T00:29:44.527Z,67.20
2018-05-31T00:32:10.853Z,67.10
2018-05-31T00:34:37.193Z,67.20
2018-05-31T00:37:04.310Z,67.30
2018-05-31T00:39:31.050Z,67.20
2018-05-31T00:41:57.674Z,66.00
2018-05-31T00:44:24.160Z,65.20
2018-05-31T00:46:50.557Z,65.70
2018-05-31T00:49:16.906Z,66.50
2018-05-31T00:51:43.290Z,66.70
2018-05-31T00:54:09.682Z,66.50
2018-05-31T00:56:36.037Z,66.50
2018-05-31T00:59:03.161Z,67.10
2018-05-31T01:01:29.806Z,67.00
2018-05-31T01:03:56.360Z,66.00
2018-05-31T01:06:22.741Z,66.60
2018-05-31T01:08:49.098Z,66.50
2018-05-31T01:11:15.686Z,66.90
2018-05-31T01:13:42.638Z,67.10
2018-05-31T01:16:09.028Z,67.10
2018-05-31T01:18:35.401Z,66.70
2018-05-31T01:21:01.870Z,66.40
2018-05-31T01:23:28.306Z,66.90
2018-05-31T01:25:54.669Z,67.60
2018-05-31T01:28:20.998Z,68.50
2018-05-31T01:30:47.665Z,68.70
2018-05-31T01:33:14.065Z,71.80
2018-05-31T01:35:41.164Z,74.00
2018-05-31T01:38:19.710Z,73.90
2018-05-31T01:40:46.448Z,74.20
2018-05-31T01:43:12.826Z,74.30
2018-05-31T01:45:39.262Z,74.40
2018-05-31T01:48:05.619Z,73.00
2018-05-31T01:50:32.189Z,72.20
2018-05-31T01:52:59.306Z,71.60
2018-05-31T01:55:25.646Z,71.20
2018-05-31T01:57:51.986Z,71.30
2018-05-31T02:00:18.794Z,71.30
2018-05-31T02:02:45.689Z,71.60
2018-05-31T02:05:12.872Z,72.40
2018-05-31T02:07:39.230Z,72.30
2018-05-31T02:10:05.786Z,72.50
2018-05-31T02:12:32.606Z,72.80
2018-05-31T02:14:58.961Z,72.90
2018-05-31T02:17:25.415Z,73.10
2018-05-31T02:19:52.836Z,73.60
2018-05-31T02:22:19.214Z,73.60
2018-05-31T02:24:46.333Z,74.10
2018-05-31T02:27:13.456Z,74.00
2018-05-31T02:29:39.805Z,74.90
2018-05-31T02:32:06.134Z,74.60
2018-05-31T02:34:32.477Z,74.70
2018-05-31T02:36:59.371Z,74.70
2018-05-31T02:39:26.898Z,74.70
2018-05-31T02:41:53.387Z,75.00
2018-05-31T02:44:19.863Z,74.90
2018-05-31T02:46:47.099Z,75.50
2018-05-31T02:49:13.511Z,75.40
2018-05-31T02:51:39.885Z,75.60
2018-05-31T02:54:06.233Z,76.00
2018-05-31T02:56:32.619Z,76.10
2018-05-31T02:58:59.069Z,76.20
2018-05-31T03:01:26.217Z,76.60
2018-05-31T03:03:52.667Z,76.50
2018-05-31T03:06:20.071Z,76.60
2018-05-31T03:08:47.322Z,76.90
2018-05-31T03:11:14.249Z,76.80
2018-05-31T03:13:40.935Z,77.20
2018-05-31T03:16:07.305Z,77.20
2018-05-31T03:18:33.627Z,77.60
2018-05-31T03:21:00.716Z,77.70
2018-05-31T03:23:27.094Z,77.60
2018-05-31T03:25:53.446Z,77.90
2018-05-31T03:28:20.573Z,77.30
2018-05-31T03:30:47.729Z,76.60
2018-05-31T03:33:14.846Z,76.00
2018-05-31T03:35:41.262Z,76.00
2018-05-31T03:38:07.617Z,75.50
2018-05-31T03:40:33.969Z,75.60
2018-05-31T03:43:01.089Z,75.90
2018-05-31T03:45:29.033Z,75.50
2018-05-31T03:47:55.410Z,75.50
2018-05-31T03:50:21.777Z,75.40
2018-05-31T03:52:48.378Z,75.20
2018-05-31T03:55:14.795Z,74.90
2018-05-31T03:57:41.117Z,75.00
2018-05-31T04:00:08.399Z,74.90
2018-05-31T04:02:34.767Z,74.70
2018-05-31T04:05:01.190Z,74.80
2018-05-31T04:07:27.570Z,74.80
2018-05-31T04:09:53.961Z,74.60
2018-05-31T04:12:20.394Z,74.90
2018-05-31T04:14:46.882Z,74.70
2018-05-31T04:17:13.217Z,74.90
2018-05-31T04:19:39.814Z,74.80
2018-05-31T04:22:06.167Z,74.90
2018-05-31T04:24:32.591Z,74.70
2018-05-31T04:26:59.119Z,74.50
2018-05-31T04:29:25.510Z,74.10
2018-05-31T04:31:52.714Z,73.60
2018-05-31T04:34:19.264Z,73.50
2018-05-31T04:36:45.643Z,73.50
2018-05-31T04:39:12.005Z,73.80
2018-05-31T04:41:38.725Z,74.40
2018-05-31T04:44:05.151Z,73.90
2018-05-31T04:46:31.521Z,74.60
2018-05-31T04:48:57.953Z,74.90
2018-05-31T04:51:24.450Z,74.90
2018-05-31T04:53:50.869Z,74.80
2018-05-31T04:56:18.377Z,74.60
2018-05-31T04:58:44.738Z,74.50
2018-05-31T05:01:11.131Z,74.50
2018-05-31T05:03:37.493Z,74.20
2018-05-31T05:06:03.822Z,74.30
2018-05-31T05:08:30.162Z,74.10
2018-05-31T05:10:56.514Z,73.90
2018-05-31T05:13:22.949Z,73.70
2018-05-31T05:15:50.094Z,72.00
2018-05-31T05:18:17.066Z,71.90
2018-05-31T05:20:43.425Z,72.00
2018-05-31T05:23:09.766Z,71.90
2018-05-31T05:25:36.153Z,71.80
2018-05-31T05:28:02.478Z,71.80
2018-05-31T05:30:28.822Z,71.40
2018-05-31T05:32:55.153Z,71.10
2018-05-31T05:35:22.278Z,69.80
2018-05-31T05:37:48.717Z,69.80
2018-05-31T05:40:15.792Z,68.80
2018-05-31T05:42:42.141Z,69.50
2018-05-31T05:45:08.485Z,69.60
2018-05-31T05:47:34.881Z,69.80
2018-05-31T05:50:01.520Z,70.10
2018-05-31T05:52:27.977Z,69.50
2018-05-31T05:54:54.355Z,68.70
2018-05-31T05:57:21.506Z,68.10
2018-05-31T05:59:48.190Z,68.10
2018-05-31T06:02:14.568Z,68.60
2018-05-31T06:04:40.985Z,68.10
2018-05-31T06:07:07.354Z,67.80
2018-05-31T06:09:34.541Z,65.30
2018-05-31T06:12:00.942Z,65.30
2018-05-31T06:14:27.319Z,64.70
2018-05-31T06:16:53.714Z,63.90
2018-05-31T06:19:20.202Z,63.00
2018-05-31T06:21:46.941Z,60.90
2018-05-31T06:24:13.310Z,60.10
2018-05-31T06:26:40.414Z,58.80
2018-05-31T06:29:06.830Z,58.80
2018-05-31T06:31:33.281Z,58.40
2018-05-31T06:33:59.645Z,57.30
2018-05-31T06:36:25.954Z,57.50
2018-05-31T06:38:52.584Z,56.90
2018-05-31T06:41:18.994Z,57.10
2018-05-31T06:43:45.345Z,55.90
2018-05-31T06:46:11.721Z,54.10
2018-05-31T06:48:38.134Z,53.90
2018-05-31T06:51:05.510Z,52.20
2018-05-31T06:53:32.623Z,49.80
2018-05-31T06:55:59.006Z,49.70
2018-05-31T06:58:25.366Z,47.90
2018-05-31T07:00:51.863Z,48.20
2018-05-31T07:03:18.309Z,47.80
2018-05-31T07:05:44.669Z,47.80
2018-05-31T07:08:11.074Z,47.20
2018-05-31T07:10:37.454Z,46.00
2018-05-31T07:13:03.823Z,45.80
2018-05-31T07:15:30.937Z,47.00
2018-05-31T07:17:57.286Z,47.00
2018-05-31T07:20:24.391Z,46.50
2018-05-31T07:22:50.766Z,46.00
2018-05-31T07:25:17.187Z,46.00
2018-05-31T07:27:43.645Z,46.00
2018-05-31T07:30:10.186Z,45.70
2018-05-31T07:32:37.415Z,45.70
2018-05-31T07:35:03.801Z,45.60
2018-05-31T07:37:30.142Z,45.50
2018-05-31T07:39:56.670Z,45.30
2018-05-31T07:42:23.117Z,43.90
2018-05-31T07:44:50.438Z,44.20
2018-05-31T07:47:16.796Z,44.00
2018-05-31T07:49:43.428Z,44.70
2018-05-31T07:52:09.797Z,44.40
2018-05-31T07:54:36.157Z,44.20
2018-05-31T07:57:03.291Z,45.10
2018-05-31T07:59:29.653Z,45.10
2018-05-31T08:01:56.009Z,44.50
2018-05-31T08:04:22.511Z,44.80
2018-05-31T08:06:49.034Z,45.60
2018-05-31T08:09:16.185Z,44.60
2018-05-31T08:11:43.441Z,44.80
2018-05-31T08:14:10.585Z,45.20
2018-05-31T08:16:37.688Z,45.70
2018-05-31T08:19:04.046Z,45.60
2018-05-31T08:21:30.557Z,45.10
2018-05-31T08:23:57.642Z,44.70
2018-05-31T08:26:24.733Z,44.20
2018-05-31T08:28:52.034Z,44.20
2018-05-31T08:31:18.494Z,44.10
2018-05-31T08:33:45.746Z,44.60
2018-05-31T08:36:12.094Z,44.50
2018-05-31T08:38:38.457Z,44.40
2018-05-31T08:41:04.993Z,42.90
2018-05-31T08:43:31.394Z,43.70
2018-05-31T08:45:57.817Z,44.30
2018-05-31T08:48:24.200Z,43.80
2018-05-31T08:50:51.398Z,43.00
2018-05-31T08:53:17.731Z,42.90
2018-05-31T08:55:44.462Z,42.30
2018-05-31T08:58:10.825Z,43.10
2018-05-31T09:00:37.214Z,41.10
2018-05-31T09:03:03.610Z,41.40
2018-05-31T09:05:29.978Z,39.60
2018-05-31T09:07:57.090Z,38.30
2018-05-31T09:10:24.201Z,39.60
2018-05-31T09:12:51.327Z,37.50
2018-05-31T09:15:19.063Z,37.40
2018-05-31T09:17:45.836Z,38.10
2018-05-31T09:20:12.216Z,38.50
2018-05-31T09:22:38.577Z,38.10
2018-05-31T09:25:04.954Z,38.90
2018-05-31T09:27:31.279Z,39.50
2018-05-31T09:29:57.723Z,38.10
2018-05-31T09:32:24.062Z,38.20
2018-05-31T09:34:50.452Z,37.70
2018-05-31T09:37:16.809Z,37.70
2018-05-31T09:39:43.292Z,38.10
2018-05-31T09:42:09.648Z,38.60
2018-05-31T09:44:35.989Z,39.60
2018-05-31T09:47:03.069Z,41.00
2018-05-31T09:49:30.173Z,40.50
2018-05-31T09:51:57.259Z,39.80
2018-05-31T09:54:24.335Z,38.90
2018-05-31T09:56:51.515Z,39.20
2018-05-31T09:59:18.574Z,38.60
2018-05-31T10:01:45.926Z,38.60
2018-05-31T10:04:13.016Z,39.00
2018-05-31T10:06:39.422Z,39.00
2018-05-31T10:09:06.557Z,38.50
2018-05-31T10:11:34.650Z,38.20
2018-05-31T10:14:01.020Z,38.10
2018-05-31T10:16:27.347Z,39.00
2018-05-31T10:18:54.429Z,38.20
2018-05-31T10:21:21.282Z,38.70
2018-05-31T10:23:48.371Z,38.80
2018-05-31T10:26:14.942Z,38.70
2018-05-31T10:28:41.683Z,38.00
2018-05-31T10:31:14.105Z,38.00
2018-05-31T10:33:40.503Z,38.00
2018-05-31T10:36:06.912Z,38.20
2018-05-31T10:38:33.297Z,37.70
2018-05-31T10:40:59.949Z,37.10
2018-05-31T10:43:26.317Z,36.40
2018-05-31T10:45:53.406Z,38.20
2018-05-31T10:48:20.574Z,37.10
2018-05-31T10:50:47.025Z,37.10
2018-05-31T10:53:13.473Z,37.00
2018-05-31T10:55:39.822Z,35.50
2018-05-31T10:58:06.176Z,35.20
2018-05-31T11:00:33.512Z,36.70
2018-05-31T11:02:59.844Z,36.60
2018-05-31T11:05:26.257Z,36.80
2018-05-31T11:07:52.615Z,37.70
2018-05-31T11:10:19.233Z,38.70
2018-05-31T11:12:45.586Z,39.20
2018-05-31T11:15:11.922Z,39.00
2018-05-31T11:17:38.997Z,42.10
2018-05-31T11:20:05.437Z,42.10
2018-05-31T11:22:31.775Z,42.10
2018-05-31T11:24:58.154Z,39.50
2018-05-31T11:27:24.577Z,38.60
2018-05-31T11:29:51.081Z,36.20
2018-05-31T11:32:18.145Z,36.80
2018-05-31T11:34:44.887Z,36.70
2018-05-31T11:37:11.402Z,38.10
2018-05-31T11:39:37.757Z,39.20
2018-05-31T11:42:04.077Z,40.30
2018-05-31T11:44:30.823Z,39.50
2018-05-31T11:46:57.177Z,40.70
2018-05-31T11:49:24.172Z,41.20
2018-05-31T11:51:50.489Z,41.20
2018-05-31T11:54:17.593Z,42.30
2018-05-31T11:56:44.051Z,42.30
2018-05-31T11:59:10.436Z,41.80
2018-05-31T12:01:36.934Z,42.30
2018-05-31T12:04:04.054Z,42.40
2018-05-31T12:06:30.413Z,42.40
2018-05-31T12:08:57.549Z,42.10
2018-05-31T12:11:24.694Z,42.10
2018-05-31T12:13:51.859Z,41.80
2018-05-31T12:16:18.263Z,41.80
2018-05-31T12:18:44.621Z,41.80
2018-05-31T12:21:11.861Z,41.00
2018-05-31T12:23:38.174Z,40.90
2018-05-31T12:26:05.142Z,41.10
2018-05-31T12:28:32.253Z,41.20
2018-05-31T12:30:59.525Z,39.70
2018-05-31T12:33:25.965Z,39.60
2018-05-31T12:35:52.353Z,40.20
2018-05-31T12:38:19.518Z,40.60
2018-05-31T12:40:46.097Z,38.40
2018-05-31T12:43:13.109Z,38.80
2018-05-31T12:45:39.571Z,39.60
2018-05-31T12:48:06.851Z,40.60
2018-05-31T12:50:33.413Z,40.50
2018-05-31T12:52:59.885Z,40.40
2018-05-31T12:55:26.518Z,40.10
2018-05-31T12:57:52.937Z,40.40
2018-05-31T13:00:19.547Z,41.20
2018-05-31T13:02:45.885Z,41.10
2018-05-31T13:05:12.282Z,40.10
2018-05-31T13:07:39.330Z,38.70
2018-05-31T13:10:06.553Z,38.20
2018-05-31T13:12:32.897Z,38.20
2018-05-31T13:14:59.977Z,38.80
2018-05-31T13:17:26.328Z,38.80
2018-05-31T13:19:52.762Z,38.60
2018-05-31T13:22:19.129Z,39.10
2018-05-31T13:24:45.437Z,40.20
2018-05-31T13:27:11.765Z,41.80
2018-05-31T13:29:38.258Z,41.80
2018-05-31T13:32:04.623Z,40.80
2018-05-31T13:34:31.687Z,42.30
2018-05-31T13:36:58.014Z,42.30
2018-05-31T13:39:24.359Z,41.80
2018-05-31T13:44:36.153Z,42.70
2018-05-31T13:47:02.562Z,43.60
2018-05-31T13:49:28.870Z,43.30
2018-05-31T13:51:56.030Z,42.30
2018-05-31T13:54:22.661Z,42.30
2018-05-31T13:58:10.373Z,42.20
2018-05-31T14:00:36.854Z,41.90
2018-05-31T14:03:03.293Z,41.90
2018-05-31T14:05:29.745Z,41.10
2018-05-31T14:07:56.195Z,41.50
2018-05-31T14:10:23.364Z,41.70
2018-05-31T14:12:49.754Z,42.80
2018-05-31T14:15:16.073Z,42.20
2018-05-31T14:17:42.425Z,41.90
2018-05-31T14:20:08.781Z,42.40
2018-05-31T14:22:35.353Z,42.40
2018-05-31T14:25:01.737Z,42.70
2018-05-31T14:27:28.323Z,43.20
2018-05-31T14:29:55.686Z,44.30
2018-05-31T14:32:22.013Z,44.20
2018-05-31T14:34:48.469Z,43.30
2018-05-31T14:37:14.793Z,43.00
2018-05-31T14:39:41.125Z,42.70
2018-05-31T14:42:07.782Z,42.70
2018-05-31T14:44:34.271Z,43.20
2018-05-31T14:47:00.895Z,41.40
2018-05-31T14:49:27.241Z,41.50
2018-05-31T14:51:53.568Z,41.50
2018-05-31T14:54:20.654Z,41.90
2018-05-31T14:56:47.065Z,41.90
2018-05-31T14:59:14.122Z,41.70
2018-05-31T15:01:40.454Z,41.70
2018-05-31T15:04:06.842Z,42.00
2018-05-31T15:06:33.226Z,41.90
2018-05-31T15:08:59.678Z,41.90
2018-05-31T15:11:26.049Z,42.10
2018-05-31T15:13:53.297Z,42.30
2018-05-31T15:16:20.349Z,42.30
2018-05-31T15:18:47.438Z,43.90
2018-05-31T15:21:14.029Z,43.90
2018-05-31T15:23:41.093Z,43.50
2018-05-31T15:26:08.189Z,42.30
2018-05-31T15:28:34.510Z,42.30
2018-05-31T15:31:01.138Z,41.70
2018-05-31T15:33:27.476Z,42.60
2018-05-31T15:35:53.942Z,43.30
2018-05-31T15:38:20.266Z,43.10
2018-05-31T15:40:46.897Z,43.60
2018-05-31T15:43:13.261Z,44.00
2018-05-31T15:45:40.321Z,43.40
2018-05-31T15:48:07.370Z,43.50
2018-05-31T15:50:34.627Z,43.10
2018-05-31T15:53:00.931Z,43.20
2018-05-31T15:55:28.006Z,44.40
2018-05-31T15:57:54.326Z,44.40
2018-05-31T16:00:21.666Z,45.10
2018-05-31T16:02:48.713Z,45.10
2018-05-31T16:05:15.773Z,45.50
2018-05-31T16:07:42.106Z,45.40
2018-05-31T16:10:09.359Z,44.90
2018-05-31T16:12:36.411Z,45.00
2018-05-31T16:15:03.542Z,44.20
2018-05-31T16:17:30.650Z,44.20
2018-05-31T16:19:57.087Z,44.10
2018-05-31T16:22:23.517Z,44.60
2018-05-31T16:24:49.897Z,45.00
2018-05-31T16:27:17.048Z,44.80
2018-05-31T16:29:44.401Z,44.30
2018-05-31T16:32:11.476Z,44.10
2018-05-31T16:34:37.836Z,44.00
2018-05-31T16:37:04.165Z,43.60
2018-05-31T16:39:30.501Z,44.10
2018-05-31T16:41:56.861Z,43.10
2018-05-31T16:44:23.364Z,42.30
2018-05-31T16:46:49.706Z,41.60
2018-05-31T16:49:16.017Z,41.90
2018-05-31T16:51:42.416Z,40.40
2018-05-31T16:54:08.786Z,41.70
2018-05-31T16:56:35.118Z,43.10
2018-05-31T16:59:01.495Z,43.40
2018-05-31T17:01:28.629Z,45.40
2018-05-31T17:06:57.942Z,46.10
2018-05-31T17:09:25.025Z,48.00
2018-05-31T17:11:52.117Z,48.00
2018-05-31T17:14:19.329Z,47.90
2018-05-31T17:16:46.421Z,48.30
2018-05-31T17:19:12.755Z,48.30
2018-05-31T17:21:39.096Z,48.00
2018-05-31T17:24:05.421Z,47.10
2018-05-31T17:26:31.793Z,47.00
2018-05-31T17:29:00.013Z,47.00
2018-05-31T17:31:27.162Z,46.90
2018-05-31T17:33:53.473Z,46.90
2018-05-31T17:36:19.782Z,46.00
2018-05-31T17:38:46.129Z,46.00
2018-05-31T17:41:14.400Z,46.30
2018-05-31T17:43:40.724Z,46.30
2018-05-31T17:46:07.817Z,46.30
2018-05-31T17:48:34.137Z,46.30
2018-05-31T17:51:00.479Z,46.50
2018-05-31T17:53:26.904Z,46.60
2018-05-31T17:55:54.160Z,46.60
2018-05-31T17:58:20.737Z,46.50
2018-05-31T18:00:47.209Z,46.10
2018-05-31T18:03:14.306Z,46.10
2018-05-31T18:05:40.649Z,46.10
2018-05-31T18:08:07.206Z,46.10
2018-05-31T18:10:34.380Z,46.40
2018-05-31T18:13:00.774Z,46.40
2018-05-31T18:15:27.142Z,46.80
2018-05-31T18:17:53.866Z,47.10
2018-05-31T18:20:20.401Z,47.10
2018-05-31T18:22:47.601Z,47.00
2018-05-31T18:25:13.933Z,46.90
2018-05-31T18:27:40.446Z,47.10
2018-05-31T18:30:06.777Z,47.50
2018-05-31T18:32:33.143Z,47.60
2018-05-31T18:34:59.505Z,47.70
2018-05-31T18:37:26.870Z,48.00
2018-05-31T18:39:53.980Z,47.70
2018-05-31T18:42:20.306Z,47.70
2018-05-31T18:44:46.630Z,47.60
2018-05-31T18:47:13.006Z,47.70
2018-05-31T18:49:40.061Z,48.80
2018-05-31T18:52:07.721Z,49.70
2018-05-31T18:54:34.170Z,49.70
2018-05-31T18:57:00.678Z,50.60
2018-05-31T18:59:27.213Z,51.40
2018-05-31T19:01:53.796Z,52.00
2018-05-31T19:04:20.191Z,52.30
2018-05-31T19:06:47.439Z,52.30
2018-05-31T19:09:16.550Z,52.80
2018-05-31T19:11:43.609Z,53.20
2018-05-31T19:14:10.006Z,53.20
2018-05-31T19:16:36.687Z,53.80
2018-05-31T19:19:09.174Z,54.90
2018-05-31T19:21:36.298Z,54.60
2018-05-31T19:24:08.654Z,54.50
2018-05-31T19:26:36.046Z,55.40
2018-05-31T19:29:02.391Z,55.50
2018-05-31T19:31:28.906Z,55.50
2018-05-31T19:33:55.361Z,55.60
2018-05-31T19:39:21.499Z,56.20
2018-05-31T19:41:47.863Z,56.90
2018-05-31T19:44:20.342Z,56.60
2018-05-31T19:46:47.249Z,56.70
2018-05-31T19:49:13.650Z,57.00
2018-05-31T19:51:45.927Z,57.30
2018-05-31T19:54:12.242Z,57.70
2018-05-31T19:56:39.349Z,58.50
2018-05-31T19:59:11.739Z,58.50
2018-05-31T20:01:44.025Z,58.60
2018-05-31T20:04:11.111Z,59.10
2018-05-31T20:06:38.444Z,59.10
2018-05-31T20:09:05.756Z,62.40
2018-05-31T20:11:32.110Z,62.40
2018-05-31T20:13:58.566Z,63.50
2018-05-31T20:16:25.786Z,64.00
2018-05-31T20:18:52.205Z,64.00
2018-05-31T20:21:18.557Z,64.10
2018-05-31T20:23:45.638Z,60.00
2018-05-31T20:26:12.005Z,60.00
2018-05-31T20:28:38.862Z,58.40
2018-05-31T20:31:05.950Z,57.70
2018-05-31T20:33:33.057Z,57.10
2018-05-31T20:35:59.367Z,57.00
2018-05-31T20:38:25.800Z,57.10
2018-05-31T20:40:52.139Z,56.90
2018-05-31T20:43:18.471Z,56.60
2018-05-31T20:45:44.832Z,57.40
2018-05-31T20:48:11.153Z,57.90
2018-05-31T20:50:37.477Z,58.50
2018-05-31T20:53:03.860Z,59.00
2018-05-31T20:55:30.235Z,59.60
2018-05-31T20:57:57.621Z,59.60
2018-05-31T21:00:23.969Z,60.00
2018-05-31T21:02:50.305Z,60.30
2018-05-31T21:05:16.621Z,60.30
2018-05-31T21:07:43.967Z,61.80
2018-05-31T21:10:10.361Z,61.70
2018-05-31T21:12:36.740Z,61.90
2018-05-31T21:15:03.914Z,62.70
2018-05-31T21:17:30.318Z,62.70
2018-05-31T21:19:57.842Z,63.10
2018-05-31T21:22:24.193Z,63.10
2018-05-31T21:24:50.590Z,63.30
2018-05-31T21:27:17.090Z,63.40
2018-05-31T21:29:44.182Z,64.80
2018-05-31T21:32:11.299Z,65.80
2018-05-31T21:34:38.380Z,66.50
2018-05-31T21:37:04.847Z,66.50
2018-05-31T21:39:31.210Z,66.70
2018-05-31T21:41:58.271Z,68.20
2018-05-31T21:44:24.590Z,68.80
2018-05-31T21:46:51.911Z,69.40
2018-05-31T21:49:18.247Z,69.30
2018-05-31T21:51:44.603Z,69.30
2018-05-31T21:54:11.693Z,70.10
2018-05-31T21:56:38.247Z,70.00
2018-05-31T21:59:04.589Z,69.90
2018-05-31T22:01:32.470Z,70.60
2018-05-31T22:03:59.621Z,71.70
2018-05-31T22:06:27.037Z,71.60
2018-05-31T22:08:53.391Z,71.60
2018-05-31T22:11:19.770Z,71.30
2018-05-31T22:13:46.122Z,70.90
2018-05-31T22:16:12.718Z,69.40
2018-05-31T22:18:39.800Z,67.30
2018-05-31T22:21:06.133Z,67.20
2018-05-31T22:23:32.669Z,66.80
2018-05-31T22:25:59.167Z,66.70
2018-05-31T22:28:25.517Z,66.50
2018-05-31T22:30:51.897Z,66.90
2018-05-31T22:33:18.346Z,67.00
2018-05-31T22:35:45.153Z,66.70
2018-05-31T22:38:11.545Z,67.30
2018-05-31T22:40:38.631Z,67.70
2018-05-31T22:43:05.022Z,67.70
2018-05-31T22:45:31.455Z,68.30
2018-05-31T22:47:58.553Z,69.00
2018-05-31T22:50:24.910Z,68.90
2018-05-31T22:52:51.230Z,69.40
2018-05-31T22:55:17.599Z,69.90
2018-05-31T22:57:44.670Z,69.70
2018-05-31T23:00:11.777Z,70.00
2018-05-31T23:02:38.134Z,70.00
2018-05-31T23:05:04.482Z,70.30
2018-05-31T23:07:30.958Z,69.20
2018-05-31T23:09:57.461Z,68.00
2018-05-31T23:12:23.810Z,66.40
2018-05-31T23:14:50.137Z,66.70
2018-05-31T23:17:16.729Z,66.50
2018-05-31T23:19:43.054Z,66.60
2018-05-31T23:22:09.361Z,66.40
2018-05-31T23:24:35.713Z,66.30
2018-05-31T23:27:02.907Z,66.80
2018-05-31T23:29:29.338Z,66.70
2018-05-31T23:31:55.688Z,66.80
2018-05-31T23:34:22.197Z,66.60
2018-05-31T23:36:48.732Z,66.00
2018-05-31T23:39:15.066Z,66.50
2018-05-31T23:41:41.442Z,66.80
2018-05-31T23:44:07.807Z,66.80
2018-05-31T23:46:34.226Z,66.90
2018-05-31T23:49:01.338Z,66.40
2018-05-31T23:51:28.427Z,66.60
2018-05-31T23:53:54.769Z,66.50
2018-05-31T23:56:21.269Z,66.40
2018-05-31T23:58:47.613Z,66.90
