createdAt,value
2019-02-23T00:01:13.464Z,7.30
2019-02-23T00:03:43.002Z,7.30
2019-02-23T00:06:12.587Z,7.30
2019-02-23T00:08:42.731Z,7.30
2019-02-23T00:11:12.403Z,7.30
2019-02-23T00:13:41.965Z,7.20
2019-02-23T00:16:12.436Z,7.20
2019-02-23T00:18:41.971Z,7.10
2019-02-23T00:21:12.011Z,7.10
2019-02-23T00:23:42.959Z,7.10
2019-02-23T00:26:12.563Z,7.10
2019-02-23T00:28:42.260Z,7.10
2019-02-23T00:31:12.092Z,7.00
2019-02-23T00:33:42.004Z,7.00
2019-02-23T00:36:12.253Z,6.90
2019-02-23T00:38:42.131Z,6.90
2019-02-23T00:41:11.931Z,6.90
2019-02-23T00:43:42.336Z,6.80
2019-02-23T00:46:11.936Z,6.80
2019-02-23T00:48:41.806Z,6.80
2019-02-23T00:51:11.745Z,6.80
2019-02-23T00:53:42.862Z,6.80
2019-02-23T00:56:12.473Z,6.70
2019-02-23T00:58:42.028Z,6.60
2019-02-23T01:01:11.629Z,6.70
2019-02-23T01:03:41.564Z,6.60
2019-02-23T01:06:11.645Z,6.60
2019-02-23T01:08:41.434Z,6.60
2019-02-23T01:11:11.456Z,6.60
2019-02-23T01:13:41.529Z,6.60
2019-02-23T01:16:11.576Z,6.60
2019-02-23T01:18:42.087Z,6.60
2019-02-23T01:21:11.656Z,6.60
2019-02-23T01:23:41.850Z,6.60
2019-02-23T01:26:11.396Z,6.60
2019-02-23T01:28:41.327Z,6.60
2019-02-23T01:31:11.551Z,6.60
2019-02-23T01:33:41.088Z,6.60
2019-02-23T01:36:11.203Z,6.60
2019-02-23T01:38:41.031Z,6.70
2019-02-23T01:41:11.011Z,6.80
2019-02-23T01:43:41.163Z,6.90
2019-02-23T01:46:11.087Z,7.00
2019-02-23T01:48:40.751Z,7.00
2019-02-23T01:51:10.839Z,7.20
2019-02-23T01:53:40.738Z,7.50
2019-02-23T01:56:10.831Z,7.60
2019-02-23T01:58:40.755Z,7.60
2019-02-23T02:01:11.259Z,7.60
2019-02-23T02:03:40.788Z,7.60
2019-02-23T02:06:10.867Z,7.60
2019-02-23T02:08:41.040Z,7.70
2019-02-23T02:11:10.641Z,7.70
2019-02-23T02:13:40.463Z,7.70
2019-02-23T02:16:10.415Z,7.80
2019-02-23T02:18:40.287Z,7.80
2019-02-23T02:21:10.544Z,7.80
2019-02-23T02:23:40.442Z,7.80
2019-02-23T02:26:10.416Z,7.80
2019-02-23T02:28:40.250Z,7.80
2019-02-23T02:31:10.489Z,7.90
2019-02-23T02:34:05.534Z,7.90
2019-02-23T02:36:35.551Z,7.80
2019-02-23T02:39:10.564Z,7.70
2019-02-23T02:41:40.240Z,7.70
2019-02-23T02:44:10.113Z,7.60
2019-02-23T02:46:39.975Z,7.60
2019-02-23T02:49:10.082Z,7.60
2019-02-23T02:51:39.937Z,7.60
2019-02-23T02:54:09.948Z,7.70
2019-02-23T02:56:39.842Z,7.70
2019-02-23T02:59:09.732Z,7.70
2019-02-23T03:01:39.679Z,7.70
2019-02-23T03:04:09.666Z,7.60
2019-02-23T03:06:39.521Z,7.60
2019-02-23T03:09:11.565Z,7.60
2019-02-23T03:11:41.186Z,7.60
2019-02-23T03:14:10.772Z,7.60
2019-02-23T03:16:40.419Z,7.50
2019-02-23T03:19:10.027Z,7.50
2019-02-23T03:21:39.665Z,7.50
2019-02-23T03:24:09.366Z,7.40
2019-02-23T03:26:39.245Z,7.40
2019-02-23T03:29:09.469Z,7.30
2019-02-23T03:31:39.137Z,7.30
2019-02-23T03:34:09.214Z,7.30
2019-02-23T03:36:39.103Z,7.30
2019-02-23T03:39:09.060Z,7.20
2019-02-23T03:41:38.971Z,7.20
2019-02-23T03:44:08.979Z,7.20
2019-02-23T03:46:39.116Z,7.10
2019-02-23T03:49:09.547Z,7.10
2019-02-23T03:51:39.154Z,7.20
2019-02-23T03:54:08.874Z,7.10
2019-02-23T03:56:38.785Z,7.10
2019-02-23T03:59:08.732Z,7.10
2019-02-23T04:01:38.658Z,7.10
2019-02-23T04:04:08.597Z,7.10
2019-02-23T04:06:38.526Z,7.10
2019-02-23T04:09:08.748Z,7.10
2019-02-23T04:11:38.626Z,7.10
2019-02-23T04:14:08.227Z,7.10
2019-02-23T04:16:37.832Z,7.10
2019-02-23T04:19:07.360Z,7.00
2019-02-23T04:21:36.959Z,7.00
2019-02-23T04:24:06.519Z,7.00
2019-02-23T04:26:36.119Z,7.00
2019-02-23T04:29:05.720Z,7.00
2019-02-23T04:31:36.102Z,6.90
2019-02-23T04:34:05.784Z,7.00
2019-02-23T04:36:35.391Z,7.00
2019-02-23T04:39:07.094Z,6.90
2019-02-23T04:41:36.707Z,6.90
2019-02-23T04:44:06.498Z,6.80
2019-02-23T04:46:36.052Z,6.80
2019-02-23T04:49:05.711Z,6.80
2019-02-23T04:51:35.323Z,6.80
2019-02-23T04:54:05.663Z,6.80
2019-02-23T04:56:35.198Z,6.80
2019-02-23T04:59:06.224Z,6.80
2019-02-23T05:01:38.480Z,6.80
2019-02-23T05:04:08.510Z,6.70
2019-02-23T05:06:38.523Z,6.70
2019-02-23T05:09:08.476Z,6.70
2019-02-23T05:11:38.388Z,6.60
2019-02-23T05:14:08.276Z,6.60
2019-02-23T05:16:38.210Z,6.50
2019-02-23T05:19:08.220Z,6.50
2019-02-23T05:21:38.405Z,6.50
2019-02-23T05:24:08.289Z,6.50
2019-02-23T05:26:38.167Z,6.50
2019-02-23T05:29:08.067Z,6.50
2019-02-23T05:31:38.012Z,6.40
2019-02-23T05:34:08.339Z,6.50
2019-02-23T05:36:37.874Z,6.50
2019-02-23T05:39:08.076Z,6.50
2019-02-23T05:41:37.802Z,6.40
2019-02-23T05:44:07.876Z,6.30
2019-02-23T05:46:37.763Z,6.40
2019-02-23T05:49:07.706Z,6.30
2019-02-23T05:51:38.854Z,6.30
2019-02-23T05:54:08.927Z,6.30
2019-02-23T05:56:38.456Z,6.30
2019-02-23T05:59:07.988Z,6.30
2019-02-23T06:01:37.761Z,6.30
2019-02-23T06:04:07.764Z,6.30
2019-02-23T06:06:37.292Z,6.30
2019-02-23T06:09:07.488Z,6.30
2019-02-23T06:11:37.095Z,6.30
2019-02-23T06:14:06.632Z,6.20
2019-02-23T06:16:36.339Z,6.10
2019-02-23T06:19:05.947Z,6.10
2019-02-23T06:21:35.631Z,6.10
2019-02-23T06:24:05.191Z,6.10
2019-02-23T06:26:34.806Z,6.00
2019-02-23T06:29:04.472Z,6.00
2019-02-23T06:31:34.033Z,6.00
2019-02-23T06:34:12.518Z,6.10
2019-02-23T06:36:35.401Z,6.00
2019-02-23T06:39:05.797Z,6.00
2019-02-23T06:41:35.369Z,6.00
2019-02-23T06:44:05.429Z,6.00
2019-02-23T06:46:35.067Z,6.00
2019-02-23T06:49:04.749Z,6.00
2019-02-23T06:51:34.288Z,6.10
2019-02-23T06:54:04.361Z,6.00
2019-02-23T06:56:34.043Z,5.90
2019-02-23T06:59:03.791Z,5.90
2019-02-23T07:01:33.560Z,5.90
2019-02-23T07:04:03.111Z,5.90
2019-02-23T07:06:32.696Z,6.00
2019-02-23T07:09:02.771Z,6.00
2019-02-23T07:11:32.664Z,6.00
2019-02-23T07:14:02.707Z,6.00
2019-02-23T07:16:32.799Z,6.00
2019-02-23T07:19:02.544Z,6.00
2019-02-23T07:21:32.456Z,5.90
2019-02-23T07:24:02.812Z,6.00
2019-02-23T07:26:32.565Z,5.90
2019-02-23T07:29:02.385Z,5.90
2019-02-23T07:31:32.429Z,6.00
2019-02-23T07:34:02.341Z,6.00
2019-02-23T07:36:32.256Z,6.00
2019-02-23T07:39:02.206Z,6.10
2019-02-23T07:41:32.140Z,6.10
2019-02-23T07:44:03.455Z,6.10
2019-02-23T07:46:33.943Z,6.20
2019-02-23T07:49:03.552Z,6.20
2019-02-23T07:51:33.159Z,6.20
2019-02-23T07:54:02.743Z,6.20
2019-02-23T07:56:32.676Z,6.20
2019-02-23T07:59:03.774Z,6.30
2019-02-23T08:01:34.143Z,6.30
2019-02-23T08:04:03.747Z,6.30
2019-02-23T08:06:33.299Z,6.40
2019-02-23T08:09:03.016Z,6.40
2019-02-23T08:11:32.715Z,6.50
2019-02-23T08:14:02.329Z,6.50
2019-02-23T08:16:31.955Z,6.50
2019-02-23T08:19:01.747Z,6.60
2019-02-23T08:21:35.311Z,6.70
2019-02-23T08:24:05.432Z,6.70
2019-02-23T08:26:35.037Z,6.70
2019-02-23T08:29:04.655Z,6.70
2019-02-23T08:31:34.219Z,6.90
2019-02-23T08:34:04.367Z,6.90
2019-02-23T08:36:33.907Z,7.00
2019-02-23T08:39:03.814Z,7.10
2019-02-23T08:41:33.427Z,7.20
2019-02-23T08:44:03.106Z,7.30
2019-02-23T08:46:33.347Z,7.40
2019-02-23T08:49:02.959Z,7.50
2019-02-23T08:51:33.336Z,7.60
2019-02-23T08:54:03.276Z,7.80
2019-02-23T08:56:34.138Z,7.80
2019-02-23T08:59:03.733Z,7.80
2019-02-23T09:01:34.562Z,7.90
2019-02-23T09:04:04.231Z,8.00
2019-02-23T09:06:33.831Z,8.00
2019-02-23T09:09:04.773Z,8.20
2019-02-23T09:11:53.963Z,8.20
2019-02-23T09:14:23.538Z,8.30
2019-02-23T09:16:53.920Z,8.40
2019-02-23T09:19:23.528Z,8.60
2019-02-23T09:21:53.747Z,8.70
2019-02-23T09:24:23.824Z,8.60
2019-02-23T09:26:53.955Z,8.60
2019-02-23T09:29:23.822Z,8.70
2019-02-23T09:31:53.838Z,8.90
2019-02-23T09:34:23.989Z,9.30
2019-02-23T09:36:54.071Z,9.90
2019-02-23T09:39:23.907Z,10.50
2019-02-23T09:41:53.816Z,10.90
2019-02-23T09:44:24.344Z,11.10
2019-02-23T09:46:53.955Z,11.30
2019-02-23T09:49:23.672Z,11.40
2019-02-23T09:51:53.904Z,11.30
2019-02-23T09:54:24.377Z,11.60
2019-02-23T09:56:53.916Z,11.90
2019-02-23T09:59:23.556Z,12.00
2019-02-23T10:01:53.543Z,12.30
2019-02-23T10:04:23.440Z,12.40
2019-02-23T10:06:53.469Z,12.30
2019-02-23T10:09:23.326Z,12.50
2019-02-23T10:11:53.415Z,13.10
2019-02-23T10:14:23.678Z,13.80
2019-02-23T10:16:53.317Z,14.60
2019-02-23T10:19:23.471Z,15.40
2019-02-23T10:21:53.421Z,15.80
2019-02-23T10:24:23.400Z,15.70
2019-02-23T10:26:53.379Z,15.90
2019-02-23T10:29:23.332Z,16.10
2019-02-23T10:31:53.172Z,16.20
2019-02-23T10:34:23.399Z,16.10
2019-02-23T10:36:53.108Z,15.90
2019-02-23T10:39:23.601Z,16.20
2019-02-23T10:41:53.379Z,16.50
2019-02-23T10:44:22.939Z,16.00
2019-02-23T10:46:52.767Z,15.90
2019-02-23T10:49:22.383Z,15.90
2019-02-23T10:51:52.160Z,15.40
2019-02-23T10:54:21.939Z,15.60
2019-02-23T10:56:51.480Z,16.00
2019-02-23T10:59:21.496Z,15.60
2019-02-23T11:01:55.556Z,16.00
2019-02-23T11:04:25.547Z,16.50
2019-02-23T11:06:55.963Z,15.90
2019-02-23T11:09:45.179Z,16.30
2019-02-23T11:12:22.351Z,16.70
2019-02-23T11:15:12.178Z,17.40
2019-02-23T11:17:52.567Z,17.60
2019-02-23T11:20:40.360Z,17.60
2019-02-23T11:23:28.298Z,18.10
2019-02-23T11:26:15.911Z,18.40
2019-02-23T11:29:03.637Z,18.80
2019-02-23T11:31:33.180Z,18.60
2019-02-23T11:34:03.156Z,18.90
2019-02-23T11:36:47.664Z,19.30
2019-02-23T11:39:22.779Z,20.60
2019-02-23T11:41:59.951Z,21.40
2019-02-23T11:44:33.079Z,21.40
2019-02-23T11:47:22.335Z,21.50
2019-02-23T11:50:01.832Z,22.30
2019-02-23T11:52:32.299Z,22.40
2019-02-23T11:55:11.500Z,22.30
2019-02-23T11:57:47.493Z,21.20
2019-02-23T12:00:17.104Z,20.90
2019-02-23T12:02:52.392Z,20.50
2019-02-23T12:05:17.913Z,20.20
2019-02-23T12:07:47.763Z,20.00
2019-02-23T12:10:17.822Z,20.70
2019-02-23T12:12:47.565Z,21.40
2019-02-23T12:15:17.238Z,21.60
2019-02-23T12:17:46.847Z,21.90
2019-02-23T12:20:16.935Z,21.40
2019-02-23T12:22:46.472Z,20.00
2019-02-23T12:25:16.436Z,20.00
2019-02-23T12:27:46.843Z,19.60
2019-02-23T12:30:16.465Z,18.70
2019-02-23T12:32:46.212Z,18.30
2019-02-23T12:35:16.700Z,17.70
2019-02-23T12:37:46.304Z,18.40
2019-02-23T12:40:15.979Z,19.20
2019-02-23T12:42:45.716Z,20.10
2019-02-23T12:45:15.992Z,20.90
2019-02-23T12:47:45.724Z,21.10
2019-02-23T12:50:15.435Z,20.90
2019-02-23T12:52:44.967Z,20.90
2019-02-23T12:55:14.797Z,20.80
2019-02-23T12:57:44.954Z,22.00
2019-02-23T13:00:17.029Z,22.40
2019-02-23T13:02:48.052Z,22.70
2019-02-23T13:05:18.130Z,22.70
2019-02-23T13:07:48.739Z,22.70
2019-02-23T13:10:18.283Z,23.70
2019-02-23T13:13:15.304Z,24.10
2019-02-23T13:15:59.292Z,24.10
2019-02-23T13:18:42.076Z,23.80
2019-02-23T13:21:23.803Z,24.20
2019-02-23T13:24:06.312Z,24.00
2019-02-23T13:26:54.141Z,24.20
2019-02-23T13:29:50.920Z,25.00
2019-02-23T13:32:38.514Z,26.40
2019-02-23T13:35:30.907Z,25.80
2019-02-23T13:38:25.911Z,25.40
2019-02-23T13:41:02.425Z,25.10
2019-02-23T13:43:55.868Z,26.10
2019-02-23T13:46:37.723Z,25.20
2019-02-23T13:49:28.649Z,24.70
2019-02-23T13:52:02.782Z,25.10
2019-02-23T13:55:00.893Z,25.80
2019-02-23T13:57:38.642Z,25.20
2019-02-23T14:00:23.836Z,25.40
2019-02-23T14:03:17.424Z,26.90
2019-02-23T14:06:05.061Z,26.10
2019-02-23T14:08:46.804Z,25.50
2019-02-23T14:11:31.516Z,26.20
2019-02-23T14:14:16.511Z,27.20
2019-02-23T14:16:55.076Z,26.40
2019-02-23T14:19:30.434Z,25.60
2019-02-23T14:22:03.050Z,26.00
2019-02-23T14:24:57.280Z,26.00
2019-02-23T14:27:36.159Z,27.00
2019-02-23T14:30:36.408Z,26.10
2019-02-23T14:33:27.687Z,26.40
2019-02-23T14:36:17.232Z,26.20
2019-02-23T14:38:52.357Z,26.80
2019-02-23T14:41:43.225Z,27.50
2019-02-23T14:44:16.439Z,27.90
2019-02-23T14:46:57.975Z,27.50
2019-02-23T14:49:34.317Z,27.20
2019-02-23T14:52:10.030Z,27.10
2019-02-23T14:55:18.887Z,25.10
2019-02-23T15:01:52.243Z,19.30
2019-02-23T15:04:33.355Z,18.70
2019-02-23T15:07:38.908Z,18.30
2019-02-23T15:10:23.578Z,17.90
2019-02-23T15:13:14.542Z,17.30
2019-02-23T15:15:56.463Z,17.20
2019-02-23T15:18:38.351Z,17.00
2019-02-23T15:21:19.807Z,16.80
2019-02-23T15:24:07.688Z,16.60
2019-02-23T15:26:42.968Z,16.60
2019-02-23T15:29:32.730Z,16.50
2019-02-23T15:32:11.491Z,16.50
2019-02-23T15:34:53.195Z,16.50
2019-02-23T15:37:37.681Z,16.40
2019-02-23T15:40:29.976Z,16.30
2019-02-23T15:43:27.979Z,16.20
2019-02-23T15:46:13.205Z,16.20
2019-02-23T15:49:19.492Z,16.20
2019-02-23T15:51:50.012Z,16.10
2019-02-23T15:54:20.192Z,16.10
2019-02-23T15:56:50.119Z,16.00
2019-02-23T15:59:19.763Z,16.00
2019-02-23T16:01:49.563Z,15.90
2019-02-23T16:04:19.804Z,15.80
2019-02-23T16:06:49.547Z,15.70
2019-02-23T16:09:19.603Z,15.60
2019-02-23T16:11:49.286Z,15.50
2019-02-23T16:14:18.989Z,15.40
2019-02-23T16:16:49.659Z,15.30
2019-02-23T16:19:19.268Z,15.20
2019-02-23T16:21:48.901Z,15.10
2019-02-23T16:24:18.520Z,15.10
2019-02-23T16:26:48.141Z,15.00
2019-02-23T16:29:17.787Z,15.00
2019-02-23T16:31:47.602Z,14.90
2019-02-23T16:34:17.146Z,14.90
2019-02-23T16:36:47.471Z,14.80
2019-02-23T16:39:17.131Z,14.70
2019-02-23T16:41:46.877Z,14.60
2019-02-23T16:44:17.089Z,14.50
2019-02-23T16:46:46.796Z,14.50
2019-02-23T16:49:16.407Z,14.40
2019-02-23T16:51:46.056Z,14.30
2019-02-23T16:54:15.777Z,14.20
2019-02-23T16:56:45.765Z,14.10
2019-02-23T16:59:15.332Z,14.00
2019-02-23T17:01:45.057Z,14.00
2019-02-23T17:04:14.883Z,13.90
2019-02-23T17:06:44.860Z,13.90
2019-02-23T17:09:14.778Z,13.80
2019-02-23T17:11:44.702Z,13.70
2019-02-23T17:14:14.631Z,13.70
2019-02-23T17:16:45.458Z,13.60
2019-02-23T17:19:15.059Z,13.60
2019-02-23T17:21:44.662Z,13.60
2019-02-23T17:24:14.472Z,13.50
2019-02-23T17:26:44.655Z,13.40
2019-02-23T17:29:14.530Z,13.40
2019-02-23T17:31:44.632Z,13.40
2019-02-23T17:34:14.711Z,13.30
2019-02-23T17:36:44.795Z,13.30
2019-02-23T17:39:14.600Z,13.20
2019-02-23T17:41:44.464Z,13.10
2019-02-23T17:44:14.779Z,13.00
2019-02-23T17:46:44.392Z,13.00
2019-02-23T17:49:14.534Z,12.90
2019-02-23T17:51:44.555Z,12.70
2019-02-23T17:54:14.345Z,12.60
2019-02-23T17:56:44.343Z,12.50
2019-02-23T17:59:14.295Z,12.40
2019-02-23T18:01:44.242Z,12.30
2019-02-23T18:04:14.411Z,12.20
2019-02-23T18:06:44.258Z,12.20
2019-02-23T18:09:14.140Z,12.10
2019-02-23T18:11:44.529Z,12.00
2019-02-23T18:14:15.152Z,11.90
2019-02-23T18:16:44.691Z,11.80
2019-02-23T18:19:14.227Z,11.80
2019-02-23T18:21:44.011Z,11.70
2019-02-23T18:24:14.049Z,11.60
2019-02-23T18:26:43.966Z,11.60
2019-02-23T18:29:13.906Z,11.60
2019-02-23T18:31:44.263Z,11.60
2019-02-23T18:34:14.106Z,11.60
2019-02-23T18:36:43.963Z,11.50
2019-02-23T18:39:13.917Z,11.40
2019-02-23T18:41:44.070Z,11.30
2019-02-23T18:44:13.842Z,11.30
2019-02-23T18:46:43.851Z,11.10
2019-02-23T18:49:13.711Z,11.10
2019-02-23T18:51:43.919Z,11.10
2019-02-23T18:54:13.662Z,11.00
2019-02-23T18:56:45.663Z,10.90
2019-02-23T18:59:15.782Z,10.90
2019-02-23T19:01:45.331Z,10.80
2019-02-23T19:04:14.943Z,10.90
2019-02-23T19:06:44.656Z,10.80
2019-02-23T19:09:14.280Z,10.90
2019-02-23T19:11:43.956Z,11.00
2019-02-23T19:14:14.204Z,11.00
2019-02-23T19:16:44.089Z,11.10
2019-02-23T19:19:13.783Z,11.10
2019-02-23T19:21:46.186Z,11.10
2019-02-23T19:24:16.447Z,11.00
2019-02-23T19:26:46.005Z,11.00
2019-02-23T19:29:15.779Z,10.90
2019-02-23T19:31:45.327Z,11.00
2019-02-23T19:34:15.003Z,11.10
2019-02-23T19:36:44.648Z,11.30
2019-02-23T19:39:14.222Z,11.20
2019-02-23T19:41:45.226Z,11.10
2019-02-23T19:44:15.317Z,11.10
2019-02-23T19:46:47.938Z,11.20
2019-02-23T19:49:17.491Z,11.20
2019-02-23T19:51:47.237Z,11.20
2019-02-23T19:54:16.796Z,11.30
2019-02-23T19:56:47.025Z,11.30
2019-02-23T19:59:16.796Z,11.30
2019-02-23T20:01:46.472Z,11.20
2019-02-23T20:04:16.041Z,11.20
2019-02-23T20:06:45.872Z,11.20
2019-02-23T20:09:15.484Z,11.30
2019-02-23T20:11:46.896Z,11.30
2019-02-23T20:14:16.578Z,11.40
2019-02-23T20:16:46.300Z,11.40
2019-02-23T20:19:16.039Z,11.40
2019-02-23T20:22:05.667Z,11.40
2019-02-23T20:24:35.451Z,11.40
2019-02-23T20:27:05.005Z,11.40
2019-02-23T20:29:37.088Z,11.50
2019-02-23T20:32:06.819Z,11.60
2019-02-23T20:34:40.879Z,11.60
2019-02-23T20:37:10.550Z,11.70
2019-02-23T20:39:40.235Z,11.80
2019-02-23T20:42:09.932Z,11.80
2019-02-23T20:44:41.247Z,11.80
2019-02-23T20:47:11.222Z,11.90
2019-02-23T20:49:40.846Z,11.90
2019-02-23T20:52:10.496Z,11.80
2019-02-23T20:54:40.127Z,11.80
2019-02-23T20:57:13.945Z,11.90
2019-02-23T20:59:41.022Z,11.90
2019-02-23T21:02:11.374Z,11.80
2019-02-23T21:04:41.065Z,11.80
2019-02-23T21:07:11.293Z,11.90
2019-02-23T21:09:40.992Z,11.90
2019-02-23T21:12:10.747Z,11.90
2019-02-23T21:14:41.224Z,11.90
2019-02-23T21:17:10.941Z,11.90
2019-02-23T21:19:40.547Z,12.00
2019-02-23T21:22:10.126Z,11.90
2019-02-23T21:24:39.667Z,11.90
2019-02-23T21:27:12.956Z,11.90
2019-02-23T21:29:40.968Z,11.80
2019-02-23T21:32:10.519Z,11.70
2019-02-23T21:34:40.064Z,11.70
2019-02-23T21:37:11.095Z,11.60
2019-02-23T21:39:40.646Z,11.60
2019-02-23T21:42:10.261Z,11.60
2019-02-23T21:44:40.732Z,11.70
2019-02-23T21:47:11.433Z,11.80
2019-02-23T21:49:40.984Z,11.80
2019-02-23T21:52:10.648Z,11.70
2019-02-23T21:54:40.187Z,11.70
2019-02-23T21:57:09.806Z,11.60
2019-02-23T21:59:39.456Z,11.60
2019-02-23T22:02:09.124Z,11.60
2019-02-23T22:04:38.837Z,11.60
2019-02-23T22:07:18.157Z,11.60
2019-02-23T22:09:51.200Z,11.50
2019-02-23T22:12:22.948Z,11.40
2019-02-23T22:14:52.571Z,11.30
2019-02-23T22:17:22.115Z,11.20
2019-02-23T22:19:51.699Z,11.10
2019-02-23T22:22:21.391Z,11.10
2019-02-23T22:24:51.229Z,11.10
2019-02-23T22:27:20.900Z,11.10
2019-02-23T22:29:50.444Z,11.10
2019-02-23T22:32:21.020Z,11.10
2019-02-23T22:34:50.627Z,11.10
2019-02-23T22:37:20.239Z,11.10
2019-02-23T22:39:49.854Z,11.10
2019-02-23T22:42:19.432Z,11.10
2019-02-23T22:44:49.040Z,11.00
2019-02-23T22:47:18.660Z,11.00
2019-02-23T22:49:48.359Z,10.90
2019-02-23T22:52:18.331Z,10.80
2019-02-23T22:54:48.144Z,10.70
2019-02-23T22:57:18.389Z,10.80
2019-02-23T22:59:48.348Z,10.70
2019-02-23T23:02:18.188Z,10.60
2019-02-23T23:04:48.129Z,10.50
2019-02-23T23:07:18.440Z,10.40
2019-02-23T23:09:48.056Z,10.30
2019-02-23T23:12:18.503Z,10.20
2019-02-23T23:14:48.047Z,10.20
2019-02-23T23:17:17.790Z,10.10
2019-02-23T23:19:47.820Z,10.10
2019-02-23T23:22:17.703Z,10.10
2019-02-23T23:24:47.789Z,10.00
2019-02-23T23:27:18.077Z,10.00
2019-02-23T23:29:47.687Z,9.90
2019-02-23T23:32:17.568Z,9.90
2019-02-23T23:34:47.625Z,10.00
2019-02-23T23:37:17.420Z,10.00
2019-02-23T23:39:47.495Z,10.00
2019-02-23T23:42:17.739Z,9.90
2019-02-23T23:44:47.423Z,9.80
2019-02-23T23:47:17.399Z,9.80
2019-02-23T23:49:47.421Z,9.80
2019-02-23T23:52:17.218Z,9.70
2019-02-23T23:54:47.238Z,9.70
2019-02-23T23:57:17.430Z,9.70
2019-02-23T23:59:47.173Z,9.80
