createdAt,value
2019-04-16T00:01:46.370Z,52.80
2019-04-16T00:04:33.259Z,52.80
2019-04-16T00:07:18.976Z,54.30
2019-04-16T00:10:01.598Z,54.10
2019-04-16T00:12:35.848Z,54.00
2019-04-16T00:15:06.588Z,53.50
2019-04-16T00:17:35.337Z,53.70
2019-04-16T00:20:06.998Z,54.60
2019-04-16T00:22:40.669Z,54.90
2019-04-16T00:25:09.647Z,56.30
2019-04-16T00:27:40.531Z,54.90
2019-04-16T00:30:12.303Z,55.30
2019-04-16T00:32:42.653Z,55.30
2019-04-16T00:35:15.391Z,55.30
2019-04-16T00:37:43.211Z,55.80
2019-04-16T00:40:14.081Z,56.40
2019-04-16T00:42:44.024Z,56.70
2019-04-16T00:45:12.959Z,56.20
2019-04-16T00:47:41.946Z,56.90
2019-04-16T00:50:12.933Z,56.70
2019-04-16T00:52:41.789Z,56.20
2019-04-16T00:55:13.575Z,55.80
2019-04-16T00:57:41.071Z,55.30
2019-04-16T01:00:09.803Z,56.50
2019-04-16T01:02:38.650Z,57.10
2019-04-16T01:05:09.675Z,55.10
2019-04-16T01:07:38.460Z,54.70
2019-04-16T01:10:07.211Z,55.80
2019-04-16T01:12:36.309Z,57.50
2019-04-16T01:15:07.079Z,56.70
2019-04-16T01:17:36.658Z,56.90
2019-04-16T01:20:11.566Z,57.40
2019-04-16T01:22:37.675Z,58.10
2019-04-16T01:25:10.371Z,58.40
2019-04-16T01:28:01.007Z,57.60
2019-04-16T01:30:36.634Z,55.90
2019-04-16T01:33:19.187Z,58.20
2019-04-16T01:36:04.725Z,57.80
2019-04-16T01:38:47.946Z,58.40
2019-04-16T01:41:21.705Z,57.00
2019-04-16T01:43:50.715Z,56.90
2019-04-16T01:46:20.686Z,57.20
2019-04-16T01:48:53.302Z,57.80
2019-04-16T01:51:24.152Z,57.30
2019-04-16T01:53:53.035Z,56.90
2019-04-16T01:56:21.832Z,57.60
2019-04-16T01:58:51.735Z,58.00
2019-04-16T02:01:20.525Z,58.10
2019-04-16T02:03:49.664Z,58.00
2019-04-16T02:06:19.607Z,58.90
2019-04-16T02:08:48.382Z,57.90
2019-04-16T02:11:17.285Z,59.70
2019-04-16T02:13:46.936Z,58.40
2019-04-16T02:16:17.210Z,59.10
2019-04-16T02:19:05.269Z,58.80
2019-04-16T02:21:35.161Z,59.20
2019-04-16T02:24:03.899Z,60.00
2019-04-16T02:26:32.791Z,61.10
2019-04-16T02:29:02.772Z,60.60
2019-04-16T02:31:32.638Z,61.00
2019-04-16T02:34:02.633Z,61.90
2019-04-16T02:36:32.804Z,61.70
2019-04-16T02:39:01.995Z,62.80
2019-04-16T02:41:31.976Z,63.40
2019-04-16T02:44:01.967Z,64.60
2019-04-16T02:46:32.488Z,64.70
2019-04-16T02:49:01.418Z,66.80
2019-04-16T02:51:39.600Z,67.70
2019-04-16T02:54:12.105Z,68.30
2019-04-16T02:56:42.463Z,68.60
2019-04-16T02:59:15.458Z,68.50
2019-04-16T03:01:49.435Z,68.60
2019-04-16T03:04:20.645Z,69.10
2019-04-16T03:06:50.447Z,68.00
2019-04-16T03:09:21.901Z,68.00
2019-04-16T03:11:50.658Z,66.90
2019-04-16T03:14:19.687Z,65.90
2019-04-16T03:16:58.987Z,64.60
2019-04-16T03:19:29.308Z,62.60
2019-04-16T03:22:01.930Z,63.50
2019-04-16T03:24:29.653Z,65.20
2019-04-16T03:26:58.387Z,64.80
2019-04-16T03:29:27.548Z,64.10
2019-04-16T03:31:59.653Z,63.40
2019-04-16T03:34:28.757Z,63.00
2019-04-16T03:37:04.507Z,61.50
2019-04-16T03:39:35.398Z,62.60
2019-04-16T03:42:04.149Z,60.90
2019-04-16T03:44:33.564Z,59.50
2019-04-16T03:47:06.667Z,59.50
2019-04-16T03:49:35.645Z,60.20
2019-04-16T03:52:08.440Z,59.90
2019-04-16T03:54:37.337Z,59.70
2019-04-16T03:57:06.292Z,59.10
2019-04-16T03:59:36.226Z,58.60
2019-04-16T04:02:05.258Z,58.90
2019-04-16T04:04:33.949Z,60.70
2019-04-16T04:07:08.785Z,59.90
2019-04-16T04:09:37.455Z,59.50
2019-04-16T04:12:09.628Z,59.30
2019-04-16T04:14:38.605Z,59.10
2019-04-16T04:17:07.537Z,59.50
2019-04-16T04:19:37.338Z,59.50
2019-04-16T04:22:06.076Z,59.50
2019-04-16T04:24:36.919Z,59.40
2019-04-16T04:27:05.636Z,61.50
2019-04-16T04:29:40.388Z,61.20
2019-04-16T04:32:09.180Z,59.90
2019-04-16T04:34:38.060Z,60.60
2019-04-16T04:37:08.082Z,61.00
2019-04-16T04:39:38.257Z,61.60
2019-04-16T04:42:07.084Z,61.90
2019-04-16T04:44:36.926Z,61.50
2019-04-16T04:47:05.878Z,62.00
2019-04-16T04:49:36.667Z,62.50
2019-04-16T04:52:06.623Z,63.00
2019-04-16T04:54:35.604Z,63.90
2019-04-16T04:57:04.838Z,64.80
2019-04-16T04:59:36.514Z,65.30
2019-04-16T05:02:06.030Z,66.70
2019-04-16T05:04:49.694Z,67.90
2019-04-16T05:07:22.341Z,68.10
2019-04-16T05:09:55.919Z,68.70
2019-04-16T05:12:26.801Z,70.00
2019-04-16T05:14:58.411Z,71.40
2019-04-16T05:17:30.386Z,72.30
2019-04-16T05:20:00.165Z,73.00
2019-04-16T05:22:28.924Z,74.40
2019-04-16T05:25:01.504Z,74.40
2019-04-16T05:27:29.423Z,75.50
2019-04-16T05:30:00.022Z,75.60
2019-04-16T05:32:32.732Z,76.50
2019-04-16T05:34:59.383Z,76.70
2019-04-16T05:37:32.076Z,77.30
2019-04-16T05:40:01.942Z,77.90
2019-04-16T05:42:30.671Z,78.40
2019-04-16T05:45:02.476Z,78.60
2019-04-16T05:47:32.901Z,79.00
2019-04-16T05:50:01.624Z,79.40
2019-04-16T05:52:35.308Z,79.50
2019-04-16T05:55:02.550Z,79.70
2019-04-16T05:57:35.773Z,80.90
2019-04-16T06:00:10.069Z,80.70
2019-04-16T06:02:42.144Z,81.20
2019-04-16T06:05:10.929Z,81.00
2019-04-16T06:07:41.396Z,81.50
2019-04-16T06:10:10.258Z,82.20
2019-04-16T06:12:59.993Z,82.30
2019-04-16T06:15:39.139Z,82.50
2019-04-16T06:18:12.184Z,83.20
2019-04-16T06:20:54.702Z,83.20
2019-04-16T06:23:31.964Z,83.20
2019-04-16T06:26:02.675Z,83.30
2019-04-16T06:28:37.035Z,84.40
2019-04-16T06:31:10.283Z,84.10
2019-04-16T06:33:44.253Z,84.20
2019-04-16T06:36:25.511Z,84.10
2019-04-16T06:38:59.051Z,84.10
2019-04-16T06:41:41.192Z,83.80
2019-04-16T06:44:04.027Z,83.50
2019-04-16T06:46:39.469Z,83.80
2019-04-16T06:49:19.930Z,83.60
2019-04-16T06:51:59.785Z,83.80
2019-04-16T06:54:41.906Z,83.90
2019-04-16T06:57:27.511Z,84.30
2019-04-16T07:00:07.313Z,84.10
2019-04-16T07:03:01.844Z,84.80
2019-04-16T07:05:35.093Z,85.40
2019-04-16T07:08:36.200Z,85.50
2019-04-16T07:10:57.659Z,86.30
2019-04-16T07:13:26.562Z,86.70
2019-04-16T07:15:57.800Z,87.50
2019-04-16T07:18:27.334Z,87.40
2019-04-16T07:20:57.303Z,87.50
2019-04-16T07:23:28.149Z,88.30
2019-04-16T07:25:56.949Z,88.30
2019-04-16T07:28:36.144Z,88.60
2019-04-16T07:31:13.257Z,88.70
2019-04-16T07:33:41.275Z,89.20
2019-04-16T07:36:14.852Z,89.60
2019-04-16T07:39:04.933Z,89.50
2019-04-16T07:41:43.331Z,88.80
2019-04-16T07:44:14.322Z,88.20
2019-04-16T07:46:53.520Z,87.40
2019-04-16T07:49:38.885Z,88.10
2019-04-16T07:52:12.285Z,89.20
2019-04-16T07:55:03.405Z,88.50
2019-04-16T07:57:32.144Z,87.40
2019-04-16T08:00:00.892Z,87.70
2019-04-16T08:02:30.009Z,87.00
2019-04-16T08:04:58.847Z,86.80
2019-04-16T08:07:28.780Z,87.30
2019-04-16T08:10:02.127Z,87.50
2019-04-16T08:12:30.791Z,86.60
2019-04-16T08:15:12.876Z,88.60
2019-04-16T08:17:30.671Z,86.80
2019-04-16T08:20:07.007Z,86.50
2019-04-16T08:22:47.292Z,86.10
2019-04-16T08:25:13.952Z,87.40
2019-04-16T08:27:42.919Z,88.00
2019-04-16T08:30:13.303Z,88.00
2019-04-16T08:32:42.138Z,86.90
2019-04-16T08:35:10.877Z,87.60
2019-04-16T08:37:48.781Z,87.10
2019-04-16T08:40:12.191Z,88.20
2019-04-16T08:42:44.784Z,88.30
2019-04-16T08:45:15.945Z,88.10
2019-04-16T08:47:46.116Z,88.20
2019-04-16T08:50:15.223Z,88.80
2019-04-16T08:52:44.001Z,88.90
2019-04-16T08:55:12.865Z,87.90
2019-04-16T08:57:41.581Z,88.40
2019-04-16T09:00:15.338Z,89.20
2019-04-16T09:02:46.830Z,89.20
2019-04-16T09:05:16.079Z,87.90
2019-04-16T09:07:44.882Z,88.10
2019-04-16T09:10:23.085Z,89.70
2019-04-16T09:13:02.309Z,88.80
2019-04-16T09:15:22.688Z,89.10
2019-04-16T09:17:59.165Z,89.40
2019-04-16T09:20:30.739Z,89.10
2019-04-16T09:22:59.432Z,89.50
2019-04-16T09:25:32.675Z,88.80
2019-04-16T09:28:03.314Z,88.50
2019-04-16T09:30:39.310Z,88.50
2019-04-16T09:33:09.618Z,89.20
2019-04-16T09:35:45.060Z,88.30
2019-04-16T09:38:28.021Z,89.60
2019-04-16T09:41:07.242Z,88.00
2019-04-16T09:43:46.984Z,87.90
2019-04-16T09:46:22.705Z,86.30
2019-04-16T09:48:49.914Z,86.80
2019-04-16T09:51:20.775Z,85.70
2019-04-16T09:53:49.522Z,86.00
2019-04-16T09:56:29.687Z,87.70
2019-04-16T09:59:02.058Z,87.70
2019-04-16T10:01:51.688Z,88.30
2019-04-16T10:04:21.918Z,88.30
2019-04-16T10:06:51.556Z,86.80
2019-04-16T10:09:23.219Z,86.70
2019-04-16T10:11:52.691Z,86.30
2019-04-16T10:14:21.703Z,85.50
2019-04-16T10:16:51.863Z,85.60
2019-04-16T10:19:21.698Z,85.80
2019-04-16T10:21:57.148Z,84.70
2019-04-16T10:24:44.159Z,84.70
2019-04-16T10:27:14.736Z,84.70
2019-04-16T10:29:44.200Z,84.60
2019-04-16T10:32:17.292Z,83.90
2019-04-16T10:34:44.552Z,86.70
2019-04-16T10:37:14.477Z,86.70
2019-04-16T10:39:58.734Z,84.90
2019-04-16T10:42:45.638Z,84.20
2019-04-16T10:45:34.682Z,84.90
2019-04-16T10:48:08.013Z,85.20
2019-04-16T10:50:42.595Z,82.80
2019-04-16T10:53:13.077Z,84.00
2019-04-16T10:56:13.135Z,83.50
2019-04-16T10:58:43.523Z,82.30
2019-04-16T11:01:30.491Z,83.00
2019-04-16T11:04:07.781Z,81.30
2019-04-16T11:06:42.001Z,81.50
2019-04-16T11:09:10.989Z,80.80
2019-04-16T11:11:41.113Z,82.80
2019-04-16T11:14:09.910Z,80.30
2019-04-16T11:16:40.786Z,81.10
2019-04-16T11:19:18.801Z,81.70
2019-04-16T11:21:51.216Z,82.00
2019-04-16T11:24:21.964Z,80.10
2019-04-16T11:26:56.591Z,80.50
2019-04-16T11:29:28.490Z,79.90
2019-04-16T11:32:02.391Z,78.50
2019-04-16T11:34:34.436Z,78.00
2019-04-16T11:37:08.055Z,77.90
2019-04-16T11:39:37.203Z,78.70
2019-04-16T11:42:07.457Z,77.70
2019-04-16T11:44:36.915Z,75.40
2019-04-16T11:47:08.451Z,75.30
2019-04-16T11:49:37.183Z,73.40
2019-04-16T11:52:06.145Z,73.10
2019-04-16T11:54:35.033Z,70.50
2019-04-16T11:57:24.962Z,73.10
2019-04-16T12:00:06.457Z,71.40
2019-04-16T12:02:40.267Z,71.90
2019-04-16T12:05:16.706Z,71.40
2019-04-16T12:07:49.686Z,72.80
2019-04-16T12:10:37.868Z,71.20
2019-04-16T12:13:11.299Z,70.20
2019-04-16T12:15:47.636Z,70.60
2019-04-16T12:18:17.964Z,70.10
2019-04-16T12:21:03.972Z,71.60
2019-04-16T12:23:50.605Z,70.30
2019-04-16T12:26:33.107Z,70.10
2019-04-16T12:29:08.419Z,69.30
2019-04-16T12:31:55.552Z,68.20
2019-04-16T12:34:38.714Z,69.00
2019-04-16T12:37:16.294Z,67.70
2019-04-16T12:39:59.871Z,66.90
2019-04-16T12:42:42.157Z,68.00
2019-04-16T12:45:20.620Z,66.90
2019-04-16T12:47:52.140Z,68.30
2019-04-16T12:50:27.605Z,67.50
2019-04-16T12:53:01.041Z,66.80
2019-04-16T12:55:47.600Z,68.20
2019-04-16T12:58:20.627Z,67.60
2019-04-16T13:01:04.676Z,66.50
2019-04-16T13:03:38.844Z,67.90
2019-04-16T13:06:11.939Z,65.50
2019-04-16T13:08:43.447Z,66.80
2019-04-16T13:11:27.904Z,66.90
2019-04-16T13:14:07.121Z,67.30
2019-04-16T13:16:54.863Z,66.80
2019-04-16T13:19:43.014Z,68.10
2019-04-16T13:22:12.695Z,68.20
2019-04-16T13:24:43.056Z,66.90
2019-04-16T13:27:16.359Z,66.40
2019-04-16T13:29:46.807Z,67.40
2019-04-16T13:32:15.723Z,68.10
2019-04-16T13:34:44.816Z,67.20
2019-04-16T13:37:13.938Z,69.00
2019-04-16T13:39:53.047Z,70.50
2019-04-16T13:42:21.780Z,68.70
2019-04-16T13:44:52.120Z,70.20
2019-04-16T13:47:20.860Z,69.40
2019-04-16T13:50:03.568Z,69.00
2019-04-16T13:52:31.452Z,68.80
2019-04-16T13:55:10.456Z,68.70
2019-04-16T13:57:56.336Z,69.10
2019-04-16T14:00:26.721Z,69.10
2019-04-16T14:02:59.099Z,69.10
2019-04-16T14:05:28.496Z,69.10
2019-04-16T14:07:57.438Z,68.50
2019-04-16T14:10:26.345Z,69.30
2019-04-16T14:13:01.181Z,68.60
2019-04-16T14:15:35.567Z,69.20
2019-04-16T14:18:01.964Z,68.80
2019-04-16T14:20:30.773Z,67.60
2019-04-16T14:23:01.487Z,65.70
2019-04-16T14:25:30.234Z,67.00
2019-04-16T14:28:03.705Z,66.90
2019-04-16T14:30:36.446Z,67.80
2019-04-16T14:33:07.633Z,67.50
2019-04-16T14:38:33.058Z,67.10
2019-04-16T14:41:05.083Z,66.30
2019-04-16T14:43:43.909Z,67.00
2019-04-16T14:46:15.252Z,65.50
2019-04-16T14:48:46.439Z,65.70
2019-04-16T14:51:14.488Z,68.90
2019-04-16T14:53:53.931Z,67.10
2019-04-16T14:56:28.334Z,67.50
2019-04-16T14:59:04.795Z,66.60
2019-04-16T15:01:35.429Z,66.90
2019-04-16T15:04:23.741Z,67.30
2019-04-16T15:06:57.936Z,67.10
2019-04-16T15:09:34.873Z,65.60
2019-04-16T15:12:14.897Z,65.00
2019-04-16T15:14:48.184Z,65.50
2019-04-16T15:17:18.792Z,66.30
2019-04-16T15:19:55.137Z,66.40
2019-04-16T15:22:25.512Z,66.30
2019-04-16T15:25:02.345Z,67.10
2019-04-16T15:27:33.239Z,67.30
2019-04-16T15:30:04.623Z,68.00
2019-04-16T15:32:35.235Z,67.70
2019-04-16T15:35:06.487Z,68.10
2019-04-16T15:37:54.600Z,67.80
2019-04-16T15:40:39.314Z,68.20
2019-04-16T15:43:22.925Z,67.60
2019-04-16T15:46:25.203Z,67.10
2019-04-16T15:48:56.510Z,67.90
2019-04-16T15:51:44.517Z,67.40
2019-04-16T15:54:24.707Z,68.40
2019-04-16T15:57:11.194Z,68.50
2019-04-16T15:59:44.283Z,68.10
2019-04-16T16:02:17.467Z,69.00
2019-04-16T16:04:48.909Z,68.90
2019-04-16T16:07:18.080Z,69.40
2019-04-16T16:09:51.250Z,69.30
2019-04-16T16:12:23.635Z,69.50
2019-04-16T16:14:54.616Z,68.90
2019-04-16T16:17:24.824Z,68.90
2019-04-16T16:19:53.660Z,69.20
2019-04-16T16:22:25.805Z,69.00
2019-04-16T16:24:54.761Z,70.30
2019-04-16T16:27:25.594Z,69.90
2019-04-16T16:29:54.532Z,70.30
2019-04-16T16:32:24.478Z,68.90
2019-04-16T16:34:54.344Z,67.60
2019-04-16T16:37:23.089Z,67.40
2019-04-16T16:39:52.102Z,69.80
2019-04-16T16:42:23.490Z,66.70
2019-04-16T16:44:53.191Z,66.90
2019-04-16T16:47:25.898Z,68.10
2019-04-16T16:49:54.756Z,67.70
2019-04-16T16:52:41.303Z,68.00
2019-04-16T16:55:11.823Z,68.90
2019-04-16T16:57:43.331Z,69.40
2019-04-16T17:00:23.908Z,71.30
2019-04-16T17:02:54.977Z,72.00
2019-04-16T17:05:30.697Z,71.30
2019-04-16T17:07:59.589Z,71.20
2019-04-16T17:10:34.519Z,71.80
2019-04-16T17:13:03.514Z,71.40
2019-04-16T17:15:32.439Z,71.50
2019-04-16T17:18:01.499Z,72.10
2019-04-16T17:20:30.492Z,72.70
2019-04-16T17:23:00.080Z,72.80
2019-04-16T17:25:36.113Z,73.00
2019-04-16T17:28:00.138Z,73.10
2019-04-16T17:30:29.443Z,73.70
2019-04-16T17:32:58.737Z,74.20
2019-04-16T17:35:28.043Z,73.30
2019-04-16T17:38:01.597Z,73.80
2019-04-16T17:40:34.930Z,73.60
2019-04-16T17:43:13.906Z,73.90
2019-04-16T17:45:51.043Z,74.10
2019-04-16T17:48:27.407Z,73.50
2019-04-16T17:51:15.146Z,73.10
2019-04-16T17:53:50.914Z,73.60
2019-04-16T17:56:30.536Z,73.80
2019-04-16T17:59:18.560Z,74.30
2019-04-16T18:01:52.072Z,74.60
2019-04-16T18:04:31.722Z,74.30
2019-04-16T18:07:17.059Z,76.30
2019-04-16T18:10:02.569Z,74.70
2019-04-16T18:12:39.249Z,74.60
2019-04-16T18:15:12.941Z,74.70
2019-04-16T18:18:01.624Z,74.80
2019-04-16T18:20:31.726Z,74.80
2019-04-16T18:23:03.494Z,75.20
2019-04-16T18:25:34.014Z,75.10
2019-04-16T18:28:07.787Z,75.40
2019-04-16T18:30:40.917Z,75.50
2019-04-16T18:33:27.726Z,76.10
2019-04-16T18:36:01.340Z,76.50
2019-04-16T18:38:39.847Z,77.20
2019-04-16T18:41:28.185Z,77.90
2019-04-16T18:43:58.593Z,78.50
2019-04-16T18:46:45.142Z,79.20
2019-04-16T18:49:27.451Z,79.30
2019-04-16T18:51:56.170Z,79.40
2019-04-16T18:54:24.981Z,79.80
2019-04-16T18:56:54.426Z,80.00
2019-04-16T18:59:34.111Z,80.50
2019-04-16T19:02:12.694Z,80.20
2019-04-16T19:04:42.577Z,80.40
2019-04-16T19:07:11.977Z,80.60
2019-04-16T19:09:47.958Z,80.90
2019-04-16T19:12:16.981Z,80.90
2019-04-16T19:14:53.499Z,81.00
2019-04-16T19:17:35.653Z,80.90
2019-04-16T19:20:17.094Z,81.10
2019-04-16T19:22:51.094Z,81.40
2019-04-16T19:25:26.543Z,81.70
2019-04-16T19:28:06.635Z,81.90
2019-04-16T19:30:32.714Z,82.30
2019-04-16T19:33:02.220Z,82.40
2019-04-16T19:35:31.931Z,82.40
2019-04-16T19:38:02.643Z,82.30
2019-04-16T19:40:31.347Z,82.30
2019-04-16T19:43:02.607Z,82.40
2019-04-16T19:45:31.515Z,82.50
2019-04-16T19:48:01.652Z,82.50
2019-04-16T19:50:36.517Z,82.80
2019-04-16T19:53:05.481Z,82.60
2019-04-16T19:55:34.460Z,82.90
2019-04-16T19:58:03.834Z,82.60
2019-04-16T20:00:44.616Z,82.80
2019-04-16T20:03:20.984Z,83.20
2019-04-16T20:05:53.095Z,85.40
2019-04-16T20:08:39.784Z,83.60
2019-04-16T20:11:04.577Z,87.80
2019-04-16T20:13:41.377Z,85.70
2019-04-16T20:16:14.720Z,83.50
2019-04-16T20:18:52.189Z,85.20
2019-04-16T20:21:27.035Z,84.10
2019-04-16T20:24:02.466Z,83.70
2019-04-16T20:26:37.375Z,83.10
2019-04-16T20:29:11.903Z,84.10
2019-04-16T20:31:55.508Z,83.60
2019-04-16T20:34:32.318Z,82.70
2019-04-16T20:37:12.547Z,82.70
2019-04-16T20:39:49.057Z,83.40
2019-04-16T20:42:24.499Z,83.80
2019-04-16T20:44:59.737Z,83.10
2019-04-16T20:47:31.817Z,83.20
2019-04-16T20:50:10.549Z,82.90
2019-04-16T20:52:49.548Z,83.00
2019-04-16T20:55:29.466Z,83.30
2019-04-16T20:58:03.531Z,83.50
2019-04-16T21:00:42.249Z,83.90
2019-04-16T21:03:21.913Z,84.30
2019-04-16T21:05:59.044Z,84.40
2019-04-16T21:08:31.685Z,84.70
2019-04-16T21:11:15.431Z,85.20
2019-04-16T21:13:58.997Z,85.30
2019-04-16T21:16:34.995Z,84.80
2019-04-16T21:19:23.230Z,85.10
2019-04-16T21:22:04.992Z,85.10
2019-04-16T21:24:43.410Z,85.20
2019-04-16T21:27:17.366Z,84.50
2019-04-16T21:29:54.850Z,84.50
2019-04-16T21:32:32.546Z,84.50
2019-04-16T21:35:15.868Z,84.80
2019-04-16T21:40:47.914Z,84.30
2019-04-16T21:43:32.116Z,84.50
2019-04-16T21:46:06.957Z,84.70
2019-04-16T21:48:47.813Z,84.60
2019-04-16T21:51:28.150Z,84.60
2019-04-16T21:54:06.826Z,84.40
2019-04-16T21:56:47.639Z,84.30
2019-04-16T21:59:27.585Z,84.00
2019-04-16T22:02:07.574Z,84.20
2019-04-16T22:04:45.406Z,84.30
2019-04-16T22:07:24.652Z,84.00
2019-04-16T22:10:02.427Z,83.80
2019-04-16T22:12:39.528Z,84.00
2019-04-16T22:15:16.583Z,84.00
2019-04-16T22:17:56.335Z,84.20
2019-04-16T22:20:41.631Z,84.20
2019-04-16T22:23:19.000Z,84.40
2019-04-16T22:25:57.035Z,84.60
2019-04-16T22:28:33.912Z,84.30
2019-04-16T22:31:11.356Z,84.50
2019-04-16T22:33:49.458Z,84.90
2019-04-16T22:36:27.758Z,85.00
2019-04-16T22:39:11.267Z,85.00
2019-04-16T22:41:53.839Z,85.00
2019-04-16T22:44:47.689Z,85.30
2019-04-16T22:47:30.465Z,85.50
2019-04-16T22:50:16.741Z,86.10
2019-04-16T22:52:51.597Z,86.10
2019-04-16T22:55:29.805Z,86.30
2019-04-16T22:58:07.003Z,86.40
2019-04-16T23:00:54.239Z,86.40
2019-04-16T23:03:34.783Z,86.60
2019-04-16T23:06:16.268Z,87.10
2019-04-16T23:08:56.723Z,87.20
2019-04-16T23:11:38.908Z,87.40
2019-04-16T23:14:18.955Z,87.60
2019-04-16T23:16:57.065Z,88.00
2019-04-16T23:19:37.999Z,88.50
2019-04-16T23:22:24.570Z,88.80
2019-04-16T23:25:02.425Z,89.00
2019-04-16T23:27:41.209Z,89.30
2019-04-16T23:30:21.381Z,89.40
2019-04-16T23:33:17.512Z,89.40
2019-04-16T23:35:58.541Z,89.50
2019-04-16T23:38:35.850Z,89.90
2019-04-16T23:41:16.680Z,90.00
2019-04-16T23:43:58.812Z,90.10
2019-04-16T23:46:52.871Z,90.00
2019-04-16T23:49:49.073Z,90.00
2019-04-16T23:52:28.096Z,89.60
2019-04-16T23:55:16.353Z,89.20
2019-04-16T23:57:57.564Z,89.70
