createdAt,value
2018-06-24T00:00:16.085Z,4.62
2018-06-24T00:02:44.242Z,4.65
2018-06-24T00:05:12.397Z,5.17
2018-06-24T00:07:40.569Z,5.00
2018-06-24T00:10:08.841Z,4.92
2018-06-24T00:12:36.981Z,5.57
2018-06-24T00:15:05.682Z,5.47
2018-06-24T00:17:33.830Z,4.75
2018-06-24T00:20:01.982Z,4.97
2018-06-24T00:22:30.119Z,5.13
2018-06-24T00:24:58.566Z,5.10
2018-06-24T00:27:26.770Z,5.57
2018-06-24T00:29:54.905Z,5.35
2018-06-24T00:32:23.073Z,5.87
2018-06-24T00:34:51.225Z,4.80
2018-06-24T00:37:19.365Z,5.03
2018-06-24T00:39:47.513Z,5.33
2018-06-24T00:42:15.643Z,5.40
2018-06-24T00:44:43.789Z,5.37
2018-06-24T00:47:11.949Z,5.12
2018-06-24T00:49:40.094Z,5.15
2018-06-24T00:52:08.249Z,5.17
2018-06-24T00:54:36.413Z,5.30
2018-06-24T00:57:04.561Z,5.58
2018-06-24T00:59:43.991Z,5.20
2018-06-24T01:02:12.177Z,5.85
2018-06-24T01:04:40.956Z,5.40
2018-06-24T01:07:09.096Z,5.05
2018-06-24T01:09:37.241Z,5.30
2018-06-24T01:12:05.417Z,5.08
2018-06-24T01:14:33.641Z,5.47
2018-06-24T01:17:01.834Z,6.08
2018-06-24T01:19:29.994Z,5.08
2018-06-24T01:21:58.145Z,5.58
2018-06-24T01:24:26.293Z,5.60
2018-06-24T01:26:54.467Z,5.20
2018-06-24T01:29:22.605Z,5.10
2018-06-24T01:31:50.782Z,5.10
2018-06-24T01:34:18.941Z,4.90
2018-06-24T01:36:47.127Z,4.97
2018-06-24T01:39:15.285Z,5.00
2018-06-24T01:41:43.454Z,5.80
2018-06-24T01:44:11.611Z,5.40
2018-06-24T01:46:39.789Z,5.50
2018-06-24T01:49:07.937Z,5.50
2018-06-24T01:51:36.105Z,5.67
2018-06-24T01:54:04.290Z,5.60
2018-06-24T01:56:32.477Z,5.33
2018-06-24T01:59:00.638Z,5.10
2018-06-24T02:01:28.802Z,5.60
2018-06-24T02:03:56.970Z,5.67
2018-06-24T02:06:25.116Z,5.40
2018-06-24T02:08:53.274Z,5.92
2018-06-24T02:11:21.447Z,5.30
2018-06-24T02:13:49.609Z,5.40
2018-06-24T02:16:17.769Z,6.03
2018-06-24T02:18:46.054Z,5.10
2018-06-24T02:21:14.232Z,5.85
2018-06-24T02:23:42.405Z,5.23
2018-06-24T02:26:10.589Z,5.77
2018-06-24T02:28:38.807Z,5.60
2018-06-24T02:31:06.965Z,5.50
2018-06-24T02:33:35.182Z,5.22
2018-06-24T02:36:03.396Z,5.33
2018-06-24T02:38:31.575Z,5.67
2018-06-24T02:40:59.729Z,5.70
2018-06-24T02:43:27.890Z,5.35
2018-06-24T02:45:56.056Z,5.70
2018-06-24T02:48:24.209Z,5.40
2018-06-24T02:50:52.362Z,5.25
2018-06-24T02:53:20.542Z,5.33
2018-06-24T02:55:48.737Z,4.90
2018-06-24T02:58:16.929Z,5.03
2018-06-24T03:00:45.099Z,5.45
2018-06-24T03:03:13.246Z,5.30
2018-06-24T03:05:41.413Z,5.60
2018-06-24T03:08:09.573Z,5.20
2018-06-24T03:10:37.721Z,5.30
2018-06-24T03:13:05.886Z,4.80
2018-06-24T03:15:34.074Z,5.28
2018-06-24T03:18:02.254Z,4.90
2018-06-24T03:20:30.441Z,5.62
2018-06-24T03:22:58.598Z,4.95
2018-06-24T03:25:26.762Z,6.35
2018-06-24T03:27:54.938Z,5.50
2018-06-24T03:30:23.118Z,5.23
2018-06-24T03:32:51.363Z,5.55
2018-06-24T03:35:19.569Z,5.45
2018-06-24T03:37:47.741Z,5.65
2018-06-24T03:40:15.966Z,5.65
2018-06-24T03:42:44.281Z,5.15
2018-06-24T03:45:12.452Z,5.50
2018-06-24T03:47:40.653Z,5.00
2018-06-24T03:50:08.889Z,5.90
2018-06-24T03:52:37.071Z,5.00
2018-06-24T03:55:05.287Z,5.27
2018-06-24T03:57:33.462Z,5.30
2018-06-24T04:00:01.623Z,5.53
2018-06-24T04:02:29.792Z,5.25
2018-06-24T04:04:57.965Z,5.00
2018-06-24T04:07:26.122Z,5.03
2018-06-24T04:09:54.274Z,5.30
2018-06-24T04:12:22.450Z,4.87
2018-06-24T04:14:50.625Z,5.30
2018-06-24T04:17:18.793Z,5.33
2018-06-24T04:19:46.976Z,5.40
2018-06-24T04:22:15.153Z,5.00
2018-06-24T04:24:43.317Z,5.28
2018-06-24T04:27:12.386Z,4.90
2018-06-24T04:29:40.549Z,4.97
2018-06-24T04:32:08.710Z,5.70
2018-06-24T04:34:36.857Z,5.33
2018-06-24T04:37:05.535Z,5.60
2018-06-24T04:39:33.701Z,5.50
2018-06-24T04:42:01.866Z,5.43
2018-06-24T04:44:30.025Z,5.97
2018-06-24T04:46:58.178Z,5.35
2018-06-24T04:49:26.322Z,5.07
2018-06-24T04:51:54.483Z,5.57
2018-06-24T04:54:22.630Z,5.37
2018-06-24T04:56:50.799Z,4.90
2018-06-24T04:59:18.949Z,5.40
2018-06-24T05:01:47.114Z,5.53
2018-06-24T05:04:15.262Z,5.70
2018-06-24T05:06:43.422Z,5.17
2018-06-24T05:09:11.586Z,5.60
2018-06-24T05:11:39.743Z,5.53
2018-06-24T05:14:07.981Z,5.63
2018-06-24T05:16:36.451Z,5.63
2018-06-24T05:19:04.694Z,5.20
2018-06-24T05:21:32.852Z,6.60
2018-06-24T05:24:01.010Z,6.07
2018-06-24T05:26:29.170Z,6.73
2018-06-24T05:28:57.343Z,5.63
2018-06-24T05:31:25.490Z,6.40
2018-06-24T05:33:53.636Z,5.80
2018-06-24T05:36:21.798Z,5.70
2018-06-24T05:38:49.950Z,6.00
2018-06-24T05:41:18.137Z,5.90
2018-06-24T05:43:46.053Z,7.03
2018-06-24T05:46:14.214Z,6.20
2018-06-24T05:48:42.415Z,6.17
2018-06-24T05:51:10.526Z,6.63
2018-06-24T05:53:38.681Z,6.07
2018-06-24T05:56:06.858Z,7.40
2018-06-24T05:58:35.009Z,6.60
2018-06-24T06:01:03.169Z,6.40
2018-06-24T06:03:31.322Z,6.30
2018-06-24T06:05:59.486Z,7.73
2018-06-24T06:08:27.638Z,6.77
2018-06-24T06:10:55.802Z,7.23
2018-06-24T06:13:23.957Z,8.03
2018-06-24T06:15:52.118Z,6.53
2018-06-24T06:18:20.284Z,6.30
2018-06-24T06:20:48.513Z,6.70
2018-06-24T06:23:16.663Z,7.00
2018-06-24T06:25:44.834Z,6.95
2018-06-24T06:28:12.979Z,5.83
2018-06-24T06:30:41.199Z,5.80
2018-06-24T06:33:09.105Z,6.33
2018-06-24T06:35:37.286Z,6.83
2018-06-24T06:38:05.224Z,6.00
2018-06-24T06:40:33.369Z,5.10
2018-06-24T06:43:01.662Z,6.20
2018-06-24T06:45:30.072Z,6.60
2018-06-24T06:47:57.966Z,6.00
2018-06-24T06:50:26.122Z,6.73
2018-06-24T06:52:54.289Z,6.00
2018-06-24T06:55:22.442Z,6.37
2018-06-24T06:57:50.642Z,5.23
2018-06-24T07:00:18.758Z,6.40
2018-06-24T07:02:46.966Z,4.80
2018-06-24T07:05:14.890Z,5.70
2018-06-24T07:07:43.045Z,6.00
2018-06-24T07:10:11.205Z,5.47
2018-06-24T07:12:39.407Z,4.30
2018-06-24T07:15:07.561Z,6.10
2018-06-24T07:17:35.723Z,6.07
2018-06-24T07:20:03.978Z,5.20
2018-06-24T07:22:32.132Z,4.43
2018-06-24T07:25:00.287Z,5.03
2018-06-24T07:27:28.446Z,5.10
2018-06-24T07:29:56.603Z,5.17
2018-06-24T07:32:24.757Z,5.87
2018-06-24T07:34:52.902Z,4.90
2018-06-24T07:37:21.058Z,4.80
2018-06-24T07:39:49.282Z,5.00
2018-06-24T07:42:17.444Z,5.10
2018-06-24T07:44:45.590Z,4.40
2018-06-24T07:47:13.758Z,5.53
2018-06-24T07:49:41.912Z,4.23
2018-06-24T07:52:10.069Z,5.00
2018-06-24T07:54:38.233Z,4.72
2018-06-24T07:57:06.537Z,4.30
2018-06-24T08:00:01.178Z,4.60
2018-06-24T08:02:29.366Z,5.10
2018-06-24T08:04:57.549Z,5.22
2018-06-24T08:07:25.722Z,5.47
2018-06-24T08:09:53.878Z,4.72
2018-06-24T08:12:22.054Z,4.83
2018-06-24T08:14:50.214Z,4.78
2018-06-24T08:17:18.414Z,4.72
2018-06-24T08:19:46.569Z,4.80
2018-06-24T08:22:14.730Z,5.35
2018-06-24T08:24:42.890Z,4.67
2018-06-24T08:27:11.090Z,4.45
2018-06-24T08:29:39.336Z,4.92
2018-06-24T08:32:07.502Z,4.30
2018-06-24T08:34:35.677Z,5.10
2018-06-24T08:37:03.842Z,4.60
2018-06-24T08:39:31.996Z,4.58
2018-06-24T08:42:00.185Z,4.80
2018-06-24T08:44:28.362Z,4.35
2018-06-24T08:46:56.518Z,4.83
2018-06-24T08:49:24.690Z,4.90
2018-06-24T08:51:52.846Z,5.00
2018-06-24T08:54:21.082Z,4.50
2018-06-24T08:56:49.206Z,4.83
2018-06-24T08:59:17.361Z,4.47
2018-06-24T09:01:45.525Z,4.50
2018-06-24T09:04:13.689Z,5.00
2018-06-24T09:06:41.842Z,4.90
2018-06-24T09:09:10.798Z,5.20
2018-06-24T09:11:38.970Z,5.10
2018-06-24T09:14:07.129Z,4.50
2018-06-24T09:16:35.292Z,4.53
2018-06-24T09:19:03.481Z,5.12
2018-06-24T09:21:31.634Z,5.00
2018-06-24T09:23:59.817Z,4.40
2018-06-24T09:26:28.002Z,4.30
2018-06-24T09:28:56.178Z,4.97
2018-06-24T09:31:24.357Z,4.20
2018-06-24T09:33:52.517Z,4.47
2018-06-24T09:36:20.662Z,4.90
2018-06-24T09:38:48.827Z,4.47
2018-06-24T09:41:16.999Z,4.70
2018-06-24T09:43:44.930Z,4.28
2018-06-24T09:46:13.098Z,4.70
2018-06-24T09:48:41.250Z,4.00
2018-06-24T09:51:09.418Z,3.92
2018-06-24T09:53:37.602Z,4.37
2018-06-24T09:56:05.779Z,3.90
2018-06-24T09:58:33.993Z,4.50
2018-06-24T10:01:02.158Z,4.40
2018-06-24T10:03:30.321Z,4.28
2018-06-24T10:05:58.508Z,3.98
2018-06-24T10:08:26.666Z,4.00
2018-06-24T10:10:54.586Z,4.07
2018-06-24T10:13:22.763Z,4.10
2018-06-24T10:15:50.937Z,3.85
2018-06-24T10:18:19.146Z,3.80
2018-06-24T10:20:47.318Z,4.70
2018-06-24T10:23:15.475Z,3.40
2018-06-24T10:25:43.657Z,3.87
2018-06-24T10:28:11.803Z,4.50
2018-06-24T10:30:39.986Z,3.60
2018-06-24T10:33:08.144Z,3.90
2018-06-24T10:35:36.293Z,3.90
2018-06-24T10:38:04.661Z,4.20
2018-06-24T10:40:32.830Z,4.37
2018-06-24T10:43:01.030Z,3.70
2018-06-24T10:45:29.184Z,3.60
2018-06-24T10:47:57.589Z,4.17
2018-06-24T10:50:25.856Z,3.73
2018-06-24T10:52:54.042Z,3.70
2018-06-24T10:55:22.150Z,3.80
2018-06-24T10:57:50.309Z,3.43
2018-06-24T11:00:18.475Z,3.20
2018-06-24T11:02:46.662Z,3.45
2018-06-24T11:05:14.825Z,3.80
2018-06-24T11:07:42.981Z,3.05
2018-06-24T11:10:11.150Z,4.28
2018-06-24T11:12:39.309Z,3.75
2018-06-24T11:15:07.494Z,3.87
2018-06-24T11:17:35.641Z,3.60
2018-06-24T11:20:03.821Z,3.30
2018-06-24T11:22:31.974Z,3.70
2018-06-24T11:25:00.153Z,3.90
2018-06-24T11:27:28.322Z,3.30
2018-06-24T11:29:56.474Z,3.10
2018-06-24T11:32:24.613Z,3.27
2018-06-24T11:34:52.776Z,3.90
2018-06-24T11:37:20.918Z,4.10
2018-06-24T11:39:49.073Z,2.90
2018-06-24T11:42:17.229Z,4.10
2018-06-24T11:44:45.386Z,3.00
2018-06-24T11:47:13.534Z,3.00
2018-06-24T11:49:41.697Z,3.60
2018-06-24T11:52:09.846Z,3.20
2018-06-24T11:54:38.010Z,3.63
2018-06-24T11:57:06.213Z,3.63
2018-06-24T11:59:34.366Z,3.07
2018-06-24T12:02:02.541Z,3.27
2018-06-24T12:04:31.153Z,3.03
2018-06-24T12:06:59.414Z,3.50
2018-06-24T12:09:27.490Z,3.03
2018-06-24T12:11:55.645Z,2.90
2018-06-24T12:14:23.553Z,3.30
2018-06-24T12:16:51.717Z,2.90
2018-06-24T12:19:19.870Z,2.80
2018-06-24T12:21:48.017Z,3.90
2018-06-24T12:24:16.169Z,3.20
2018-06-24T12:26:44.317Z,3.43
2018-06-24T12:29:12.461Z,2.83
2018-06-24T12:31:40.681Z,2.93
2018-06-24T12:34:08.834Z,3.10
2018-06-24T12:36:39.763Z,3.30
2018-06-24T12:39:10.509Z,3.80
2018-06-24T12:41:38.690Z,3.10
2018-06-24T12:44:07.622Z,2.90
2018-06-24T12:46:35.842Z,2.50
2018-06-24T12:49:04.288Z,2.97
2018-06-24T12:51:32.439Z,3.03
2018-06-24T12:54:00.682Z,3.67
2018-06-24T12:56:28.872Z,2.50
2018-06-24T13:01:24.561Z,3.20
2018-06-24T13:03:53.016Z,2.90
2018-06-24T13:06:21.222Z,3.30
2018-06-24T13:08:49.386Z,3.20
2018-06-24T13:11:17.554Z,2.75
2018-06-24T13:13:45.727Z,2.83
2018-06-24T13:16:13.909Z,2.60
2018-06-24T13:18:42.101Z,2.50
2018-06-24T13:21:10.322Z,2.80
2018-06-24T13:23:38.430Z,2.30
2018-06-24T13:26:06.654Z,2.55
2018-06-24T13:28:34.838Z,2.30
2018-06-24T13:31:03.002Z,2.53
2018-06-24T13:33:31.161Z,2.33
2018-06-24T13:35:59.326Z,2.40
2018-06-24T13:38:27.475Z,2.30
2018-06-24T13:40:55.646Z,2.40
2018-06-24T13:53:13.669Z,2.70
2018-06-24T13:55:41.834Z,2.47
2018-06-24T13:58:10.062Z,2.43
2018-06-24T14:00:38.218Z,2.67
2018-06-24T14:03:06.134Z,2.90
2018-06-24T14:05:34.279Z,2.57
2018-06-24T14:08:02.433Z,2.23
2018-06-24T14:10:30.586Z,2.27
2018-06-24T14:12:58.742Z,2.60
2018-06-24T14:15:26.894Z,2.40
2018-06-24T14:17:55.054Z,2.57
2018-06-24T14:20:23.214Z,2.23
2018-06-24T14:22:51.426Z,2.20
2018-06-24T14:25:19.573Z,2.10
2018-06-24T14:27:47.730Z,2.30
2018-06-24T14:30:15.882Z,2.37
2018-06-24T14:32:44.042Z,2.90
2018-06-24T14:35:12.190Z,2.97
2018-06-24T14:37:40.347Z,2.50
2018-06-24T14:40:08.498Z,2.60
2018-06-24T14:42:36.717Z,2.20
2018-06-24T14:45:04.929Z,3.63
2018-06-24T14:47:33.102Z,2.63
2018-06-24T14:50:01.258Z,2.90
2018-06-24T14:52:29.409Z,2.10
2018-06-24T14:54:57.566Z,2.77
2018-06-24T14:57:25.731Z,1.90
2018-06-24T14:59:53.878Z,2.30
2018-06-24T15:02:22.042Z,1.93
2018-06-24T15:04:50.210Z,2.13
2018-06-24T15:07:18.378Z,2.10
2018-06-24T15:09:46.522Z,2.00
2018-06-24T15:12:14.714Z,2.67
2018-06-24T15:14:42.836Z,2.30
2018-06-24T15:17:10.990Z,2.30
2018-06-24T15:19:39.134Z,2.30
2018-06-24T15:22:07.294Z,2.30
2018-06-24T15:24:35.446Z,1.97
2018-06-24T15:27:03.621Z,2.30
2018-06-24T15:29:31.770Z,2.57
2018-06-24T15:32:00.558Z,2.40
2018-06-24T15:34:28.721Z,2.77
2018-06-24T15:36:56.865Z,2.17
2018-06-24T15:39:25.022Z,2.27
2018-06-24T15:41:53.230Z,2.13
2018-06-24T15:44:21.377Z,2.00
2018-06-24T15:46:49.531Z,2.27
2018-06-24T15:49:17.706Z,2.37
2018-06-24T15:51:45.858Z,2.27
2018-06-24T15:54:14.020Z,2.17
2018-06-24T15:56:41.977Z,1.80
2018-06-24T15:59:10.107Z,2.47
2018-06-24T16:01:38.258Z,2.50
2018-06-24T16:04:06.462Z,2.53
2018-06-24T16:06:34.618Z,2.20
2018-06-24T16:09:02.819Z,2.03
2018-06-24T16:11:30.974Z,2.60
2018-06-24T16:13:59.134Z,2.63
2018-06-24T16:16:27.281Z,2.73
2018-06-24T16:18:55.448Z,2.57
2018-06-24T16:21:23.597Z,2.70
2018-06-24T16:23:51.755Z,2.50
2018-06-24T16:26:19.902Z,3.10
2018-06-24T16:28:48.259Z,2.53
2018-06-24T16:31:16.437Z,2.40
2018-06-24T16:33:44.610Z,1.97
2018-06-24T16:36:12.771Z,2.60
2018-06-24T16:38:40.680Z,2.17
2018-06-24T16:41:08.834Z,2.23
2018-06-24T16:43:36.998Z,2.80
2018-06-24T16:46:05.207Z,2.17
2018-06-24T16:48:33.377Z,2.33
2018-06-24T16:51:01.558Z,2.73
2018-06-24T16:53:29.726Z,2.20
2018-06-24T16:55:58.250Z,2.40
2018-06-24T16:58:26.406Z,2.60
2018-06-24T17:00:54.569Z,2.50
2018-06-24T17:03:22.736Z,2.60
2018-06-24T17:05:50.898Z,2.10
2018-06-24T17:08:19.058Z,2.17
2018-06-24T17:10:47.267Z,2.43
2018-06-24T17:13:15.374Z,2.70
2018-06-24T17:15:43.552Z,2.00
2018-06-24T17:18:11.722Z,2.40
2018-06-24T17:20:39.875Z,2.13
2018-06-24T17:23:08.026Z,2.23
2018-06-24T17:25:36.249Z,2.57
2018-06-24T17:28:04.594Z,2.40
2018-06-24T17:30:33.462Z,2.33
2018-06-24T17:33:01.602Z,2.30
2018-06-24T17:35:29.758Z,2.43
2018-06-24T17:37:57.913Z,2.60
2018-06-24T17:40:26.067Z,2.53
2018-06-24T17:42:54.449Z,1.90
2018-06-24T17:45:22.609Z,2.40
2018-06-24T17:47:50.798Z,2.70
2018-06-24T17:50:18.983Z,2.40
2018-06-24T17:52:46.893Z,2.17
2018-06-24T17:55:15.053Z,2.83
2018-06-24T17:57:43.205Z,2.00
2018-06-24T18:00:11.363Z,1.97
2018-06-24T18:02:39.510Z,2.67
2018-06-24T18:05:07.674Z,2.20
2018-06-24T18:07:35.825Z,1.90
2018-06-24T18:10:04.082Z,2.30
2018-06-24T18:12:32.226Z,1.80
2018-06-24T18:15:00.390Z,1.97
2018-06-24T18:17:28.529Z,2.07
2018-06-24T18:19:56.678Z,1.97
2018-06-24T18:22:24.859Z,1.90
2018-06-24T18:24:52.994Z,2.00
2018-06-24T18:27:21.146Z,2.30
2018-06-24T18:29:49.309Z,2.30
2018-06-24T18:32:17.492Z,2.10
2018-06-24T18:34:45.614Z,1.60
2018-06-24T18:37:13.778Z,2.07
2018-06-24T18:39:41.960Z,2.00
2018-06-24T18:42:10.086Z,2.23
2018-06-24T18:44:38.250Z,1.80
2018-06-24T18:47:06.462Z,1.90
2018-06-24T18:49:34.619Z,2.13
2018-06-24T18:52:02.807Z,2.10
2018-06-24T18:54:30.982Z,2.10
2018-06-24T18:56:59.140Z,1.93
2018-06-24T18:59:27.285Z,3.17
2018-06-24T19:01:55.450Z,2.40
2018-06-24T19:04:23.602Z,2.33
2018-06-24T19:06:51.762Z,2.40
2018-06-24T19:09:19.913Z,2.10
2018-06-24T19:11:48.070Z,2.20
2018-06-24T19:14:16.217Z,2.03
2018-06-24T19:16:44.394Z,2.37
2018-06-24T19:19:12.538Z,2.37
2018-06-24T19:21:40.704Z,2.97
2018-06-24T19:24:08.858Z,2.60
2018-06-24T19:26:37.016Z,2.00
2018-06-24T19:29:05.167Z,2.33
2018-06-24T19:31:33.098Z,2.50
2018-06-24T19:34:01.246Z,2.03
2018-06-24T19:36:29.398Z,2.10
2018-06-24T19:38:57.541Z,2.10
2018-06-24T19:41:25.702Z,2.43
2018-06-24T19:43:53.870Z,2.57
2018-06-24T19:46:22.025Z,2.60
2018-06-24T19:48:50.196Z,2.80
2018-06-24T19:51:18.358Z,2.80
2018-06-24T19:53:46.702Z,2.40
2018-06-24T19:56:14.883Z,2.30
2018-06-24T19:58:43.057Z,2.35
2018-06-24T20:01:11.235Z,2.45
2018-06-24T20:03:39.387Z,2.35
2018-06-24T20:06:07.606Z,2.50
2018-06-24T20:08:35.794Z,2.57
2018-06-24T20:11:03.968Z,2.40
2018-06-24T20:13:32.141Z,2.40
2018-06-24T20:16:00.331Z,2.60
2018-06-24T20:18:28.501Z,2.40
2018-06-24T20:20:56.658Z,2.37
2018-06-24T20:23:24.834Z,2.80
2018-06-24T20:25:52.997Z,2.63
2018-06-24T20:28:21.153Z,2.80
2018-06-24T20:30:49.355Z,2.42
2018-06-24T20:33:17.515Z,2.60
2018-06-24T20:35:45.674Z,2.50
2018-06-24T20:38:13.830Z,2.70
2018-06-24T20:40:41.994Z,2.67
2018-06-24T20:43:10.158Z,2.85
2018-06-24T20:45:38.329Z,3.50
2018-06-24T20:48:06.650Z,3.02
2018-06-24T20:50:35.076Z,3.50
2018-06-24T20:53:03.257Z,2.83
2018-06-24T20:55:31.425Z,3.22
2018-06-24T20:57:59.590Z,3.40
2018-06-24T21:00:27.842Z,3.57
2018-06-24T21:02:56.026Z,3.70
2018-06-24T21:05:24.216Z,3.72
2018-06-24T21:07:52.556Z,3.90
2018-06-24T21:10:20.730Z,4.00
2018-06-24T21:12:48.906Z,3.80
2018-06-24T21:15:17.065Z,4.40
2018-06-24T21:17:45.230Z,4.10
2018-06-24T21:20:13.388Z,4.33
2018-06-24T21:22:41.555Z,5.10
2018-06-24T21:25:09.718Z,5.10
2018-06-24T21:27:37.911Z,4.83
2018-06-24T21:30:06.090Z,5.33
2018-06-24T21:32:34.261Z,4.30
2018-06-24T21:35:02.438Z,4.70
2018-06-24T21:37:30.588Z,4.40
2018-06-24T21:39:58.753Z,4.62
2018-06-24T21:42:26.930Z,5.10
2018-06-24T21:44:55.113Z,4.60
2018-06-24T21:47:23.269Z,4.80
2018-06-24T21:49:51.426Z,4.50
2018-06-24T21:52:19.593Z,4.50
2018-06-24T21:54:47.762Z,5.30
2018-06-24T21:57:15.950Z,4.60
2018-06-24T21:59:44.118Z,5.05
2018-06-24T22:02:12.282Z,4.80
2018-06-24T22:04:40.446Z,5.00
2018-06-24T22:07:08.630Z,5.50
2018-06-24T22:09:36.794Z,5.00
2018-06-24T22:12:04.962Z,4.80
2018-06-24T22:14:33.141Z,4.97
2018-06-24T22:17:01.294Z,5.20
2018-06-24T22:19:29.526Z,5.10
2018-06-24T22:21:57.758Z,5.30
2018-06-24T22:24:25.854Z,5.17
2018-06-24T22:26:54.037Z,4.67
2018-06-24T22:29:22.221Z,5.40
2018-06-24T22:31:50.378Z,5.30
2018-06-24T22:34:18.542Z,5.10
2018-06-24T22:36:46.702Z,5.00
2018-06-24T22:39:14.859Z,4.63
2018-06-24T22:41:43.085Z,5.17
2018-06-24T22:44:11.274Z,6.20
2018-06-24T22:46:39.442Z,5.12
2018-06-24T22:49:07.785Z,5.90
2018-06-24T22:51:36.170Z,5.65
2018-06-24T22:54:04.341Z,5.28
2018-06-24T22:56:32.506Z,5.78
2018-06-24T22:59:12.210Z,5.63
2018-06-24T23:01:40.382Z,5.50
2018-06-24T23:04:08.538Z,6.00
2018-06-24T23:06:36.702Z,6.30
2018-06-24T23:09:06.951Z,6.40
2018-06-24T23:11:35.103Z,6.23
2018-06-24T23:14:03.065Z,5.90
2018-06-24T23:16:31.237Z,7.17
2018-06-24T23:18:59.446Z,7.00
2018-06-24T23:21:27.630Z,7.30
2018-06-24T23:23:55.802Z,7.40
2018-06-24T23:26:23.997Z,6.90
2018-06-24T23:28:52.557Z,7.40
2018-06-24T23:31:20.727Z,7.90
2018-06-24T23:33:48.897Z,7.90
2018-06-24T23:36:17.074Z,7.85
2018-06-24T23:38:45.257Z,6.80
2018-06-24T23:41:13.422Z,7.83
2018-06-24T23:43:41.577Z,8.43
2018-06-24T23:46:09.504Z,7.73
2018-06-24T23:48:37.703Z,7.60
2018-06-24T23:51:06.150Z,8.95
2018-06-24T23:53:34.326Z,8.50
2018-06-24T23:56:02.522Z,8.60
2018-06-24T23:58:30.696Z,8.28
