createdAt,value
2022-12-19T00:01:34.970Z,84.70
2022-12-19T00:04:07.712Z,84.80
2022-12-19T00:06:36.156Z,84.90
2022-12-19T00:09:03.612Z,85.00
2022-12-19T00:11:30.762Z,85.00
2022-12-19T00:13:58.220Z,85.00
2022-12-19T00:16:28.316Z,84.90
2022-12-19T00:18:57.094Z,84.90
2022-12-19T00:21:26.451Z,85.00
2022-12-19T00:23:53.662Z,85.00
2022-12-19T00:26:28.674Z,85.00
2022-12-19T00:28:58.406Z,85.10
2022-12-19T00:31:27.180Z,85.10
2022-12-19T00:33:54.339Z,85.00
2022-12-19T00:36:24.219Z,85.10
2022-12-19T00:38:52.954Z,85.10
2022-12-19T00:41:34.772Z,85.10
2022-12-19T00:44:04.006Z,85.10
2022-12-19T00:46:32.671Z,85.10
2022-12-19T00:49:00.383Z,85.10
2022-12-19T00:51:29.079Z,85.10
2022-12-19T00:53:57.881Z,85.10
2022-12-19T00:56:31.105Z,85.20
2022-12-19T00:59:00.246Z,85.20
2022-12-19T01:01:30.688Z,85.30
2022-12-19T01:04:27.313Z,85.30
2022-12-19T01:06:45.826Z,85.30
2022-12-19T01:09:13.563Z,85.40
2022-12-19T01:11:58.809Z,85.30
2022-12-19T01:15:03.811Z,85.30
2022-12-19T01:17:34.655Z,85.30
2022-12-19T01:20:12.460Z,85.40
2022-12-19T01:22:39.307Z,85.50
2022-12-19T01:25:07.050Z,85.60
2022-12-19T01:27:34.165Z,85.90
2022-12-19T01:30:01.173Z,86.20
2022-12-19T01:32:27.989Z,86.50
2022-12-19T01:34:54.782Z,86.60
2022-12-19T01:37:21.833Z,86.80
2022-12-19T01:39:48.646Z,86.90
2022-12-19T01:42:21.137Z,87.00
2022-12-19T01:45:10.255Z,87.00
2022-12-19T01:48:26.334Z,87.20
2022-12-19T01:51:00.677Z,87.30
2022-12-19T01:53:33.662Z,87.30
2022-12-19T01:56:08.710Z,87.30
2022-12-19T01:58:37.864Z,87.50
2022-12-19T02:01:04.779Z,87.60
2022-12-19T02:03:35.507Z,87.80
2022-12-19T02:06:04.629Z,87.90
2022-12-19T02:08:31.775Z,88.00
2022-12-19T02:11:00.127Z,88.20
2022-12-19T02:13:26.975Z,88.40
2022-12-19T02:16:19.872Z,88.50
2022-12-19T02:19:16.610Z,88.60
2022-12-19T02:22:06.224Z,88.70
2022-12-19T02:25:12.211Z,88.80
2022-12-19T02:27:56.985Z,88.70
2022-12-19T02:30:49.486Z,88.90
2022-12-19T02:33:28.143Z,89.30
2022-12-19T02:36:10.198Z,89.50
2022-12-19T02:38:50.761Z,89.80
2022-12-19T02:41:29.371Z,90.00
2022-12-19T02:43:58.805Z,90.00
2022-12-19T02:46:27.541Z,90.20
2022-12-19T02:48:55.137Z,90.20
2022-12-19T02:51:21.893Z,90.30
2022-12-19T02:53:48.947Z,90.40
2022-12-19T02:56:45.262Z,90.50
2022-12-19T02:59:41.159Z,90.60
2022-12-19T03:02:46.571Z,90.70
2022-12-19T03:05:32.429Z,90.80
2022-12-19T03:08:09.645Z,90.90
2022-12-19T03:10:40.248Z,91.00
2022-12-19T03:13:14.490Z,91.10
2022-12-19T03:15:42.883Z,91.20
2022-12-19T03:18:10.637Z,91.20
2022-12-19T03:20:55.955Z,91.40
2022-12-19T03:23:22.789Z,91.30
2022-12-19T03:25:54.252Z,91.40
2022-12-19T03:28:45.475Z,91.50
2022-12-19T03:31:26.853Z,91.50
2022-12-19T03:34:04.647Z,91.50
2022-12-19T03:36:37.477Z,91.50
2022-12-19T03:39:08.397Z,91.50
2022-12-19T03:41:56.322Z,91.50
2022-12-19T03:44:25.957Z,91.40
2022-12-19T03:47:01.275Z,91.40
2022-12-19T03:49:28.089Z,91.40
2022-12-19T03:52:03.936Z,91.40
2022-12-19T03:54:39.164Z,91.40
2022-12-19T03:57:09.025Z,91.30
2022-12-19T03:59:54.115Z,91.30
2022-12-19T04:02:22.863Z,91.30
2022-12-19T04:04:55.912Z,91.30
2022-12-19T04:07:24.236Z,91.40
2022-12-19T04:09:51.880Z,91.30
2022-12-19T04:12:23.135Z,91.40
2022-12-19T04:14:50.478Z,91.40
2022-12-19T04:17:27.950Z,91.40
2022-12-19T04:20:03.059Z,91.30
2022-12-19T04:22:36.168Z,91.30
2022-12-19T04:25:06.653Z,91.20
2022-12-19T04:27:35.674Z,91.20
2022-12-19T04:30:03.851Z,91.20
2022-12-19T04:32:35.248Z,91.10
2022-12-19T04:35:02.683Z,91.10
2022-12-19T04:37:30.860Z,91.10
2022-12-19T04:39:58.236Z,91.10
2022-12-19T04:42:25.054Z,91.10
2022-12-19T04:44:51.942Z,91.10
2022-12-19T04:47:19.112Z,91.10
2022-12-19T04:49:45.875Z,91.10
2022-12-19T04:52:12.687Z,91.20
2022-12-19T04:54:39.514Z,91.20
2022-12-19T04:57:06.334Z,91.10
2022-12-19T04:59:33.330Z,91.10
2022-12-19T05:02:00.230Z,91.10
2022-12-19T05:04:27.387Z,91.10
2022-12-19T05:06:54.642Z,91.10
2022-12-19T05:09:21.583Z,91.10
2022-12-19T05:11:48.742Z,91.10
2022-12-19T05:14:15.706Z,91.10
2022-12-19T05:16:42.577Z,91.20
2022-12-19T05:19:09.420Z,91.20
2022-12-19T05:21:36.260Z,91.20
2022-12-19T05:24:03.131Z,91.20
2022-12-19T05:26:29.959Z,91.30
2022-12-19T05:28:56.767Z,91.30
2022-12-19T05:31:23.689Z,91.30
2022-12-19T05:33:50.651Z,91.20
2022-12-19T05:36:18.732Z,91.20
2022-12-19T05:38:45.621Z,91.20
2022-12-19T05:41:15.549Z,91.20
2022-12-19T05:43:43.428Z,91.20
2022-12-19T05:46:10.504Z,91.20
2022-12-19T05:48:38.125Z,91.20
2022-12-19T05:51:05.442Z,91.20
2022-12-19T05:53:32.347Z,91.20
2022-12-19T05:56:17.458Z,91.20
2022-12-19T05:58:45.133Z,91.10
2022-12-19T06:01:15.014Z,91.10
2022-12-19T06:03:42.316Z,91.00
2022-12-19T06:06:15.236Z,91.00
2022-12-19T06:08:42.282Z,91.00
2022-12-19T06:11:10.909Z,91.00
2022-12-19T06:13:38.625Z,91.00
2022-12-19T06:16:09.897Z,91.00
2022-12-19T06:18:40.503Z,91.00
2022-12-19T06:21:17.036Z,91.00
2022-12-19T06:23:45.060Z,91.00
2022-12-19T06:26:18.537Z,91.00
2022-12-19T06:28:46.058Z,91.00
2022-12-19T06:31:13.634Z,90.90
2022-12-19T06:33:41.017Z,91.00
2022-12-19T06:36:12.084Z,91.00
2022-12-19T06:38:38.922Z,91.00
2022-12-19T06:41:24.788Z,91.00
2022-12-19T06:43:53.647Z,91.10
2022-12-19T06:46:20.955Z,91.20
2022-12-19T06:48:48.101Z,91.20
2022-12-19T06:51:14.970Z,91.20
2022-12-19T06:53:41.788Z,91.30
2022-12-19T06:56:08.804Z,91.40
2022-12-19T06:58:35.682Z,91.50
2022-12-19T07:01:02.627Z,91.50
2022-12-19T07:03:36.206Z,91.60
2022-12-19T07:06:04.273Z,91.70
2022-12-19T07:08:31.314Z,91.80
2022-12-19T07:10:58.641Z,91.90
2022-12-19T07:13:25.468Z,91.90
2022-12-19T07:15:54.756Z,92.00
2022-12-19T07:18:21.653Z,92.00
2022-12-19T07:20:48.572Z,92.10
2022-12-19T07:23:19.543Z,92.30
2022-12-19T07:25:46.616Z,92.40
2022-12-19T07:28:14.502Z,92.50
2022-12-19T07:30:41.429Z,92.70
2022-12-19T07:33:11.066Z,92.70
2022-12-19T07:35:38.833Z,92.80
2022-12-19T07:38:07.273Z,92.90
2022-12-19T07:40:35.295Z,93.00
2022-12-19T07:43:03.754Z,93.30
2022-12-19T07:45:31.832Z,93.60
2022-12-19T07:48:03.039Z,93.60
2022-12-19T07:50:30.311Z,93.80
2022-12-19T07:52:58.397Z,94.10
2022-12-19T07:55:26.228Z,94.10
2022-12-19T07:57:53.876Z,94.20
2022-12-19T08:00:21.604Z,94.40
2022-12-19T08:02:48.713Z,94.70
2022-12-19T08:05:15.853Z,94.80
2022-12-19T08:07:42.729Z,94.90
2022-12-19T08:10:12.412Z,95.10
2022-12-19T08:12:39.332Z,95.20
2022-12-19T08:15:07.438Z,95.40
2022-12-19T08:17:35.435Z,95.40
2022-12-19T08:20:02.414Z,95.50
2022-12-19T08:22:31.305Z,95.70
2022-12-19T08:24:58.149Z,95.90
2022-12-19T08:27:25.429Z,95.90
2022-12-19T08:29:52.485Z,96.00
2022-12-19T08:32:21.479Z,96.30
2022-12-19T08:34:50.045Z,96.50
2022-12-19T08:37:17.499Z,96.80
2022-12-19T08:39:44.538Z,96.90
2022-12-19T08:42:11.395Z,97.00
2022-12-19T08:44:38.258Z,97.10
2022-12-19T08:47:05.167Z,97.20
2022-12-19T08:49:32.001Z,97.40
2022-12-19T08:51:58.916Z,97.70
2022-12-19T08:54:27.108Z,97.90
2022-12-19T08:56:54.139Z,98.20
2022-12-19T08:59:31.109Z,98.50
2022-12-19T09:02:00.135Z,98.70
2022-12-19T09:06:01.765Z,98.70
2022-12-19T09:07:16.051Z,99.20
2022-12-19T09:09:44.086Z,99.50
2022-12-19T09:12:12.024Z,99.40
2022-12-19T09:14:38.874Z,99.90
2022-12-19T09:17:05.802Z,99.80
2022-12-19T09:19:32.882Z,99.80
2022-12-19T09:22:00.006Z,99.90
2022-12-19T09:24:26.954Z,99.90
2022-12-19T09:26:53.771Z,99.90
2022-12-19T09:29:21.955Z,99.90
2022-12-19T09:31:53.913Z,99.90
2022-12-19T09:34:24.851Z,99.90
2022-12-19T09:37:04.403Z,99.90
2022-12-19T09:39:31.220Z,99.90
2022-12-19T09:42:19.717Z,99.90
2022-12-19T09:44:52.795Z,99.90
2022-12-19T09:47:30.272Z,99.90
2022-12-19T09:49:59.652Z,99.90
2022-12-19T09:52:38.911Z,99.90
2022-12-19T09:55:22.506Z,99.90
2022-12-19T09:57:59.241Z,99.90
2022-12-19T10:00:32.709Z,99.90
2022-12-19T10:03:11.328Z,99.90
2022-12-19T10:06:24.879Z,99.90
2022-12-19T10:09:21.837Z,99.90
2022-12-19T10:12:45.697Z,99.90
2022-12-19T10:15:04.984Z,99.90
2022-12-19T10:17:44.011Z,99.90
2022-12-19T10:20:29.798Z,99.90
2022-12-19T10:23:20.758Z,99.90
2022-12-19T10:25:52.689Z,99.90
2022-12-19T10:28:50.421Z,99.90
2022-12-19T10:31:22.254Z,99.90
2022-12-19T10:34:09.156Z,99.90
2022-12-19T10:39:59.730Z,99.90
2022-12-19T10:42:34.686Z,99.90
2022-12-19T10:45:06.354Z,99.90
2022-12-19T10:47:33.172Z,99.90
2022-12-19T10:50:04.011Z,99.90
2022-12-19T10:52:54.664Z,99.90
2022-12-19T10:55:32.863Z,99.90
2022-12-19T10:58:00.731Z,99.90
2022-12-19T11:00:29.268Z,99.90
2022-12-19T11:03:19.018Z,99.90
2022-12-19T11:06:29.402Z,99.90
2022-12-19T11:09:27.721Z,99.90
2022-12-19T11:16:30.259Z,99.90
2022-12-19T11:19:57.762Z,99.90
2022-12-19T11:27:22.211Z,99.90
2022-12-19T11:29:40.576Z,99.90
2022-12-19T11:30:47.444Z,99.90
2022-12-19T11:30:47.998Z,99.90
2022-12-19T11:33:18.793Z,99.90
2022-12-19T11:35:54.769Z,99.90
2022-12-19T11:38:37.188Z,99.90
2022-12-19T11:41:15.052Z,99.90
2022-12-19T11:43:54.073Z,99.90
2022-12-19T11:46:35.170Z,99.90
2022-12-19T11:49:18.312Z,99.90
2022-12-19T11:51:50.892Z,99.90
2022-12-19T11:54:20.607Z,99.90
2022-12-19T11:56:47.464Z,99.90
2022-12-19T11:59:20.085Z,99.90
2022-12-19T12:01:53.669Z,99.90
2022-12-19T12:04:43.412Z,99.90
2022-12-19T12:07:20.188Z,99.90
2022-12-19T12:13:52.015Z,99.90
2022-12-19T12:22:23.995Z,99.90
2022-12-19T12:30:37.477Z,99.90
2022-12-19T12:31:10.913Z,99.90
2022-12-19T12:31:51.389Z,99.90
2022-12-19T12:31:52.581Z,99.90
2022-12-19T12:32:05.395Z,99.90
2022-12-19T12:35:41.441Z,99.90
2022-12-19T12:40:46.743Z,99.90
2022-12-19T12:43:41.168Z,99.90
2022-12-19T12:46:15.694Z,99.90
2022-12-19T12:49:01.316Z,99.90
2022-12-19T12:51:29.902Z,99.90
2022-12-19T12:54:07.616Z,99.90
2022-12-19T12:56:37.261Z,99.90
2022-12-19T12:59:21.145Z,99.90
2022-12-19T13:01:58.388Z,99.90
2022-12-19T13:04:42.245Z,99.90
2022-12-19T13:07:33.834Z,99.90
2022-12-19T13:10:29.778Z,99.90
2022-12-19T13:13:01.777Z,99.90
2022-12-19T13:15:28.557Z,99.90
2022-12-19T13:17:55.317Z,99.90
2022-12-19T13:20:27.643Z,99.90
2022-12-19T13:23:00.279Z,99.90
2022-12-19T13:25:27.038Z,99.90
2022-12-19T13:28:03.690Z,99.90
2022-12-19T13:30:32.459Z,99.90
2022-12-19T13:33:19.172Z,99.90
2022-12-19T13:39:45.226Z,99.90
2022-12-19T13:39:56.637Z,99.90
2022-12-19T13:42:00.049Z,99.90
2022-12-19T13:44:27.615Z,99.90
2022-12-19T13:46:55.480Z,99.90
2022-12-19T13:49:35.564Z,99.90
2022-12-19T13:52:04.632Z,99.90
2022-12-19T13:54:37.251Z,99.90
2022-12-19T13:57:26.886Z,99.90
2022-12-19T13:59:59.436Z,99.90
2022-12-19T14:02:44.018Z,99.90
2022-12-19T14:06:16.781Z,99.90
2022-12-19T14:08:28.722Z,99.90
2022-12-19T14:11:41.509Z,99.90
2022-12-19T14:14:16.501Z,99.90
2022-12-19T14:16:46.656Z,99.90
2022-12-19T14:19:25.451Z,99.90
2022-12-19T14:22:06.091Z,99.90
2022-12-19T14:24:40.290Z,99.90
2022-12-19T14:28:17.164Z,99.90
2022-12-19T14:30:32.196Z,99.90
2022-12-19T14:33:41.968Z,99.90
2022-12-19T14:36:11.419Z,99.90
2022-12-19T14:39:27.032Z,99.90
2022-12-19T14:42:00.660Z,99.90
2022-12-19T14:52:25.731Z,99.90
2022-12-19T14:54:02.326Z,99.90
2022-12-19T14:54:15.112Z,99.90
2022-12-19T14:54:32.220Z,99.90
2022-12-19T14:56:46.809Z,99.90
2022-12-19T14:58:58.213Z,99.90
2022-12-19T15:01:28.460Z,99.90
2022-12-19T15:04:52.826Z,99.90
2022-12-19T15:07:10.852Z,99.90
2022-12-19T15:11:00.329Z,99.90
2022-12-19T15:14:47.271Z,99.90
2022-12-19T15:16:22.907Z,99.90
2022-12-19T15:18:50.187Z,99.90
2022-12-19T15:21:17.000Z,99.90
2022-12-19T15:23:46.950Z,99.90
2022-12-19T15:26:20.515Z,99.90
2022-12-19T15:28:52.610Z,99.90
2022-12-19T15:31:44.558Z,99.90
2022-12-19T15:34:41.835Z,99.90
2022-12-19T15:37:12.981Z,99.90
2022-12-19T15:39:40.450Z,99.90
2022-12-19T15:42:26.952Z,99.90
2022-12-19T15:44:56.432Z,99.90
2022-12-19T15:47:32.829Z,99.90
2022-12-19T15:50:03.971Z,99.90
2022-12-19T15:52:30.876Z,99.90
2022-12-19T15:54:57.780Z,99.90
2022-12-19T15:59:52.645Z,99.90
2022-12-19T16:02:24.325Z,99.90
2022-12-19T16:04:55.514Z,99.90
2022-12-19T16:07:26.915Z,99.90
2022-12-19T16:09:54.834Z,99.90
2022-12-19T16:12:37.626Z,99.90
2022-12-19T16:15:04.603Z,99.90
2022-12-19T16:17:33.029Z,99.90
2022-12-19T16:19:59.841Z,99.90
2022-12-19T16:22:29.002Z,99.90
2022-12-19T16:24:55.924Z,99.90
2022-12-19T16:27:29.017Z,99.90
2022-12-19T16:29:58.386Z,99.90
2022-12-19T16:32:25.628Z,99.90
2022-12-19T16:34:53.495Z,99.90
2022-12-19T16:37:20.656Z,99.90
2022-12-19T16:39:47.458Z,99.90
2022-12-19T16:42:18.340Z,99.90
2022-12-19T16:44:48.414Z,99.90
2022-12-19T16:47:18.753Z,99.90
2022-12-19T16:49:45.688Z,99.90
2022-12-19T16:52:12.679Z,99.90
2022-12-19T16:54:39.793Z,99.90
2022-12-19T16:57:17.446Z,99.90
2022-12-19T16:59:44.332Z,99.90
2022-12-19T17:02:53.290Z,99.90
2022-12-19T17:05:27.262Z,99.90
2022-12-19T17:07:54.259Z,99.90
2022-12-19T17:10:26.497Z,99.90
2022-12-19T17:12:54.618Z,99.90
2022-12-19T17:15:43.856Z,99.90
2022-12-19T17:18:24.201Z,99.90
2022-12-19T17:20:51.020Z,99.90
2022-12-19T17:23:22.945Z,99.90
2022-12-19T17:25:50.784Z,99.90
2022-12-19T17:28:18.152Z,99.90
2022-12-19T17:30:49.713Z,99.90
2022-12-19T17:33:17.589Z,99.90
2022-12-19T17:35:45.450Z,99.90
2022-12-19T17:38:14.972Z,99.90
2022-12-19T17:40:42.239Z,99.90
2022-12-19T17:43:11.854Z,99.90
2022-12-19T17:45:39.300Z,99.90
2022-12-19T17:48:14.377Z,99.90
2022-12-19T17:50:42.029Z,99.90
2022-12-19T17:53:14.317Z,99.90
2022-12-19T17:55:41.495Z,99.90
2022-12-19T17:58:12.256Z,99.70
2022-12-19T18:00:40.817Z,99.40
2022-12-19T18:03:18.952Z,99.20
2022-12-19T18:05:46.152Z,99.00
2022-12-19T18:08:32.690Z,98.80
2022-12-19T18:11:01.567Z,98.50
2022-12-19T18:13:29.681Z,98.40
2022-12-19T18:15:59.577Z,98.10
2022-12-19T18:18:34.325Z,98.00
2022-12-19T18:21:01.939Z,97.90
2022-12-19T18:23:30.700Z,97.90
2022-12-19T18:26:01.900Z,97.80
2022-12-19T18:28:30.046Z,97.60
2022-12-19T18:31:01.897Z,97.40
2022-12-19T18:33:36.821Z,97.30
2022-12-19T18:36:04.940Z,97.30
2022-12-19T18:38:31.761Z,97.40
2022-12-19T18:40:58.575Z,97.30
2022-12-19T18:43:25.920Z,97.40
2022-12-19T18:45:53.288Z,97.30
2022-12-19T18:48:25.801Z,97.30
2022-12-19T18:50:53.245Z,97.40
2022-12-19T18:53:22.288Z,97.30
2022-12-19T18:55:51.092Z,97.50
2022-12-19T19:01:59.643Z,97.80
2022-12-19T19:04:26.779Z,98.10
2022-12-19T19:06:55.346Z,97.90
2022-12-19T19:09:22.533Z,98.10
2022-12-19T19:11:49.399Z,98.10
2022-12-19T19:14:16.255Z,98.00
2022-12-19T19:16:43.188Z,98.20
2022-12-19T19:19:14.201Z,98.30
2022-12-19T19:21:41.729Z,98.10
2022-12-19T19:24:17.758Z,98.10
2022-12-19T19:26:44.643Z,98.00
2022-12-19T19:29:15.883Z,97.80
2022-12-19T19:31:45.993Z,97.70
2022-12-19T19:34:21.628Z,97.40
2022-12-19T19:36:53.558Z,97.30
2022-12-19T19:39:22.112Z,97.10
2022-12-19T19:41:49.021Z,96.60
2022-12-19T19:44:16.968Z,96.50
2022-12-19T19:46:43.817Z,96.30
2022-12-19T19:49:10.677Z,96.20
2022-12-19T19:51:37.526Z,96.10
2022-12-19T19:54:04.683Z,96.10
2022-12-19T19:56:32.420Z,96.00
2022-12-19T19:59:00.686Z,95.90
2022-12-19T20:01:27.559Z,95.80
2022-12-19T20:03:54.651Z,95.70
2022-12-19T20:06:21.670Z,95.50
2022-12-19T20:08:49.297Z,95.30
2022-12-19T20:11:16.440Z,95.30
2022-12-19T20:13:43.380Z,95.20
2022-12-19T20:16:17.070Z,95.10
2022-12-19T20:18:48.565Z,95.00
2022-12-19T20:21:15.398Z,94.70
2022-12-19T20:23:43.587Z,94.60
2022-12-19T20:26:12.541Z,94.60
2022-12-19T20:28:47.867Z,94.60
2022-12-19T20:31:17.179Z,94.60
2022-12-19T20:33:45.062Z,94.60
2022-12-19T20:36:13.144Z,94.60
2022-12-19T20:38:40.495Z,94.70
2022-12-19T20:41:07.615Z,94.70
2022-12-19T20:43:34.714Z,94.70
2022-12-19T20:46:03.326Z,94.70
2022-12-19T20:48:30.232Z,94.60
2022-12-19T20:50:58.183Z,94.60
2022-12-19T20:53:26.193Z,94.60
2022-12-19T20:55:58.125Z,94.60
2022-12-19T20:58:25.992Z,94.50
2022-12-19T21:01:17.493Z,94.50
2022-12-19T21:03:45.033Z,94.50
2022-12-19T21:06:14.814Z,94.50
2022-12-19T21:08:42.262Z,94.60
2022-12-19T21:11:10.489Z,94.60
2022-12-19T21:13:38.612Z,94.70
2022-12-19T21:16:08.654Z,94.90
2022-12-19T21:18:37.714Z,95.00
2022-12-19T21:21:05.613Z,95.10
2022-12-19T21:23:32.907Z,95.10
2022-12-19T21:26:02.383Z,95.20
2022-12-19T21:28:29.783Z,95.20
2022-12-19T21:30:58.969Z,95.20
2022-12-19T21:33:26.549Z,95.00
2022-12-19T21:35:53.306Z,95.10
2022-12-19T21:38:20.477Z,95.20
2022-12-19T21:40:47.321Z,95.10
2022-12-19T21:43:14.426Z,95.20
2022-12-19T21:45:41.278Z,95.20
2022-12-19T21:48:08.170Z,95.30
2022-12-19T21:50:34.992Z,95.40
2022-12-19T21:53:01.863Z,95.70
2022-12-19T21:55:28.640Z,95.90
2022-12-19T21:57:55.459Z,96.20
2022-12-19T22:00:22.656Z,96.30
2022-12-19T22:03:11.981Z,96.40
2022-12-19T22:05:36.454Z,96.50
2022-12-19T22:08:03.243Z,96.50
2022-12-19T22:10:30.119Z,96.60
2022-12-19T22:12:56.895Z,96.60
2022-12-19T22:15:23.634Z,96.50
2022-12-19T22:17:50.372Z,96.60
2022-12-19T22:20:17.123Z,96.60
2022-12-19T22:22:43.838Z,96.60
2022-12-19T22:25:10.555Z,96.70
2022-12-19T22:27:37.323Z,97.00
2022-12-19T22:30:23.051Z,97.30
2022-12-19T22:32:49.787Z,97.60
2022-12-19T22:35:16.805Z,97.60
2022-12-19T22:37:43.893Z,97.60
2022-12-19T22:40:11.936Z,97.70
2022-12-19T22:42:38.991Z,97.80
2022-12-19T22:45:06.440Z,97.70
2022-12-19T22:47:33.175Z,97.70
2022-12-19T22:49:59.885Z,97.60
2022-12-19T22:52:26.624Z,97.40
2022-12-19T22:54:53.378Z,97.30
2022-12-19T22:57:20.069Z,97.20
2022-12-19T23:00:21.087Z,97.20
2022-12-19T23:02:48.095Z,97.10
2022-12-19T23:05:14.983Z,97.00
2022-12-19T23:07:41.721Z,96.90
2022-12-19T23:10:09.089Z,96.90
2022-12-19T23:12:35.790Z,96.90
2022-12-19T23:15:02.529Z,97.00
2022-12-19T23:17:29.881Z,97.00
2022-12-19T23:19:56.630Z,97.10
2022-12-19T23:22:23.386Z,97.20
2022-12-19T23:24:50.229Z,97.40
2022-12-19T23:27:16.956Z,97.50
2022-12-19T23:29:44.397Z,97.70
2022-12-19T23:32:11.404Z,97.90
2022-12-19T23:34:38.171Z,98.00
2022-12-19T23:37:12.804Z,98.10
2022-12-19T23:39:39.804Z,98.30
2022-12-19T23:42:06.624Z,98.50
2022-12-19T23:44:33.458Z,98.70
2022-12-19T23:47:03.462Z,98.90
2022-12-19T23:49:31.347Z,99.10
2022-12-19T23:51:58.128Z,99.30
2022-12-19T23:54:25.016Z,99.50
2022-12-19T23:56:53.404Z,99.60
2022-12-19T23:59:43.298Z,99.60
