createdAt,value
2019-05-23T00:00:54.363Z,16.30
2019-05-23T00:03:37.679Z,19.60
2019-05-23T00:06:08.862Z,16.13
2019-05-23T00:08:40.061Z,18.40
2019-05-23T00:11:32.796Z,15.33
2019-05-23T00:14:07.896Z,16.20
2019-05-23T00:16:38.909Z,15.57
2019-05-23T00:19:28.604Z,18.70
2019-05-23T00:21:58.676Z,18.70
2019-05-23T00:24:30.729Z,16.00
2019-05-23T00:27:00.435Z,16.03
2019-05-23T00:29:31.517Z,16.60
2019-05-23T00:32:20.833Z,18.40
2019-05-23T00:34:51.444Z,17.60
2019-05-23T00:37:23.975Z,15.27
2019-05-23T00:39:54.352Z,16.37
2019-05-23T00:42:23.917Z,16.10
2019-05-23T00:44:54.804Z,17.27
2019-05-23T00:47:24.620Z,16.10
2019-05-23T00:49:54.772Z,16.50
2019-05-23T00:52:25.239Z,16.33
2019-05-23T00:54:56.277Z,17.00
2019-05-23T00:57:28.362Z,16.20
2019-05-23T00:59:58.751Z,19.13
2019-05-23T01:02:28.336Z,15.77
2019-05-23T01:04:58.393Z,18.60
2019-05-23T01:07:27.902Z,16.30
2019-05-23T01:09:59.046Z,16.67
2019-05-23T01:12:28.960Z,16.67
2019-05-23T01:14:58.819Z,16.00
2019-05-23T01:17:30.551Z,16.80
2019-05-23T01:20:01.218Z,16.67
2019-05-23T01:22:31.216Z,15.80
2019-05-23T01:25:00.946Z,15.50
2019-05-23T01:27:30.871Z,15.47
2019-05-23T01:30:00.802Z,17.40
2019-05-23T01:32:32.352Z,15.77
2019-05-23T01:35:03.130Z,17.60
2019-05-23T01:37:34.550Z,17.30
2019-05-23T01:40:07.074Z,15.00
2019-05-23T01:42:36.705Z,15.50
2019-05-23T01:45:09.894Z,15.13
2019-05-23T01:47:39.875Z,17.30
2019-05-23T01:50:10.921Z,15.90
2019-05-23T01:52:41.875Z,15.30
2019-05-23T01:55:12.889Z,15.13
2019-05-23T01:57:42.790Z,16.00
2019-05-23T02:00:15.181Z,16.10
2019-05-23T02:02:46.495Z,15.10
2019-05-23T02:05:16.815Z,15.90
2019-05-23T02:07:46.952Z,15.73
2019-05-23T02:10:16.942Z,16.97
2019-05-23T02:12:47.676Z,15.60
2019-05-23T02:15:18.637Z,15.10
2019-05-23T02:17:49.382Z,14.73
2019-05-23T02:20:20.389Z,17.27
2019-05-23T02:22:51.509Z,15.17
2019-05-23T02:25:23.063Z,17.87
2019-05-23T02:27:53.595Z,17.03
2019-05-23T02:30:33.794Z,17.13
2019-05-23T02:32:55.016Z,16.20
2019-05-23T02:35:25.029Z,15.30
2019-05-23T02:38:12.109Z,15.33
2019-05-23T02:40:57.080Z,15.43
2019-05-23T02:43:28.933Z,16.13
2019-05-23T02:46:00.173Z,14.73
2019-05-23T02:48:45.825Z,17.00
2019-05-23T02:51:19.880Z,14.80
2019-05-23T02:53:54.162Z,15.97
2019-05-23T02:56:24.751Z,17.70
2019-05-23T02:59:15.726Z,15.70
2019-05-23T03:02:16.323Z,18.07
2019-05-23T03:04:48.058Z,17.40
2019-05-23T03:07:20.162Z,16.80
2019-05-23T03:09:51.373Z,16.67
2019-05-23T03:12:25.135Z,14.50
2019-05-23T03:14:53.819Z,14.80
2019-05-23T03:17:26.816Z,17.80
2019-05-23T03:19:59.205Z,15.80
2019-05-23T03:22:31.972Z,17.80
2019-05-23T03:25:05.874Z,14.93
2019-05-23T03:27:42.047Z,15.50
2019-05-23T03:30:17.792Z,14.90
2019-05-23T03:32:49.038Z,14.63
2019-05-23T03:35:35.800Z,16.43
2019-05-23T03:38:05.982Z,15.47
2019-05-23T03:40:36.405Z,16.67
2019-05-23T03:43:08.682Z,15.17
2019-05-23T03:45:40.370Z,14.73
2019-05-23T03:48:11.103Z,14.40
2019-05-23T03:50:41.479Z,14.10
2019-05-23T03:53:12.172Z,13.93
2019-05-23T03:55:42.738Z,14.47
2019-05-23T03:58:31.700Z,15.53
2019-05-23T04:01:02.979Z,15.93
2019-05-23T04:03:32.926Z,15.40
2019-05-23T04:06:02.822Z,14.97
2019-05-23T04:08:32.870Z,15.97
2019-05-23T04:11:03.158Z,16.07
2019-05-23T04:13:32.748Z,15.33
2019-05-23T04:16:02.619Z,16.03
2019-05-23T04:18:32.540Z,16.10
2019-05-23T04:21:02.291Z,15.53
2019-05-23T04:23:31.868Z,16.53
2019-05-23T04:26:01.883Z,16.23
2019-05-23T04:28:32.104Z,17.40
2019-05-23T04:31:02.125Z,18.13
2019-05-23T04:33:31.794Z,17.20
2019-05-23T04:36:01.411Z,18.33
2019-05-23T04:38:31.037Z,15.90
2019-05-23T04:41:00.542Z,18.73
2019-05-23T04:43:30.400Z,15.50
2019-05-23T04:45:59.984Z,14.87
2019-05-23T04:48:29.902Z,16.30
2019-05-23T04:51:01.604Z,18.20
2019-05-23T04:53:31.586Z,15.07
2019-05-23T04:56:02.068Z,18.27
2019-05-23T04:58:31.679Z,15.37
2019-05-23T05:01:01.507Z,15.90
2019-05-23T05:03:32.328Z,15.50
2019-05-23T05:06:03.103Z,17.80
2019-05-23T05:08:32.686Z,17.90
2019-05-23T05:11:02.962Z,14.80
2019-05-23T05:13:32.602Z,14.57
2019-05-23T05:16:02.242Z,15.47
2019-05-23T05:18:32.027Z,20.50
2019-05-23T05:21:01.983Z,16.17
2019-05-23T05:23:31.564Z,15.60
2019-05-23T05:26:01.657Z,18.37
2019-05-23T05:28:31.883Z,16.27
2019-05-23T05:31:01.874Z,17.30
2019-05-23T05:33:31.374Z,16.73
2019-05-23T05:36:01.390Z,16.63
2019-05-23T05:38:31.798Z,16.33
2019-05-23T05:41:01.962Z,14.50
2019-05-23T05:43:31.654Z,14.93
2019-05-23T05:46:01.725Z,16.83
2019-05-23T05:48:32.037Z,15.13
2019-05-23T05:51:01.633Z,15.80
2019-05-23T05:53:31.485Z,15.80
2019-05-23T05:56:01.075Z,16.17
2019-05-23T05:58:30.707Z,15.77
2019-05-23T06:01:01.945Z,14.23
2019-05-23T06:03:33.265Z,16.00
2019-05-23T06:06:13.877Z,15.50
2019-05-23T06:08:45.110Z,14.83
2019-05-23T06:11:16.221Z,16.50
2019-05-23T06:13:46.143Z,17.13
2019-05-23T06:16:15.865Z,18.33
2019-05-23T06:18:46.911Z,16.17
2019-05-23T06:21:18.954Z,15.93
2019-05-23T06:23:48.543Z,16.73
2019-05-23T06:26:18.120Z,15.43
2019-05-23T06:28:47.753Z,16.30
2019-05-23T06:31:17.876Z,20.60
2019-05-23T06:33:47.899Z,16.60
2019-05-23T06:36:18.093Z,20.37
2019-05-23T06:38:48.081Z,16.30
2019-05-23T06:41:18.480Z,16.77
2019-05-23T06:43:48.328Z,17.30
2019-05-23T06:46:18.714Z,18.80
2019-05-23T06:48:48.289Z,16.57
2019-05-23T06:51:17.965Z,16.10
2019-05-23T06:53:47.650Z,17.73
2019-05-23T06:56:17.309Z,19.80
2019-05-23T06:58:47.213Z,17.30
2019-05-23T07:01:16.741Z,19.27
2019-05-23T07:03:46.397Z,18.87
2019-05-23T07:06:19.271Z,16.60
2019-05-23T07:08:49.531Z,16.10
2019-05-23T07:11:22.257Z,18.17
2019-05-23T07:13:52.504Z,18.47
2019-05-23T07:16:22.091Z,16.90
2019-05-23T07:18:52.060Z,18.53
2019-05-23T07:21:22.200Z,20.07
2019-05-23T07:23:52.154Z,19.47
2019-05-23T07:26:22.273Z,22.30
2019-05-23T07:28:52.367Z,17.63
2019-05-23T07:31:22.314Z,20.90
2019-05-23T07:34:01.809Z,22.03
2019-05-23T07:36:23.265Z,18.23
2019-05-23T07:38:52.713Z,20.40
2019-05-23T07:41:22.612Z,18.77
2019-05-23T07:43:52.152Z,19.17
2019-05-23T07:46:21.595Z,19.40
2019-05-23T07:48:51.205Z,20.90
2019-05-23T07:51:21.218Z,16.90
2019-05-23T07:53:52.381Z,18.10
2019-05-23T07:56:23.836Z,21.03
2019-05-23T07:58:54.143Z,16.47
2019-05-23T08:01:34.620Z,19.00
2019-05-23T08:04:20.461Z,20.80
2019-05-23T08:06:36.430Z,18.20
2019-05-23T08:09:09.659Z,21.20
2019-05-23T08:11:40.211Z,18.17
2019-05-23T08:14:12.076Z,19.70
2019-05-23T08:16:41.441Z,20.23
2019-05-23T08:19:11.133Z,19.73
2019-05-23T08:21:40.916Z,20.10
2019-05-23T08:24:11.321Z,18.37
2019-05-23T08:26:41.243Z,18.97
2019-05-23T08:29:27.467Z,21.90
2019-05-23T08:31:42.478Z,18.03
2019-05-23T08:34:12.369Z,23.70
2019-05-23T08:36:42.348Z,20.13
2019-05-23T08:39:12.333Z,20.97
2019-05-23T08:41:42.584Z,17.63
2019-05-23T08:44:12.383Z,20.30
2019-05-23T08:46:42.164Z,20.63
2019-05-23T08:49:12.022Z,18.40
2019-05-23T08:51:44.068Z,24.43
2019-05-23T08:54:13.715Z,21.37
2019-05-23T08:56:43.315Z,18.23
2019-05-23T08:59:13.664Z,22.63
2019-05-23T09:01:43.462Z,19.07
2019-05-23T09:04:13.425Z,19.43
2019-05-23T09:06:44.501Z,17.47
2019-05-23T09:09:28.989Z,24.47
2019-05-23T09:11:46.738Z,21.63
2019-05-23T09:14:17.067Z,18.50
2019-05-23T09:16:46.721Z,18.67
2019-05-23T09:19:16.469Z,19.90
2019-05-23T09:21:46.363Z,25.27
2019-05-23T09:24:16.049Z,19.97
2019-05-23T09:26:46.264Z,18.60
2019-05-23T09:29:16.893Z,24.53
2019-05-23T09:31:46.501Z,21.60
2019-05-23T09:34:16.105Z,22.70
2019-05-23T09:36:45.680Z,19.37
2019-05-23T09:39:17.240Z,23.00
2019-05-23T09:41:47.262Z,18.00
2019-05-23T09:44:16.832Z,16.77
2019-05-23T09:46:46.492Z,21.87
2019-05-23T09:49:16.448Z,20.87
2019-05-23T09:51:47.324Z,20.50
2019-05-23T09:54:17.657Z,22.70
2019-05-23T09:56:47.721Z,23.70
2019-05-23T09:59:17.249Z,21.60
2019-05-23T10:01:47.166Z,22.50
2019-05-23T10:04:16.746Z,20.30
2019-05-23T10:06:46.549Z,18.93
2019-05-23T10:09:16.040Z,21.40
2019-05-23T10:11:45.589Z,23.50
2019-05-23T10:14:16.756Z,19.87
2019-05-23T10:16:46.323Z,19.40
2019-05-23T10:19:15.866Z,20.23
2019-05-23T10:21:45.625Z,20.90
2019-05-23T10:24:15.280Z,23.27
2019-05-23T10:26:46.512Z,18.30
2019-05-23T10:29:16.090Z,21.00
2019-05-23T10:31:45.968Z,21.10
2019-05-23T10:34:18.357Z,21.27
2019-05-23T10:36:47.938Z,18.77
2019-05-23T10:39:19.390Z,20.30
2019-05-23T10:41:49.272Z,20.80
2019-05-23T10:44:19.058Z,19.00
2019-05-23T10:46:48.596Z,19.10
2019-05-23T10:49:19.431Z,18.70
2019-05-23T10:51:49.232Z,18.63
2019-05-23T10:54:18.831Z,21.60
2019-05-23T10:56:48.486Z,18.43
2019-05-23T10:59:18.148Z,19.43
2019-05-23T11:01:47.663Z,19.20
2019-05-23T11:04:17.276Z,19.63
2019-05-23T11:06:47.384Z,17.23
2019-05-23T11:09:17.694Z,20.13
2019-05-23T11:11:47.954Z,17.53
2019-05-23T11:14:17.742Z,19.63
2019-05-23T11:16:47.312Z,18.70
2019-05-23T11:19:16.804Z,19.67
2019-05-23T11:21:46.340Z,20.83
2019-05-23T11:24:16.080Z,19.40
2019-05-23T11:26:45.696Z,19.67
2019-05-23T11:29:15.208Z,19.97
2019-05-23T11:31:44.725Z,20.17
2019-05-23T11:34:14.468Z,19.30
2019-05-23T11:36:44.160Z,19.10
2019-05-23T11:39:14.209Z,19.50
2019-05-23T11:41:43.752Z,19.10
2019-05-23T11:44:13.337Z,20.50
2019-05-23T11:46:44.109Z,18.10
2019-05-23T11:49:13.721Z,18.20
2019-05-23T11:52:02.884Z,19.33
2019-05-23T11:54:32.462Z,19.37
2019-05-23T11:57:01.976Z,17.50
2019-05-23T11:59:31.927Z,17.83
2019-05-23T12:02:03.133Z,18.53
2019-05-23T12:04:34.887Z,19.47
2019-05-23T12:07:09.098Z,20.80
2019-05-23T12:09:38.882Z,20.00
2019-05-23T12:12:08.485Z,19.23
2019-05-23T12:14:39.419Z,19.00
2019-05-23T12:17:09.191Z,17.97
2019-05-23T12:19:38.708Z,18.20
2019-05-23T12:22:09.386Z,19.10
2019-05-23T12:24:38.904Z,17.60
2019-05-23T12:27:08.675Z,19.80
2019-05-23T12:29:38.569Z,19.43
2019-05-23T12:32:10.638Z,20.50
2019-05-23T12:34:40.297Z,19.40
2019-05-23T12:37:20.064Z,20.73
2019-05-23T12:39:41.440Z,20.00
2019-05-23T12:42:11.001Z,22.10
2019-05-23T12:44:40.697Z,22.70
2019-05-23T12:47:12.074Z,20.50
2019-05-23T12:49:43.420Z,23.20
2019-05-23T12:52:14.625Z,20.00
2019-05-23T12:54:44.990Z,22.67
2019-05-23T12:57:14.576Z,22.20
2019-05-23T12:59:44.143Z,19.63
2019-05-23T13:02:16.155Z,20.20
2019-05-23T13:04:45.877Z,19.17
2019-05-23T13:07:16.497Z,21.17
2019-05-23T13:09:46.507Z,20.53
2019-05-23T13:12:16.718Z,18.80
2019-05-23T13:14:46.767Z,20.40
2019-05-23T13:17:16.357Z,19.77
2019-05-23T13:19:46.491Z,19.13
2019-05-23T13:22:16.168Z,18.57
2019-05-23T13:24:52.703Z,17.20
2019-05-23T13:27:17.030Z,17.80
2019-05-23T13:29:47.034Z,17.30
2019-05-23T13:32:16.560Z,17.73
2019-05-23T13:34:46.226Z,16.90
2019-05-23T13:37:17.361Z,18.67
2019-05-23T13:39:47.372Z,17.87
2019-05-23T13:42:16.915Z,16.97
2019-05-23T13:44:47.664Z,17.50
2019-05-23T13:47:17.264Z,17.20
2019-05-23T13:49:47.253Z,16.80
2019-05-23T13:52:17.001Z,16.70
2019-05-23T13:54:46.753Z,15.73
2019-05-23T13:57:16.709Z,15.77
2019-05-23T13:59:46.317Z,15.27
2019-05-23T14:02:15.915Z,15.07
2019-05-23T14:04:45.429Z,15.70
2019-05-23T14:07:17.068Z,17.10
2019-05-23T14:09:46.707Z,16.50
2019-05-23T14:12:21.964Z,16.90
2019-05-23T14:14:48.756Z,18.47
2019-05-23T14:17:25.578Z,17.20
2019-05-23T14:19:55.153Z,17.50
2019-05-23T14:22:25.335Z,17.63
2019-05-23T14:24:55.026Z,17.70
2019-05-23T14:27:29.005Z,16.30
2019-05-23T14:30:05.213Z,17.90
2019-05-23T14:32:49.631Z,16.00
2019-05-23T14:35:20.861Z,17.13
2019-05-23T14:37:57.849Z,17.10
2019-05-23T14:40:27.436Z,16.70
2019-05-23T14:42:59.258Z,18.57
2019-05-23T14:45:42.432Z,17.73
2019-05-23T14:48:16.449Z,18.50
2019-05-23T14:50:51.309Z,17.90
2019-05-23T14:53:22.802Z,19.90
2019-05-23T14:55:52.358Z,17.53
2019-05-23T14:58:22.280Z,16.80
2019-05-23T15:00:53.238Z,17.73
2019-05-23T15:03:23.284Z,16.40
2019-05-23T15:05:52.915Z,16.83
2019-05-23T15:08:22.439Z,17.90
2019-05-23T15:10:52.026Z,16.60
2019-05-23T15:13:21.714Z,16.87
2019-05-23T15:15:51.376Z,16.60
2019-05-23T15:18:20.892Z,15.77
2019-05-23T15:20:50.618Z,15.83
2019-05-23T15:23:20.384Z,16.50
2019-05-23T15:25:50.081Z,17.00
2019-05-23T15:28:19.882Z,15.20
2019-05-23T15:30:49.805Z,15.73
2019-05-23T15:33:20.897Z,17.37
2019-05-23T15:35:50.566Z,16.73
2019-05-23T15:38:20.263Z,17.00
2019-05-23T15:40:49.789Z,17.40
2019-05-23T15:43:19.338Z,17.20
2019-05-23T15:45:49.201Z,15.83
2019-05-23T15:48:18.793Z,15.37
2019-05-23T15:50:52.425Z,16.50
2019-05-23T15:53:41.698Z,16.40
2019-05-23T15:59:08.723Z,16.87
2019-05-23T16:01:56.346Z,17.40
2019-05-23T16:04:26.335Z,17.10
2019-05-23T16:06:56.699Z,15.90
2019-05-23T16:09:29.985Z,15.47
2019-05-23T16:11:58.565Z,15.20
2019-05-23T16:14:29.170Z,15.50
2019-05-23T16:16:59.392Z,14.90
2019-05-23T16:19:29.300Z,15.30
2019-05-23T16:21:58.971Z,14.77
2019-05-23T16:24:28.916Z,14.83
2019-05-23T16:26:58.719Z,15.70
2019-05-23T16:29:28.635Z,15.80
2019-05-23T16:31:58.421Z,15.23
2019-05-23T16:34:28.353Z,16.70
2019-05-23T16:36:57.862Z,15.63
2019-05-23T16:39:44.142Z,17.10
2019-05-23T16:41:59.637Z,14.43
2019-05-23T16:44:29.151Z,15.27
2019-05-23T16:46:58.755Z,15.50
2019-05-23T16:49:28.514Z,14.80
2019-05-23T16:51:58.189Z,14.67
2019-05-23T16:54:29.696Z,15.43
2019-05-23T16:57:10.166Z,14.90
2019-05-23T16:59:59.580Z,18.37
2019-05-23T17:02:45.624Z,15.70
2019-05-23T17:05:20.004Z,15.10
2019-05-23T17:08:07.525Z,14.83
2019-05-23T17:10:55.203Z,14.40
2019-05-23T17:13:29.339Z,14.20
2019-05-23T17:16:00.734Z,15.20
2019-05-23T17:18:41.193Z,14.00
2019-05-23T17:21:24.606Z,14.37
2019-05-23T17:24:07.842Z,14.90
2019-05-23T17:26:48.127Z,16.00
2019-05-23T17:29:22.739Z,15.07
2019-05-23T17:31:53.936Z,14.63
2019-05-23T17:34:23.460Z,15.77
2019-05-23T17:36:52.976Z,16.20
2019-05-23T17:39:24.739Z,14.90
2019-05-23T17:41:54.644Z,14.83
2019-05-23T17:44:24.867Z,15.30
2019-05-23T17:46:54.421Z,14.87
2019-05-23T17:49:23.954Z,14.33
2019-05-23T17:51:53.538Z,15.80
2019-05-23T17:54:24.251Z,15.40
2019-05-23T17:56:53.717Z,15.10
2019-05-23T17:59:23.357Z,15.73
2019-05-23T18:01:53.576Z,15.43
2019-05-23T18:04:23.187Z,15.47
2019-05-23T18:06:53.026Z,15.40
2019-05-23T18:09:22.993Z,15.90
2019-05-23T18:11:55.482Z,16.57
2019-05-23T18:14:24.180Z,15.47
2019-05-23T18:16:53.868Z,15.70
2019-05-23T18:19:24.233Z,15.73
2019-05-23T18:21:54.061Z,15.67
2019-05-23T18:24:24.623Z,16.30
2019-05-23T18:26:54.366Z,15.53
2019-05-23T18:29:24.396Z,14.20
2019-05-23T18:31:55.048Z,14.73
2019-05-23T18:34:24.989Z,14.63
2019-05-23T18:36:55.075Z,13.93
2019-05-23T18:39:25.885Z,14.37
2019-05-23T18:41:55.604Z,14.83
2019-05-23T18:44:25.467Z,14.10
2019-05-23T18:46:56.953Z,14.43
2019-05-23T18:49:27.092Z,13.93
2019-05-23T18:51:57.215Z,15.30
2019-05-23T18:54:27.207Z,15.07
2019-05-23T18:56:56.741Z,14.77
2019-05-23T18:59:26.441Z,14.63
2019-05-23T19:01:56.277Z,14.80
2019-05-23T19:04:26.233Z,15.00
2019-05-23T19:06:56.984Z,16.13
2019-05-23T19:09:26.668Z,14.43
2019-05-23T19:11:56.982Z,15.27
2019-05-23T19:14:26.677Z,14.73
2019-05-23T19:16:56.583Z,14.93
2019-05-23T19:19:26.357Z,14.93
2019-05-23T19:21:56.637Z,15.60
2019-05-23T19:24:26.172Z,14.53
2019-05-23T19:26:56.982Z,14.70
2019-05-23T19:29:26.729Z,14.80
2019-05-23T19:31:56.865Z,14.70
2019-05-23T19:34:26.378Z,14.77
2019-05-23T19:36:55.959Z,15.50
2019-05-23T19:39:25.953Z,14.53
2019-05-23T19:41:55.555Z,14.93
2019-05-23T19:44:25.144Z,14.93
2019-05-23T19:47:14.089Z,15.60
2019-05-23T19:49:43.681Z,15.37
2019-05-23T19:52:13.944Z,15.27
2019-05-23T19:54:44.000Z,15.43
2019-05-23T19:57:13.874Z,16.30
2019-05-23T19:59:43.876Z,16.30
2019-05-23T20:02:20.061Z,15.97
2019-05-23T20:04:51.283Z,16.10
2019-05-23T20:07:21.153Z,16.47
2019-05-23T20:09:50.737Z,16.50
2019-05-23T20:12:21.416Z,16.93
2019-05-23T20:14:51.073Z,16.53
2019-05-23T20:17:21.590Z,15.93
2019-05-23T20:19:51.191Z,15.80
2019-05-23T20:22:21.226Z,16.10
2019-05-23T20:24:50.896Z,15.83
2019-05-23T20:27:20.660Z,15.40
2019-05-23T20:29:50.163Z,15.00
2019-05-23T20:32:20.007Z,15.37
2019-05-23T20:34:49.804Z,15.60
2019-05-23T20:37:20.503Z,16.30
2019-05-23T20:39:51.018Z,15.60
2019-05-23T20:42:20.581Z,15.43
2019-05-23T20:44:50.172Z,15.13
2019-05-23T20:47:19.894Z,15.60
2019-05-23T20:49:49.857Z,15.70
2019-05-23T20:52:19.514Z,15.20
2019-05-23T20:54:49.409Z,15.77
2019-05-23T20:57:20.188Z,15.90
2019-05-23T20:59:49.838Z,15.27
2019-05-23T21:02:19.795Z,15.37
2019-05-23T21:04:49.648Z,16.60
2019-05-23T21:07:19.460Z,15.57
2019-05-23T21:09:49.969Z,15.23
2019-05-23T21:12:29.689Z,15.23
2019-05-23T21:14:51.164Z,15.53
2019-05-23T21:17:21.568Z,17.03
2019-05-23T21:20:10.757Z,15.53
2019-05-23T21:22:40.296Z,15.67
2019-05-23T21:25:10.800Z,16.10
2019-05-23T21:27:40.408Z,16.30
2019-05-23T21:30:11.729Z,16.00
2019-05-23T21:32:41.163Z,15.70
2019-05-23T21:35:10.796Z,15.70
2019-05-23T21:37:40.501Z,16.67
2019-05-23T21:40:13.322Z,15.63
2019-05-23T21:42:47.719Z,16.70
2019-05-23T21:45:14.140Z,16.60
2019-05-23T21:47:43.886Z,16.53
2019-05-23T21:50:13.865Z,16.60
2019-05-23T21:52:43.560Z,15.97
2019-05-23T21:55:16.161Z,16.70
2019-05-23T21:58:06.584Z,15.73
2019-05-23T22:01:08.074Z,16.27
2019-05-23T22:03:53.094Z,15.97
2019-05-23T22:06:34.519Z,15.97
2019-05-23T22:09:07.447Z,15.47
2019-05-23T22:11:37.140Z,15.33
2019-05-23T22:14:06.798Z,15.63
2019-05-23T22:16:36.421Z,15.90
2019-05-23T22:19:08.669Z,15.90
2019-05-23T22:21:38.256Z,15.43
2019-05-23T22:24:08.191Z,15.57
2019-05-23T22:26:38.005Z,14.93
2019-05-23T22:29:07.659Z,15.57
2019-05-23T22:31:37.218Z,16.20
2019-05-23T22:34:23.910Z,15.37
2019-05-23T22:36:53.848Z,15.13
2019-05-23T22:39:24.008Z,15.33
2019-05-23T22:41:53.691Z,15.80
2019-05-23T22:44:42.788Z,15.70
2019-05-23T22:47:12.437Z,15.97
2019-05-23T22:49:41.874Z,15.90
2019-05-23T22:52:11.425Z,16.30
2019-05-23T22:54:42.934Z,16.90
2019-05-23T22:57:12.169Z,15.10
2019-05-23T22:59:43.055Z,15.47
2019-05-23T23:02:13.762Z,15.10
2019-05-23T23:04:43.783Z,14.67
2019-05-23T23:07:13.955Z,14.60
2019-05-23T23:09:43.464Z,14.90
2019-05-23T23:12:13.041Z,15.50
2019-05-23T23:14:43.004Z,15.03
2019-05-23T23:17:12.457Z,15.23
2019-05-23T23:19:42.040Z,14.67
2019-05-23T23:22:13.154Z,14.47
2019-05-23T23:24:42.660Z,14.87
2019-05-23T23:27:12.250Z,15.40
2019-05-23T23:29:41.915Z,15.10
2019-05-23T23:32:30.864Z,15.23
2019-05-23T23:35:00.411Z,15.10
2019-05-23T23:37:29.934Z,15.23
2019-05-23T23:40:18.815Z,14.00
2019-05-23T23:42:48.634Z,15.13
2019-05-23T23:45:36.523Z,14.23
2019-05-23T23:48:23.660Z,15.47
2019-05-23T23:51:11.073Z,14.90
2019-05-23T23:53:58.388Z,16.03
2019-05-23T23:56:45.661Z,15.00
2019-05-23T23:59:14.619Z,15.20
