createdAt,value
2018-08-25T00:00:00.718Z,65.65
2018-08-25T00:02:30.564Z,66.07
2018-08-25T00:05:01.749Z,65.88
2018-08-25T00:07:33.693Z,66.89
2018-08-25T00:10:02.307Z,67.05
2018-08-25T00:12:31.828Z,65.99
2018-08-25T00:15:02.591Z,65.76
2018-08-25T00:17:32.999Z,66.34
2018-08-25T00:20:03.182Z,65.28
2018-08-25T00:22:33.222Z,68.52
2018-08-25T00:25:04.372Z,65.34
2018-08-25T00:27:34.232Z,66.16
2018-08-25T00:30:04.309Z,66.15
2018-08-25T00:32:37.644Z,66.91
2018-08-25T00:35:06.546Z,69.07
2018-08-25T00:37:38.957Z,70.57
2018-08-25T00:40:08.334Z,71.19
2018-08-25T00:42:40.629Z,70.29
2018-08-25T00:45:10.268Z,71.48
2018-08-25T00:47:40.961Z,70.94
2018-08-25T00:50:11.960Z,70.36
2018-08-25T00:52:47.617Z,69.03
2018-08-25T00:55:16.608Z,70.28
2018-08-25T00:57:45.211Z,69.19
2018-08-25T01:00:15.104Z,70.41
2018-08-25T01:02:46.892Z,70.59
2018-08-25T01:05:16.904Z,70.93
2018-08-25T01:07:47.180Z,72.11
2018-08-25T01:10:17.048Z,69.86
2018-08-25T01:12:49.195Z,71.00
2018-08-25T01:15:19.011Z,70.92
2018-08-25T01:17:47.979Z,70.56
2018-08-25T01:20:16.914Z,71.24
2018-08-25T01:22:46.221Z,71.36
2018-08-25T01:25:17.627Z,72.51
2018-08-25T01:27:51.076Z,72.37
2018-08-25T01:30:31.906Z,71.50
2018-08-25T01:33:06.535Z,72.84
2018-08-25T01:35:35.233Z,72.83
2018-08-25T01:38:04.980Z,72.58
2018-08-25T01:40:35.187Z,73.22
2018-08-25T01:43:09.985Z,72.59
2018-08-25T01:45:40.893Z,73.11
2018-08-25T01:48:10.956Z,73.08
2018-08-25T01:50:39.777Z,73.34
2018-08-25T01:53:10.653Z,73.92
2018-08-25T01:55:40.962Z,75.12
2018-08-25T01:58:13.040Z,74.33
2018-08-25T02:00:43.005Z,75.02
2018-08-25T02:03:12.764Z,75.08
2018-08-25T02:05:43.464Z,74.60
2018-08-25T02:08:13.980Z,75.94
2018-08-25T02:10:46.289Z,74.74
2018-08-25T02:13:20.239Z,75.11
2018-08-25T02:15:49.955Z,76.09
2018-08-25T02:18:19.544Z,75.53
2018-08-25T02:20:49.528Z,75.99
2018-08-25T02:23:20.094Z,76.09
2018-08-25T02:25:51.460Z,75.93
2018-08-25T02:28:21.566Z,75.11
2018-08-25T02:30:50.027Z,76.50
2018-08-25T02:33:21.411Z,76.54
2018-08-25T02:35:52.603Z,75.59
2018-08-25T02:38:24.747Z,75.66
2018-08-25T02:40:54.693Z,74.06
2018-08-25T02:43:24.117Z,73.07
2018-08-25T02:45:53.752Z,76.86
2018-08-25T02:48:29.635Z,75.97
2018-08-25T02:50:58.692Z,75.56
2018-08-25T02:53:31.972Z,75.23
2018-08-25T02:56:01.500Z,75.46
2018-08-25T02:58:33.181Z,74.24
2018-08-25T03:01:04.369Z,74.96
2018-08-25T03:03:33.290Z,75.98
2018-08-25T03:06:05.932Z,74.31
2018-08-25T03:08:35.409Z,75.13
2018-08-25T03:11:06.456Z,74.89
2018-08-25T03:13:37.025Z,75.48
2018-08-25T03:16:05.648Z,74.01
2018-08-25T03:18:36.144Z,75.84
2018-08-25T03:21:07.227Z,75.62
2018-08-25T03:37:36.175Z,76.22
2018-08-25T03:40:06.806Z,75.20
2018-08-25T03:42:36.839Z,76.11
2018-08-25T03:45:06.519Z,75.66
2018-08-25T03:47:35.694Z,75.58
2018-08-25T03:50:05.588Z,75.91
2018-08-25T03:52:37.891Z,77.10
2018-08-25T03:55:08.660Z,76.67
2018-08-25T03:57:40.569Z,77.10
2018-08-25T04:00:11.021Z,77.03
2018-08-25T04:02:41.625Z,78.34
2018-08-25T04:05:10.044Z,77.67
2018-08-25T04:07:39.944Z,76.97
2018-08-25T04:10:09.568Z,77.45
2018-08-25T04:12:39.377Z,77.83
2018-08-25T04:15:13.729Z,77.67
2018-08-25T04:17:47.404Z,77.45
2018-08-25T04:20:17.657Z,77.82
2018-08-25T04:22:47.528Z,77.49
2018-08-25T04:25:17.741Z,77.50
2018-08-25T04:27:48.195Z,78.72
2018-08-25T04:30:17.195Z,78.07
2018-08-25T04:32:46.969Z,77.03
2018-08-25T04:35:21.383Z,77.16
2018-08-25T04:37:54.109Z,76.78
2018-08-25T04:40:23.707Z,77.72
2018-08-25T04:42:54.011Z,79.27
2018-08-25T04:45:22.629Z,78.78
2018-08-25T04:47:51.480Z,79.03
2018-08-25T04:50:21.103Z,78.94
2018-08-25T04:52:50.507Z,77.24
2018-08-25T04:55:21.328Z,77.90
2018-08-25T04:57:50.415Z,78.59
2018-08-25T05:00:20.630Z,78.52
2018-08-25T05:02:50.668Z,79.42
2018-08-25T05:05:21.336Z,77.48
2018-08-25T05:07:50.563Z,77.29
2018-08-25T05:10:26.967Z,78.15
2018-08-25T05:12:55.783Z,77.12
2018-08-25T05:15:25.168Z,77.33
2018-08-25T05:17:56.550Z,79.19
2018-08-25T05:20:28.021Z,78.72
2018-08-25T05:22:59.620Z,79.54
2018-08-25T05:25:29.236Z,78.90
2018-08-25T05:28:01.480Z,79.09
2018-08-25T05:30:30.784Z,78.08
2018-08-25T05:33:01.352Z,77.89
2018-08-25T05:35:31.945Z,78.25
2018-08-25T05:38:02.791Z,79.18
2018-08-25T05:40:37.828Z,78.75
2018-08-25T05:43:09.087Z,78.67
2018-08-25T05:45:40.433Z,78.89
2018-08-25T05:48:09.531Z,78.85
2018-08-25T05:53:21.983Z,79.14
2018-08-25T05:55:59.715Z,80.73
2018-08-25T05:58:29.368Z,78.40
2018-08-25T06:00:59.200Z,80.19
2018-08-25T06:03:29.494Z,79.96
2018-08-25T06:06:00.539Z,80.05
2018-08-25T06:08:30.107Z,81.04
2018-08-25T06:10:59.315Z,80.68
2018-08-25T06:13:30.032Z,81.65
2018-08-25T06:16:01.468Z,82.71
2018-08-25T06:18:31.140Z,81.60
2018-08-25T06:21:00.413Z,82.00
2018-08-25T06:23:28.764Z,81.67
2018-08-25T06:25:57.674Z,81.03
2018-08-25T06:28:27.472Z,82.70
2018-08-25T06:30:58.578Z,82.33
2018-08-25T06:33:27.078Z,83.89
2018-08-25T06:35:57.297Z,83.50
2018-08-25T06:38:26.722Z,84.49
2018-08-25T06:40:55.216Z,84.99
2018-08-25T06:43:28.443Z,83.60
2018-08-25T06:46:03.692Z,84.07
2018-08-25T06:48:32.184Z,84.62
2018-08-25T06:51:02.391Z,83.97
2018-08-25T06:53:31.937Z,84.42
2018-08-25T06:56:03.228Z,85.50
2018-08-25T06:58:31.892Z,84.98
2018-08-25T07:01:01.603Z,85.12
2018-08-25T07:03:38.234Z,84.14
2018-08-25T07:06:07.905Z,85.02
2018-08-25T07:08:36.747Z,85.33
2018-08-25T07:11:08.140Z,85.35
2018-08-25T07:13:36.681Z,86.29
2018-08-25T07:16:05.917Z,85.82
2018-08-25T07:18:37.540Z,86.17
2018-08-25T07:21:09.849Z,86.63
2018-08-25T07:23:39.216Z,87.70
2018-08-25T07:26:09.126Z,88.20
2018-08-25T07:28:37.470Z,86.92
2018-08-25T07:31:08.328Z,87.86
2018-08-25T07:33:37.695Z,86.25
2018-08-25T07:36:06.317Z,85.88
2018-08-25T07:38:36.968Z,85.65
2018-08-25T07:41:08.322Z,84.24
2018-08-25T07:43:38.170Z,84.80
2018-08-25T07:46:07.701Z,83.42
2018-08-25T07:48:37.061Z,84.11
2018-08-25T07:51:06.170Z,84.40
2018-08-25T07:53:35.450Z,83.43
2018-08-25T07:56:05.680Z,83.92
2018-08-25T07:58:36.895Z,83.66
2018-08-25T08:01:10.257Z,83.74
2018-08-25T08:03:38.840Z,81.40
2018-08-25T08:06:13.984Z,81.33
2018-08-25T08:08:45.165Z,82.42
2018-08-25T08:11:14.824Z,81.70
2018-08-25T08:13:45.871Z,82.59
2018-08-25T08:16:19.301Z,82.68
2018-08-25T08:18:56.214Z,82.62
2018-08-25T08:21:27.569Z,82.60
2018-08-25T08:23:58.491Z,81.90
2018-08-25T08:26:32.703Z,82.42
2018-08-25T08:29:02.535Z,81.54
2018-08-25T08:31:32.292Z,81.23
2018-08-25T08:34:02.066Z,80.96
2018-08-25T08:36:33.608Z,81.92
2018-08-25T08:39:08.099Z,82.55
2018-08-25T08:41:38.559Z,83.51
2018-08-25T08:44:08.249Z,85.74
2018-08-25T08:46:38.201Z,84.58
2018-08-25T08:49:09.127Z,83.29
2018-08-25T08:51:38.804Z,81.98
2018-08-25T08:54:09.160Z,81.40
2018-08-25T08:56:40.101Z,81.38
2018-08-25T08:59:09.394Z,79.08
2018-08-25T09:01:41.591Z,78.57
2018-08-25T09:06:56.133Z,79.33
2018-08-25T09:09:26.111Z,79.57
2018-08-25T09:11:55.881Z,78.79
2018-08-25T09:14:25.252Z,79.96
2018-08-25T09:17:04.424Z,79.24
2018-08-25T09:19:35.416Z,79.67
2018-08-25T09:22:09.783Z,81.50
2018-08-25T09:24:44.120Z,78.91
2018-08-25T09:27:16.252Z,77.76
2018-08-25T09:29:48.358Z,76.60
2018-08-25T09:32:18.136Z,74.26
2018-08-25T09:34:47.909Z,72.93
2018-08-25T09:37:22.005Z,70.66
2018-08-25T09:39:52.401Z,68.05
2018-08-25T09:42:20.772Z,68.69
2018-08-25T09:44:49.747Z,71.19
2018-08-25T09:47:19.160Z,69.35
2018-08-25T09:49:48.423Z,68.58
2018-08-25T09:52:18.166Z,70.04
2018-08-25T09:54:50.247Z,69.42
2018-08-25T09:57:19.058Z,68.17
2018-08-25T09:59:48.068Z,67.74
2018-08-25T10:02:18.996Z,66.33
2018-08-25T10:04:49.036Z,61.52
2018-08-25T10:07:18.043Z,63.57
2018-08-25T10:09:48.917Z,64.44
2018-08-25T10:12:17.704Z,62.98
2018-08-25T10:14:47.124Z,61.01
2018-08-25T10:17:16.408Z,57.14
2018-08-25T10:19:44.936Z,56.32
2018-08-25T10:22:14.272Z,57.66
2018-08-25T10:24:42.784Z,56.13
2018-08-25T10:27:12.090Z,54.67
2018-08-25T10:29:41.455Z,54.13
2018-08-25T10:32:10.872Z,55.74
2018-08-25T10:34:40.787Z,56.43
2018-08-25T10:37:11.263Z,56.05
2018-08-25T10:39:40.991Z,54.35
2018-08-25T10:42:12.347Z,50.52
2018-08-25T10:44:43.707Z,49.45
2018-08-25T10:47:13.203Z,48.03
2018-08-25T10:49:42.861Z,46.26
2018-08-25T10:52:12.759Z,43.52
2018-08-25T10:54:47.554Z,44.60
2018-08-25T10:57:17.991Z,44.54
2018-08-25T10:59:47.331Z,43.97
2018-08-25T11:02:24.731Z,42.73
2018-08-25T11:04:54.923Z,44.58
2018-08-25T11:07:25.642Z,45.48
2018-08-25T11:09:55.739Z,44.18
2018-08-25T11:12:26.676Z,41.80
2018-08-25T11:15:02.216Z,41.99
2018-08-25T11:17:32.165Z,44.79
2018-08-25T11:20:01.324Z,43.05
2018-08-25T11:22:29.720Z,46.85
2018-08-25T11:24:59.597Z,45.59
2018-08-25T11:27:27.980Z,45.11
2018-08-25T11:29:57.552Z,46.25
2018-08-25T11:32:28.991Z,46.34
2018-08-25T11:34:58.328Z,47.13
2018-08-25T11:37:27.824Z,48.04
2018-08-25T11:39:57.627Z,48.54
2018-08-25T11:42:27.291Z,47.11
2018-08-25T11:44:58.434Z,48.05
2018-08-25T11:47:27.737Z,46.60
2018-08-25T11:49:58.836Z,46.70
2018-08-25T11:52:33.268Z,42.40
2018-08-25T11:55:03.680Z,40.97
2018-08-25T11:57:32.309Z,41.99
2018-08-25T12:00:02.094Z,40.36
2018-08-25T12:02:33.336Z,40.53
2018-08-25T12:05:03.172Z,42.76
2018-08-25T12:07:32.750Z,45.00
2018-08-25T12:10:01.354Z,44.62
2018-08-25T12:12:31.594Z,46.37
2018-08-25T12:15:14.820Z,46.18
2018-08-25T12:17:43.644Z,45.80
2018-08-25T12:20:12.033Z,44.79
2018-08-25T12:22:41.989Z,44.87
2018-08-25T12:25:11.060Z,42.58
2018-08-25T12:27:39.833Z,43.75
2018-08-25T12:30:09.406Z,43.07
2018-08-25T12:32:39.287Z,45.15
2018-08-25T12:35:12.037Z,44.63
2018-08-25T12:37:40.612Z,44.08
2018-08-25T12:40:10.611Z,42.54
2018-08-25T12:42:40.245Z,39.78
2018-08-25T12:45:10.976Z,38.79
2018-08-25T12:47:41.579Z,38.67
2018-08-25T12:50:12.702Z,37.44
2018-08-25T12:52:41.063Z,39.83
2018-08-25T12:55:14.688Z,41.50
2018-08-25T12:57:44.115Z,40.76
2018-08-25T13:00:13.193Z,41.35
2018-08-25T13:02:43.410Z,41.54
2018-08-25T13:05:18.687Z,41.00
2018-08-25T13:07:52.868Z,40.62
2018-08-25T13:10:23.192Z,39.08
2018-08-25T13:12:52.706Z,39.07
2018-08-25T13:15:29.666Z,38.15
2018-08-25T13:17:59.800Z,37.86
2018-08-25T13:20:29.304Z,37.18
2018-08-25T13:22:58.947Z,36.48
2018-08-25T13:25:31.159Z,37.37
2018-08-25T13:28:01.047Z,37.26
2018-08-25T13:30:30.904Z,38.50
2018-08-25T13:33:00.964Z,39.72
2018-08-25T13:35:32.266Z,39.79
2018-08-25T13:38:03.286Z,39.45
2018-08-25T13:40:35.940Z,39.66
2018-08-25T13:43:05.782Z,39.83
2018-08-25T13:48:37.317Z,38.28
2018-08-25T13:51:07.684Z,37.28
2018-08-25T13:53:36.148Z,36.48
2018-08-25T13:56:06.736Z,36.95
2018-08-25T13:58:37.572Z,37.73
2018-08-25T14:01:06.368Z,38.08
2018-08-25T14:03:38.124Z,37.71
2018-08-25T14:06:08.205Z,37.72
2018-08-25T14:08:42.778Z,37.77
2018-08-25T14:11:16.413Z,38.06
2018-08-25T14:13:47.707Z,39.11
2018-08-25T14:16:18.997Z,37.93
2018-08-25T14:18:47.462Z,38.30
2018-08-25T14:21:19.184Z,38.24
2018-08-25T14:23:49.007Z,37.61
2018-08-25T14:26:18.828Z,38.77
2018-08-25T14:28:53.008Z,37.34
2018-08-25T14:31:28.543Z,38.57
2018-08-25T14:33:59.334Z,39.76
2018-08-25T14:36:30.520Z,38.49
2018-08-25T14:39:06.986Z,37.44
2018-08-25T14:41:36.616Z,38.46
2018-08-25T14:44:07.266Z,38.18
2018-08-25T14:46:38.519Z,39.15
2018-08-25T14:49:08.404Z,39.55
2018-08-25T14:51:37.543Z,39.10
2018-08-25T14:54:06.639Z,39.76
2018-08-25T14:56:35.120Z,40.38
2018-08-25T14:59:03.537Z,39.59
2018-08-25T15:01:34.784Z,40.97
2018-08-25T15:04:06.717Z,40.80
2018-08-25T15:06:36.468Z,40.72
2018-08-25T15:09:08.925Z,40.25
2018-08-25T15:11:38.700Z,40.38
2018-08-25T15:14:07.775Z,41.41
2018-08-25T15:16:36.896Z,41.25
2018-08-25T15:19:06.828Z,40.56
2018-08-25T15:21:36.345Z,40.87
2018-08-25T15:24:07.742Z,40.69
2018-08-25T15:26:38.055Z,40.66
2018-08-25T15:29:09.205Z,40.87
2018-08-25T15:31:38.698Z,41.28
2018-08-25T15:34:10.568Z,41.58
2018-08-25T15:36:44.037Z,41.54
2018-08-25T15:39:17.258Z,41.49
2018-08-25T15:41:50.176Z,41.39
2018-08-25T15:44:21.373Z,40.81
2018-08-25T15:46:56.367Z,40.27
2018-08-25T15:49:27.600Z,40.18
2018-08-25T15:51:59.031Z,41.42
2018-08-25T15:54:29.080Z,41.17
2018-08-25T15:56:59.814Z,42.20
2018-08-25T15:59:29.280Z,41.96
2018-08-25T16:01:59.560Z,40.86
2018-08-25T16:04:32.188Z,40.36
2018-08-25T16:07:03.536Z,41.19
2018-08-25T16:09:34.237Z,41.10
2018-08-25T16:12:03.836Z,40.56
2018-08-25T16:14:37.195Z,41.16
2018-08-25T16:17:07.218Z,40.50
2018-08-25T16:19:36.256Z,40.71
2018-08-25T16:22:04.939Z,40.97
2018-08-25T16:24:34.252Z,41.96
2018-08-25T16:27:04.574Z,41.07
2018-08-25T16:29:35.116Z,41.40
2018-08-25T16:32:04.073Z,40.90
2018-08-25T16:34:37.462Z,42.83
2018-08-25T16:37:05.848Z,42.30
2018-08-25T16:39:35.324Z,41.49
2018-08-25T16:42:04.564Z,40.42
2018-08-25T16:44:36.867Z,40.78
2018-08-25T16:47:06.078Z,41.55
2018-08-25T16:49:34.820Z,42.05
2018-08-25T16:52:03.216Z,41.27
2018-08-25T16:54:33.187Z,41.74
2018-08-25T16:57:03.861Z,43.00
2018-08-25T16:59:33.593Z,43.01
2018-08-25T17:02:02.762Z,41.93
2018-08-25T17:04:32.615Z,42.26
2018-08-25T17:07:01.532Z,42.29
2018-08-25T17:09:31.157Z,42.16
2018-08-25T17:12:01.435Z,42.98
2018-08-25T17:14:31.874Z,43.48
2018-08-25T17:17:01.293Z,42.96
2018-08-25T17:19:30.214Z,42.86
2018-08-25T17:22:01.105Z,42.81
2018-08-25T17:24:33.032Z,42.94
2018-08-25T17:27:03.446Z,41.32
2018-08-25T17:29:34.112Z,41.83
2018-08-25T17:32:02.469Z,43.29
2018-08-25T17:34:34.636Z,43.16
2018-08-25T17:37:05.036Z,43.92
2018-08-25T17:39:33.974Z,43.51
2018-08-25T17:42:03.665Z,43.73
2018-08-25T17:44:34.459Z,43.63
2018-08-25T17:47:03.447Z,42.09
2018-08-25T17:49:32.162Z,43.86
2018-08-25T17:52:02.152Z,44.50
2018-08-25T17:54:31.182Z,44.30
2018-08-25T17:57:01.659Z,44.20
2018-08-25T17:59:30.084Z,46.65
2018-08-25T18:02:01.869Z,47.78
2018-08-25T18:04:37.857Z,51.24
2018-08-25T18:07:07.735Z,53.00
2018-08-25T18:09:38.302Z,52.72
2018-08-25T18:12:06.871Z,48.66
2018-08-25T18:14:37.496Z,49.72
2018-08-25T18:17:10.356Z,51.22
2018-08-25T18:19:41.823Z,51.35
2018-08-25T18:22:12.057Z,50.61
2018-08-25T18:24:41.915Z,50.23
2018-08-25T18:27:11.292Z,50.25
2018-08-25T18:29:42.587Z,51.14
2018-08-25T18:32:15.211Z,51.70
2018-08-25T18:34:52.428Z,51.88
2018-08-25T18:37:22.999Z,52.91
2018-08-25T18:39:53.021Z,53.32
2018-08-25T18:42:21.467Z,55.25
2018-08-25T18:44:52.788Z,54.79
2018-08-25T18:47:23.201Z,55.37
2018-08-25T18:49:56.245Z,55.96
2018-08-25T18:52:25.403Z,56.39
2018-08-25T18:54:58.127Z,55.95
2018-08-25T18:57:30.273Z,58.42
2018-08-25T19:00:05.392Z,59.19
2018-08-25T19:02:38.008Z,59.00
2018-08-25T19:05:13.600Z,60.70
2018-08-25T19:07:42.784Z,60.40
2018-08-25T19:10:12.031Z,60.07
2018-08-25T19:12:41.299Z,60.12
2018-08-25T19:15:09.863Z,61.20
2018-08-25T19:17:38.234Z,60.46
2018-08-25T19:20:12.311Z,60.24
2018-08-25T19:22:41.791Z,61.31
2018-08-25T19:25:12.320Z,61.64
2018-08-25T19:27:40.685Z,62.62
2018-08-25T19:30:11.137Z,61.46
2018-08-25T19:32:39.900Z,62.47
2018-08-25T19:35:10.225Z,62.70
2018-08-25T19:37:40.284Z,64.57
2018-08-25T19:40:09.851Z,63.70
2018-08-25T19:42:40.467Z,64.39
2018-08-25T19:45:10.346Z,63.36
2018-08-25T19:47:40.192Z,65.79
2018-08-25T19:50:10.956Z,65.20
2018-08-25T19:52:39.760Z,65.85
2018-08-25T19:55:08.533Z,66.58
2018-08-25T19:57:38.088Z,66.67
2018-08-25T20:00:07.220Z,67.09
2018-08-25T20:02:38.100Z,66.40
2018-08-25T20:05:15.457Z,66.56
2018-08-25T20:07:44.716Z,67.62
2018-08-25T20:10:13.652Z,66.92
2018-08-25T20:12:42.032Z,66.53
2018-08-25T20:15:13.101Z,65.71
2018-08-25T20:17:43.873Z,67.11
2018-08-25T20:20:12.785Z,66.96
2018-08-25T20:22:42.167Z,67.64
2018-08-25T20:25:13.512Z,67.35
2018-08-25T20:27:42.533Z,67.35
2018-08-25T20:30:11.425Z,69.05
2018-08-25T20:32:39.859Z,68.40
2018-08-25T20:35:09.909Z,69.76
2018-08-25T20:37:38.510Z,68.97
2018-08-25T20:40:08.531Z,68.67
2018-08-25T20:42:37.944Z,67.73
2018-08-25T20:45:06.545Z,67.88
2018-08-25T20:47:36.568Z,69.47
2018-08-25T20:50:08.377Z,69.04
2018-08-25T20:52:37.457Z,71.13
2018-08-25T20:55:05.921Z,71.73
2018-08-25T20:57:37.236Z,70.49
2018-08-25T21:00:08.025Z,69.87
2018-08-25T21:02:36.567Z,71.35
2018-08-25T21:05:06.076Z,72.99
2018-08-25T21:07:37.134Z,71.86
2018-08-25T21:10:07.744Z,72.72
2018-08-25T21:12:36.952Z,70.92
2018-08-25T21:15:06.451Z,72.19
2018-08-25T21:17:40.949Z,72.86
2018-08-25T21:22:54.346Z,73.01
2018-08-25T21:25:22.729Z,72.48
2018-08-25T21:27:58.368Z,71.94
2018-08-25T21:30:29.769Z,71.81
2018-08-25T21:32:59.254Z,73.80
2018-08-25T21:35:29.591Z,71.17
2018-08-25T21:37:58.780Z,75.03
2018-08-25T21:40:28.953Z,74.29
2018-08-25T21:42:59.381Z,73.59
2018-08-25T21:45:32.199Z,73.61
2018-08-25T21:48:02.140Z,73.55
2018-08-25T21:50:33.203Z,75.00
2018-08-25T21:53:02.360Z,74.87
2018-08-25T21:55:32.560Z,74.82
2018-08-25T21:58:03.277Z,75.29
2018-08-25T22:00:33.869Z,74.92
2018-08-25T22:03:04.233Z,74.96
2018-08-25T22:05:33.265Z,75.85
2018-08-25T22:08:01.836Z,75.61
2018-08-25T22:10:32.079Z,75.20
2018-08-25T22:13:01.846Z,76.52
2018-08-25T22:15:32.585Z,77.14
2018-08-25T22:18:02.301Z,75.59
2018-08-25T22:20:35.320Z,77.07
2018-08-25T22:23:04.038Z,76.84
2018-08-25T22:25:33.321Z,78.01
2018-08-25T22:28:02.317Z,76.56
2018-08-25T22:30:31.347Z,77.21
2018-08-25T22:33:00.169Z,77.13
2018-08-25T22:35:29.503Z,76.44
2018-08-25T22:37:59.286Z,75.72
2018-08-25T22:40:28.112Z,78.29
2018-08-25T22:42:57.167Z,79.47
2018-08-25T22:45:28.720Z,78.21
2018-08-25T22:47:58.404Z,79.16
2018-08-25T22:50:30.937Z,80.16
2018-08-25T22:53:00.537Z,78.53
2018-08-25T22:55:29.365Z,78.35
2018-08-25T22:57:58.412Z,77.15
2018-08-25T23:00:29.408Z,77.54
2018-08-25T23:02:58.456Z,77.96
2018-08-25T23:05:27.685Z,78.17
2018-08-25T23:07:57.111Z,77.31
2018-08-25T23:10:26.196Z,77.65
2018-08-25T23:12:55.924Z,77.77
2018-08-25T23:15:24.704Z,76.37
2018-08-25T23:17:54.141Z,79.18
2018-08-25T23:20:22.923Z,78.56
2018-08-25T23:22:54.208Z,79.33
2018-08-25T23:25:24.404Z,79.73
2018-08-25T23:27:54.740Z,77.29
2018-08-25T23:30:25.283Z,79.97
2018-08-25T23:32:55.168Z,79.68
2018-08-25T23:35:26.174Z,80.54
2018-08-25T23:37:56.504Z,80.71
2018-08-25T23:40:30.281Z,79.55
2018-08-25T23:42:59.181Z,79.85
2018-08-25T23:45:31.418Z,79.53
2018-08-25T23:47:59.913Z,78.69
2018-08-25T23:50:29.008Z,78.97
2018-08-25T23:52:58.435Z,79.25
2018-08-25T23:55:31.882Z,79.41
2018-08-25T23:58:02.535Z,80.38
