createdAt,value
2016-09-18T00:02:14.539Z,21.933892
2016-09-18T00:16:26.576Z,21.933892
2016-09-18T00:23:32.572Z,22.058847999999998
2016-09-18T00:30:38.589Z,21.933892
2016-09-18T00:37:44.583Z,21.871413999999998
2016-09-18T00:44:50.619Z,21.933892
2016-09-18T00:51:56.620Z,21.933892
2016-09-18T00:59:02.629Z,21.871413999999998
2016-09-18T01:06:08.671Z,21.871413999999998
2016-09-18T01:13:14.682Z,21.68398
2016-09-18T01:20:20.698Z,21.746457999999997
2016-09-18T01:27:26.699Z,21.746457999999997
2016-09-18T01:34:32.693Z,21.68398
2016-09-18T01:41:38.721Z,21.746457999999997
2016-09-18T01:48:44.743Z,21.746457999999997
2016-09-18T01:55:50.770Z,21.746457999999997
2016-09-18T02:02:56.773Z,21.746457999999997
2016-09-18T02:10:02.802Z,21.746457999999997
2016-09-18T02:17:08.821Z,21.808936
2016-09-18T02:24:14.945Z,21.746457999999997
2016-09-18T02:31:20.818Z,21.808936
2016-09-18T02:38:26.845Z,21.621502
2016-09-18T02:45:32.863Z,21.621502
2016-09-18T02:52:38.886Z,21.621502
2016-09-18T02:59:44.894Z,21.559023999999997
2016-09-18T03:06:50.944Z,21.496546
2016-09-18T03:13:57.086Z,21.559023999999997
2016-09-18T03:21:02.956Z,21.559023999999997
2016-09-18T03:28:08.964Z,21.68398
2016-09-18T03:35:14.963Z,21.68398
2016-09-18T03:42:21.010Z,21.68398
2016-09-18T03:49:27.054Z,21.559023999999997
2016-09-18T03:56:33.060Z,21.496546
2016-09-18T04:10:45.089Z,21.496546
2016-09-18T04:17:51.070Z,21.559023999999997
2016-09-18T04:24:57.095Z,21.559023999999997
2016-09-18T04:32:03.101Z,21.621502
2016-09-18T04:39:09.102Z,21.559023999999997
2016-09-18T04:46:15.185Z,21.496546
2016-09-18T04:53:21.123Z,21.496546
2016-09-18T05:00:27.175Z,21.434068
2016-09-18T05:07:33.169Z,21.434068
2016-09-18T05:14:39.187Z,21.434068
2016-09-18T05:21:45.266Z,21.496546
2016-09-18T05:28:51.213Z,21.434068
2016-09-18T05:35:57.218Z,21.434068
2016-09-18T05:43:03.288Z,21.434068
2016-09-18T05:50:09.278Z,21.434068
2016-09-18T05:57:15.281Z,21.371589999999998
2016-09-18T06:04:21.303Z,21.309112
2016-09-18T06:11:27.313Z,21.309112
2016-09-18T06:18:33.368Z,21.309112
2016-09-18T06:25:39.340Z,21.246634
2016-09-18T06:32:45.430Z,21.246634
2016-09-18T06:39:51.394Z,21.246634
2016-09-18T06:46:57.388Z,21.246634
2016-09-18T06:54:03.430Z,21.246634
2016-09-18T07:01:09.434Z,21.121678
2016-09-18T07:08:15.441Z,21.184155999999998
2016-09-18T07:15:21.468Z,21.184155999999998
2016-09-18T07:22:27.549Z,21.184155999999998
2016-09-18T07:29:33.510Z,21.121678
2016-09-18T07:36:39.521Z,21.059199999999997
2016-09-18T07:43:45.499Z,21.059199999999997
2016-09-18T07:50:51.521Z,20.996722
2016-09-18T07:57:57.599Z,21.121678
2016-09-18T08:05:03.600Z,21.121678
2016-09-18T08:12:09.603Z,21.059199999999997
2016-09-18T08:19:15.626Z,21.059199999999997
2016-09-18T08:26:21.612Z,21.059199999999997
2016-09-18T08:33:27.650Z,17.809275999999997
2016-09-18T08:40:33.653Z,16.497238
2016-09-18T08:47:39.778Z,16.872106
2016-09-18T08:54:45.810Z,16.497238
2016-09-18T09:01:51.822Z,16.934583999999997
2016-09-18T09:08:57.985Z,17.184496
2016-09-18T09:16:03.824Z,17.184496
2016-09-18T09:23:09.863Z,16.997062
2016-09-18T09:30:15.891Z,17.309452
2016-09-18T09:37:21.940Z,17.496886
2016-09-18T09:44:27.924Z,17.559364
2016-09-18T09:51:33.902Z,17.68432
2016-09-18T09:58:39.927Z,17.37193
2016-09-18T10:05:46.015Z,17.871754
2016-09-18T10:12:51.966Z,17.68432
2016-09-18T10:19:58.199Z,17.746798
2016-09-18T10:27:04.002Z,18.309099999999997
2016-09-18T10:34:10.018Z,18.871935999999998
2016-09-18T10:41:16.025Z,18.372111999999998
2016-09-18T10:48:22.053Z,18.684502
2016-09-18T10:55:28.082Z,18.684502
2016-09-18T11:02:34.063Z,18.622024
2016-09-18T11:09:40.090Z,18.559545999999997
2016-09-18T11:16:46.155Z,19.059369999999998
2016-09-18T11:23:52.129Z,18.996892
2016-09-18T11:30:58.203Z,19.496716
2016-09-18T11:38:04.177Z,18.622024
2016-09-18T11:52:16.200Z,19.871584
2016-09-18T11:59:22.203Z,19.746627999999998
2016-09-18T12:06:28.213Z,18.871935999999998
2016-09-18T12:13:34.228Z,19.246803999999997
2016-09-18T12:20:40.327Z,20.246451999999998
2016-09-18T12:27:46.315Z,19.37176
2016-09-18T12:34:52.268Z,22.183804
2016-09-18T12:41:58.305Z,22.933539999999997
2016-09-18T12:49:04.320Z,21.184155999999998
2016-09-18T12:56:10.321Z,21.933892
2016-09-18T13:03:16.330Z,21.808936
2016-09-18T13:10:22.358Z,20.183974
2016-09-18T13:17:28.351Z,25.558684
2016-09-18T13:24:34.362Z,28.995508
2016-09-18T13:31:40.423Z,24.995848
2016-09-18T13:38:46.411Z,21.808936
2016-09-18T13:45:52.427Z,24.496024
2016-09-18T13:52:58.427Z,28.183293999999997
2016-09-18T14:00:04.449Z,23.933722
2016-09-18T14:07:10.461Z,21.99637
2016-09-18T14:14:16.483Z,21.559023999999997
2016-09-18T14:21:22.490Z,26.370897999999997
2016-09-18T14:28:28.529Z,26.370897999999997
2016-09-18T14:35:34.756Z,27.68347
2016-09-18T14:42:40.589Z,24.058677999999997
2016-09-18T14:49:46.607Z,22.30876
2016-09-18T14:56:52.627Z,22.746105999999997
2016-09-18T15:03:58.579Z,22.246281999999997
2016-09-18T15:11:04.634Z,22.996551999999998
2016-09-18T15:18:10.630Z,22.246281999999997
2016-09-18T15:25:16.646Z,22.371237999999998
2016-09-18T15:32:22.661Z,22.183804
2016-09-18T15:39:28.717Z,21.496546
2016-09-18T15:46:34.691Z,21.746457999999997
2016-09-18T15:53:40.713Z,21.371589999999998
2016-09-18T16:00:46.769Z,21.621502
2016-09-18T16:07:52.772Z,21.496546
2016-09-18T16:14:58.961Z,21.496546
2016-09-18T16:22:04.838Z,21.68398
2016-09-18T16:29:10.854Z,21.559023999999997
2016-09-18T16:36:16.900Z,21.371589999999998
2016-09-18T16:43:22.836Z,21.121678
2016-09-18T16:50:28.852Z,20.996722
2016-09-18T16:57:34.844Z,20.684331999999998
2016-09-18T17:04:40.921Z,20.496364
2016-09-18T17:11:46.875Z,20.558842
2016-09-18T17:18:52.887Z,20.246451999999998
2016-09-18T17:25:58.924Z,20.183974
2016-09-18T17:33:04.943Z,20.059018
2016-09-18T17:40:10.939Z,19.621672
2016-09-18T17:47:16.967Z,20.059018
2016-09-18T17:54:22.964Z,19.809106
2016-09-18T18:01:28.989Z,19.496716
2016-09-18T18:08:34.998Z,19.871584
2016-09-18T18:15:41.090Z,19.496716
2016-09-18T18:22:47.041Z,19.621672
2016-09-18T18:29:53.098Z,19.496716
2016-09-18T18:36:59.112Z,19.496716
2016-09-18T18:44:05.108Z,19.309282
2016-09-18T18:51:11.110Z,19.184326
2016-09-18T18:58:17.158Z,19.121848
2016-09-18T19:05:23.164Z,19.059369999999998
2016-09-18T19:19:35.234Z,18.934414
2016-09-18T19:26:41.294Z,18.809458
2016-09-18T19:33:47.233Z,18.684502
2016-09-18T19:40:53.293Z,18.622024
2016-09-18T19:47:59.274Z,18.559545999999997
2016-09-18T19:55:05.327Z,18.497068
2016-09-18T20:02:11.285Z,18.43459
2016-09-18T20:09:17.371Z,18.372111999999998
2016-09-18T20:16:23.512Z,18.246622
2016-09-18T20:23:29.638Z,18.309099999999997
2016-09-18T20:30:35.640Z,18.059188
2016-09-18T20:37:41.578Z,18.121665999999998
2016-09-18T20:44:47.670Z,17.934231999999998
2016-09-18T20:51:53.658Z,17.934231999999998
2016-09-18T20:58:59.641Z,17.746798
2016-09-18T21:06:05.618Z,17.746798
2016-09-18T21:13:11.640Z,17.621841999999997
2016-09-18T21:20:17.662Z,17.559364
2016-09-18T21:28:45.506Z,17.746798
2016-09-18T21:34:29.682Z,17.559364
2016-09-18T21:42:00.539Z,17.434407999999998
2016-09-18T21:48:41.734Z,17.37193
2016-09-18T21:58:27.931Z,17.37193
2016-09-18T22:06:01.590Z,17.246973999999998
2016-09-18T22:09:59.771Z,17.122017999999997
2016-09-18T22:17:05.791Z,17.122017999999997
2016-09-18T22:26:14.738Z,17.05954
2016-09-18T22:31:17.811Z,16.872106
2016-09-18T22:38:23.891Z,16.997062
2016-09-18T22:45:29.872Z,16.934583999999997
2016-09-18T22:52:35.877Z,16.747149999999998
2016-09-18T22:59:41.874Z,16.872106
2016-09-18T23:06:47.908Z,16.747149999999998
2016-09-18T23:13:53.904Z,16.684672
2016-09-18T23:20:59.946Z,16.684672
2016-09-18T23:28:05.945Z,16.684672
2016-09-18T23:35:11.957Z,16.622194
2016-09-18T23:42:17.989Z,16.559715999999998
2016-09-18T23:49:23.994Z,16.559715999999998
2016-09-18T23:56:30.028Z,16.434759999999997
