createdAt,value
2018-11-12T00:02:26.052Z,12.60
2018-11-12T00:04:57.771Z,12.60
2018-11-12T00:07:27.339Z,12.50
2018-11-12T00:09:58.979Z,12.50
2018-11-12T00:12:29.342Z,12.50
2018-11-12T00:15:03.155Z,12.60
2018-11-12T00:17:34.365Z,12.60
2018-11-12T00:20:07.046Z,12.60
2018-11-12T00:22:37.755Z,12.60
2018-11-12T00:25:07.781Z,12.70
2018-11-12T00:27:37.194Z,12.70
2018-11-12T00:30:18.570Z,12.70
2018-11-12T00:32:48.366Z,12.70
2018-11-12T00:35:17.670Z,12.70
2018-11-12T00:37:47.777Z,12.70
2018-11-12T00:40:18.650Z,12.70
2018-11-12T00:42:48.715Z,12.80
2018-11-12T00:45:20.565Z,12.80
2018-11-12T00:47:50.374Z,12.80
2018-11-12T00:50:23.444Z,12.80
2018-11-12T00:52:52.658Z,12.80
2018-11-12T00:55:24.793Z,12.90
2018-11-12T00:57:53.963Z,12.90
2018-11-12T01:00:31.362Z,12.90
2018-11-12T01:03:01.363Z,12.90
2018-11-12T01:05:30.621Z,12.90
2018-11-12T01:07:59.847Z,12.90
2018-11-12T01:10:32.693Z,13.00
2018-11-12T01:13:03.095Z,12.90
2018-11-12T01:15:35.289Z,12.80
2018-11-12T01:18:05.754Z,12.90
2018-11-12T01:20:37.417Z,12.90
2018-11-12T01:23:07.095Z,12.90
2018-11-12T01:25:40.666Z,13.00
2018-11-12T01:28:10.223Z,13.00
2018-11-12T01:30:42.872Z,13.00
2018-11-12T01:33:12.348Z,13.10
2018-11-12T01:35:45.780Z,13.10
2018-11-12T01:38:15.389Z,13.10
2018-11-12T01:40:48.044Z,13.10
2018-11-12T01:43:17.526Z,13.10
2018-11-12T01:45:51.089Z,13.10
2018-11-12T01:48:20.976Z,13.10
2018-11-12T01:50:53.484Z,13.00
2018-11-12T01:53:22.633Z,13.00
2018-11-12T01:55:58.913Z,13.00
2018-11-12T01:58:28.773Z,12.80
2018-11-12T02:00:58.548Z,12.90
2018-11-12T02:03:28.639Z,12.90
2018-11-12T02:06:02.846Z,12.90
2018-11-12T02:08:32.227Z,12.80
2018-11-12T02:11:06.823Z,12.80
2018-11-12T02:13:36.193Z,12.80
2018-11-12T02:16:09.738Z,12.80
2018-11-12T02:18:39.160Z,12.70
2018-11-12T02:21:11.229Z,12.70
2018-11-12T02:23:41.978Z,12.70
2018-11-12T02:26:27.547Z,12.70
2018-11-12T02:28:59.073Z,12.70
2018-11-12T02:31:30.434Z,12.70
2018-11-12T02:33:59.510Z,12.70
2018-11-12T02:36:31.978Z,12.70
2018-11-12T02:39:05.697Z,12.70
2018-11-12T02:41:37.327Z,12.70
2018-11-12T02:44:09.828Z,12.70
2018-11-12T02:46:41.306Z,12.70
2018-11-12T02:49:13.896Z,12.70
2018-11-12T02:51:44.913Z,12.60
2018-11-12T02:54:18.641Z,12.60
2018-11-12T02:57:11.573Z,12.70
2018-11-12T02:59:42.905Z,12.70
2018-11-12T03:02:15.775Z,12.70
2018-11-12T03:04:50.250Z,12.60
2018-11-12T03:10:20.228Z,12.60
2018-11-12T03:12:54.312Z,12.60
2018-11-12T03:15:26.708Z,12.60
2018-11-12T03:17:59.612Z,12.60
2018-11-12T03:20:48.965Z,12.70
2018-11-12T03:23:22.033Z,12.70
2018-11-12T03:26:04.557Z,12.70
2018-11-12T03:28:59.798Z,12.70
2018-11-12T03:31:34.909Z,12.70
2018-11-12T03:34:07.456Z,12.70
2018-11-12T03:39:31.532Z,12.50
2018-11-12T03:44:39.386Z,12.50
2018-11-12T03:50:37.154Z,12.40
2018-11-12T03:53:14.010Z,12.20
2018-11-12T03:55:43.539Z,12.20
2018-11-12T03:58:12.685Z,12.20
2018-11-12T04:00:41.812Z,12.30
2018-11-12T04:03:10.895Z,12.30
2018-11-12T04:05:39.974Z,12.20
2018-11-12T04:08:09.338Z,12.30
2018-11-12T04:10:38.398Z,12.30
2018-11-12T04:13:11.999Z,12.40
2018-11-12T04:15:46.904Z,12.40
2018-11-12T04:18:15.934Z,12.50
2018-11-12T04:20:45.104Z,12.50
2018-11-12T04:23:16.859Z,12.40
2018-11-12T04:25:46.567Z,12.50
2018-11-12T04:28:18.362Z,12.50
2018-11-12T04:30:52.614Z,12.50
2018-11-12T04:33:21.731Z,12.50
2018-11-12T04:35:50.846Z,12.50
2018-11-12T04:38:24.923Z,12.60
2018-11-12T04:40:53.984Z,12.60
2018-11-12T04:43:25.812Z,12.50
2018-11-12T04:45:55.220Z,12.50
2018-11-12T04:48:28.858Z,12.60
2018-11-12T04:50:58.088Z,12.50
2018-11-12T04:53:31.961Z,12.50
2018-11-12T04:56:01.041Z,12.50
2018-11-12T04:58:32.957Z,12.50
2018-11-12T05:01:02.259Z,12.60
2018-11-12T05:03:35.834Z,12.50
2018-11-12T05:06:06.530Z,12.50
2018-11-12T05:08:38.821Z,12.60
2018-11-12T05:11:07.984Z,12.50
2018-11-12T05:13:40.597Z,12.60
2018-11-12T05:16:09.669Z,12.60
2018-11-12T05:18:42.551Z,12.60
2018-11-12T05:21:12.055Z,12.60
2018-11-12T05:23:45.075Z,12.60
2018-11-12T05:26:14.392Z,12.50
2018-11-12T05:28:49.793Z,12.50
2018-11-12T05:31:18.818Z,12.50
2018-11-12T05:33:52.811Z,12.50
2018-11-12T05:36:21.988Z,12.60
2018-11-12T05:38:55.294Z,12.60
2018-11-12T05:41:24.688Z,12.60
2018-11-12T05:43:57.999Z,12.60
2018-11-12T05:46:27.670Z,12.60
2018-11-12T05:49:00.878Z,12.60
2018-11-12T05:51:30.330Z,12.60
2018-11-12T05:54:03.187Z,12.60
2018-11-12T05:56:32.407Z,12.60
2018-11-12T05:59:07.512Z,12.70
2018-11-12T06:01:36.751Z,12.60
2018-11-12T06:04:10.235Z,12.60
2018-11-12T06:06:39.330Z,12.60
2018-11-12T06:09:13.262Z,12.60
2018-11-12T06:11:42.955Z,12.60
2018-11-12T06:14:16.047Z,12.60
2018-11-12T06:16:46.413Z,12.60
2018-11-12T06:19:19.113Z,12.70
2018-11-12T06:21:48.199Z,12.60
2018-11-12T06:24:21.636Z,12.60
2018-11-12T06:26:51.031Z,12.60
2018-11-12T06:29:24.132Z,12.60
2018-11-12T06:31:53.534Z,12.60
2018-11-12T06:34:26.416Z,12.60
2018-11-12T06:36:55.778Z,12.60
2018-11-12T06:39:30.246Z,12.60
2018-11-12T06:41:59.289Z,12.60
2018-11-12T06:44:31.408Z,12.60
2018-11-12T06:47:01.093Z,12.60
2018-11-12T06:49:35.076Z,12.70
2018-11-12T06:52:04.669Z,12.70
2018-11-12T06:54:37.572Z,12.70
2018-11-12T06:57:06.786Z,12.70
2018-11-12T06:59:39.992Z,12.70
2018-11-12T07:02:09.346Z,12.70
2018-11-12T07:04:41.876Z,12.70
2018-11-12T07:07:11.028Z,12.70
2018-11-12T07:09:44.227Z,12.70
2018-11-12T07:12:13.303Z,12.70
2018-11-12T07:14:46.863Z,12.70
2018-11-12T07:17:16.740Z,12.70
2018-11-12T07:19:51.601Z,12.70
2018-11-12T07:22:21.454Z,12.70
2018-11-12T07:24:53.568Z,12.70
2018-11-12T07:27:22.697Z,12.70
2018-11-12T07:29:56.669Z,12.70
2018-11-12T07:32:26.370Z,12.70
2018-11-12T07:34:58.450Z,12.70
2018-11-12T07:37:27.727Z,12.70
2018-11-12T07:40:02.701Z,12.70
2018-11-12T07:42:31.749Z,12.70
2018-11-12T07:45:04.634Z,12.70
2018-11-12T07:47:34.095Z,12.70
2018-11-12T07:50:12.993Z,12.70
2018-11-12T07:52:42.461Z,12.70
2018-11-12T07:55:16.528Z,12.70
2018-11-12T07:57:47.035Z,12.70
2018-11-12T08:00:19.556Z,12.70
2018-11-12T08:02:52.173Z,12.70
2018-11-12T08:05:23.362Z,12.70
2018-11-12T08:07:53.986Z,12.70
2018-11-12T08:10:23.482Z,12.70
2018-11-12T08:12:53.899Z,12.80
2018-11-12T08:15:24.019Z,12.80
2018-11-12T08:17:53.207Z,12.90
2018-11-12T08:20:25.570Z,13.00
2018-11-12T08:22:55.021Z,13.00
2018-11-12T08:25:26.018Z,13.20
2018-11-12T08:27:55.157Z,13.20
2018-11-12T08:30:30.357Z,13.40
2018-11-12T08:33:00.399Z,13.50
2018-11-12T08:35:32.399Z,13.70
2018-11-12T08:38:01.824Z,13.80
2018-11-12T08:40:35.995Z,13.90
2018-11-12T08:43:05.078Z,14.00
2018-11-12T08:45:38.266Z,14.10
2018-11-12T08:48:08.244Z,14.20
2018-11-12T08:50:42.065Z,14.30
2018-11-12T08:53:12.524Z,14.50
2018-11-12T08:55:42.307Z,14.80
2018-11-12T08:58:12.701Z,15.00
2018-11-12T09:00:46.689Z,15.40
2018-11-12T09:03:15.852Z,16.40
2018-11-12T09:05:50.076Z,18.70
2018-11-12T09:08:19.458Z,21.40
2018-11-12T09:10:52.487Z,22.90
2018-11-12T09:13:21.772Z,23.50
2018-11-12T09:15:55.224Z,23.70
2018-11-12T09:18:24.949Z,23.40
2018-11-12T09:20:56.095Z,23.10
2018-11-12T09:23:26.644Z,22.60
2018-11-12T09:25:59.330Z,22.10
2018-11-12T09:28:28.786Z,21.70
2018-11-12T09:31:03.929Z,21.30
2018-11-12T09:33:32.584Z,21.50
2018-11-12T09:36:04.367Z,21.00
2018-11-12T09:38:33.533Z,20.40
2018-11-12T09:41:08.871Z,19.50
2018-11-12T09:43:38.513Z,18.80
2018-11-12T09:46:09.061Z,18.20
2018-11-12T09:48:39.494Z,17.70
2018-11-12T09:51:15.000Z,17.40
2018-11-12T09:53:44.281Z,16.90
2018-11-12T09:56:18.596Z,16.90
2018-11-12T09:58:47.745Z,17.10
2018-11-12T10:01:19.674Z,18.30
2018-11-12T10:03:49.665Z,19.50
2018-11-12T10:06:23.207Z,20.70
2018-11-12T10:08:53.139Z,21.80
2018-11-12T10:11:26.051Z,22.70
2018-11-12T10:13:55.251Z,23.30
2018-11-12T10:16:34.588Z,23.80
2018-11-12T10:19:01.436Z,24.10
2018-11-12T10:21:30.626Z,24.30
2018-11-12T10:24:00.186Z,23.90
2018-11-12T10:26:33.495Z,23.40
2018-11-12T10:29:02.614Z,23.20
2018-11-12T10:31:33.424Z,22.70
2018-11-12T10:34:03.477Z,22.00
2018-11-12T10:36:36.745Z,21.40
2018-11-12T10:39:08.408Z,20.50
2018-11-12T10:41:44.902Z,20.00
2018-11-12T10:44:14.638Z,19.60
2018-11-12T10:46:46.183Z,19.10
2018-11-12T10:49:16.998Z,18.60
2018-11-12T10:51:46.414Z,18.20
2018-11-12T10:54:15.828Z,17.80
2018-11-12T10:56:50.322Z,17.60
2018-11-12T10:59:24.550Z,17.30
2018-11-12T11:02:10.216Z,17.00
2018-11-12T11:05:11.479Z,16.80
2018-11-12T11:08:11.097Z,16.60
2018-11-12T11:11:39.413Z,16.50
2018-11-12T11:25:44.068Z,16.20
2018-11-12T11:31:43.807Z,16.10
2018-11-12T11:34:38.853Z,16.10
2018-11-12T11:40:43.120Z,15.80
2018-11-12T11:53:59.602Z,15.60
2018-11-12T11:56:50.363Z,15.60
2018-11-12T12:02:56.106Z,15.60
2018-11-12T12:05:27.667Z,15.50
2018-11-12T12:07:58.530Z,15.50
2018-11-12T12:10:28.603Z,15.40
2018-11-12T12:13:00.129Z,15.30
2018-11-12T12:15:35.672Z,15.20
2018-11-12T12:18:05.037Z,15.10
2018-11-12T12:20:36.194Z,14.90
2018-11-12T12:23:06.575Z,14.90
2018-11-12T12:25:38.549Z,14.80
2018-11-12T12:28:09.424Z,14.70
2018-11-12T12:30:40.544Z,14.60
2018-11-12T12:33:09.998Z,14.50
2018-11-12T12:35:41.429Z,14.40
2018-11-12T12:38:11.544Z,14.30
2018-11-12T12:40:43.207Z,14.30
2018-11-12T12:43:12.680Z,14.20
2018-11-12T12:45:48.143Z,14.10
2018-11-12T12:48:17.211Z,14.10
2018-11-12T12:50:51.724Z,14.00
2018-11-12T12:53:20.853Z,13.90
2018-11-12T12:55:53.077Z,13.80
2018-11-12T12:58:26.283Z,13.70
2018-11-12T13:00:55.446Z,13.70
2018-11-12T13:03:25.612Z,13.70
2018-11-12T13:05:59.602Z,13.60
2018-11-12T13:08:28.756Z,13.50
2018-11-12T13:11:01.249Z,13.50
2018-11-12T13:13:30.486Z,13.50
2018-11-12T13:16:06.596Z,13.50
2018-11-12T13:18:36.214Z,13.40
2018-11-12T13:21:07.921Z,13.40
2018-11-12T13:23:37.809Z,13.40
2018-11-12T13:26:09.012Z,13.30
2018-11-12T13:28:39.609Z,13.30
2018-11-12T13:31:12.128Z,13.30
2018-11-12T13:33:41.870Z,13.30
2018-11-12T13:36:16.490Z,13.30
2018-11-12T13:38:46.390Z,13.30
2018-11-12T13:41:19.179Z,13.40
2018-11-12T13:43:48.913Z,13.40
2018-11-12T13:46:19.981Z,13.40
2018-11-12T13:48:49.136Z,13.40
2018-11-12T13:51:33.616Z,13.40
2018-11-12T13:54:06.014Z,13.40
2018-11-12T13:56:35.466Z,13.40
2018-11-12T13:59:05.198Z,13.40
2018-11-12T14:01:37.239Z,13.40
2018-11-12T14:04:10.290Z,13.40
2018-11-12T14:06:40.809Z,13.40
2018-11-12T14:09:13.136Z,13.30
2018-11-12T14:11:42.771Z,13.30
2018-11-12T14:14:14.649Z,13.20
2018-11-12T14:16:44.283Z,13.30
2018-11-12T14:19:14.266Z,13.20
2018-11-12T14:21:43.738Z,13.30
2018-11-12T14:24:13.008Z,13.30
2018-11-12T14:26:42.620Z,13.30
2018-11-12T14:29:12.683Z,13.30
2018-11-12T14:31:42.393Z,13.20
2018-11-12T14:34:12.246Z,13.10
2018-11-12T14:36:47.151Z,13.10
2018-11-12T14:39:17.952Z,13.10
2018-11-12T14:41:51.410Z,13.10
2018-11-12T14:44:21.863Z,13.10
2018-11-12T14:49:28.795Z,13.10
2018-11-12T14:52:06.074Z,13.10
2018-11-12T14:54:36.176Z,13.10
2018-11-12T14:57:06.308Z,13.10
2018-11-12T14:59:36.237Z,13.20
2018-11-12T15:02:12.842Z,13.20
2018-11-12T15:04:44.161Z,13.20
2018-11-12T15:07:14.287Z,13.20
2018-11-12T15:09:45.342Z,13.20
2018-11-12T15:12:15.620Z,13.20
2018-11-12T15:14:48.080Z,13.20
2018-11-12T15:19:54.728Z,13.20
2018-11-12T15:22:26.372Z,13.20
2018-11-12T15:24:57.744Z,13.10
2018-11-12T15:27:29.442Z,13.10
2018-11-12T15:30:00.554Z,13.10
2018-11-12T15:32:30.002Z,13.10
2018-11-12T15:35:00.061Z,13.10
2018-11-12T15:37:31.848Z,13.10
2018-11-12T15:40:01.837Z,13.10
2018-11-12T15:42:32.141Z,13.10
2018-11-12T15:45:04.521Z,13.00
2018-11-12T15:47:34.119Z,13.00
2018-11-12T15:50:05.102Z,12.90
2018-11-12T15:52:35.693Z,13.00
2018-11-12T15:55:08.469Z,12.90
2018-11-12T15:57:39.083Z,13.00
2018-11-12T16:00:16.140Z,13.00
2018-11-12T16:02:46.400Z,13.00
2018-11-12T16:05:17.220Z,13.00
2018-11-12T16:07:46.708Z,13.00
2018-11-12T16:10:17.864Z,13.10
2018-11-12T16:12:47.657Z,13.00
2018-11-12T16:15:21.068Z,13.00
2018-11-12T16:17:51.302Z,12.80
2018-11-12T16:20:27.764Z,12.80
2018-11-12T16:22:58.999Z,12.80
2018-11-12T16:25:29.775Z,12.80
2018-11-12T16:28:00.662Z,12.80
2018-11-12T16:30:31.220Z,12.80
2018-11-12T16:33:00.510Z,12.90
2018-11-12T16:35:31.566Z,12.80
2018-11-12T16:38:01.327Z,12.90
2018-11-12T16:40:31.402Z,12.90
2018-11-12T16:43:01.168Z,12.80
2018-11-12T16:45:32.746Z,12.90
2018-11-12T16:48:02.609Z,12.90
2018-11-12T16:50:32.560Z,12.80
2018-11-12T16:53:03.505Z,12.90
2018-11-12T16:55:36.517Z,12.90
2018-11-12T16:58:06.225Z,13.00
2018-11-12T17:00:37.693Z,13.00
2018-11-12T17:03:08.707Z,13.00
2018-11-12T17:05:40.017Z,13.00
2018-11-12T17:08:10.167Z,12.90
2018-11-12T17:10:39.816Z,12.90
2018-11-12T17:13:13.559Z,12.90
2018-11-12T17:15:44.888Z,12.90
2018-11-12T17:18:17.439Z,13.00
2018-11-12T17:20:50.582Z,13.00
2018-11-12T17:23:20.044Z,13.00
2018-11-12T17:25:49.305Z,13.00
2018-11-12T17:28:20.310Z,13.00
2018-11-12T17:30:52.012Z,13.10
2018-11-12T17:33:23.072Z,13.10
2018-11-12T17:35:53.463Z,13.10
2018-11-12T17:38:23.286Z,13.00
2018-11-12T17:40:53.928Z,13.00
2018-11-12T17:43:23.451Z,13.00
2018-11-12T17:45:53.801Z,12.90
2018-11-12T17:48:25.774Z,13.00
2018-11-12T17:50:55.341Z,13.00
2018-11-12T17:53:27.692Z,12.90
2018-11-12T17:55:57.181Z,12.90
2018-11-12T17:58:30.826Z,12.80
2018-11-12T18:01:05.964Z,12.80
2018-11-12T18:03:37.347Z,12.80
2018-11-12T18:06:09.105Z,12.80
2018-11-12T18:08:41.276Z,12.90
2018-11-12T18:11:11.719Z,12.80
2018-11-12T18:13:43.012Z,12.90
2018-11-12T18:16:13.715Z,12.80
2018-11-12T18:18:44.530Z,12.80
2018-11-12T18:21:16.188Z,12.80
2018-11-12T18:23:45.551Z,12.80
2018-11-12T18:26:16.206Z,12.70
2018-11-12T18:28:46.564Z,12.70
2018-11-12T18:31:18.505Z,12.60
2018-11-12T18:33:48.081Z,12.70
2018-11-12T18:36:19.454Z,12.70
2018-11-12T18:38:51.317Z,12.70
2018-11-12T18:41:21.882Z,12.70
2018-11-12T18:43:57.338Z,12.70
2018-11-12T18:46:27.873Z,12.70
2018-11-12T18:48:59.702Z,12.70
2018-11-12T18:51:29.632Z,12.70
2018-11-12T18:54:00.857Z,12.70
2018-11-12T18:56:30.657Z,12.70
2018-11-12T18:59:09.817Z,12.60
2018-11-12T19:01:41.229Z,12.60
2018-11-12T19:04:12.561Z,12.60
2018-11-12T19:06:44.176Z,12.60
2018-11-12T19:09:15.011Z,12.60
2018-11-12T19:11:47.414Z,12.60
2018-11-12T19:14:17.018Z,12.40
2018-11-12T19:16:47.690Z,12.40
2018-11-12T19:19:18.230Z,12.40
2018-11-12T19:21:49.358Z,12.30
2018-11-12T19:24:20.357Z,12.20
2018-11-12T19:26:49.950Z,12.10
2018-11-12T19:29:19.671Z,12.20
2018-11-12T19:31:53.423Z,12.20
2018-11-12T19:34:25.360Z,12.30
2018-11-12T19:36:54.967Z,12.30
2018-11-12T19:47:04.005Z,12.20
2018-11-12T19:49:34.764Z,12.10
2018-11-12T19:52:04.640Z,12.10
2018-11-12T19:54:35.300Z,12.10
2018-11-12T19:57:05.451Z,12.20
2018-11-12T19:59:39.698Z,12.20
2018-11-12T20:02:09.139Z,12.20
2018-11-12T20:04:42.520Z,12.30
2018-11-12T20:07:13.325Z,12.20
2018-11-12T20:09:45.427Z,12.30
2018-11-12T20:12:16.319Z,12.30
2018-11-12T20:14:47.677Z,12.20
2018-11-12T20:17:20.053Z,12.30
2018-11-12T20:19:51.955Z,12.20
2018-11-12T20:22:24.131Z,12.20
2018-11-12T20:24:58.567Z,12.20
2018-11-12T20:27:27.880Z,12.20
2018-11-12T20:29:58.556Z,12.30
2018-11-12T20:32:28.959Z,12.30
2018-11-12T20:34:59.231Z,12.30
2018-11-12T20:37:29.666Z,12.20
2018-11-12T20:39:59.298Z,12.20
2018-11-12T20:42:29.951Z,12.20
2018-11-12T20:45:04.286Z,12.20
2018-11-12T20:47:34.510Z,12.20
2018-11-12T20:50:12.492Z,12.20
2018-11-12T20:52:46.432Z,12.10
2018-11-12T20:55:17.787Z,12.10
2018-11-12T20:57:50.709Z,12.20
2018-11-12T21:00:22.661Z,12.10
2018-11-12T21:02:56.058Z,12.20
2018-11-12T21:05:28.646Z,12.20
2018-11-12T21:07:58.444Z,12.20
2018-11-12T21:10:28.463Z,12.10
2018-11-12T21:12:58.243Z,12.20
2018-11-12T21:15:30.213Z,12.10
2018-11-12T21:18:00.995Z,12.10
2018-11-12T21:20:31.998Z,12.00
2018-11-12T21:23:02.278Z,12.10
2018-11-12T21:25:32.383Z,12.00
2018-11-12T21:28:02.815Z,12.00
2018-11-12T21:30:32.297Z,12.00
2018-11-12T21:33:02.491Z,11.90
2018-11-12T21:35:32.005Z,11.90
2018-11-12T21:38:01.818Z,11.90
2018-11-12T21:40:32.635Z,11.90
2018-11-12T21:43:07.511Z,11.90
2018-11-12T21:45:52.868Z,12.00
2018-11-12T21:48:23.587Z,12.00
2018-11-12T21:50:53.448Z,12.00
2018-11-12T21:53:26.371Z,12.00
2018-11-12T21:55:56.530Z,12.00
2018-11-12T21:58:26.565Z,12.10
2018-11-12T22:00:56.689Z,12.10
2018-11-12T22:03:26.356Z,12.10
2018-11-12T22:05:58.031Z,12.10
2018-11-12T22:08:27.529Z,12.10
2018-11-12T22:10:58.710Z,12.10
2018-11-12T22:13:29.267Z,12.20
2018-11-12T22:16:00.526Z,12.20
2018-11-12T22:18:31.433Z,12.10
2018-11-12T22:21:01.778Z,12.10
2018-11-12T22:23:32.240Z,12.00
2018-11-12T22:26:02.480Z,12.00
2018-11-12T22:28:32.189Z,12.00
2018-11-12T22:31:02.510Z,11.90
2018-11-12T22:33:32.870Z,11.90
2018-11-12T22:36:02.829Z,11.90
2018-11-12T22:38:32.506Z,11.80
2018-11-12T22:41:07.187Z,11.90
2018-11-12T22:43:36.624Z,12.00
2018-11-12T22:46:08.800Z,11.90
2018-11-12T22:48:38.505Z,11.90
2018-11-12T22:51:11.669Z,12.00
2018-11-12T22:53:41.117Z,12.00
2018-11-12T22:56:15.874Z,12.00
2018-11-12T22:58:45.760Z,11.90
2018-11-12T23:01:17.762Z,11.80
2018-11-12T23:03:47.275Z,11.90
2018-11-12T23:06:20.465Z,11.90
2018-11-12T23:08:49.833Z,11.90
2018-11-12T23:11:21.404Z,12.00
2018-11-12T23:13:50.461Z,12.00
2018-11-12T23:16:23.593Z,12.00
2018-11-12T23:18:53.287Z,12.00
2018-11-12T23:21:28.612Z,11.90
2018-11-12T23:23:58.014Z,11.90
2018-11-12T23:26:31.624Z,11.90
2018-11-12T23:29:01.688Z,11.90
2018-11-12T23:31:32.530Z,11.80
2018-11-12T23:34:01.913Z,11.80
2018-11-12T23:36:35.588Z,11.80
2018-11-12T23:39:07.898Z,11.80
2018-11-12T23:41:37.984Z,11.90
2018-11-12T23:46:42.048Z,11.90
2018-11-12T23:49:11.560Z,11.90
2018-11-12T23:51:42.325Z,11.90
2018-11-12T23:54:11.679Z,12.00
2018-11-12T23:56:45.563Z,12.00
2018-11-12T23:59:15.259Z,12.00
