createdAt,value
2022-12-11T00:01:26.311Z,98
2022-12-11T00:04:31.680Z,94
2022-12-11T00:07:36.915Z,99
2022-12-11T00:11:19.303Z,89
2022-12-11T00:14:16.449Z,90
2022-12-11T00:17:21.762Z,118
2022-12-11T00:20:27.001Z,82
2022-12-11T00:23:32.363Z,87
2022-12-11T00:26:37.647Z,78
2022-12-11T00:30:20.027Z,108
2022-12-11T00:33:25.354Z,96
2022-12-11T00:36:30.625Z,87
2022-12-11T00:39:35.985Z,86
2022-12-11T00:43:18.335Z,99
2022-12-11T00:46:23.672Z,78
2022-12-11T00:49:28.937Z,89
2022-12-11T00:52:34.258Z,85
2022-12-11T00:56:16.621Z,77
2022-12-11T00:59:21.906Z,80
2022-12-11T01:02:27.282Z,89
2022-12-11T01:05:32.591Z,97
2022-12-11T01:08:38.767Z,103
2022-12-11T01:11:06.066Z,103
2022-12-11T01:13:34.367Z,78
2022-12-11T01:16:31.490Z,98
2022-12-11T01:19:36.808Z,101
2022-12-11T01:23:19.145Z,108
2022-12-11T01:26:24.451Z,82
2022-12-11T01:29:29.751Z,87
2022-12-11T01:32:35.076Z,100
2022-12-11T01:36:17.482Z,91
2022-12-11T01:39:22.745Z,92
2022-12-11T01:42:28.102Z,84
2022-12-11T01:45:33.393Z,134
2022-12-11T01:48:42.156Z,125
2022-12-11T01:52:21.042Z,113
2022-12-11T01:55:26.366Z,102
2022-12-11T01:58:31.676Z,160
2022-12-11T02:01:37.001Z,118
2022-12-11T02:05:19.390Z,137
2022-12-11T02:08:24.725Z,104
2022-12-11T02:11:29.994Z,90
2022-12-11T02:14:27.147Z,94
2022-12-11T02:17:32.427Z,93
2022-12-11T02:20:37.691Z,95
2022-12-11T02:24:20.080Z,90
2022-12-11T02:27:25.367Z,86
2022-12-11T02:30:30.708Z,76
2022-12-11T02:33:35.999Z,101
2022-12-11T02:37:18.365Z,83
2022-12-11T02:40:23.689Z,104
2022-12-11T02:43:28.987Z,95
2022-12-11T02:46:34.277Z,96
2022-12-11T02:49:39.625Z,89
2022-12-11T02:53:21.987Z,90
2022-12-11T02:56:27.309Z,109
2022-12-11T02:59:32.577Z,104
2022-12-11T03:02:38.004Z,98
2022-12-11T03:05:06.148Z,98
2022-12-11T03:07:34.367Z,107
2022-12-11T03:10:39.691Z,105
2022-12-11T03:15:27.981Z,99
2022-12-11T03:18:33.356Z,88
2022-12-11T03:21:38.628Z,99
2022-12-11T03:25:20.975Z,92
2022-12-11T03:30:17.503Z,109
2022-12-11T03:33:22.788Z,96
2022-12-11T03:36:28.109Z,104
2022-12-11T03:39:33.425Z,94
2022-12-11T03:42:38.711Z,107
2022-12-11T03:46:21.196Z,106
2022-12-11T03:49:26.410Z,112
2022-12-11T03:52:31.742Z,99
2022-12-11T03:55:37.032Z,110
2022-12-11T03:59:19.413Z,95
2022-12-11T04:02:24.661Z,107
2022-12-11T04:05:30.031Z,139
2022-12-11T04:08:35.329Z,137
2022-12-11T04:12:17.682Z,137
2022-12-11T04:16:28.931Z,160
2022-12-11T04:19:34.242Z,136
2022-12-11T04:23:16.633Z,175
2022-12-11T04:26:21.942Z,167
2022-12-11T04:29:27.255Z,173
2022-12-11T04:32:32.564Z,180
2022-12-11T04:35:37.864Z,162
2022-12-11T04:39:20.225Z,167
2022-12-11T04:42:25.516Z,163
2022-12-11T04:45:30.814Z,162
2022-12-11T04:48:36.152Z,155
2022-12-11T04:52:18.528Z,188
2022-12-11T04:55:23.834Z,153
2022-12-11T04:58:29.151Z,169
2022-12-11T05:01:34.514Z,157
2022-12-11T05:04:39.755Z,159
2022-12-11T05:08:22.149Z,176
2022-12-11T05:11:27.434Z,170
2022-12-11T05:14:24.566Z,178
2022-12-11T05:17:29.878Z,175
2022-12-11T05:20:35.178Z,158
2022-12-11T05:24:20.667Z,177
2022-12-11T05:27:22.852Z,174
2022-12-11T05:30:28.188Z,146
2022-12-11T05:33:33.461Z,185
2022-12-11T05:36:38.826Z,171
2022-12-11T05:40:21.131Z,196
2022-12-11T05:43:26.467Z,171
2022-12-11T05:46:31.804Z,186
2022-12-11T05:49:37.093Z,166
2022-12-11T05:53:19.480Z,169
2022-12-11T05:56:24.762Z,155
2022-12-11T05:59:30.057Z,192
2022-12-11T06:02:35.442Z,171
2022-12-11T06:06:17.784Z,168
2022-12-11T06:09:23.045Z,170
2022-12-11T06:12:28.374Z,162
2022-12-11T06:15:25.464Z,193
2022-12-11T06:18:30.809Z,184
2022-12-11T06:21:36.085Z,167
2022-12-11T06:25:18.468Z,164
2022-12-11T06:28:23.782Z,168
2022-12-11T06:31:29.111Z,171
2022-12-11T06:34:34.391Z,193
2022-12-11T06:37:39.690Z,181
2022-12-11T06:41:22.058Z,175
2022-12-11T06:44:27.415Z,200
2022-12-11T06:48:09.760Z,171
2022-12-11T06:50:38.006Z,162
2022-12-11T06:54:20.351Z,177
2022-12-11T06:57:25.669Z,200
2022-12-11T07:00:31.028Z,175
2022-12-11T07:03:36.323Z,178
2022-12-11T07:07:18.655Z,192
2022-12-11T07:11:38.109Z,172
2022-12-11T07:15:12.647Z,203
2022-12-11T07:18:17.591Z,178
2022-12-11T07:21:22.907Z,162
2022-12-11T07:24:28.209Z,169
2022-12-11T07:27:33.543Z,177
2022-12-11T07:30:38.848Z,190
2022-12-11T07:34:21.182Z,184
2022-12-11T07:37:26.512Z,218
2022-12-11T07:40:31.824Z,163
2022-12-11T07:43:37.108Z,180
2022-12-11T07:47:19.500Z,172
2022-12-11T07:50:24.768Z,176
2022-12-11T07:53:30.132Z,163
2022-12-11T07:56:35.430Z,186
2022-12-11T08:00:17.805Z,157
2022-12-11T08:03:23.123Z,164
2022-12-11T08:06:28.397Z,192
2022-12-11T08:09:33.760Z,184
2022-12-11T08:12:39.013Z,184
2022-12-11T08:15:44.353Z,189
2022-12-11T08:19:18.558Z,194
2022-12-11T08:22:23.833Z,192
2022-12-11T08:25:29.125Z,214
2022-12-11T08:28:34.505Z,225
2022-12-11T08:31:39.737Z,215
2022-12-11T08:35:22.126Z,204
2022-12-11T08:38:27.426Z,201
2022-12-11T08:41:32.754Z,216
2022-12-11T08:44:38.035Z,209
2022-12-11T08:48:20.411Z,214
2022-12-11T08:51:25.723Z,201
2022-12-11T08:54:31.044Z,199
2022-12-11T08:57:36.335Z,187
2022-12-11T09:01:18.783Z,192
2022-12-11T09:04:24.061Z,207
2022-12-11T09:07:29.329Z,213
2022-12-11T09:10:34.672Z,227
2022-12-11T09:13:02.898Z,234
2022-12-11T09:15:31.214Z,188
2022-12-11T09:18:28.299Z,234
2022-12-11T09:21:33.578Z,231
2022-12-11T09:24:38.879Z,176
2022-12-11T09:28:21.222Z,228
2022-12-11T09:31:26.582Z,240
2022-12-11T09:34:31.875Z,228
2022-12-11T09:37:37.172Z,241
2022-12-11T09:41:19.550Z,237
2022-12-11T09:44:24.840Z,219
2022-12-11T09:47:30.157Z,213
2022-12-11T09:50:35.522Z,265
2022-12-11T09:54:17.807Z,312
2022-12-11T09:57:23.132Z,298
2022-12-11T10:03:34.023Z,275
2022-12-11T10:06:39.064Z,272
2022-12-11T10:10:21.469Z,297
2022-12-11T10:13:26.792Z,273
2022-12-11T10:18:15.051Z,285
2022-12-11T10:21:20.382Z,323
2022-12-11T10:24:57.749Z,311
2022-12-11T10:27:30.979Z,290
2022-12-11T10:30:36.296Z,296
2022-12-11T10:34:18.661Z,319
2022-12-11T10:37:23.977Z,336
2022-12-11T10:40:29.268Z,288
2022-12-11T10:43:34.591Z,267
2022-12-11T10:47:16.975Z,305
2022-12-11T10:50:22.271Z,298
2022-12-11T10:53:27.592Z,283
2022-12-11T10:56:32.912Z,276
2022-12-11T10:59:38.252Z,272
2022-12-11T11:03:20.576Z,268
2022-12-11T11:06:25.877Z,255
2022-12-11T11:09:31.202Z,286
2022-12-11T11:12:36.541Z,247
2022-12-11T11:16:18.914Z,249
2022-12-11T11:19:16.532Z,233
2022-12-11T11:22:21.258Z,245
2022-12-11T11:25:26.613Z,257
2022-12-11T11:28:31.939Z,245
2022-12-11T11:31:37.293Z,245
2022-12-11T11:35:19.608Z,267
2022-12-11T11:38:24.910Z,269
2022-12-11T11:41:30.251Z,280
2022-12-11T11:44:35.534Z,262
2022-12-11T11:48:17.929Z,260
2022-12-11T11:51:23.170Z,245
2022-12-11T11:54:28.526Z,251
2022-12-11T11:57:33.830Z,246
2022-12-11T12:00:39.131Z,223
2022-12-11T12:04:21.490Z,255
2022-12-11T12:07:26.825Z,247
2022-12-11T12:10:32.156Z,225
2022-12-11T12:13:50.395Z,285
2022-12-11T12:17:11.693Z,265
2022-12-11T12:20:16.938Z,251
2022-12-11T12:23:22.246Z,232
2022-12-11T12:26:27.559Z,235
2022-12-11T12:29:32.795Z,225
2022-12-11T12:32:38.168Z,248
2022-12-11T12:36:20.502Z,259
2022-12-11T12:39:25.821Z,244
2022-12-11T12:42:31.137Z,215
2022-12-11T12:45:36.452Z,285
2022-12-11T12:49:18.804Z,239
2022-12-11T12:52:24.101Z,261
2022-12-11T12:55:29.437Z,264
2022-12-11T12:58:34.741Z,250
2022-12-11T13:02:17.141Z,237
2022-12-11T13:05:22.431Z,242
2022-12-11T13:08:27.759Z,225
2022-12-11T13:11:33.015Z,235
2022-12-11T13:14:38.338Z,228
2022-12-11T13:17:43.686Z,256
2022-12-11T13:21:17.817Z,260
2022-12-11T13:24:23.114Z,296
2022-12-11T13:27:28.453Z,255
2022-12-11T13:30:33.736Z,268
2022-12-11T13:34:16.134Z,243
2022-12-11T13:37:21.448Z,306
2022-12-11T13:40:26.763Z,282
2022-12-11T13:43:32.056Z,261
2022-12-11T13:46:37.383Z,237
2022-12-11T13:50:19.769Z,276
2022-12-11T13:53:25.051Z,279
2022-12-11T13:56:30.356Z,281
2022-12-11T13:59:35.684Z,289
2022-12-11T14:03:18.034Z,265
2022-12-11T14:06:23.354Z,254
2022-12-11T14:09:28.702Z,278
2022-12-11T14:12:33.945Z,248
2022-12-11T14:15:39.342Z,268
2022-12-11T14:19:13.468Z,262
2022-12-11T14:22:18.741Z,316
2022-12-11T14:25:24.084Z,286
2022-12-11T14:28:29.385Z,283
2022-12-11T14:31:34.714Z,275
2022-12-11T14:35:17.050Z,285
2022-12-11T14:38:22.338Z,292
2022-12-11T14:41:27.698Z,290
2022-12-11T14:44:32.983Z,283
2022-12-11T14:47:38.309Z,274
2022-12-11T14:51:20.673Z,267
2022-12-11T14:54:25.972Z,384
2022-12-11T14:57:31.242Z,318
2022-12-11T15:00:36.608Z,312
2022-12-11T15:04:18.942Z,289
2022-12-11T15:07:24.284Z,313
2022-12-11T15:10:29.561Z,293
2022-12-11T15:13:34.883Z,291
2022-12-11T15:17:17.283Z,284
2022-12-11T15:20:14.749Z,276
2022-12-11T15:23:19.727Z,274
2022-12-11T15:26:24.971Z,272
2022-12-11T15:29:30.302Z,265
2022-12-11T15:32:35.625Z,292
2022-12-11T15:36:17.991Z,317
2022-12-11T15:39:23.290Z,315
2022-12-11T15:42:28.623Z,340
2022-12-11T15:45:33.911Z,315
2022-12-11T15:48:39.238Z,310
2022-12-11T15:52:21.602Z,326
2022-12-11T15:55:26.920Z,310
2022-12-11T15:58:32.173Z,277
2022-12-11T16:01:37.584Z,269
2022-12-11T16:05:19.917Z,255
2022-12-11T16:08:25.254Z,258
2022-12-11T16:11:30.470Z,286
2022-12-11T16:14:35.775Z,271
2022-12-11T16:18:18.172Z,273
2022-12-11T16:21:19.829Z,285
2022-12-11T16:24:52.762Z,289
2022-12-11T16:27:25.942Z,279
2022-12-11T16:30:31.215Z,301
2022-12-11T16:33:36.575Z,294
2022-12-11T16:37:18.930Z,317
2022-12-11T16:40:24.201Z,289
2022-12-11T16:43:29.524Z,299
2022-12-11T16:46:34.879Z,303
2022-12-11T16:49:40.152Z,280
2022-12-11T16:53:22.612Z,285
2022-12-11T16:56:27.829Z,308
2022-12-11T16:59:37.037Z,299
2022-12-11T17:02:38.463Z,326
2022-12-11T17:06:20.808Z,283
2022-12-11T17:09:26.118Z,288
2022-12-11T17:12:31.427Z,282
2022-12-11T17:15:36.754Z,328
2022-12-11T17:19:10.943Z,280
2022-12-11T17:21:39.211Z,285
2022-12-11T17:25:21.516Z,308
2022-12-11T17:28:26.816Z,284
2022-12-11T17:31:32.246Z,295
2022-12-11T17:34:38.495Z,308
2022-12-11T17:38:19.798Z,301
2022-12-11T17:41:25.143Z,356
2022-12-11T17:44:30.584Z,338
2022-12-11T17:47:35.768Z,305
2022-12-11T17:51:18.137Z,321
2022-12-11T17:54:23.472Z,349
2022-12-11T17:57:28.741Z,327
2022-12-11T18:00:34.113Z,309
2022-12-11T18:04:16.421Z,301
2022-12-11T18:07:21.739Z,284
2022-12-11T18:10:27.065Z,354
2022-12-11T18:13:32.368Z,293
2022-12-11T18:16:37.659Z,317
2022-12-11T18:21:25.968Z,327
2022-12-11T18:24:31.278Z,326
2022-12-11T18:27:36.555Z,318
2022-12-11T18:31:19.050Z,371
2022-12-11T18:34:24.285Z,310
2022-12-11T18:37:29.550Z,315
2022-12-11T18:40:34.910Z,334
2022-12-11T18:44:17.270Z,317
2022-12-11T18:47:22.511Z,354
2022-12-11T18:50:27.880Z,340
2022-12-11T18:53:33.192Z,350
2022-12-11T18:56:38.486Z,329
2022-12-11T19:00:20.962Z,336
2022-12-11T19:03:26.190Z,354
2022-12-11T19:06:31.467Z,322
2022-12-11T19:09:38.183Z,330
2022-12-11T19:13:19.143Z,294
2022-12-11T19:16:24.508Z,343
2022-12-11T19:21:12.782Z,324
2022-12-11T19:24:18.078Z,325
2022-12-11T19:27:23.377Z,310
2022-12-11T19:30:28.714Z,312
2022-12-11T19:33:33.966Z,329
2022-12-11T19:36:39.364Z,322
2022-12-11T19:40:21.736Z,359
2022-12-11T19:43:27.014Z,389
2022-12-11T19:46:32.300Z,348
2022-12-11T19:49:37.649Z,337
2022-12-11T19:53:19.977Z,353
2022-12-11T19:56:25.274Z,326
2022-12-11T19:59:30.597Z,321
2022-12-11T20:02:35.900Z,312
2022-12-11T20:06:18.248Z,361
2022-12-11T20:09:23.650Z,313
2022-12-11T20:12:28.956Z,326
2022-12-11T20:15:34.197Z,388
2022-12-11T20:19:16.609Z,348
2022-12-11T20:22:13.703Z,372
2022-12-11T20:25:19.011Z,331
2022-12-11T20:28:24.322Z,311
2022-12-11T20:31:29.683Z,335
2022-12-11T20:34:34.940Z,380
2022-12-11T20:38:17.280Z,324
2022-12-11T20:41:22.670Z,318
2022-12-11T20:44:27.916Z,302
2022-12-11T20:47:33.228Z,313
2022-12-11T20:50:38.520Z,326
2022-12-11T20:54:20.900Z,369
2022-12-11T20:57:27.221Z,311
2022-12-11T21:00:31.525Z,330
2022-12-11T21:03:41.855Z,324
2022-12-11T21:07:19.173Z,318
2022-12-11T21:10:24.513Z,310
2022-12-11T21:13:29.864Z,331
2022-12-11T21:16:35.156Z,345
2022-12-11T21:20:17.514Z,329
2022-12-11T21:23:14.610Z,330
2022-12-11T21:26:19.935Z,314
2022-12-11T21:29:25.236Z,388
2022-12-11T21:32:30.562Z,284
2022-12-11T21:35:35.847Z,314
2022-12-11T21:39:18.213Z,304
2022-12-11T21:42:23.526Z,312
2022-12-11T21:45:59.647Z,311
2022-12-11T21:48:34.157Z,304
2022-12-11T21:52:16.532Z,299
2022-12-11T21:55:21.832Z,293
2022-12-11T21:58:27.143Z,343
2022-12-11T22:01:32.508Z,279
2022-12-11T22:04:37.884Z,195
2022-12-11T22:08:20.226Z,145
2022-12-11T22:11:25.427Z,136
2022-12-11T22:14:30.741Z,112
2022-12-11T22:17:36.088Z,186
2022-12-11T22:21:18.459Z,268
2022-12-11T22:24:15.535Z,251
2022-12-11T22:27:23.791Z,286
2022-12-11T22:30:26.283Z,263
2022-12-11T22:33:31.463Z,261
2022-12-11T22:36:36.780Z,249
2022-12-11T22:40:19.142Z,229
2022-12-11T22:43:24.469Z,215
2022-12-11T22:46:29.805Z,238
2022-12-11T22:49:35.101Z,253
2022-12-11T22:53:17.489Z,248
2022-12-11T22:56:22.804Z,230
2022-12-11T22:59:28.086Z,231
2022-12-11T23:02:33.449Z,221
2022-12-11T23:05:38.716Z,195
2022-12-11T23:09:21.056Z,193
2022-12-11T23:12:26.363Z,141
2022-12-11T23:15:31.687Z,130
2022-12-11T23:18:37.009Z,102
2022-12-11T23:21:42.352Z,120
2022-12-11T23:25:16.486Z,139
2022-12-11T23:28:21.795Z,120
2022-12-11T23:31:27.159Z,147
2022-12-11T23:34:32.413Z,159
2022-12-11T23:39:28.934Z,132
2022-12-11T23:42:34.249Z,141
2022-12-11T23:45:39.515Z,111
2022-12-11T23:49:21.925Z,134
2022-12-11T23:52:27.191Z,138
2022-12-11T23:55:32.503Z,135
2022-12-11T23:58:37.837Z,101
