createdAt,value
2023-04-29T00:26:53.057Z,97718.03
2023-04-29T00:56:56.115Z,97726.66
2023-04-29T01:27:08.935Z,97741.94
2023-04-29T01:57:11.910Z,97747.34
2023-04-29T02:27:14.863Z,97756.22
2023-04-29T02:57:17.833Z,97780.28
2023-04-29T03:27:20.728Z,97798.03
2023-04-29T03:57:23.735Z,97811.25
2023-04-29T04:27:26.631Z,97832.06
2023-04-29T04:57:29.569Z,97860.84
2023-04-29T05:27:32.583Z,97892.94
2023-04-29T05:57:35.504Z,97921.66
2023-04-29T06:27:38.411Z,97959.72
2023-04-29T06:57:41.306Z,97985.81
2023-04-29T07:27:44.311Z,98027.16
2023-04-29T07:57:47.284Z,98052.13
2023-04-29T08:27:50.239Z,98093.63
2023-04-29T08:57:54.948Z,98114.09
2023-04-29T09:27:58.065Z,98147.84
2023-04-29T09:58:00.979Z,98181.78
2023-04-29T10:28:04.468Z,98193.88
2023-04-29T10:58:37.344Z,98206.28
2023-04-29T11:28:42.083Z,98218.91
2023-04-29T11:58:45.092Z,98219.78
2023-04-29T12:28:48.676Z,98226.56
2023-04-29T12:58:51.727Z,98245.00
2023-04-29T13:28:54.687Z,98262.91
2023-04-29T14:29:03.515Z,98283.47
2023-04-29T14:59:06.411Z,98317.16
2023-04-29T15:29:11.649Z,98336.66
2023-04-29T15:59:14.568Z,98346.97
2023-04-29T16:29:17.522Z,98353.41
2023-04-29T16:59:20.472Z,98361.69
2023-04-29T17:29:23.485Z,98383.44
2023-04-29T17:59:26.418Z,98381.25
2023-04-29T18:29:29.412Z,98410.25
2023-04-29T18:59:32.310Z,98409.16
2023-04-29T19:29:35.346Z,98446.28
2023-04-29T19:59:38.249Z,98469.72
2023-04-29T20:29:41.220Z,98460.44
2023-04-29T20:59:44.214Z,98478.03
2023-04-29T21:29:47.179Z,98484.81
2023-04-29T21:59:50.254Z,98505.59
2023-04-29T22:29:54.404Z,98514.31
2023-04-29T22:59:57.979Z,98523.56
2023-04-29T23:30:00.930Z,98531.41
