createdAt,value
2017-03-18T00:00:25.356Z,9.77
2017-03-18T00:01:10.389Z,9.8
2017-03-18T00:01:51.728Z,9.76
2017-03-18T00:02:33.857Z,9.74
2017-03-18T00:03:14.315Z,9.74
2017-03-18T00:03:54.738Z,9.8
2017-03-18T00:04:35.146Z,9.74
2017-03-18T00:05:16.675Z,9.72
2017-03-18T00:05:57.019Z,9.8
2017-03-18T00:06:40.475Z,9.76
2017-03-18T00:07:22.586Z,9.74
2017-03-18T00:08:03.786Z,9.76
2017-03-18T00:10:01.643Z,9.76
2017-03-18T00:10:50.262Z,9.77
2017-03-18T00:11:42.253Z,9.7
2017-03-18T00:12:30.340Z,9.8
2017-03-18T00:14:13.603Z,9.72
2017-03-18T00:15:03.523Z,9.62
2017-03-18T00:15:51.254Z,9.66
2017-03-18T00:16:39.283Z,9.55
2017-03-18T00:17:32.095Z,9.55
2017-03-18T00:18:21.234Z,9.47
2017-03-18T00:19:03.632Z,9.39
2017-03-18T00:19:45.113Z,9.39
2017-03-18T00:20:25.600Z,9.37
2017-03-18T00:21:07.882Z,9.27
2017-03-18T00:21:53.612Z,9.3
2017-03-18T00:22:34.612Z,9.21
2017-03-18T00:23:16.541Z,9.18
2017-03-18T00:23:56.946Z,9.13
2017-03-18T00:24:37.953Z,9.03
2017-03-18T00:25:20.963Z,8.96
2017-03-18T00:26:10.882Z,8.95
2017-03-18T00:28:28.717Z,8.84
2017-03-18T00:29:17.194Z,8.92
2017-03-18T00:30:05.628Z,8.84
2017-03-18T00:30:54.772Z,8.77
2017-03-18T00:31:42.932Z,8.82
2017-03-18T00:32:31.668Z,8.74
2017-03-18T00:33:20.416Z,8.68
2017-03-18T00:34:09.766Z,8.6
2017-03-18T00:34:58.172Z,8.59
2017-03-18T00:35:47.228Z,8.5
2017-03-18T00:36:35.346Z,8.5
2017-03-18T00:37:24.159Z,8.38
2017-03-18T00:38:11.669Z,8.38
2017-03-18T00:39:00.169Z,8.28
2017-03-18T00:39:50.467Z,8.34
2017-03-18T00:40:39.243Z,8.27
2017-03-18T00:41:27.732Z,8.28
2017-03-18T00:42:33.982Z,8.2
2017-03-18T00:43:22.855Z,8.18
2017-03-18T00:44:11.995Z,8.13
2017-03-18T00:45:14.369Z,8.08
2017-03-18T00:46:03.036Z,8.06
2017-03-18T00:46:51.507Z,7.96
2017-03-18T00:47:40.306Z,7.95
2017-03-18T00:48:29.258Z,7.91
2017-03-18T00:49:19.814Z,7.88
2017-03-18T00:50:08.854Z,7.84
2017-03-18T00:50:57.697Z,7.74
2017-03-18T00:51:47.773Z,7.69
2017-03-18T00:52:36.873Z,7.8
2017-03-18T00:53:26.249Z,7.7
2017-03-18T00:54:14.861Z,7.74
2017-03-18T00:55:04.638Z,7.7
2017-03-18T00:55:57.330Z,7.61
2017-03-18T00:56:46.060Z,7.66
2017-03-18T00:57:42.867Z,7.59
2017-03-18T00:58:32.021Z,7.53
2017-03-18T00:59:28.343Z,7.55
2017-03-18T01:00:16.648Z,7.5
2017-03-18T01:01:06.325Z,7.47
2017-03-18T01:01:54.841Z,7.46
2017-03-18T01:02:43.948Z,7.47
2017-03-18T01:03:33.576Z,7.48
2017-03-18T01:04:22.549Z,7.48
2017-03-18T01:05:13.301Z,7.47
2017-03-18T01:06:01.921Z,7.48
2017-03-18T01:06:54.044Z,7.47
2017-03-18T02:04:24.570Z,6.9
2017-03-18T02:12:01.700Z,6.71
2017-03-18T02:12:51.808Z,6.75
2017-03-18T02:13:41.581Z,6.78
2017-03-18T02:15:53.823Z,6.77
2017-03-18T02:16:52.745Z,6.6
2017-03-18T02:18:54.364Z,6.65
2017-03-18T02:51:58.484Z,6.39
2017-03-18T02:52:46.620Z,6.49
2017-03-18T02:53:35.515Z,6.43
2017-03-18T02:55:59.270Z,6.49
2017-03-18T02:56:47.828Z,6.54
2017-03-18T02:57:36.409Z,6.44
2017-03-18T03:00:00.877Z,6.52
2017-03-18T03:00:49.823Z,6.57
2017-03-18T03:01:38.510Z,6.59
2017-03-18T03:02:26.891Z,6.49
2017-03-18T03:03:15.527Z,6.49
2017-03-18T03:04:04.102Z,6.54
2017-03-18T03:04:52.842Z,6.59
2017-03-18T03:05:41.839Z,6.5
2017-03-18T03:06:30.057Z,6.54
2017-03-18T03:07:18.907Z,6.53
2017-03-18T03:08:07.395Z,6.5
2017-03-18T03:08:56.080Z,6.59
2017-03-18T03:09:45.212Z,6.56
2017-03-18T03:10:33.689Z,6.53
2017-03-18T03:11:22.206Z,6.57
2017-03-18T03:12:10.853Z,6.54
2017-03-18T03:12:59.458Z,6.59
2017-03-18T03:13:47.966Z,6.57
2017-03-18T03:14:36.807Z,6.59
2017-03-18T03:16:57.835Z,6.6
2017-03-18T03:17:46.386Z,6.6
2017-03-18T03:18:35.079Z,6.56
2017-03-18T03:23:23.346Z,6.57
2017-03-18T03:24:12.547Z,6.6
2017-03-18T03:28:20.883Z,6.62
2017-03-18T03:29:17.278Z,6.6
2017-03-18T03:30:07.662Z,6.62
2017-03-18T03:30:56.541Z,6.62
2017-03-18T03:31:46.853Z,6.6
2017-03-18T03:32:35.734Z,6.8
2017-03-18T03:33:30.135Z,6.68
2017-03-18T03:34:18.662Z,6.72
2017-03-18T03:35:07.649Z,6.74
2017-03-18T03:35:56.203Z,6.74
2017-03-18T03:41:45.268Z,6.75
2017-03-18T03:42:34.907Z,6.74
2017-03-18T03:52:08.710Z,6.67
2017-03-18T04:00:35.239Z,6.62
2017-03-18T04:01:23.858Z,6.64
2017-03-18T04:02:12.341Z,6.64
2017-03-18T04:08:22.466Z,6.65
2017-03-18T04:09:11.122Z,6.59
2017-03-18T04:13:10.111Z,6.59
2017-03-18T04:13:58.481Z,6.62
2017-03-18T04:14:47.100Z,6.6
2017-03-18T04:15:35.969Z,6.62
2017-03-18T04:16:24.143Z,6.64
2017-03-18T04:17:12.638Z,6.6
2017-03-18T04:26:46.631Z,6.65
2017-03-18T04:27:35.299Z,6.62
2017-03-18T04:36:28.125Z,6.7
2017-03-18T04:37:16.844Z,6.67
2017-03-18T04:38:05.101Z,6.67
2017-03-18T04:38:54.094Z,6.67
2017-03-18T04:39:42.746Z,6.71
2017-03-18T04:48:29.330Z,6.68
2017-03-18T04:49:18.011Z,6.65
2017-03-18T04:50:06.772Z,6.72
2017-03-18T04:54:18.487Z,6.75
2017-03-18T04:56:09.568Z,6.72
2017-03-18T04:56:58.142Z,6.74
2017-03-18T04:57:46.865Z,6.74
2017-03-18T04:58:35.590Z,6.65
2017-03-18T05:02:31.889Z,6.7
2017-03-18T05:08:34.129Z,6.77
2017-03-18T05:10:57.138Z,6.78
2017-03-18T05:27:27.678Z,6.59
2017-03-18T05:31:29.343Z,6.74
2017-03-18T05:32:17.947Z,6.68
2017-03-18T05:33:06.139Z,6.7
2017-03-18T05:34:02.253Z,6.77
2017-03-18T05:34:50.525Z,6.72
2017-03-18T05:35:39.433Z,6.74
2017-03-18T05:36:28.212Z,6.74
2017-03-18T05:37:19.502Z,6.72
2017-03-18T05:38:07.894Z,6.75
2017-03-18T05:38:57.035Z,6.78
2017-03-18T05:39:45.672Z,6.68
2017-03-18T05:40:34.852Z,6.77
2017-03-18T05:41:22.985Z,6.77
2017-03-18T05:43:46.020Z,6.72
2017-03-18T05:44:35.278Z,6.78
2017-03-18T05:45:24.042Z,6.75
2017-03-18T05:46:13.454Z,6.72
2017-03-18T05:47:02.684Z,6.72
2017-03-18T05:47:52.034Z,6.77
2017-03-18T05:48:40.427Z,6.74
2017-03-18T05:49:28.921Z,6.7
2017-03-18T05:50:17.360Z,6.71
2017-03-18T05:51:05.954Z,6.75
2017-03-18T05:51:54.224Z,6.75
2017-03-18T05:52:43.461Z,6.7
2017-03-18T05:53:32.021Z,6.71
2017-03-18T05:54:20.458Z,6.77
2017-03-18T05:55:09.471Z,6.74
2017-03-18T05:55:58.576Z,6.77
2017-03-18T06:05:38.793Z,6.82
2017-03-18T06:06:26.942Z,6.74
2017-03-18T06:07:15.361Z,6.77
2017-03-18T06:08:04.319Z,6.75
2017-03-18T06:08:52.837Z,6.78
2017-03-18T06:11:19.275Z,6.77
2017-03-18T06:13:11.327Z,6.72
2017-03-18T06:15:13.288Z,6.77
2017-03-18T06:17:47.752Z,6.71
2017-03-18T06:18:36.548Z,6.72
2017-03-18T06:19:25.082Z,6.75
2017-03-18T06:20:14.662Z,6.75
2017-03-18T06:22:18.538Z,6.71
2017-03-18T06:23:07.283Z,6.77
2017-03-18T06:23:55.867Z,6.75
2017-03-18T06:24:47.525Z,6.78
2017-03-18T06:25:36.355Z,6.74
2017-03-18T06:26:24.670Z,6.75
2017-03-18T06:27:13.506Z,6.77
2017-03-18T06:28:02.102Z,6.78
2017-03-18T06:28:50.886Z,6.77
2017-03-18T06:29:40.040Z,6.82
2017-03-18T06:30:28.268Z,6.78
2017-03-18T06:31:16.985Z,6.8
2017-03-18T06:32:05.609Z,6.77
2017-03-18T06:32:54.586Z,6.72
2017-03-18T06:33:43.946Z,6.7
2017-03-18T06:34:32.054Z,6.72
2017-03-18T06:35:21.110Z,6.74
2017-03-18T06:36:10.014Z,6.75
2017-03-18T06:36:58.452Z,6.74
2017-03-18T06:37:47.214Z,6.77
2017-03-18T06:38:35.977Z,6.78
2017-03-18T06:39:24.900Z,6.77
2017-03-18T06:40:18.419Z,6.8
2017-03-18T06:41:07.714Z,6.72
2017-03-18T06:41:58.476Z,6.75
2017-03-18T06:42:54.169Z,6.71
2017-03-18T06:43:42.972Z,6.83
2017-03-18T06:44:32.664Z,6.75
2017-03-18T06:45:35.135Z,6.71
2017-03-18T06:47:58.572Z,6.74
2017-03-18T06:48:49.355Z,6.77
2017-03-18T06:49:39.023Z,6.72
2017-03-18T06:50:43.067Z,6.72
2017-03-18T06:52:49.367Z,6.77
2017-03-18T06:53:38.774Z,6.78
2017-03-18T06:54:27.225Z,6.77
2017-03-18T06:55:16.279Z,6.67
2017-03-18T06:56:07.128Z,6.67
2017-03-18T06:57:02.425Z,6.67
2017-03-18T07:07:32.335Z,6.72
2017-03-18T07:13:45.007Z,6.67
2017-03-18T07:47:06.574Z,6.67
2017-03-18T07:53:00.332Z,6.72
2017-03-18T07:53:52.005Z,6.64
2017-03-18T08:00:04.873Z,6.64
2017-03-18T08:00:51.812Z,6.64
2017-03-18T08:20:09.578Z,6.62
2017-03-18T08:20:58.605Z,6.6
2017-03-18T08:25:14.037Z,6.67
2017-03-18T08:26:08.164Z,6.65
2017-03-18T08:28:02.744Z,6.77
2017-03-18T08:36:18.608Z,6.75
2017-03-18T08:42:43.547Z,6.8
2017-03-18T08:55:03.033Z,6.9
2017-03-18T08:55:54.562Z,6.89
2017-03-18T09:03:16.665Z,6.95
2017-03-18T09:19:05.412Z,6.97
2017-03-18T09:26:37.176Z,7.04
2017-03-18T09:31:05.825Z,7.04
2017-03-18T09:33:33.717Z,7.07
2017-03-18T09:34:22.656Z,7.04
2017-03-18T09:35:11.303Z,7.1
2017-03-18T09:37:33.386Z,7.04
2017-03-18T09:38:21.942Z,7.08
2017-03-18T09:39:10.582Z,7.05
2017-03-18T09:39:59.146Z,7.1
2017-03-18T09:40:47.813Z,7.15
2017-03-18T09:41:37.335Z,7.15
2017-03-18T09:42:25.621Z,7.18
2017-03-18T09:43:14.423Z,7.26
2017-03-18T09:44:02.886Z,7.23
2017-03-18T09:44:51.393Z,7.25
2017-03-18T09:45:40.246Z,7.22
2017-03-18T09:48:02.809Z,7.28
2017-03-18T09:48:57.991Z,7.29
2017-03-18T09:51:22.076Z,7.33
2017-03-18T09:53:22.143Z,7.36
2017-03-18T09:55:57.107Z,7.32
2017-03-18T09:58:26.057Z,7.39
2017-03-18T09:59:15.587Z,7.44
2017-03-18T10:01:07.957Z,7.41
2017-03-18T10:01:56.796Z,7.39
2017-03-18T10:02:47.229Z,7.44
2017-03-18T10:03:38.682Z,7.48
2017-03-18T10:04:27.915Z,7.46
2017-03-18T10:05:16.759Z,7.41
2017-03-18T10:06:05.351Z,7.53
2017-03-18T10:06:53.951Z,7.5
2017-03-18T10:07:43.210Z,7.5
2017-03-18T10:08:32.239Z,7.51
2017-03-18T10:09:20.840Z,7.48
2017-03-18T10:10:09.365Z,7.48
2017-03-18T10:10:58.281Z,7.5
2017-03-18T10:11:46.686Z,7.5
2017-03-18T10:12:36.438Z,7.47
2017-03-18T10:13:26.201Z,7.51
2017-03-18T10:14:14.722Z,7.47
2017-03-18T10:15:03.100Z,7.48
2017-03-18T10:15:51.950Z,7.47
2017-03-18T10:16:40.762Z,7.58
2017-03-18T10:17:29.901Z,7.62
2017-03-18T10:18:18.647Z,7.56
2017-03-18T10:19:06.731Z,7.61
2017-03-18T10:19:55.436Z,7.61
2017-03-18T10:20:44.318Z,7.58
2017-03-18T10:21:32.908Z,7.67
2017-03-18T10:22:21.807Z,7.66
2017-03-18T10:23:12.239Z,7.67
2017-03-18T10:24:04.250Z,7.66
2017-03-18T10:24:53.176Z,7.62
2017-03-18T10:25:44.761Z,7.72
2017-03-18T10:26:33.873Z,7.69
2017-03-18T10:27:22.470Z,7.7
2017-03-18T10:28:11.854Z,7.75
2017-03-18T10:29:00.657Z,7.78
2017-03-18T10:29:49.586Z,7.67
2017-03-18T10:30:38.567Z,7.75
2017-03-18T10:31:26.903Z,7.81
2017-03-18T10:32:16.693Z,7.77
2017-03-18T10:33:04.749Z,7.8
2017-03-18T10:33:53.482Z,7.77
2017-03-18T10:34:42.039Z,7.85
2017-03-18T10:35:30.926Z,7.87
2017-03-18T10:36:19.469Z,7.88
2017-03-18T10:37:08.317Z,7.87
2017-03-18T10:37:57.019Z,7.88
2017-03-18T10:38:45.283Z,7.91
2017-03-18T10:39:34.271Z,7.88
2017-03-18T10:40:22.626Z,7.96
2017-03-18T10:41:11.731Z,7.95
2017-03-18T10:41:59.995Z,7.91
2017-03-18T10:42:49.257Z,8.05
2017-03-18T10:43:37.801Z,8.01
2017-03-18T10:44:26.612Z,7.99
2017-03-18T10:45:15.381Z,8.01
2017-03-18T10:46:04.209Z,8.13
2017-03-18T10:46:53.151Z,8.06
2017-03-18T10:47:42.309Z,8.08
2017-03-18T10:48:30.411Z,8.06
2017-03-18T10:49:19.030Z,8.13
2017-03-18T10:50:08.190Z,8.06
2017-03-18T10:50:56.459Z,8.06
2017-03-18T10:51:45.672Z,8.09
2017-03-18T10:52:33.829Z,8.17
2017-03-18T10:53:22.568Z,8.06
2017-03-18T10:54:11.281Z,8.06
2017-03-18T10:54:59.431Z,8.13
2017-03-18T10:55:48.235Z,8.02
2017-03-18T10:56:36.823Z,8.11
2017-03-18T10:57:26.816Z,8.08
2017-03-18T10:58:15.833Z,8.2
2017-03-18T10:59:04.223Z,8.17
2017-03-18T10:59:52.202Z,8.16
2017-03-18T11:00:41.765Z,8.14
2017-03-18T11:01:32.176Z,8.16
2017-03-18T11:02:20.736Z,8.24
2017-03-18T11:03:09.656Z,8.17
2017-03-18T11:03:58.076Z,8.28
2017-03-18T11:04:46.367Z,8.23
2017-03-18T11:05:35.376Z,8.24
2017-03-18T11:06:23.894Z,8.23
2017-03-18T11:07:12.782Z,8.23
2017-03-18T11:08:01.463Z,8.24
2017-03-18T11:08:49.771Z,8.2
2017-03-18T11:09:38.580Z,8.23
2017-03-18T11:10:26.969Z,8.2
2017-03-18T11:11:15.754Z,8.13
2017-03-18T11:12:04.616Z,8.16
2017-03-18T11:12:53.334Z,8.2
2017-03-18T11:13:41.631Z,8.09
2017-03-18T11:14:30.180Z,8.18
2017-03-18T11:15:18.848Z,8.13
2017-03-18T11:16:08.293Z,8.23
2017-03-18T11:16:56.979Z,8.14
2017-03-18T11:17:45.696Z,8.17
2017-03-18T11:18:33.807Z,8.18
2017-03-18T11:19:22.406Z,8.2
2017-03-18T11:20:12.285Z,8.08
2017-03-18T11:21:01.125Z,8.2
2017-03-18T11:21:49.914Z,8.17
2017-03-18T11:22:38.272Z,8.23
2017-03-18T11:23:25.631Z,8.14
2017-03-18T11:24:05.912Z,8.24
2017-03-18T11:24:46.277Z,8.21
2017-03-18T11:25:27.283Z,8.16
2017-03-18T11:26:10.413Z,8.16
2017-03-18T11:26:50.799Z,8.23
2017-03-18T11:27:31.168Z,8.14
2017-03-18T11:28:11.564Z,8.11
2017-03-18T11:28:51.947Z,8.03
2017-03-18T11:29:32.389Z,8.17
2017-03-18T11:30:12.842Z,8.06
2017-03-18T11:30:53.240Z,8.05
2017-03-18T11:31:33.683Z,8.17
2017-03-18T11:32:14.140Z,8.2
2017-03-18T11:32:54.735Z,8.09
2017-03-18T11:33:35.346Z,8.18
2017-03-18T11:34:16.634Z,8.09
2017-03-18T11:34:57.060Z,8.05
2017-03-18T11:35:37.516Z,8.18
2017-03-18T11:36:17.832Z,8.09
2017-03-18T11:36:58.336Z,8.2
2017-03-18T11:37:38.759Z,8.18
2017-03-18T11:38:19.175Z,8.11
2017-03-18T11:38:59.573Z,8.21
2017-03-18T11:39:40.051Z,8.16
2017-03-18T11:40:20.457Z,8.13
2017-03-18T11:41:00.937Z,8.16
2017-03-18T11:41:41.289Z,8.11
2017-03-18T11:42:21.763Z,8.14
2017-03-18T11:43:02.175Z,8.13
2017-03-18T11:43:42.660Z,8.2
2017-03-18T11:44:23.636Z,8.2
2017-03-18T11:45:04.081Z,8.11
2017-03-18T11:45:44.411Z,8.2
2017-03-18T11:46:24.906Z,8.26
2017-03-18T11:47:06.599Z,8.23
2017-03-18T11:47:46.973Z,8.21
2017-03-18T11:48:27.441Z,8.32
2017-03-18T11:49:07.782Z,8.23
2017-03-18T11:49:48.212Z,8.27
2017-03-18T11:50:28.624Z,8.27
2017-03-18T11:51:08.999Z,8.21
2017-03-18T11:51:50.521Z,8.23
2017-03-18T11:52:30.890Z,8.23
2017-03-18T11:53:13.050Z,8.23
2017-03-18T11:53:55.223Z,8.31
2017-03-18T11:54:38.268Z,8.34
2017-03-18T11:55:20.430Z,8.24
2017-03-18T11:56:01.931Z,8.32
2017-03-18T11:56:42.893Z,8.35
2017-03-18T11:57:24.165Z,8.32
2017-03-18T11:58:08.313Z,8.26
2017-03-18T11:58:50.469Z,8.28
2017-03-18T11:59:30.911Z,8.34
2017-03-18T12:00:13.261Z,8.39
2017-03-18T12:00:55.001Z,8.31
2017-03-18T12:01:40.692Z,8.39
2017-03-18T12:02:22.009Z,8.45
2017-03-18T12:03:02.412Z,8.38
2017-03-18T12:03:44.079Z,8.41
2017-03-18T12:04:26.778Z,8.42
2017-03-18T12:05:08.525Z,8.38
2017-03-18T12:05:52.959Z,8.5
2017-03-18T12:06:33.629Z,8.41
2017-03-18T12:07:14.304Z,8.39
2017-03-18T12:07:55.781Z,8.49
2017-03-18T12:08:38.193Z,8.5
2017-03-18T12:09:19.969Z,8.46
2017-03-18T12:10:01.289Z,8.52
2017-03-18T12:10:42.403Z,8.54
2017-03-18T12:11:22.765Z,8.59
2017-03-18T12:12:03.194Z,8.56
2017-03-18T12:12:44.715Z,8.56
2017-03-18T12:13:25.219Z,8.52
2017-03-18T12:14:06.820Z,8.6
2017-03-18T12:14:48.687Z,8.64
2017-03-18T12:15:31.466Z,8.72
2017-03-18T12:16:11.948Z,8.71
2017-03-18T12:16:53.798Z,8.75
2017-03-18T12:17:35.043Z,8.77
2017-03-18T12:18:15.418Z,8.72
2017-03-18T12:18:56.611Z,8.77
2017-03-18T12:19:38.372Z,8.87
2017-03-18T12:20:20.248Z,8.87
2017-03-18T12:21:01.961Z,8.86
2017-03-18T12:21:43.001Z,8.84
2017-03-18T12:22:23.525Z,8.9
2017-03-18T12:23:05.035Z,8.92
2017-03-18T12:23:50.795Z,8.99
2017-03-18T12:24:32.240Z,9.05
2017-03-18T12:25:12.565Z,9.02
2017-03-18T12:25:52.965Z,9
2017-03-18T12:26:33.440Z,9.11
2017-03-18T12:27:15.390Z,9.18
2017-03-18T12:27:55.933Z,9.24
2017-03-18T12:28:36.329Z,9.24
2017-03-18T12:29:17.791Z,9.34
2017-03-18T12:29:58.305Z,9.3
2017-03-18T12:30:39.607Z,9.39
2017-03-18T12:31:22.233Z,9.42
2017-03-18T12:32:02.675Z,9.37
2017-03-18T12:32:46.991Z,9.49
2017-03-18T12:33:27.359Z,9.45
2017-03-18T12:34:08.814Z,9.45
2017-03-18T12:34:49.328Z,9.47
2017-03-18T12:35:31.902Z,9.47
2017-03-18T12:36:12.532Z,9.48
2017-03-18T12:36:53.034Z,9.55
2017-03-18T12:37:34.174Z,9.55
2017-03-18T12:38:14.607Z,9.55
2017-03-18T12:38:55.043Z,9.59
2017-03-18T12:39:35.499Z,9.72
2017-03-18T12:40:16.119Z,9.74
2017-03-18T12:40:57.536Z,9.69
2017-03-18T12:41:38.674Z,9.69
2017-03-18T12:42:19.997Z,9.7
2017-03-18T12:43:01.205Z,9.72
2017-03-18T12:43:45.135Z,9.66
2017-03-18T12:44:27.168Z,9.74
2017-03-18T12:45:08.525Z,9.74
2017-03-18T12:45:51.074Z,9.72
2017-03-18T12:46:33.507Z,9.59
2017-03-18T12:47:13.403Z,9.69
2017-03-18T12:47:55.400Z,9.73
2017-03-18T12:48:36.735Z,9.64
2017-03-18T12:49:18.012Z,9.7
2017-03-18T12:49:58.485Z,9.69
2017-03-18T12:50:39.531Z,9.63
2017-03-18T12:51:20.721Z,9.62
2017-03-18T12:52:02.163Z,9.64
2017-03-18T12:52:44.003Z,9.59
2017-03-18T12:53:25.144Z,9.64
2017-03-18T12:54:06.475Z,9.66
2017-03-18T12:54:47.712Z,9.66
2017-03-18T12:55:29.253Z,9.63
2017-03-18T12:56:12.652Z,9.62
2017-03-18T12:56:54.138Z,9.58
2017-03-18T12:57:34.615Z,9.63
2017-03-18T12:58:15.061Z,9.62
2017-03-18T12:58:59.319Z,9.66
2017-03-18T12:59:39.724Z,9.54
2017-03-18T13:00:24.773Z,9.67
2017-03-18T13:01:05.978Z,9.64
2017-03-18T13:01:46.777Z,9.67
2017-03-18T13:02:27.183Z,9.74
2017-03-18T13:03:08.452Z,9.76
2017-03-18T13:03:48.830Z,9.76
2017-03-18T13:06:06.998Z,9.82
2017-03-18T13:06:55.709Z,9.76
2017-03-18T13:07:44.487Z,9.84
2017-03-18T13:08:33.080Z,9.76
2017-03-18T13:10:54.237Z,9.85
2017-03-18T13:11:42.519Z,9.76
2017-03-18T13:12:31.475Z,9.73
2017-03-18T13:14:22.878Z,9.87
2017-03-18T13:15:11.336Z,9.74
2017-03-18T13:16:00.169Z,9.66
2017-03-18T13:18:21.934Z,9.67
2017-03-18T13:19:12.161Z,9.8
2017-03-18T13:20:00.654Z,9.76
2017-03-18T13:20:49.421Z,9.7
2017-03-18T13:21:38.418Z,9.77
2017-03-18T13:22:27.553Z,9.74
2017-03-18T13:23:17.255Z,9.74
2017-03-18T13:25:38.791Z,9.8
2017-03-18T13:26:27.383Z,9.81
2017-03-18T13:27:17.678Z,9.73
2017-03-18T13:28:06.521Z,9.8
2017-03-18T13:30:27.825Z,9.82
2017-03-18T13:31:16.309Z,9.84
2017-03-18T13:33:39.546Z,9.88
2017-03-18T13:34:28.677Z,9.81
2017-03-18T13:35:17.501Z,9.84
2017-03-18T13:37:41.128Z,9.85
2017-03-18T13:38:30.200Z,9.88
2017-03-18T13:39:18.475Z,9.87
2017-03-18T13:40:07.722Z,9.87
2017-03-18T13:40:56.442Z,9.87
2017-03-18T13:41:45.539Z,9.9
2017-03-18T13:42:35.035Z,9.9
2017-03-18T13:43:23.380Z,9.87
2017-03-18T13:44:11.547Z,9.81
2017-03-18T13:45:00.569Z,9.87
2017-03-18T13:45:49.487Z,9.87
2017-03-18T13:46:37.723Z,9.88
2017-03-18T13:47:26.327Z,9.9
2017-03-18T13:48:15.105Z,9.87
2017-03-18T13:49:03.914Z,9.9
2017-03-18T13:49:52.494Z,9.91
2017-03-18T13:50:41.291Z,9.81
2017-03-18T13:51:29.556Z,9.91
2017-03-18T13:52:18.173Z,9.85
2017-03-18T13:53:06.653Z,9.87
2017-03-18T13:53:55.531Z,9.82
2017-03-18T13:54:44.118Z,9.81
2017-03-18T13:55:33.148Z,9.74
2017-03-18T13:56:21.619Z,9.69
2017-03-18T13:57:12.095Z,9.77
2017-03-18T13:58:00.640Z,9.82
2017-03-18T13:58:49.491Z,9.74
2017-03-18T13:59:38.204Z,9.7
2017-03-18T14:00:26.632Z,9.76
2017-03-18T14:01:15.421Z,9.7
2017-03-18T14:02:03.782Z,9.73
2017-03-18T14:02:53.322Z,9.73
2017-03-18T14:03:42.015Z,9.72
2017-03-18T14:04:30.738Z,9.8
2017-03-18T14:05:20.289Z,9.77
2017-03-18T14:06:08.735Z,9.77
2017-03-18T14:06:57.269Z,9.84
2017-03-18T14:07:46.477Z,9.74
2017-03-18T14:08:39.322Z,9.81
2017-03-18T14:09:27.918Z,9.84
2017-03-18T14:10:16.938Z,9.87
2017-03-18T14:11:05.159Z,9.94
2017-03-18T14:11:54.462Z,9.9
2017-03-18T14:12:42.265Z,9.97
2017-03-18T14:13:31.412Z,10.07
2017-03-18T14:14:19.694Z,10.1
2017-03-18T14:15:08.323Z,10.02
2017-03-18T14:15:57.459Z,10.07
2017-03-18T14:16:45.814Z,10.03
2017-03-18T14:17:34.707Z,10
2017-03-18T14:18:23.409Z,10.09
2017-03-18T14:19:12.424Z,10.06
2017-03-18T14:20:00.962Z,10.03
2017-03-18T14:20:49.263Z,10.07
2017-03-18T14:21:38.179Z,10.07
2017-03-18T14:24:06.876Z,10.13
2017-03-18T14:24:55.310Z,10.13
2017-03-18T14:25:43.883Z,10.12
2017-03-18T14:26:32.392Z,10.2
2017-03-18T14:27:21.058Z,10.25
2017-03-18T14:28:10.238Z,10.23
2017-03-18T14:28:58.957Z,10.25
2017-03-18T14:29:47.373Z,10.23
2017-03-18T14:30:35.837Z,10.18
2017-03-18T14:31:28.098Z,10.38
2017-03-18T14:32:16.822Z,10.28
2017-03-18T14:33:06.239Z,10.27
2017-03-18T14:33:54.874Z,10.34
2017-03-18T14:34:43.559Z,10.28
2017-03-18T14:35:31.732Z,10.45
2017-03-18T14:36:20.764Z,10.39
2017-03-18T14:37:09.052Z,10.42
2017-03-18T14:37:58.525Z,10.41
2017-03-18T14:38:47.423Z,10.42
2017-03-18T14:39:35.862Z,10.51
2017-03-18T14:40:24.724Z,10.45
2017-03-18T14:43:47.458Z,10.43
2017-03-18T14:44:36.143Z,10.43
2017-03-18T14:45:24.741Z,10.39
2017-03-18T14:46:15.296Z,10.43
2017-03-18T14:47:05.946Z,10.48
2017-03-18T14:48:02.077Z,10.36
2017-03-18T14:48:50.876Z,10.42
2017-03-18T14:49:40.851Z,10.34
2017-03-18T14:52:10.019Z,10.33
2017-03-18T14:53:10.608Z,10.28
2017-03-18T14:54:02.255Z,10.23
2017-03-18T14:54:51.525Z,10.13
2017-03-18T14:55:40.467Z,10.25
2017-03-18T14:56:28.826Z,10.21
2017-03-18T14:57:18.251Z,10.33
2017-03-18T14:58:07.147Z,10.3
2017-03-18T15:00:32.306Z,10.39
2017-03-18T15:01:21.003Z,10.43
2017-03-18T15:02:09.789Z,10.41
2017-03-18T15:02:58.271Z,10.46
2017-03-18T15:03:46.878Z,10.46
2017-03-18T15:04:35.481Z,10.51
2017-03-18T15:05:24.287Z,10.48
2017-03-18T15:06:13.156Z,10.49
2017-03-18T15:07:01.879Z,10.57
2017-03-18T15:07:50.213Z,10.51
2017-03-18T15:08:38.888Z,10.46
2017-03-18T15:09:27.792Z,10.49
2017-03-18T15:10:17.315Z,10.42
2017-03-18T15:11:05.482Z,10.46
2017-03-18T15:11:54.262Z,10.42
2017-03-18T15:12:42.971Z,10.41
2017-03-18T15:13:31.479Z,10.28
2017-03-18T15:14:20.338Z,10.42
2017-03-18T15:15:08.951Z,10.36
2017-03-18T15:15:57.765Z,10.33
2017-03-18T15:16:46.117Z,10.3
2017-03-18T15:17:35.283Z,10.36
2017-03-18T15:18:23.697Z,10.31
2017-03-18T15:19:12.685Z,10.21
2017-03-18T15:20:00.938Z,10.24
2017-03-18T15:20:49.650Z,10.3
2017-03-18T15:21:38.626Z,10.23
2017-03-18T15:22:26.876Z,10.2
2017-03-18T15:23:15.435Z,10.25
2017-03-18T15:24:04.332Z,10.17
2017-03-18T15:24:52.782Z,10.27
2017-03-18T15:25:41.279Z,10.3
2017-03-18T15:26:29.995Z,10.21
2017-03-18T15:27:18.533Z,10.21
2017-03-18T15:28:07.255Z,10.21
2017-03-18T15:28:56.125Z,10.2
2017-03-18T15:29:44.494Z,10.25
2017-03-18T15:30:33.407Z,10.31
2017-03-18T15:31:23.869Z,10.31
2017-03-18T15:32:12.652Z,10.21
2017-03-18T15:33:01.289Z,10.2
2017-03-18T15:33:50.248Z,10.15
2017-03-18T15:34:38.408Z,10.12
2017-03-18T15:35:26.807Z,10.2
2017-03-18T15:36:15.501Z,10.15
2017-03-18T15:37:04.287Z,10.17
2017-03-18T15:37:53.190Z,10.13
2017-03-18T15:38:41.512Z,10.15
2017-03-18T15:39:30.193Z,10.15
2017-03-18T15:40:18.852Z,10.17
2017-03-18T15:41:07.859Z,10.15
2017-03-18T15:41:56.688Z,10.23
2017-03-18T15:42:44.698Z,10.17
2017-03-18T15:43:33.969Z,10.13
2017-03-18T15:44:22.460Z,10.12
2017-03-18T15:45:11.727Z,10.12
2017-03-18T15:46:00.280Z,10.1
2017-03-18T15:46:48.936Z,10.13
2017-03-18T15:47:37.817Z,10.06
2017-03-18T15:48:26.778Z,10.05
2017-03-18T15:49:15.291Z,10.13
2017-03-18T15:50:04.002Z,10.09
2017-03-18T15:50:53.360Z,10.09
2017-03-18T15:51:43.029Z,10.06
2017-03-18T15:52:31.980Z,9.97
2017-03-18T15:53:20.926Z,10.09
2017-03-18T15:54:09.513Z,10.09
2017-03-18T15:54:58.371Z,10.07
2017-03-18T15:55:47.239Z,10.03
2017-03-18T15:56:35.525Z,10.05
2017-03-18T15:57:24.668Z,10.07
2017-03-18T15:58:12.850Z,10.07
2017-03-18T16:01:10.203Z,9.99
2017-03-18T16:02:01.308Z,9.94
2017-03-18T16:02:50.311Z,9.99
2017-03-18T16:03:39.298Z,9.9
2017-03-18T16:04:27.848Z,9.9
2017-03-18T16:05:16.229Z,9.9
2017-03-18T16:06:05.250Z,9.97
2017-03-18T16:06:53.477Z,9.92
2017-03-18T16:07:42.365Z,10.03
2017-03-18T16:08:30.819Z,9.99
2017-03-18T16:09:19.964Z,10.03
2017-03-18T16:10:09.397Z,10.02
2017-03-18T16:11:00.288Z,9.97
2017-03-18T16:11:49.255Z,10.02
2017-03-18T16:12:37.926Z,9.99
2017-03-18T16:13:26.249Z,10.05
2017-03-18T16:14:16.855Z,10.05
2017-03-18T16:15:05.261Z,10.06
2017-03-18T16:15:54.169Z,9.99
2017-03-18T16:16:42.555Z,10.02
2017-03-18T16:17:31.643Z,10.05
2017-03-18T16:18:21.273Z,10.06
2017-03-18T16:19:09.540Z,10.02
2017-03-18T16:21:35.194Z,10.09
2017-03-18T16:22:24.473Z,10
2017-03-18T16:23:12.733Z,10.07
2017-03-18T16:24:02.066Z,10.1
2017-03-18T16:24:50.940Z,10.05
2017-03-18T16:25:39.236Z,10.12
2017-03-18T16:26:28.216Z,10.21
2017-03-18T16:27:22.287Z,10.13
2017-03-18T16:29:49.227Z,10.05
2017-03-18T16:30:37.184Z,10.1
2017-03-18T16:31:25.793Z,10.07
2017-03-18T16:32:15.651Z,10.07
2017-03-18T16:34:38.954Z,10.05
2017-03-18T16:35:28.110Z,10.02
2017-03-18T16:37:22.172Z,10.03
2017-03-18T16:39:12.907Z,10.09
2017-03-18T16:41:04.312Z,10.05
2017-03-18T16:41:53.186Z,10.06
2017-03-18T16:42:41.881Z,10.1
2017-03-18T16:43:30.292Z,10.13
2017-03-18T16:45:51.564Z,10.15
2017-03-18T16:48:13.459Z,10.13
2017-03-18T16:49:02.245Z,10.15
2017-03-18T16:52:28.797Z,10.23
2017-03-18T16:55:58.494Z,10.28
2017-03-18T16:56:47.094Z,10.24
2017-03-18T16:59:25.977Z,10.25
2017-03-18T17:01:18.458Z,10.17
2017-03-18T17:03:12.571Z,10.25
2017-03-18T17:05:05.689Z,10.23
2017-03-18T17:06:03.828Z,10.24
2017-03-18T17:25:42.362Z,10.17
2017-03-18T17:27:24.458Z,10.18
2017-03-18T17:28:30.202Z,10.13
2017-03-18T17:29:22.300Z,10.2
2017-03-18T17:30:13.647Z,10.21
2017-03-18T17:31:05.365Z,10.13
2017-03-18T17:31:56.231Z,10.13
2017-03-18T17:32:46.429Z,10.18
2017-03-18T17:33:35.412Z,10.18
2017-03-18T17:34:26.630Z,10.21
2017-03-18T17:35:15.464Z,10.15
2017-03-18T17:36:07.749Z,10.21
2017-03-18T17:36:59.167Z,10.21
2017-03-18T17:37:52.436Z,10.25
2017-03-18T17:38:41.622Z,10.17
2017-03-18T17:39:39.328Z,10.17
2017-03-18T17:40:30.362Z,10.17
2017-03-18T17:41:24.456Z,10.21
2017-03-18T17:43:21.537Z,10.3
2017-03-18T17:44:10.019Z,10.25
2017-03-18T17:44:59.311Z,10.2
2017-03-18T17:45:48.138Z,10.24
2017-03-18T17:46:36.693Z,10.24