createdAt,value
2018-03-28T00:00:53.009Z,0.00
2018-03-28T00:01:52.995Z,0.00
2018-03-28T00:02:52.976Z,0.00
2018-03-28T00:03:52.979Z,0.00
2018-03-28T00:04:52.944Z,0.00
2018-03-28T00:05:52.925Z,0.00
2018-03-28T00:06:52.909Z,0.00
2018-03-28T00:07:52.892Z,0.00
2018-03-28T00:08:52.869Z,0.00
2018-03-28T00:09:52.868Z,0.00
2018-03-28T00:10:52.843Z,0.00
2018-03-28T00:11:52.824Z,0.00
2018-03-28T00:12:52.823Z,0.00
2018-03-28T00:13:52.790Z,0.00
2018-03-28T00:14:52.771Z,0.00
2018-03-28T00:15:52.756Z,0.00
2018-03-28T00:16:52.732Z,0.00
2018-03-28T00:17:52.719Z,0.00
2018-03-28T00:18:52.713Z,0.00
2018-03-28T00:19:52.684Z,0.00
2018-03-28T00:20:52.666Z,0.00
2018-03-28T00:21:52.651Z,0.00
2018-03-28T00:22:52.631Z,0.00
2018-03-28T00:23:52.634Z,0.00
2018-03-28T00:24:52.595Z,0.00
2018-03-28T00:25:52.600Z,0.00
2018-03-28T00:26:52.567Z,0.00
2018-03-28T00:27:52.549Z,0.00
2018-03-28T00:28:52.546Z,0.00
2018-03-28T00:29:52.516Z,0.00
2018-03-28T00:30:52.516Z,0.00
2018-03-28T00:31:52.484Z,0.00
2018-03-28T00:32:52.463Z,0.00
2018-03-28T00:33:52.461Z,0.00
2018-03-28T00:34:52.429Z,0.00
2018-03-28T00:35:52.410Z,0.00
2018-03-28T00:36:52.396Z,0.00
2018-03-28T00:37:52.396Z,0.00
2018-03-28T00:38:52.358Z,0.00
2018-03-28T00:39:52.347Z,0.00
2018-03-28T00:40:52.330Z,0.00
2018-03-28T00:41:52.314Z,0.00
2018-03-28T00:42:52.294Z,0.00
2018-03-28T00:43:52.294Z,0.00
2018-03-28T00:44:52.259Z,0.00
2018-03-28T00:45:52.241Z,0.00
2018-03-28T00:46:52.837Z,0.00
2018-03-28T00:47:52.207Z,0.00
2018-03-28T00:48:52.209Z,0.00
2018-03-28T00:49:52.174Z,0.00
2018-03-28T00:50:52.160Z,0.00
2018-03-28T00:51:52.136Z,0.00
2018-03-28T00:52:52.125Z,0.00
2018-03-28T00:53:52.115Z,0.00
2018-03-28T00:54:52.106Z,0.00
2018-03-28T00:55:52.072Z,0.00
2018-03-28T00:56:52.055Z,0.00
2018-03-28T00:57:52.039Z,0.00
2018-03-28T00:58:52.020Z,0.00
2018-03-28T00:59:52.019Z,0.00
2018-03-28T01:00:51.987Z,0.00
2018-03-28T01:01:51.972Z,0.00
2018-03-28T01:02:51.953Z,0.00
2018-03-28T01:03:51.937Z,0.00
2018-03-28T01:04:51.920Z,0.00
2018-03-28T01:05:51.918Z,0.00
2018-03-28T01:06:51.885Z,0.00
2018-03-28T01:07:51.875Z,0.00
2018-03-28T01:08:51.852Z,0.00
2018-03-28T01:09:51.834Z,0.00
2018-03-28T01:10:51.818Z,0.00
2018-03-28T01:11:51.819Z,0.00
2018-03-28T01:12:51.784Z,0.00
2018-03-28T01:13:51.762Z,0.00
2018-03-28T01:14:51.753Z,0.00
2018-03-28T01:15:51.748Z,0.00
2018-03-28T01:16:51.719Z,0.00
2018-03-28T01:17:51.700Z,0.00
2018-03-28T01:18:51.682Z,0.00
2018-03-28T01:19:51.670Z,0.00
2018-03-28T01:20:51.650Z,0.00
2018-03-28T01:21:51.647Z,0.00
2018-03-28T01:22:51.619Z,0.00
2018-03-28T01:23:51.612Z,0.00
2018-03-28T01:24:51.580Z,0.00
2018-03-28T01:25:51.568Z,0.00
2018-03-28T01:26:51.548Z,0.00
2018-03-28T01:27:51.549Z,0.00
2018-03-28T01:28:51.516Z,0.00
2018-03-28T01:29:51.499Z,0.00
2018-03-28T01:30:51.479Z,0.00
2018-03-28T01:31:51.460Z,0.00
2018-03-28T01:32:51.461Z,0.00
2018-03-28T01:33:51.427Z,0.00
2018-03-28T01:34:51.413Z,0.00
2018-03-28T01:35:51.397Z,0.00
2018-03-28T01:36:51.385Z,0.00
2018-03-28T01:37:51.372Z,0.00
2018-03-28T01:38:51.364Z,0.00
2018-03-28T01:39:51.330Z,0.00
2018-03-28T01:40:51.314Z,0.00
2018-03-28T01:41:51.298Z,0.00
2018-03-28T01:42:51.279Z,0.00
2018-03-28T01:43:51.285Z,0.00
2018-03-28T01:44:51.247Z,0.00
2018-03-28T01:45:51.234Z,0.00
2018-03-28T01:46:51.216Z,0.00
2018-03-28T01:47:51.197Z,0.00
2018-03-28T01:48:51.180Z,0.00
2018-03-28T01:49:51.180Z,0.00
2018-03-28T01:50:51.151Z,0.00
2018-03-28T01:51:51.131Z,0.00
2018-03-28T01:52:51.113Z,0.00
2018-03-28T01:53:51.105Z,0.00
2018-03-28T01:54:51.095Z,0.00
2018-03-28T01:55:51.059Z,0.00
2018-03-28T01:56:51.049Z,0.00
2018-03-28T01:57:51.028Z,0.00
2018-03-28T01:58:51.012Z,0.00
2018-03-28T01:59:50.992Z,0.00
2018-03-28T02:00:50.997Z,0.00
2018-03-28T02:01:50.963Z,0.00
2018-03-28T02:02:50.947Z,0.00
2018-03-28T02:03:50.930Z,0.00
2018-03-28T02:04:50.908Z,0.00
2018-03-28T02:05:50.897Z,0.00
2018-03-28T02:06:50.931Z,0.00
2018-03-28T02:07:50.860Z,0.00
2018-03-28T02:08:50.848Z,0.00
2018-03-28T02:09:50.831Z,0.00
2018-03-28T02:10:50.811Z,0.00
2018-03-28T02:11:50.796Z,0.00
2018-03-28T02:12:50.805Z,0.00
2018-03-28T02:13:50.761Z,0.00
2018-03-28T02:14:50.747Z,0.00
2018-03-28T02:15:50.729Z,0.00
2018-03-28T02:16:50.713Z,0.00
2018-03-28T02:17:50.696Z,0.00
2018-03-28T02:18:50.693Z,0.00
2018-03-28T02:19:50.663Z,0.00
2018-03-28T02:20:50.646Z,0.00
2018-03-28T02:21:50.632Z,0.00
2018-03-28T02:22:50.614Z,0.00
2018-03-28T02:23:50.614Z,0.00
2018-03-28T02:24:50.582Z,0.00
2018-03-28T02:25:50.564Z,0.00
2018-03-28T02:26:50.550Z,0.00
2018-03-28T02:27:50.534Z,0.00
2018-03-28T02:28:50.534Z,0.00
2018-03-28T02:29:50.497Z,0.00
2018-03-28T02:30:50.484Z,0.00
2018-03-28T02:31:50.467Z,0.00
2018-03-28T02:32:50.446Z,0.00
2018-03-28T02:33:50.450Z,0.00
2018-03-28T02:34:50.415Z,0.00
2018-03-28T02:35:50.399Z,0.00
2018-03-28T02:36:50.381Z,0.00
2018-03-28T02:37:50.381Z,0.00
2018-03-28T02:38:50.347Z,0.00
2018-03-28T02:39:50.341Z,0.00
2018-03-28T02:40:50.311Z,0.00
2018-03-28T02:41:50.299Z,0.00
2018-03-28T02:42:50.284Z,0.00
2018-03-28T02:43:50.280Z,0.00
2018-03-28T02:44:50.248Z,0.00
2018-03-28T02:45:50.229Z,0.00
2018-03-28T02:46:50.226Z,0.00
2018-03-28T02:47:50.198Z,0.00
2018-03-28T02:48:50.181Z,0.00
2018-03-28T02:49:50.163Z,0.00
2018-03-28T02:50:50.149Z,0.00
2018-03-28T02:51:50.147Z,0.00
2018-03-28T02:52:50.114Z,0.00
2018-03-28T02:53:50.098Z,0.00
2018-03-28T02:54:50.075Z,0.00
2018-03-28T02:55:50.062Z,0.00
2018-03-28T02:56:50.044Z,0.00
2018-03-28T02:57:50.044Z,0.00
2018-03-28T02:59:11.036Z,0.00
2018-03-28T02:59:49.995Z,0.00
2018-03-28T03:00:49.980Z,0.00
2018-03-28T03:01:49.959Z,0.00
2018-03-28T03:02:49.944Z,0.00
2018-03-28T03:03:49.941Z,0.00
2018-03-28T03:04:49.910Z,0.00
2018-03-28T03:05:49.894Z,0.00
2018-03-28T03:06:49.874Z,0.00
2018-03-28T03:07:49.865Z,0.00
2018-03-28T03:08:49.855Z,0.00
2018-03-28T03:09:49.827Z,0.00
2018-03-28T03:10:49.807Z,0.00
2018-03-28T03:11:49.790Z,0.00
2018-03-28T03:12:49.779Z,0.00
2018-03-28T03:13:49.773Z,0.00
2018-03-28T03:14:49.740Z,0.00
2018-03-28T03:15:49.724Z,0.00
2018-03-28T03:16:49.708Z,0.00
2018-03-28T03:17:49.689Z,0.00
2018-03-28T03:18:49.673Z,0.00
2018-03-28T03:19:49.671Z,0.00
2018-03-28T03:20:49.635Z,0.00
2018-03-28T03:21:49.624Z,0.00
2018-03-28T03:22:49.636Z,0.00
2018-03-28T03:23:49.586Z,0.00
2018-03-28T03:24:49.591Z,0.00
2018-03-28T03:25:49.557Z,0.00
2018-03-28T03:26:49.539Z,0.00
2018-03-28T03:27:49.525Z,0.00
2018-03-28T03:28:49.506Z,0.00
2018-03-28T03:29:49.503Z,0.00
2018-03-28T03:30:49.484Z,0.00
2018-03-28T03:31:49.466Z,0.00
2018-03-28T03:32:49.431Z,0.00
2018-03-28T03:33:49.438Z,0.00
2018-03-28T03:34:49.401Z,0.00
2018-03-28T03:35:49.388Z,0.00
2018-03-28T03:36:49.385Z,0.00
2018-03-28T03:37:49.370Z,0.00
2018-03-28T03:38:49.337Z,0.00
2018-03-28T03:39:49.318Z,0.00
2018-03-28T03:40:49.301Z,0.00
2018-03-28T03:41:49.304Z,0.00
2018-03-28T03:42:49.266Z,0.00
2018-03-28T03:43:49.248Z,0.00
2018-03-28T03:44:49.236Z,0.00
2018-03-28T03:45:49.214Z,0.00
2018-03-28T03:46:49.193Z,0.00
2018-03-28T03:47:49.198Z,0.00
2018-03-28T03:48:49.218Z,0.00
2018-03-28T03:49:49.144Z,0.00
2018-03-28T03:50:49.131Z,0.00
2018-03-28T03:51:49.116Z,0.00
2018-03-28T03:52:49.108Z,0.00
2018-03-28T03:53:49.086Z,0.00
2018-03-28T03:54:49.062Z,0.00
2018-03-28T03:55:49.049Z,0.00
2018-03-28T03:56:49.025Z,0.00
2018-03-28T03:57:49.012Z,0.00
2018-03-28T03:58:49.060Z,0.00
2018-03-28T03:59:48.983Z,0.00
2018-03-28T04:00:48.959Z,0.00
2018-03-28T04:01:48.943Z,0.00
2018-03-28T04:02:48.940Z,0.00
2018-03-28T04:03:48.923Z,0.00
2018-03-28T04:04:48.892Z,0.00
2018-03-28T04:05:48.873Z,0.00
2018-03-28T04:06:48.856Z,0.00
2018-03-28T04:07:48.840Z,0.00
2018-03-28T04:08:48.841Z,0.00
2018-03-28T04:09:48.811Z,0.00
2018-03-28T04:10:48.785Z,0.00
2018-03-28T04:11:48.772Z,0.00
2018-03-28T04:12:48.754Z,0.00
2018-03-28T04:13:48.740Z,0.00
2018-03-28T04:14:48.735Z,0.00
2018-03-28T04:15:48.702Z,0.00
2018-03-28T04:16:48.685Z,0.00
2018-03-28T04:17:48.671Z,0.00
2018-03-28T04:18:48.651Z,0.00
2018-03-28T04:19:48.647Z,0.00
2018-03-28T04:20:48.631Z,0.00
2018-03-28T04:21:48.599Z,0.00
2018-03-28T04:22:48.583Z,0.00
2018-03-28T04:23:48.564Z,0.00
2018-03-28T04:24:48.553Z,0.00
2018-03-28T04:25:48.542Z,0.00
2018-03-28T04:26:48.532Z,0.00
2018-03-28T04:27:48.496Z,0.00
2018-03-28T04:28:48.477Z,0.00
2018-03-28T04:29:48.461Z,0.00
2018-03-28T04:30:48.441Z,0.00
2018-03-28T04:31:48.428Z,0.00
2018-03-28T04:32:48.428Z,0.00
2018-03-28T04:33:48.392Z,0.00
2018-03-28T04:34:48.377Z,0.00
2018-03-28T04:35:48.357Z,0.00
2018-03-28T04:36:48.340Z,0.00
2018-03-28T04:37:48.321Z,0.00
2018-03-28T04:38:48.329Z,0.00
2018-03-28T04:39:48.303Z,0.00
2018-03-28T04:40:48.267Z,0.00
2018-03-28T04:41:48.253Z,0.00
2018-03-28T04:42:48.240Z,0.00
2018-03-28T04:43:48.246Z,0.00
2018-03-28T04:44:48.219Z,0.00
2018-03-28T04:45:48.182Z,0.00
2018-03-28T04:46:48.171Z,0.00
2018-03-28T04:47:48.157Z,0.00
2018-03-28T04:48:48.142Z,0.00
2018-03-28T04:49:48.137Z,0.00
2018-03-28T04:50:48.118Z,0.00
2018-03-28T04:51:48.082Z,0.00
2018-03-28T04:52:48.066Z,0.00
2018-03-28T04:53:48.048Z,0.00
2018-03-28T04:54:48.047Z,0.00
2018-03-28T04:55:48.017Z,4.00
2018-03-28T04:56:48.000Z,4.00
2018-03-28T04:57:47.980Z,4.00
2018-03-28T04:58:47.961Z,0.00
2018-03-28T04:59:47.972Z,0.00
2018-03-28T05:00:47.932Z,4.00
2018-03-28T05:01:47.912Z,0.00
2018-03-28T05:02:47.892Z,4.00
2018-03-28T05:03:47.874Z,4.00
2018-03-28T05:04:47.858Z,4.00
2018-03-28T05:05:47.855Z,4.00
2018-03-28T05:06:47.870Z,4.00
2018-03-28T05:07:47.868Z,8.00
2018-03-28T05:08:47.843Z,12.00
2018-03-28T05:09:47.792Z,12.00
2018-03-28T05:10:47.900Z,12.00
2018-03-28T05:11:47.758Z,16.00
2018-03-28T05:12:47.717Z,16.00
2018-03-28T05:13:47.707Z,16.00
2018-03-28T05:14:47.691Z,16.00
2018-03-28T05:15:47.765Z,20.00
2018-03-28T05:16:47.682Z,24.00
2018-03-28T05:17:47.627Z,20.00
2018-03-28T05:18:47.643Z,28.00
2018-03-28T05:19:47.596Z,28.00
2018-03-28T05:20:47.582Z,32.00
2018-03-28T05:21:47.563Z,28.00
2018-03-28T05:22:47.547Z,28.00
2018-03-28T05:23:47.528Z,32.00
2018-03-28T05:24:47.524Z,36.00
2018-03-28T05:25:47.490Z,40.00
2018-03-28T05:26:47.474Z,44.00
2018-03-28T05:27:47.458Z,44.00
2018-03-28T05:28:47.451Z,52.00
2018-03-28T05:29:47.443Z,60.00
2018-03-28T05:30:47.424Z,68.00
2018-03-28T05:31:47.400Z,68.00
2018-03-28T05:32:47.366Z,72.00
2018-03-28T05:33:47.381Z,100.00
2018-03-28T05:34:47.340Z,96.00
2018-03-28T05:35:47.322Z,124.00
2018-03-28T05:36:47.322Z,96.00
2018-03-28T05:37:47.285Z,144.00
2018-03-28T05:38:47.271Z,128.00
2018-03-28T05:39:47.257Z,144.00
2018-03-28T05:40:47.229Z,156.00
2018-03-28T05:41:47.230Z,144.00
2018-03-28T05:42:47.280Z,156.00
2018-03-28T05:43:47.191Z,172.00
2018-03-28T05:44:47.165Z,204.00
2018-03-28T05:45:47.150Z,200.00
2018-03-28T05:46:47.134Z,184.00
2018-03-28T05:47:47.130Z,164.00
2018-03-28T05:48:47.099Z,152.00
2018-03-28T05:49:47.077Z,144.00
2018-03-28T05:50:47.068Z,132.00
2018-03-28T05:51:47.044Z,136.00
2018-03-28T05:52:47.046Z,144.00
2018-03-28T05:53:47.013Z,160.00
2018-03-28T05:54:46.996Z,192.00
2018-03-28T05:55:46.977Z,208.00
2018-03-28T05:56:46.956Z,204.00
2018-03-28T05:57:46.952Z,224.00
2018-03-28T05:58:46.927Z,264.00
2018-03-28T05:59:46.923Z,384.00
2018-03-28T06:00:46.888Z,576.00
2018-03-28T06:01:46.870Z,580.00
2018-03-28T06:02:46.854Z,532.00
2018-03-28T06:03:46.841Z,612.00
2018-03-28T06:04:46.837Z,652.00
2018-03-28T06:05:46.803Z,660.00
2018-03-28T06:06:46.782Z,640.00
2018-03-28T06:07:46.773Z,612.00
2018-03-28T06:08:46.756Z,596.00
2018-03-28T06:09:46.752Z,696.00
2018-03-28T06:10:46.721Z,808.00
2018-03-28T06:11:46.698Z,756.00
2018-03-28T06:12:46.689Z,668.00
2018-03-28T06:13:46.668Z,680.00
2018-03-28T06:14:46.651Z,752.00
2018-03-28T06:15:46.651Z,784.00
2018-03-28T06:16:46.634Z,772.00
2018-03-28T06:17:46.600Z,724.00
2018-03-28T06:18:46.582Z,684.00
2018-03-28T06:19:46.604Z,728.00
2018-03-28T06:20:46.561Z,768.00
2018-03-28T06:21:46.535Z,768.00
2018-03-28T06:22:46.560Z,780.00
2018-03-28T06:23:46.512Z,824.00
2018-03-28T08:29:26.875Z,4080.00
2018-03-28T08:29:51.721Z,3748.00
2018-03-28T08:30:51.623Z,3592.00
2018-03-28T08:32:13.189Z,3260.00
2018-03-28T08:32:51.585Z,2936.00
2018-03-28T08:33:51.528Z,2868.00
2018-03-28T08:34:51.507Z,2696.00
2018-03-28T08:35:51.493Z,2472.00
2018-03-28T08:36:51.482Z,2140.00
2018-03-28T08:37:51.477Z,2004.00
2018-03-28T08:38:51.471Z,1940.00
2018-03-28T08:39:51.456Z,1908.00
2018-03-28T08:40:51.426Z,1836.00
2018-03-28T08:41:51.406Z,1820.00
2018-03-28T08:42:51.418Z,1920.00
2018-03-28T08:43:51.389Z,1932.00
2018-03-28T08:44:51.366Z,1744.00
2018-03-28T08:45:51.354Z,1400.00
2018-03-28T08:46:51.347Z,1280.00
2018-03-28T08:47:51.335Z,1136.00
2018-03-28T08:48:51.323Z,972.00
2018-03-28T08:49:51.309Z,1020.00
2018-03-28T08:50:51.280Z,992.00
2018-03-28T08:51:51.251Z,932.00
2018-03-28T08:52:51.231Z,1028.00
2018-03-28T08:53:51.219Z,880.00
2018-03-28T08:54:51.230Z,800.00
2018-03-28T08:55:51.213Z,872.00
2018-03-28T08:56:51.179Z,808.00
2018-03-28T08:57:51.158Z,704.00
2018-03-28T08:58:51.123Z,764.00
2018-03-28T08:59:51.132Z,1028.00
2018-03-28T09:00:51.101Z,1420.00
2018-03-28T09:01:51.091Z,1768.00
2018-03-28T09:02:51.284Z,1660.00
2018-03-28T09:03:51.059Z,1296.00
2018-03-28T09:04:51.050Z,1296.00
2018-03-28T09:05:51.040Z,1700.00
2018-03-28T09:06:51.008Z,2740.00
2018-03-28T09:07:51.000Z,2820.00
2018-03-28T09:08:51.008Z,2716.00
2018-03-28T09:09:50.961Z,2312.00
2018-03-28T09:10:50.961Z,1768.00
2018-03-28T09:11:50.953Z,1612.00
2018-03-28T09:12:50.934Z,1576.00
2018-03-28T09:13:50.909Z,1712.00
2018-03-28T09:14:50.882Z,2192.00
2018-03-28T09:15:50.878Z,3032.00
2018-03-28T09:16:50.856Z,4444.00
2018-03-28T09:17:50.852Z,5812.00
2018-03-28T09:18:50.808Z,5608.00
2018-03-28T09:19:50.814Z,5516.00
2018-03-28T09:20:50.777Z,4516.00
2018-03-28T09:21:50.768Z,4216.00
2018-03-28T09:22:50.743Z,5164.00
2018-03-28T09:23:50.748Z,5408.00
2018-03-28T09:24:50.720Z,4276.00
2018-03-28T09:25:50.706Z,3860.00
2018-03-28T09:26:50.689Z,4144.00
2018-03-28T09:27:50.680Z,4324.00
2018-03-28T09:28:50.670Z,4092.00
2018-03-28T09:29:50.651Z,3632.00
2018-03-28T09:30:50.637Z,5756.00
2018-03-28T09:31:50.615Z,5744.00
2018-03-28T09:32:50.605Z,4628.00
2018-03-28T09:33:50.571Z,3812.00
2018-03-28T09:34:50.559Z,3432.00
2018-03-28T09:35:50.549Z,3240.00
2018-03-28T09:36:50.522Z,3104.00
2018-03-28T09:37:50.506Z,2988.00
2018-03-28T09:38:50.488Z,3576.00
2018-03-28T09:39:50.484Z,2996.00
2018-03-28T09:40:50.480Z,2436.00
2018-03-28T09:41:50.435Z,1752.00
2018-03-28T09:42:50.448Z,1816.00
2018-03-28T09:43:50.427Z,2152.00
2018-03-28T09:44:50.403Z,2744.00
2018-03-28T09:45:50.373Z,3764.00
2018-03-28T09:46:50.349Z,4764.00
2018-03-28T09:47:50.338Z,7220.00
2018-03-28T09:48:50.322Z,7032.00
2018-03-28T09:49:50.322Z,6108.00
2018-03-28T09:50:50.339Z,6800.00
2018-03-28T09:51:50.287Z,6696.00
2018-03-28T09:52:50.275Z,7188.00
2018-03-28T09:53:50.259Z,7580.00
2018-03-28T09:54:50.225Z,7456.00
2018-03-28T09:55:50.236Z,7200.00
2018-03-28T09:56:50.192Z,6608.00
2018-03-28T09:57:50.175Z,6240.00
2018-03-28T09:58:50.162Z,5860.00
2018-03-28T09:59:50.162Z,5308.00
2018-03-28T10:00:50.148Z,4232.00
2018-03-28T10:01:50.142Z,3924.00
2018-03-28T10:02:50.093Z,4452.00
2018-03-28T10:03:50.084Z,4128.00
2018-03-28T10:04:50.065Z,3884.00
2018-03-28T10:05:50.076Z,3860.00
2018-03-28T10:06:50.047Z,3584.00
2018-03-28T10:07:50.032Z,3296.00
2018-03-28T10:08:49.991Z,2880.00
2018-03-28T10:09:49.994Z,2712.00
2018-03-28T10:10:49.968Z,2832.00
2018-03-28T10:11:49.975Z,3408.00
2018-03-28T10:12:49.983Z,3368.00
2018-03-28T10:13:49.921Z,3324.00
2018-03-28T10:14:49.905Z,3652.00
2018-03-28T10:15:49.888Z,4032.00
2018-03-28T10:16:49.867Z,4168.00
2018-03-28T10:17:49.857Z,4180.00
2018-03-28T10:18:49.851Z,4408.00
2018-03-28T10:19:49.837Z,4540.00
2018-03-28T10:20:49.814Z,4588.00
2018-03-28T10:21:49.790Z,4732.00
2018-03-28T10:22:49.774Z,4680.00
2018-03-28T10:23:49.769Z,4656.00
2018-03-28T10:24:49.757Z,4700.00
2018-03-28T10:25:49.726Z,4696.00
2018-03-28T10:26:49.705Z,4460.00
2018-03-28T10:27:49.709Z,4260.00
2018-03-28T10:28:49.690Z,3960.00
2018-03-28T10:29:49.687Z,3756.00
2018-03-28T10:30:49.675Z,3324.00
2018-03-28T10:31:49.629Z,2908.00
2018-03-28T10:32:49.606Z,2580.00
2018-03-28T10:33:49.603Z,2352.00
2018-03-28T10:34:49.574Z,2096.00
2018-03-28T10:35:49.567Z,1760.00
2018-03-28T10:36:49.578Z,1696.00
2018-03-28T10:37:49.533Z,1788.00
2018-03-28T10:38:49.523Z,2016.00
2018-03-28T10:39:49.502Z,2156.00
2018-03-28T10:40:49.482Z,2132.00
2018-03-28T10:41:49.487Z,2084.00
2018-03-28T10:42:49.454Z,2068.00
2018-03-28T10:43:49.436Z,2232.00
2018-03-28T10:44:49.432Z,2680.00
2018-03-28T10:45:49.409Z,2528.00
2018-03-28T10:46:49.418Z,2256.00
2018-03-28T10:47:49.390Z,2088.00
2018-03-28T10:48:49.357Z,1808.00
2018-03-28T10:49:49.364Z,1584.00
2018-03-28T10:50:49.321Z,1372.00
2018-03-28T10:51:49.410Z,1048.00
2018-03-28T10:52:49.409Z,964.00
2018-03-28T10:54:04.510Z,1232.00
2018-03-28T11:01:27.891Z,2588.00
2018-03-28T11:02:28.362Z,2604.00
2018-03-28T11:03:35.518Z,2628.00
2018-03-28T11:04:54.960Z,2760.00
2018-03-28T12:57:59.144Z,3404.00
2018-03-28T12:58:36.662Z,3408.00
2018-03-28T12:59:35.937Z,3388.00
2018-03-28T13:05:25.895Z,2068.00
2018-03-28T13:06:27.829Z,1780.00
2018-03-28T13:07:25.876Z,1972.00
2018-03-28T13:08:25.803Z,1704.00
2018-03-28T13:09:25.815Z,1516.00
2018-03-28T13:10:25.806Z,1248.00
2018-03-28T13:11:25.775Z,1728.00
2018-03-28T13:12:25.732Z,2372.00
2018-03-28T13:13:25.755Z,2692.00
2018-03-28T13:14:25.716Z,2576.00
2018-03-28T13:15:25.679Z,2940.00
2018-03-28T13:16:29.755Z,2548.00
2018-03-28T13:17:25.749Z,2972.00
2018-03-28T13:18:25.690Z,2968.00
2018-03-28T13:19:25.636Z,2972.00
2018-03-28T13:20:25.688Z,3132.00
2018-03-28T13:21:25.729Z,3252.00
2018-03-28T13:22:25.617Z,3244.00
2018-03-28T13:23:25.572Z,3116.00
2018-03-28T13:24:46.593Z,2976.00
2018-03-28T13:25:25.533Z,2984.00
2018-03-28T13:26:25.518Z,2964.00
2018-03-28T13:27:25.523Z,2876.00
2018-03-28T13:28:25.483Z,2832.00
2018-03-28T13:29:26.096Z,2836.00
2018-03-28T13:30:25.872Z,2788.00
2018-03-28T13:31:26.216Z,2780.00
2018-03-28T13:32:25.398Z,2832.00
2018-03-28T13:33:25.392Z,2916.00
2018-03-28T13:34:25.715Z,2944.00
2018-03-28T13:35:25.352Z,2960.00
2018-03-28T13:36:25.332Z,2980.00
2018-03-28T13:37:25.319Z,3020.00
2018-03-28T13:38:26.022Z,3036.00
2018-03-28T13:39:25.294Z,2996.00
2018-03-28T13:40:25.281Z,2920.00
2018-03-28T13:41:25.274Z,2876.00
2018-03-28T13:42:25.230Z,2888.00
2018-03-28T13:43:25.214Z,2924.00
2018-03-28T13:44:25.191Z,2924.00
2018-03-28T13:45:25.171Z,2936.00
2018-03-28T13:46:25.177Z,3008.00
2018-03-28T13:47:25.133Z,3004.00
2018-03-28T13:48:25.115Z,3028.00
2018-03-28T13:49:25.100Z,3124.00
2018-03-28T13:50:25.087Z,3144.00
2018-03-28T13:51:25.069Z,3072.00
2018-03-28T13:52:25.078Z,2968.00
2018-03-28T13:53:25.030Z,2880.00
2018-03-28T13:54:25.016Z,2848.00
2018-03-28T13:55:25.011Z,2840.00
2018-03-28T13:56:24.987Z,2828.00
2018-03-28T13:57:24.981Z,2864.00
2018-03-28T13:58:24.946Z,2912.00
2018-03-28T13:59:24.944Z,3004.00
2018-03-28T14:00:24.933Z,3044.00
2018-03-28T14:01:24.905Z,3004.00
2018-03-28T14:02:24.880Z,2880.00
2018-03-28T14:03:24.860Z,2752.00
2018-03-28T14:04:24.862Z,2800.00
2018-03-28T14:05:24.847Z,2796.00
2018-03-28T14:06:24.812Z,2604.00
2018-03-28T14:07:24.805Z,2464.00
2018-03-28T14:08:24.798Z,2536.00
2018-03-28T14:09:24.770Z,2788.00
2018-03-28T14:10:24.739Z,2820.00
2018-03-28T14:11:24.734Z,2692.00
2018-03-28T14:12:24.729Z,2772.00
2018-03-28T14:13:24.718Z,3040.00
2018-03-28T14:14:24.681Z,3104.00
2018-03-28T14:15:24.658Z,3064.00
2018-03-28T14:16:24.649Z,3216.00
2018-03-28T14:17:24.625Z,3224.00
2018-03-28T14:18:24.631Z,3132.00
2018-03-28T14:19:24.585Z,3024.00
2018-03-28T14:20:24.585Z,3032.00
2018-03-28T14:21:24.553Z,3032.00
2018-03-28T14:22:24.554Z,3004.00
2018-03-28T14:23:24.541Z,2932.00
2018-03-28T14:24:24.504Z,2924.00
2018-03-28T14:25:24.550Z,2772.00
2018-03-28T14:26:24.470Z,2572.00
2018-03-28T14:27:24.457Z,2292.00
2018-03-28T14:28:24.449Z,2272.00
2018-03-28T14:29:24.443Z,2328.00
2018-03-28T14:30:24.404Z,2212.00
2018-03-28T14:31:24.410Z,2200.00
2018-03-28T14:32:24.370Z,2308.00
2018-03-28T14:33:24.375Z,2536.00
2018-03-28T14:34:24.333Z,2944.00
2018-03-28T14:35:24.325Z,3152.00
2018-03-28T14:36:24.329Z,2988.00
2018-03-28T14:37:24.303Z,2772.00
2018-03-28T14:38:24.265Z,2712.00
2018-03-28T14:39:24.305Z,2576.00
2018-03-28T14:40:24.232Z,2608.00
2018-03-28T14:41:24.226Z,2472.00
2018-03-28T14:42:24.208Z,2524.00
2018-03-28T14:43:24.205Z,2792.00
2018-03-28T14:44:24.159Z,2880.00
2018-03-28T14:45:24.147Z,2792.00
2018-03-28T14:46:24.125Z,2888.00
2018-03-28T14:47:24.109Z,2860.00
2018-03-28T14:48:24.102Z,3392.00
2018-03-28T14:49:24.164Z,3124.00
2018-03-28T14:50:24.080Z,2996.00
2018-03-28T14:51:24.040Z,2536.00
2018-03-28T14:52:24.036Z,2556.00
2018-03-28T14:53:24.030Z,2780.00
2018-03-28T14:54:24.013Z,2956.00
2018-03-28T14:55:23.988Z,2940.00
2018-03-28T14:56:23.976Z,2352.00
2018-03-28T14:57:23.956Z,2180.00
2018-03-28T14:58:24.030Z,2140.00
2018-03-28T14:59:23.911Z,2500.00
2018-03-28T15:00:29.076Z,2124.00
2018-03-28T15:01:23.872Z,2016.00
2018-03-28T15:02:23.872Z,2028.00
2018-03-28T15:03:23.844Z,2056.00
2018-03-28T15:04:23.817Z,1920.00
2018-03-28T15:05:23.829Z,1836.00
2018-03-28T15:06:23.812Z,1660.00
2018-03-28T15:07:23.764Z,1468.00
2018-03-28T15:08:23.755Z,1392.00
2018-03-28T15:09:23.750Z,1704.00
2018-03-28T15:10:23.740Z,1752.00
2018-03-28T15:11:23.702Z,1820.00
2018-03-28T15:12:27.533Z,2008.00
2018-03-28T15:13:23.691Z,2156.00
2018-03-28T15:14:23.679Z,2556.00
2018-03-28T15:15:23.701Z,2456.00
2018-03-28T15:16:23.632Z,2916.00
2018-03-28T15:17:23.718Z,3780.00
2018-03-28T15:18:23.589Z,4996.00
2018-03-28T15:19:23.561Z,5704.00
2018-03-28T15:20:23.548Z,5920.00
2018-03-28T15:21:23.544Z,7000.00
2018-03-28T15:22:23.517Z,7208.00
2018-03-28T15:23:23.513Z,6572.00
2018-03-28T15:24:23.489Z,6008.00
2018-03-28T15:25:23.454Z,5528.00
2018-03-28T15:26:23.446Z,4756.00
2018-03-28T15:27:23.424Z,4296.00
2018-03-28T15:28:23.421Z,4352.00
2018-03-28T15:29:23.387Z,4292.00
2018-03-28T15:30:23.384Z,4016.00
2018-03-28T15:31:23.363Z,4212.00
2018-03-28T15:32:23.337Z,4708.00
2018-03-28T15:33:23.339Z,4592.00
2018-03-28T15:34:23.321Z,4064.00
2018-03-28T15:35:23.290Z,4216.00
2018-03-28T15:36:23.272Z,3628.00
2018-03-28T15:37:23.258Z,2732.00
2018-03-28T15:38:23.239Z,2720.00
2018-03-28T15:39:23.247Z,2968.00
2018-03-28T15:40:23.207Z,3352.00
2018-03-28T15:41:23.209Z,3436.00
2018-03-28T15:42:23.177Z,3108.00
2018-03-28T15:43:23.152Z,2652.00
2018-03-28T15:44:23.148Z,2420.00
2018-03-28T15:45:23.141Z,2084.00
2018-03-28T15:46:23.110Z,1648.00
2018-03-28T15:47:23.096Z,1288.00
2018-03-28T15:48:23.074Z,968.00
2018-03-28T15:49:23.074Z,876.00
2018-03-28T15:50:23.041Z,876.00
2018-03-28T15:51:23.031Z,984.00
2018-03-28T15:52:22.998Z,1032.00
2018-03-28T15:53:22.998Z,1016.00
2018-03-28T15:54:22.998Z,968.00
2018-03-28T15:55:22.967Z,956.00
2018-03-28T15:56:22.947Z,1092.00
2018-03-28T15:57:22.924Z,1152.00
2018-03-28T15:58:22.902Z,1228.00
2018-03-28T15:59:22.886Z,1176.00
2018-03-28T16:00:22.891Z,1040.00
2018-03-28T16:01:22.874Z,912.00
2018-03-28T16:02:22.837Z,952.00
2018-03-28T16:03:22.823Z,872.00
2018-03-28T16:04:22.883Z,888.00
2018-03-28T16:05:22.783Z,812.00
2018-03-28T16:06:22.782Z,716.00
2018-03-28T16:07:22.748Z,644.00
2018-03-28T16:08:22.735Z,628.00
2018-03-28T16:09:22.719Z,580.00
2018-03-28T16:10:22.702Z,572.00
2018-03-28T16:11:22.702Z,608.00
2018-03-28T16:12:22.672Z,592.00
2018-03-28T16:13:22.648Z,656.00
2018-03-28T16:14:22.638Z,800.00
2018-03-28T16:15:22.615Z,744.00
2018-03-28T16:16:22.616Z,612.00
2018-03-28T16:17:22.594Z,652.00
2018-03-28T16:18:22.583Z,660.00
2018-03-28T16:19:22.545Z,724.00
2018-03-28T16:20:22.545Z,800.00
2018-03-28T16:21:22.520Z,852.00
2018-03-28T16:22:22.504Z,828.00
2018-03-28T16:23:22.495Z,796.00
2018-03-28T16:24:23.115Z,892.00
2018-03-28T16:25:22.449Z,1308.00
2018-03-28T16:26:22.429Z,1664.00
2018-03-28T16:27:22.415Z,1508.00
2018-03-28T16:28:22.407Z,1200.00
2018-03-28T16:29:22.413Z,1256.00
2018-03-28T16:30:22.374Z,880.00
2018-03-28T16:31:22.374Z,808.00
2018-03-28T16:32:22.341Z,808.00
2018-03-28T16:33:22.341Z,884.00
2018-03-28T16:34:22.297Z,764.00
2018-03-28T16:35:22.273Z,804.00
2018-03-28T16:36:22.267Z,960.00
2018-03-28T16:37:22.242Z,1088.00
2018-03-28T16:38:22.235Z,916.00
2018-03-28T16:39:22.220Z,796.00
2018-03-28T16:40:22.194Z,696.00
2018-03-28T16:41:22.170Z,648.00
2018-03-28T16:42:22.154Z,544.00
2018-03-28T16:43:22.179Z,712.00
2018-03-28T16:44:22.120Z,776.00
2018-03-28T16:45:22.122Z,588.00
2018-03-28T16:46:22.094Z,448.00