createdAt,value
2016-05-10T00:00:41.502Z,961.52
2016-05-10T00:01:41.504Z,961.46
2016-05-10T00:02:41.507Z,961.49
2016-05-10T00:03:41.494Z,961.47
2016-05-10T00:04:41.513Z,961.52
2016-05-10T00:05:41.499Z,961.47
2016-05-10T00:06:41.502Z,961.53
2016-05-10T00:07:41.505Z,961.46
2016-05-10T00:08:41.507Z,961.45
2016-05-10T00:09:41.510Z,961.45
2016-05-10T00:10:41.513Z,961.45
2016-05-10T00:11:41.516Z,961.44
2016-05-10T00:12:41.530Z,961.41
2016-05-10T00:13:41.589Z,961.4
2016-05-10T00:14:41.618Z,961.41
2016-05-10T00:15:41.677Z,961.43
2016-05-10T00:16:41.706Z,961.4
2016-05-10T00:17:41.732Z,961.43
2016-05-10T00:18:41.749Z,961.46
2016-05-10T00:19:41.766Z,961.43
2016-05-10T00:20:41.799Z,961.44
2016-05-10T00:21:41.801Z,961.43
2016-05-10T00:22:41.812Z,961.42
2016-05-10T00:23:41.820Z,961.43
2016-05-10T00:24:41.829Z,961.43
2016-05-10T00:25:41.820Z,961.41
2016-05-10T00:26:41.844Z,961.44
2016-05-10T00:27:41.850Z,961.4
2016-05-10T00:28:41.839Z,961.43
2016-05-10T00:29:41.844Z,961.45
2016-05-10T00:30:41.848Z,961.42
2016-05-10T00:31:41.853Z,961.44
2016-05-10T00:32:41.872Z,961.42
2016-05-10T00:33:41.860Z,961.45
2016-05-10T00:34:41.863Z,961.49
2016-05-10T00:35:41.867Z,961.48
2016-05-10T00:36:41.870Z,961.49
2016-05-10T00:37:41.873Z,961.5
2016-05-10T00:38:41.861Z,961.48
2016-05-10T00:39:41.879Z,961.52
2016-05-10T00:40:41.882Z,961.5
2016-05-10T00:41:41.869Z,961.51
2016-05-10T00:42:41.872Z,961.56
2016-05-10T00:43:41.875Z,961.51
2016-05-10T00:44:41.877Z,961.49
2016-05-10T00:45:41.881Z,961.5
2016-05-10T00:46:41.883Z,961.45
2016-05-10T00:47:41.902Z,961.47
2016-05-10T00:48:41.889Z,961.49
2016-05-10T00:49:41.891Z,961.47
2016-05-10T00:50:41.894Z,961.47
2016-05-10T00:51:41.881Z,961.47
2016-05-10T00:52:41.884Z,961.42
2016-05-10T00:53:41.902Z,961.44
2016-05-10T00:54:41.890Z,961.42
2016-05-10T00:55:41.893Z,961.41
2016-05-10T00:56:41.895Z,961.39
2016-05-10T00:57:41.898Z,961.4
2016-05-10T00:58:41.900Z,961.38
2016-05-10T00:59:41.903Z,961.41
2016-05-10T01:00:41.906Z,961.39
2016-05-10T01:01:41.908Z,961.41
2016-05-10T01:02:41.911Z,961.4
2016-05-10T01:03:41.914Z,961.37
2016-05-10T01:04:41.917Z,961.3
2016-05-10T01:05:41.919Z,961.34
2016-05-10T01:06:41.906Z,961.33
2016-05-10T01:07:41.909Z,961.33
2016-05-10T01:08:41.911Z,961.36
2016-05-10T01:09:41.914Z,961.36
2016-05-10T01:10:41.917Z,961.31
2016-05-10T01:11:41.919Z,961.35
2016-05-10T01:12:41.922Z,961.37
2016-05-10T01:13:41.925Z,961.36
2016-05-10T01:14:42.116Z,961.34
2016-05-10T01:15:41.930Z,961.32
2016-05-10T01:16:41.933Z,961.34
2016-05-10T01:17:41.920Z,961.31
2016-05-10T01:18:41.922Z,961.29
2016-05-10T01:19:41.925Z,961.3
2016-05-10T01:20:41.928Z,961.29
2016-05-10T01:21:41.930Z,961.27
2016-05-10T01:22:41.933Z,961.25
2016-05-10T01:23:41.936Z,961.27
2016-05-10T01:24:41.939Z,961.23
2016-05-10T01:25:41.941Z,961.26
2016-05-10T01:26:41.944Z,961.21
2016-05-10T01:27:41.946Z,961.2
2016-05-10T01:28:41.949Z,961.16
2016-05-10T01:29:41.984Z,961.16
2016-05-10T01:30:41.939Z,961.17
2016-05-10T01:31:41.942Z,961.14
2016-05-10T01:32:41.945Z,961.13
2016-05-10T01:33:41.948Z,961.16
2016-05-10T01:34:41.950Z,961.14
2016-05-10T01:35:41.953Z,961.16
2016-05-10T01:36:41.956Z,961.11
2016-05-10T01:37:41.958Z,961.13
2016-05-10T01:38:41.961Z,961.08
2016-05-10T01:39:41.964Z,961.1
2016-05-10T01:40:41.967Z,961.1
2016-05-10T01:41:41.953Z,961.07
2016-05-10T01:42:41.972Z,961.1
2016-05-10T01:43:41.958Z,961.08
2016-05-10T01:44:41.977Z,961.1
2016-05-10T01:45:41.964Z,961.06
2016-05-10T01:46:41.967Z,961.04
2016-05-10T01:47:41.970Z,961.05
2016-05-10T01:48:41.972Z,961.04
2016-05-10T01:49:41.974Z,961.03
2016-05-10T01:50:41.977Z,961.04
2016-05-10T01:51:41.965Z,960.99
2016-05-10T01:52:41.968Z,960.99
2016-05-10T01:53:41.986Z,960.97
2016-05-10T01:54:41.973Z,960.95
2016-05-10T01:55:41.976Z,960.95
2016-05-10T01:56:41.978Z,960.93
2016-05-10T01:57:41.982Z,960.93
2016-05-10T01:58:41.984Z,960.93
2016-05-10T01:59:41.987Z,960.9
2016-05-10T02:00:41.989Z,960.93
2016-05-10T02:01:41.992Z,960.94
2016-05-10T02:02:41.994Z,960.89
2016-05-10T02:03:41.981Z,960.93
2016-05-10T02:04:42.000Z,960.92
2016-05-10T02:05:41.987Z,960.89
2016-05-10T02:06:41.990Z,960.88
2016-05-10T02:07:41.992Z,960.9
2016-05-10T02:08:41.994Z,960.87
2016-05-10T02:09:41.997Z,960.87
2016-05-10T02:10:42.000Z,960.89
2016-05-10T02:11:42.003Z,960.89
2016-05-10T02:12:42.006Z,960.89
2016-05-10T02:13:42.008Z,960.88
2016-05-10T02:14:42.011Z,960.88
2016-05-10T02:15:42.013Z,960.89
2016-05-10T02:16:42.000Z,960.89
2016-05-10T02:17:42.003Z,960.87
2016-05-10T02:18:42.006Z,960.9
2016-05-10T02:19:42.008Z,960.91
2016-05-10T02:20:42.011Z,960.9
2016-05-10T02:21:42.014Z,960.91
2016-05-10T02:22:42.016Z,960.9
2016-05-10T02:23:42.019Z,960.94
2016-05-10T02:24:42.022Z,960.9
2016-05-10T02:25:42.025Z,960.9
2016-05-10T02:26:42.027Z,960.9
2016-05-10T02:27:42.030Z,960.93
2016-05-10T02:28:42.018Z,960.94
2016-05-10T02:29:42.020Z,960.95
2016-05-10T02:30:42.023Z,960.94
2016-05-10T02:31:42.025Z,960.92
2016-05-10T02:32:42.028Z,960.91
2016-05-10T02:33:42.031Z,960.92
2016-05-10T02:34:42.034Z,960.89
2016-05-10T02:35:42.037Z,960.87
2016-05-10T02:36:42.039Z,960.87
2016-05-10T02:37:42.041Z,960.9
2016-05-10T02:38:42.044Z,960.8
2016-05-10T02:39:42.031Z,960.83
2016-05-10T02:40:42.034Z,960.81
2016-05-10T02:41:42.037Z,960.81
2016-05-10T02:42:42.039Z,960.76
2016-05-10T02:43:42.042Z,960.74
2016-05-10T02:44:42.044Z,960.73
2016-05-10T02:45:42.048Z,960.68
2016-05-10T02:46:42.050Z,960.68
2016-05-10T02:47:42.052Z,960.66
2016-05-10T02:48:42.056Z,960.68
2016-05-10T02:49:42.058Z,960.64
2016-05-10T02:50:42.044Z,960.62
2016-05-10T02:51:42.064Z,960.6
2016-05-10T02:52:42.050Z,960.6
2016-05-10T02:53:42.053Z,960.63
2016-05-10T02:54:42.056Z,960.62
2016-05-10T02:55:42.058Z,960.62
2016-05-10T02:56:42.061Z,960.6
2016-05-10T02:57:42.063Z,960.6
2016-05-10T02:58:42.051Z,960.58
2016-05-10T02:59:42.069Z,960.57
2016-05-10T03:00:42.071Z,960.59
2016-05-10T03:01:42.060Z,960.62
2016-05-10T03:02:42.062Z,960.59
2016-05-10T03:03:42.065Z,960.62
2016-05-10T03:04:42.067Z,960.63
2016-05-10T03:05:42.070Z,960.63
2016-05-10T03:06:42.073Z,960.67
2016-05-10T03:07:42.059Z,960.67
2016-05-10T03:08:42.078Z,960.67
2016-05-10T03:09:42.081Z,960.71
2016-05-10T03:10:42.067Z,960.76
2016-05-10T03:11:42.070Z,960.73
2016-05-10T03:12:42.089Z,960.81
2016-05-10T03:13:42.076Z,960.79
2016-05-10T03:14:42.078Z,960.81
2016-05-10T03:15:42.081Z,960.83
2016-05-10T03:16:42.083Z,960.8
2016-05-10T03:17:42.087Z,960.8
2016-05-10T03:18:42.089Z,960.84
2016-05-10T03:19:42.091Z,960.84
2016-05-10T03:20:42.095Z,960.82
2016-05-10T03:21:42.082Z,960.86
2016-05-10T03:22:42.084Z,960.86
2016-05-10T03:23:42.087Z,960.86
2016-05-10T03:24:42.090Z,960.91
2016-05-10T03:25:42.108Z,960.91
2016-05-10T03:26:42.111Z,960.91
2016-05-10T03:27:42.098Z,960.94
2016-05-10T03:28:42.101Z,960.92
2016-05-10T03:29:42.682Z,960.93
2016-05-10T03:30:42.106Z,960.88
2016-05-10T03:31:42.093Z,960.88
2016-05-10T03:32:42.096Z,960.87
2016-05-10T03:33:42.098Z,960.83
2016-05-10T03:34:42.101Z,960.85
2016-05-10T03:35:42.104Z,960.8
2016-05-10T03:36:42.106Z,960.8
2016-05-10T03:37:42.110Z,960.78
2016-05-10T03:38:42.111Z,960.75
2016-05-10T03:39:42.114Z,960.76
2016-05-10T03:40:42.117Z,960.79
2016-05-10T03:41:42.120Z,960.75
2016-05-10T03:42:42.123Z,960.76
2016-05-10T03:43:42.109Z,960.7
2016-05-10T03:44:42.112Z,960.68
2016-05-10T03:45:42.115Z,960.64
2016-05-10T03:46:42.117Z,960.65
2016-05-10T03:47:42.120Z,960.64
2016-05-10T03:48:42.123Z,960.6
2016-05-10T03:49:42.126Z,960.58
2016-05-10T03:50:42.128Z,960.57
2016-05-10T03:51:42.115Z,960.57
2016-05-10T03:52:42.118Z,960.56
2016-05-10T03:53:42.121Z,960.52
2016-05-10T03:54:42.124Z,960.49
2016-05-10T03:55:42.127Z,960.45
2016-05-10T03:56:42.130Z,960.45
2016-05-10T03:57:42.132Z,960.39
2016-05-10T03:58:42.134Z,960.41
2016-05-10T03:59:42.137Z,960.35
2016-05-10T04:00:42.140Z,960.36
2016-05-10T04:01:42.143Z,960.35
2016-05-10T04:02:42.129Z,960.35
2016-05-10T04:03:42.132Z,960.34
2016-05-10T04:04:42.134Z,960.4
2016-05-10T04:05:42.137Z,960.37
2016-05-10T04:06:42.140Z,960.37
2016-05-10T04:07:42.143Z,960.36
2016-05-10T04:08:42.146Z,960.33
2016-05-10T04:09:42.148Z,960.34
2016-05-10T04:10:42.135Z,960.36
2016-05-10T04:11:42.154Z,960.4
2016-05-10T04:12:42.140Z,960.38
2016-05-10T04:13:42.159Z,960.39
2016-05-10T04:14:42.600Z,960.36
2016-05-10T04:15:42.148Z,960.37
2016-05-10T04:16:42.151Z,960.35
2016-05-10T04:17:42.154Z,960.35
2016-05-10T04:18:42.156Z,960.29
2016-05-10T04:19:42.159Z,960.29
2016-05-10T04:20:42.161Z,960.3
2016-05-10T04:21:42.164Z,960.31
2016-05-10T04:22:42.152Z,960.29
2016-05-10T04:23:42.155Z,960.27
2016-05-10T04:24:42.158Z,960.29
2016-05-10T04:25:42.161Z,960.24
2016-05-10T04:26:42.163Z,960.26
2016-05-10T04:27:42.165Z,960.3
2016-05-10T04:28:42.168Z,960.3
2016-05-10T04:29:43.155Z,960.31
2016-05-10T04:30:42.174Z,960.31
2016-05-10T04:31:42.177Z,960.32
2016-05-10T04:32:42.163Z,960.32
2016-05-10T04:33:42.181Z,960.28
2016-05-10T04:34:42.169Z,960.28
2016-05-10T04:35:42.171Z,960.22
2016-05-10T04:36:42.174Z,960.17
2016-05-10T04:37:42.177Z,960.16
2016-05-10T04:38:42.179Z,960.14
2016-05-10T04:39:42.182Z,960.13
2016-05-10T04:40:42.169Z,960.11
2016-05-10T04:41:42.187Z,960.08
2016-05-10T04:42:42.190Z,960.07
2016-05-10T04:43:42.178Z,960.08
2016-05-10T04:44:42.181Z,960.07
2016-05-10T04:45:42.183Z,960.11
2016-05-10T04:46:42.185Z,960.1
2016-05-10T04:47:42.188Z,960.06
2016-05-10T04:48:42.191Z,960.04
2016-05-10T04:49:42.194Z,960.03
2016-05-10T04:50:42.197Z,960.04
2016-05-10T04:51:42.199Z,959.98
2016-05-10T04:52:42.185Z,959.97
2016-05-10T04:53:42.188Z,959.96
2016-05-10T04:54:42.191Z,959.93
2016-05-10T04:55:42.194Z,959.9
2016-05-10T04:56:42.196Z,959.92
2016-05-10T04:57:42.200Z,959.87
2016-05-10T04:58:42.202Z,959.87
2016-05-10T04:59:42.299Z,959.81
2016-05-10T05:00:42.208Z,959.85
2016-05-10T05:01:42.194Z,959.81
2016-05-10T05:02:42.213Z,959.83
2016-05-10T05:03:42.199Z,959.79
2016-05-10T05:04:42.202Z,959.81
2016-05-10T05:05:42.205Z,959.82
2016-05-10T05:06:42.207Z,959.74
2016-05-10T05:07:42.226Z,959.77
2016-05-10T05:08:42.213Z,959.75
2016-05-10T05:09:42.215Z,959.74
2016-05-10T05:10:42.219Z,959.75
2016-05-10T05:11:42.221Z,959.73
2016-05-10T05:12:42.208Z,959.74
2016-05-10T05:13:42.212Z,959.74
2016-05-10T05:14:42.214Z,959.72
2016-05-10T05:15:42.216Z,959.78
2016-05-10T05:16:42.220Z,959.73
2016-05-10T05:17:42.222Z,959.7
2016-05-10T05:18:42.225Z,959.68
2016-05-10T05:19:42.227Z,959.67
2016-05-10T05:20:42.230Z,959.66
2016-05-10T05:21:42.233Z,959.63
2016-05-10T05:22:42.235Z,959.66
2016-05-10T05:23:42.238Z,959.66
2016-05-10T05:24:42.225Z,959.62
2016-05-10T05:25:42.228Z,959.58
2016-05-10T05:26:42.230Z,959.61
2016-05-10T05:27:42.233Z,959.61
2016-05-10T05:28:42.235Z,959.6
2016-05-10T05:29:43.285Z,959.61
2016-05-10T05:30:42.241Z,959.63
2016-05-10T05:31:42.243Z,959.6
2016-05-10T05:32:42.263Z,959.6
2016-05-10T05:33:42.250Z,959.62
2016-05-10T05:34:42.252Z,959.58
2016-05-10T05:35:42.254Z,959.56
2016-05-10T05:36:42.241Z,959.55
2016-05-10T05:37:42.244Z,959.52
2016-05-10T05:38:42.246Z,959.5
2016-05-10T05:39:42.249Z,959.48
2016-05-10T05:40:42.252Z,959.46
2016-05-10T05:41:42.255Z,959.44
2016-05-10T05:42:42.257Z,959.43
2016-05-10T05:43:42.260Z,959.4
2016-05-10T05:44:43.092Z,959.44
2016-05-10T05:45:42.265Z,959.46
2016-05-10T05:46:42.268Z,959.49
2016-05-10T05:47:42.271Z,959.46
2016-05-10T05:48:42.273Z,959.42
2016-05-10T05:49:42.262Z,959.43
2016-05-10T05:50:42.279Z,959.43
2016-05-10T05:51:42.266Z,959.46
2016-05-10T05:52:42.269Z,959.43
2016-05-10T05:53:42.272Z,959.45
2016-05-10T05:54:42.274Z,959.42
2016-05-10T05:55:42.277Z,959.43
2016-05-10T05:56:42.280Z,959.41
2016-05-10T05:57:42.282Z,959.38
2016-05-10T05:58:42.285Z,959.4
2016-05-10T05:59:42.288Z,959.41
2016-05-10T06:00:42.291Z,959.45
2016-05-10T06:01:42.308Z,959.45
2016-05-10T06:02:42.765Z,959.49
2016-05-10T06:03:42.314Z,959.46
2016-05-10T06:04:42.302Z,959.44
2016-05-10T06:05:42.304Z,959.44
2016-05-10T06:06:42.307Z,959.47
2016-05-10T06:07:42.310Z,959.49
2016-05-10T06:08:42.313Z,959.47
2016-05-10T06:09:42.329Z,959.48
2016-05-10T06:10:42.317Z,959.44
2016-05-10T06:11:42.320Z,959.51
2016-05-10T06:12:42.323Z,959.55
2016-05-10T06:13:42.310Z,959.55
2016-05-10T06:14:43.594Z,959.56
2016-05-10T06:15:42.331Z,959.57
2016-05-10T06:16:42.317Z,959.58
2016-05-10T06:17:42.320Z,959.6
2016-05-10T06:18:42.323Z,959.59
2016-05-10T06:19:42.326Z,959.59
2016-05-10T06:20:42.329Z,959.59
2016-05-10T06:21:42.332Z,959.62
2016-05-10T06:22:42.334Z,959.59
2016-05-10T06:23:42.337Z,959.54
2016-05-10T06:24:42.339Z,959.56
2016-05-10T06:25:42.342Z,959.54
2016-05-10T06:26:42.360Z,959.53
2016-05-10T06:27:42.348Z,959.5
2016-05-10T06:28:42.350Z,959.53
2016-05-10T06:29:42.353Z,959.59
2016-05-10T06:30:42.355Z,959.57
2016-05-10T06:31:42.375Z,959.57
2016-05-10T06:32:42.360Z,959.6
2016-05-10T06:33:42.363Z,959.63
2016-05-10T06:34:42.382Z,959.6
2016-05-10T06:35:42.369Z,959.58
2016-05-10T06:36:42.371Z,959.57
2016-05-10T06:37:42.391Z,959.58
2016-05-10T06:38:42.393Z,959.61
2016-05-10T06:39:42.379Z,959.58
2016-05-10T06:40:42.398Z,959.6
2016-05-10T06:41:42.401Z,959.58
2016-05-10T06:42:42.388Z,959.56
2016-05-10T06:43:42.407Z,959.61
2016-05-10T06:44:42.409Z,959.6
2016-05-10T06:45:42.412Z,959.55
2016-05-10T06:46:42.415Z,959.55
2016-05-10T06:47:42.417Z,959.54
2016-05-10T06:48:42.420Z,959.55
2016-05-10T06:49:42.423Z,959.6
2016-05-10T06:50:42.425Z,959.6
2016-05-10T06:51:42.428Z,959.57
2016-05-10T06:52:42.431Z,959.6
2016-05-10T06:53:42.434Z,959.54
2016-05-10T06:54:42.436Z,959.58
2016-05-10T06:55:42.438Z,959.58
2016-05-10T06:56:42.441Z,959.53
2016-05-10T06:57:42.444Z,959.54
2016-05-10T06:58:42.462Z,959.55
2016-05-10T06:59:43.183Z,959.54
2016-05-10T07:00:42.467Z,959.55
2016-05-10T07:01:42.454Z,959.55
2016-05-10T07:02:42.473Z,959.59
2016-05-10T07:03:42.475Z,959.53
2016-05-10T07:04:42.478Z,959.51
2016-05-10T07:05:42.496Z,959.5
2016-05-10T07:06:42.483Z,959.5
2016-05-10T07:07:42.486Z,959.45
2016-05-10T07:08:42.488Z,959.44
2016-05-10T07:09:42.492Z,959.45
2016-05-10T07:10:42.494Z,959.48
2016-05-10T07:11:42.496Z,959.49
2016-05-10T07:12:42.499Z,959.47
2016-05-10T07:13:42.502Z,959.49
2016-05-10T07:14:42.521Z,959.43
2016-05-10T07:15:42.524Z,959.45
2016-05-10T07:16:42.526Z,959.42
2016-05-10T07:17:42.529Z,959.39
2016-05-10T07:18:42.531Z,959.43
2016-05-10T07:19:42.535Z,959.45
2016-05-10T07:20:42.537Z,959.4
2016-05-10T07:21:42.539Z,959.39
2016-05-10T07:22:42.542Z,959.43
2016-05-10T07:23:42.545Z,959.44
2016-05-10T07:24:42.548Z,959.34
2016-05-10T07:25:42.551Z,959.39
2016-05-10T07:26:42.569Z,959.32
2016-05-10T07:27:42.572Z,959.31
2016-05-10T07:28:42.574Z,959.23
2016-05-10T07:29:42.577Z,959.16
2016-05-10T07:30:42.579Z,959.13
2016-05-10T07:31:42.582Z,959.11
2016-05-10T07:32:42.585Z,959.16
2016-05-10T07:33:42.603Z,959.17
2016-05-10T07:34:42.591Z,959.09
2016-05-10T07:35:42.608Z,959.07
2016-05-10T07:36:42.611Z,959.05
2016-05-10T07:37:42.629Z,959.09
2016-05-10T07:38:42.616Z,959.08
2016-05-10T07:39:42.619Z,959.1
2016-05-10T07:40:42.621Z,959.05
2016-05-10T07:41:42.624Z,959.12
2016-05-10T07:42:42.627Z,959.11
2016-05-10T07:43:42.630Z,959.08
2016-05-10T07:44:42.633Z,959.12
2016-05-10T07:45:42.651Z,959.09
2016-05-10T07:46:42.638Z,959.12
2016-05-10T07:47:42.656Z,959.11
2016-05-10T07:48:42.690Z,959.06
2016-05-10T07:49:42.662Z,959.08
2016-05-10T07:50:42.665Z,959.05
2016-05-10T07:51:42.667Z,959.09
2016-05-10T07:52:42.670Z,959.09
2016-05-10T07:53:42.673Z,959.12
2016-05-10T07:54:42.692Z,959.12
2016-05-10T07:55:42.694Z,959.11
2016-05-10T07:56:42.697Z,959.12
2016-05-10T07:57:42.699Z,959.15
2016-05-10T07:58:42.702Z,959.18
2016-05-10T07:59:42.705Z,959.19
2016-05-10T08:00:42.707Z,959.26
2016-05-10T08:01:42.710Z,959.19
2016-05-10T08:02:42.713Z,959.2
2016-05-10T08:03:42.715Z,959.27
2016-05-10T08:04:42.718Z,959.24
2016-05-10T08:05:42.736Z,959.27
2016-05-10T08:06:42.739Z,959.25
2016-05-10T08:07:42.741Z,959.29
2016-05-10T08:08:42.744Z,959.35
2016-05-10T08:09:42.747Z,959.29
2016-05-10T08:10:42.749Z,959.27
2016-05-10T08:11:42.752Z,959.31
2016-05-10T08:12:42.755Z,959.37
2016-05-10T08:13:42.773Z,959.32
2016-05-10T08:14:42.776Z,959.34
2016-05-10T08:15:42.779Z,959.41
2016-05-10T08:16:42.781Z,959.34
2016-05-10T08:17:42.784Z,959.34
2016-05-10T08:18:42.787Z,959.37
2016-05-10T08:19:42.805Z,959.32
2016-05-10T08:20:42.792Z,959.33
2016-05-10T08:21:42.795Z,959.33
2016-05-10T08:22:42.813Z,959.34
2016-05-10T08:23:42.816Z,959.38
2016-05-10T08:24:42.818Z,959.34
2016-05-10T08:25:42.820Z,959.31
2016-05-10T08:26:42.839Z,959.31
2016-05-10T08:27:42.826Z,959.3
2016-05-10T08:28:42.829Z,959.29
2016-05-10T08:29:44.894Z,959.32
2016-05-10T08:30:42.850Z,959.36
2016-05-10T08:31:42.900Z,959.35
2016-05-10T08:32:42.855Z,959.29
2016-05-10T08:33:42.859Z,959.34
2016-05-10T08:34:42.861Z,959.3
2016-05-10T08:35:42.863Z,959.3
2016-05-10T08:36:42.866Z,959.28
2016-05-10T08:37:42.885Z,959.32
2016-05-10T08:38:42.887Z,959.26
2016-05-10T08:39:42.890Z,959.26
2016-05-10T08:40:42.893Z,959.31
2016-05-10T08:41:42.895Z,959.26
2016-05-10T08:42:42.913Z,959.29
2016-05-10T08:43:42.916Z,959.29
2016-05-10T08:44:43.154Z,959.28
2016-05-10T08:45:42.921Z,959.28
2016-05-10T08:46:42.924Z,959.27
2016-05-10T08:47:42.927Z,959.32
2016-05-10T08:48:42.930Z,959.34
2016-05-10T08:49:42.948Z,959.35
2016-05-10T08:50:42.951Z,959.31
2016-05-10T08:51:42.954Z,959.34
2016-05-10T08:52:42.957Z,959.36
2016-05-10T08:53:42.975Z,959.35
2016-05-10T08:54:42.978Z,959.42
2016-05-10T08:55:42.981Z,959.41
2016-05-10T08:56:42.983Z,959.4
2016-05-10T08:57:42.986Z,959.37
2016-05-10T08:58:42.988Z,959.42
2016-05-10T08:59:43.428Z,959.42
2016-05-10T09:00:43.009Z,959.42
2016-05-10T09:01:43.011Z,959.42
2016-05-10T09:02:43.014Z,959.38
2016-05-10T09:03:43.016Z,959.4
2016-05-10T09:04:43.019Z,959.43
2016-05-10T09:05:43.039Z,959.41
2016-05-10T09:06:43.041Z,959.52
2016-05-10T09:07:43.044Z,959.51
2016-05-10T09:08:43.047Z,959.52
2016-05-10T09:09:43.049Z,959.54
2016-05-10T09:10:43.067Z,959.57
2016-05-10T09:11:43.055Z,959.55
2016-05-10T09:12:43.072Z,959.54
2016-05-10T09:13:43.075Z,959.56
2016-05-10T09:14:43.078Z,959.55
2016-05-10T09:15:43.080Z,959.54
2016-05-10T09:16:43.224Z,959.49
2016-05-10T09:17:43.102Z,959.54
2016-05-10T09:18:43.141Z,959.52
2016-05-10T09:19:43.186Z,959.56
2016-05-10T09:20:43.230Z,959.54
2016-05-10T09:21:43.274Z,959.59
2016-05-10T09:22:43.318Z,959.56
2016-05-10T09:23:43.338Z,959.6
2016-05-10T09:24:43.372Z,959.58
2016-05-10T09:25:43.390Z,959.57
2016-05-10T09:26:43.408Z,959.6
2016-05-10T09:27:43.487Z,959.61
2016-05-10T09:28:43.434Z,959.61
2016-05-10T09:29:43.443Z,959.63
2016-05-10T09:30:43.465Z,959.64
2016-05-10T09:31:43.459Z,959.64
2016-05-10T09:32:43.481Z,959.69
2016-05-10T09:33:43.487Z,959.75
2016-05-10T09:34:43.491Z,959.74
2016-05-10T09:35:43.495Z,959.7
2016-05-10T09:36:43.500Z,959.73
2016-05-10T09:37:43.521Z,959.74
2016-05-10T09:38:43.524Z,959.74
2016-05-10T09:39:43.528Z,959.8
2016-05-10T09:40:43.531Z,959.81
2016-05-10T09:41:43.535Z,959.8
2016-05-10T09:42:43.539Z,959.79
2016-05-10T09:43:43.557Z,959.79
2016-05-10T09:44:43.670Z,959.86
2016-05-10T09:45:43.563Z,959.86
2016-05-10T09:46:43.567Z,959.85
2016-05-10T09:47:43.570Z,959.87
2016-05-10T09:48:43.572Z,959.85
2016-05-10T09:49:43.575Z,959.79
2016-05-10T09:50:43.577Z,959.81
2016-05-10T09:51:43.595Z,959.78
2016-05-10T09:52:43.598Z,959.76
2016-05-10T09:53:43.601Z,959.77
2016-05-10T09:54:43.603Z,959.77
2016-05-10T09:55:43.606Z,959.78
2016-05-10T09:56:43.609Z,959.82
2016-05-10T09:57:43.611Z,959.84
2016-05-10T09:58:43.631Z,959.89
2016-05-10T09:59:44.211Z,959.89
2016-05-10T10:00:43.636Z,959.88
2016-05-10T10:01:43.638Z,959.91
2016-05-10T10:02:43.641Z,959.93
2016-05-10T10:03:43.644Z,959.96
2016-05-10T10:04:43.646Z,959.99
2016-05-10T10:05:43.649Z,959.97
2016-05-10T10:06:43.667Z,960
2016-05-10T10:07:43.669Z,960.01
2016-05-10T10:08:43.673Z,960.05
2016-05-10T10:09:43.675Z,960
2016-05-10T10:10:43.678Z,960.05
2016-05-10T10:11:43.681Z,960.06
2016-05-10T10:12:43.683Z,960.07
2016-05-10T10:13:43.686Z,960.11
2016-05-10T10:14:43.704Z,960.14
2016-05-10T10:15:43.707Z,960.16
2016-05-10T10:16:43.710Z,960.14
2016-05-10T10:17:43.712Z,960.2
2016-05-10T10:18:43.715Z,960.25
2016-05-10T10:19:43.717Z,960.28
2016-05-10T10:20:43.737Z,960.31
2016-05-10T10:21:43.723Z,960.32
2016-05-10T10:22:43.742Z,960.33
2016-05-10T10:23:43.744Z,960.3
2016-05-10T10:24:43.748Z,960.31
2016-05-10T10:25:43.750Z,960.3
2016-05-10T10:26:43.753Z,960.32
2016-05-10T10:27:43.756Z,960.28
2016-05-10T10:28:43.758Z,960.27
2016-05-10T10:29:44.042Z,960.27
2016-05-10T10:30:43.778Z,960.28
2016-05-10T10:31:43.781Z,960.26
2016-05-10T10:32:43.784Z,960.25
2016-05-10T10:33:43.786Z,960.23
2016-05-10T10:34:43.789Z,960.27
2016-05-10T10:35:43.792Z,960.23
2016-05-10T10:36:43.810Z,960.19
2016-05-10T10:37:43.797Z,960.19
2016-05-10T10:38:43.816Z,960.18
2016-05-10T10:39:43.818Z,960.17
2016-05-10T10:40:43.822Z,960.19
2016-05-10T10:41:43.824Z,960.2
2016-05-10T10:42:43.843Z,960.22
2016-05-10T10:43:43.830Z,960.23
2016-05-10T10:44:43.848Z,960.23
2016-05-10T10:45:43.851Z,960.27
2016-05-10T10:46:43.854Z,960.33
2016-05-10T10:47:43.856Z,960.32
2016-05-10T10:48:43.858Z,960.33
2016-05-10T10:49:43.862Z,960.37
2016-05-10T10:50:43.865Z,960.35
2016-05-10T10:51:43.867Z,960.35
2016-05-10T10:52:43.901Z,960.39
2016-05-10T10:53:43.887Z,960.4
2016-05-10T10:54:43.890Z,960.41
2016-05-10T10:55:43.892Z,960.42
2016-05-10T10:56:43.895Z,960.36
2016-05-10T10:57:43.914Z,960.39
2016-05-10T10:58:43.917Z,960.38
2016-05-10T10:59:43.920Z,960.37
2016-05-10T11:00:43.922Z,960.39
2016-05-10T11:01:43.925Z,960.35
2016-05-10T11:02:43.928Z,960.33
2016-05-10T11:03:43.931Z,960.35
2016-05-10T11:04:43.933Z,960.35
2016-05-10T11:05:43.936Z,960.33
2016-05-10T11:06:43.953Z,960.32
2016-05-10T11:07:43.956Z,960.32
2016-05-10T11:08:43.958Z,960.31
2016-05-10T11:09:43.961Z,960.28
2016-05-10T11:10:43.964Z,960.31
2016-05-10T11:11:43.967Z,960.27
2016-05-10T11:12:43.985Z,960.23
2016-05-10T11:13:43.988Z,960.23
2016-05-10T11:14:43.991Z,960.23
2016-05-10T11:15:43.993Z,960.16
2016-05-10T11:16:43.996Z,960.16
2016-05-10T11:17:43.999Z,960.17
2016-05-10T11:18:44.002Z,960.19
2016-05-10T11:19:44.020Z,960.19
2016-05-10T11:20:44.023Z,960.17
2016-05-10T11:21:44.026Z,960.2
2016-05-10T11:22:44.029Z,960.19
2016-05-10T11:23:44.031Z,960.18
2016-05-10T11:24:44.034Z,960.2
2016-05-10T11:25:44.052Z,960.21
2016-05-10T11:26:44.054Z,960.25
2016-05-10T11:27:44.057Z,960.22
2016-05-10T11:28:44.060Z,960.2
2016-05-10T11:29:44.062Z,960.22
2016-05-10T11:30:44.065Z,960.23
2016-05-10T11:31:44.083Z,960.21
2016-05-10T11:32:44.086Z,960.25
2016-05-10T11:33:44.088Z,960.24
2016-05-10T11:34:44.091Z,960.21
2016-05-10T11:35:44.094Z,960.16
2016-05-10T11:36:44.113Z,960.18
2016-05-10T11:37:44.115Z,960.14
2016-05-10T11:38:44.118Z,960.14
2016-05-10T11:39:44.121Z,960.18
2016-05-10T11:40:44.124Z,960.1
2016-05-10T11:41:44.127Z,960.13
2016-05-10T11:42:44.129Z,960.09
2016-05-10T11:43:44.131Z,960.1
2016-05-10T11:44:44.150Z,960.14
2016-05-10T11:45:44.150Z,960.09
2016-05-10T11:46:44.153Z,960.12
2016-05-10T11:47:44.155Z,960.11
2016-05-10T11:48:44.158Z,960.09
2016-05-10T11:49:44.176Z,960.1
2016-05-10T11:50:44.163Z,960.12
2016-05-10T11:51:44.182Z,960.11
2016-05-10T11:52:44.184Z,960.15
2016-05-10T11:53:44.187Z,960.17
2016-05-10T11:54:44.190Z,960.14
2016-05-10T11:55:44.207Z,960.16
2016-05-10T11:56:44.210Z,960.15
2016-05-10T11:57:44.213Z,960.13
2016-05-10T11:58:44.215Z,960.17
2016-05-10T11:59:44.218Z,960.15
2016-05-10T12:00:44.221Z,960.15
2016-05-10T12:01:44.223Z,960.18
2016-05-10T12:02:44.242Z,960.18
2016-05-10T12:03:44.244Z,960.17
2016-05-10T12:04:44.247Z,960.17
2016-05-10T12:05:44.250Z,960.19
2016-05-10T12:06:44.269Z,960.19
2016-05-10T12:07:44.256Z,960.22
2016-05-10T12:08:44.258Z,960.18
2016-05-10T12:09:44.261Z,960.24
2016-05-10T12:10:44.280Z,960.25
2016-05-10T12:11:44.298Z,960.21
2016-05-10T12:12:44.285Z,960.21
2016-05-10T12:13:44.303Z,960.19
2016-05-10T12:14:44.306Z,960.21
2016-05-10T12:15:44.308Z,960.25
2016-05-10T12:16:44.327Z,960.25
2016-05-10T12:17:44.314Z,960.26
2016-05-10T12:18:44.316Z,960.26
2016-05-10T12:19:44.335Z,960.22
2016-05-10T12:20:44.322Z,960.24
2016-05-10T12:21:44.324Z,960.21
2016-05-10T12:22:44.374Z,960.21
2016-05-10T12:23:44.346Z,960.22
2016-05-10T12:24:44.348Z,960.19
2016-05-10T12:25:44.352Z,960.16
2016-05-10T12:26:44.354Z,960.18
2016-05-10T12:27:44.372Z,960.18
2016-05-10T12:28:44.376Z,960.18
2016-05-10T12:29:44.378Z,960.18
2016-05-10T12:30:44.381Z,960.15
2016-05-10T12:31:44.384Z,960.14