createdAt,value
2023-02-16T00:00:20.670Z,21.76
2023-02-16T00:02:48.806Z,21.70
2023-02-16T00:05:25.898Z,21.89
2023-02-16T00:08:02.638Z,21.65
2023-02-16T00:10:33.260Z,21.77
2023-02-16T00:13:20.660Z,21.68
2023-02-16T00:15:48.931Z,21.88
2023-02-16T00:18:19.589Z,21.56
2023-02-16T00:20:49.513Z,21.41
2023-02-16T00:23:18.303Z,21.57
2023-02-16T00:25:47.951Z,22.18
2023-02-16T00:28:19.381Z,22.32
2023-02-16T00:30:47.632Z,22.37
2023-02-16T00:33:18.065Z,22.51
2023-02-16T00:35:46.365Z,22.64
2023-02-16T00:38:17.012Z,22.52
2023-02-16T00:40:45.204Z,22.02
2023-02-16T00:43:26.379Z,22.04
2023-02-16T00:45:54.959Z,21.87
2023-02-16T00:48:23.815Z,21.98
2023-02-16T00:50:54.765Z,22.12
2023-02-16T00:53:24.964Z,22.08
2023-02-16T00:55:53.064Z,22.07
2023-02-16T00:58:24.705Z,21.90
2023-02-16T01:00:54.682Z,22.00
2023-02-16T01:03:24.379Z,22.30
2023-02-16T01:06:12.716Z,22.43
2023-02-16T01:09:01.760Z,22.22
2023-02-16T01:11:29.892Z,22.13
2023-02-16T01:13:58.942Z,21.97
2023-02-16T01:16:35.077Z,21.78
2023-02-16T01:19:03.720Z,22.09
2023-02-16T01:21:32.108Z,22.30
2023-02-16T01:24:02.636Z,22.71
2023-02-16T01:26:31.336Z,22.67
2023-02-16T01:29:01.438Z,22.49
2023-02-16T01:31:30.128Z,22.53
2023-02-16T01:33:58.406Z,22.42
2023-02-16T01:36:38.826Z,22.34
2023-02-16T01:39:08.434Z,22.54
2023-02-16T01:42:14.541Z,22.76
2023-02-16T01:44:53.242Z,23.45
2023-02-16T01:47:30.756Z,23.65
2023-02-16T01:50:01.351Z,23.68
2023-02-16T01:52:39.371Z,24.20
2023-02-16T01:55:31.726Z,24.40
2023-02-16T01:58:07.481Z,24.38
2023-02-16T02:00:56.959Z,23.75
2023-02-16T02:03:58.000Z,23.69
2023-02-16T02:06:33.151Z,23.69
2023-02-16T02:09:19.477Z,24.14
2023-02-16T02:12:04.015Z,24.18
2023-02-16T02:14:35.748Z,24.18
2023-02-16T02:17:10.055Z,24.56
2023-02-16T02:22:58.300Z,29.14
2023-02-16T02:25:59.683Z,26.34
2023-02-16T02:28:44.866Z,25.97
2023-02-16T02:31:53.468Z,25.83
2023-02-16T02:34:39.436Z,25.31
2023-02-16T02:37:08.522Z,24.45
2023-02-16T02:40:06.583Z,24.30
2023-02-16T02:42:41.464Z,24.34
2023-02-16T02:45:15.010Z,24.60
2023-02-16T02:47:44.304Z,24.45
2023-02-16T02:51:07.474Z,24.35
2023-02-16T02:53:38.764Z,24.50
2023-02-16T02:56:39.033Z,24.58
2023-02-16T02:59:25.365Z,24.77
2023-02-16T03:01:54.601Z,24.76
2023-02-16T03:04:23.269Z,24.20
2023-02-16T03:06:51.286Z,24.16
2023-02-16T03:09:20.151Z,24.22
2023-02-16T03:12:05.829Z,24.39
2023-02-16T03:14:42.774Z,24.57
2023-02-16T03:17:34.154Z,24.94
2023-02-16T03:20:23.113Z,24.98
2023-02-16T03:23:08.425Z,24.86
2023-02-16T03:25:55.158Z,24.99
2023-02-16T03:28:42.791Z,25.58
2023-02-16T03:31:11.081Z,25.69
2023-02-16T03:33:37.799Z,25.39
2023-02-16T03:36:05.507Z,25.34
2023-02-16T03:38:32.079Z,25.28
2023-02-16T03:40:58.964Z,25.20
2023-02-16T03:43:26.321Z,25.42
2023-02-16T03:45:52.920Z,25.67
2023-02-16T03:48:19.902Z,25.60
2023-02-16T03:50:46.892Z,25.40
2023-02-16T03:53:13.673Z,25.65
2023-02-16T03:55:45.913Z,25.54
2023-02-16T03:58:15.183Z,25.18
2023-02-16T04:00:41.830Z,24.77
2023-02-16T04:03:09.072Z,24.64
2023-02-16T04:05:36.270Z,24.35
2023-02-16T04:08:04.875Z,24.45
2023-02-16T04:10:31.661Z,24.57
2023-02-16T04:12:58.732Z,24.43
2023-02-16T04:15:28.700Z,24.33
2023-02-16T04:17:58.337Z,24.12
2023-02-16T04:20:30.473Z,24.49
2023-02-16T04:22:58.701Z,24.84
2023-02-16T04:25:25.368Z,25.22
2023-02-16T04:27:54.665Z,25.35
2023-02-16T04:30:23.844Z,25.09
2023-02-16T04:32:50.658Z,25.33
2023-02-16T04:35:17.541Z,25.74
2023-02-16T04:37:44.325Z,25.82
2023-02-16T04:40:15.653Z,25.90
2023-02-16T04:42:42.705Z,25.79
2023-02-16T04:45:10.232Z,25.66
2023-02-16T04:47:37.093Z,25.96
2023-02-16T04:50:04.458Z,26.44
2023-02-16T04:52:31.634Z,26.55
2023-02-16T04:54:58.891Z,26.66
2023-02-16T04:57:25.748Z,26.60
2023-02-16T04:59:52.462Z,26.66
2023-02-16T05:02:19.173Z,26.74
2023-02-16T05:04:48.195Z,26.79
2023-02-16T05:07:15.024Z,26.48
2023-02-16T05:09:42.776Z,26.51
2023-02-16T05:12:28.866Z,26.59
2023-02-16T05:14:55.439Z,26.50
2023-02-16T05:17:23.804Z,26.36
2023-02-16T05:19:57.685Z,26.43
2023-02-16T05:22:24.504Z,26.16
2023-02-16T05:24:51.292Z,25.87
2023-02-16T05:27:23.151Z,25.82
2023-02-16T05:29:50.291Z,25.79
2023-02-16T05:32:17.175Z,25.97
2023-02-16T05:34:44.959Z,25.57
2023-02-16T05:37:12.984Z,26.16
2023-02-16T05:39:41.454Z,26.14
2023-02-16T05:42:08.470Z,26.28
2023-02-16T05:44:36.370Z,26.19
2023-02-16T05:47:03.187Z,26.10
2023-02-16T05:49:31.307Z,26.32
2023-02-16T05:51:58.017Z,26.32
2023-02-16T05:54:24.876Z,26.16
2023-02-16T05:56:52.320Z,26.16
2023-02-16T05:59:19.763Z,26.49
2023-02-16T06:01:50.608Z,26.72
2023-02-16T06:04:17.975Z,26.95
2023-02-16T06:06:44.801Z,27.10
2023-02-16T06:09:11.770Z,27.17
2023-02-16T06:11:38.809Z,27.17
2023-02-16T06:14:13.544Z,27.10
2023-02-16T06:16:42.440Z,26.52
2023-02-16T06:19:10.645Z,25.92
2023-02-16T06:21:39.392Z,25.94
2023-02-16T06:24:07.062Z,25.90
2023-02-16T06:26:34.394Z,25.81
2023-02-16T06:29:01.116Z,25.86
2023-02-16T06:31:28.200Z,25.83
2023-02-16T06:33:56.260Z,25.39
2023-02-16T06:36:24.448Z,25.32
2023-02-16T06:38:51.584Z,25.30
2023-02-16T06:41:30.552Z,24.93
2023-02-16T06:44:01.468Z,25.20
2023-02-16T06:46:28.644Z,25.13
2023-02-16T06:48:55.743Z,24.99
2023-02-16T06:51:22.684Z,25.17
2023-02-16T06:53:49.427Z,25.08
2023-02-16T06:56:16.377Z,25.33
2023-02-16T06:58:43.858Z,25.16
2023-02-16T07:01:11.698Z,24.90
2023-02-16T07:03:38.456Z,24.98
2023-02-16T07:06:05.733Z,25.34
2023-02-16T07:08:35.855Z,25.36
2023-02-16T07:11:03.095Z,25.51
2023-02-16T07:13:30.452Z,25.46
2023-02-16T07:15:58.931Z,25.59
2023-02-16T07:18:28.475Z,25.53
2023-02-16T07:20:56.636Z,25.49
2023-02-16T07:23:23.413Z,25.67
2023-02-16T07:25:50.473Z,25.50
2023-02-16T07:28:18.229Z,25.51
2023-02-16T07:30:45.246Z,25.54
2023-02-16T07:33:12.655Z,25.23
2023-02-16T07:35:40.406Z,25.25
2023-02-16T07:38:08.012Z,25.43
2023-02-16T07:40:35.936Z,25.59
2023-02-16T07:43:06.959Z,26.05
2023-02-16T07:45:34.558Z,25.91
2023-02-16T07:48:01.483Z,25.94
2023-02-16T07:50:28.650Z,26.11
2023-02-16T07:52:55.255Z,26.03
2023-02-16T07:55:22.142Z,26.58
2023-02-16T07:57:53.973Z,26.22
2023-02-16T08:00:21.931Z,26.52
2023-02-16T08:02:48.926Z,26.63
2023-02-16T08:05:15.732Z,26.27
2023-02-16T08:07:42.830Z,26.23
2023-02-16T08:10:10.338Z,26.13
2023-02-16T08:12:36.895Z,25.86
2023-02-16T08:15:04.320Z,26.04
2023-02-16T08:17:34.191Z,25.78
2023-02-16T08:20:01.486Z,25.62
2023-02-16T08:22:28.739Z,25.60
2023-02-16T08:24:56.256Z,25.39
2023-02-16T08:27:24.366Z,25.39
2023-02-16T08:29:51.427Z,25.57
2023-02-16T08:32:18.973Z,25.58
2023-02-16T08:34:46.825Z,26.04
2023-02-16T08:37:13.641Z,25.96
2023-02-16T08:39:40.937Z,26.50
2023-02-16T08:42:10.686Z,26.29
2023-02-16T08:44:37.414Z,26.16
2023-02-16T08:47:04.756Z,26.20
2023-02-16T08:49:33.136Z,26.04
2023-02-16T08:52:00.984Z,26.09
2023-02-16T08:54:29.728Z,26.25
2023-02-16T08:56:58.346Z,26.25
2023-02-16T08:59:28.002Z,26.34
2023-02-16T09:01:57.494Z,26.32
2023-02-16T09:04:25.044Z,26.34
2023-02-16T09:06:52.719Z,26.04
2023-02-16T09:09:20.254Z,25.78
2023-02-16T09:11:47.307Z,25.77
2023-02-16T09:14:16.795Z,25.75
2023-02-16T09:16:47.298Z,25.64
2023-02-16T09:19:19.107Z,25.56
2023-02-16T09:21:46.306Z,25.41
2023-02-16T09:24:15.344Z,25.47
2023-02-16T09:26:42.390Z,25.67
2023-02-16T09:29:12.522Z,25.37
2023-02-16T09:31:40.335Z,25.71
2023-02-16T09:34:08.237Z,25.76
2023-02-16T09:36:35.362Z,25.72
2023-02-16T09:39:02.013Z,25.81
2023-02-16T09:41:31.971Z,25.26
2023-02-16T09:44:21.195Z,25.34
2023-02-16T09:46:49.192Z,25.52
2023-02-16T09:49:26.246Z,25.63
2023-02-16T09:52:04.266Z,24.65
2023-02-16T09:54:43.279Z,24.81
2023-02-16T09:57:41.358Z,24.77
2023-02-16T10:00:30.008Z,25.15
2023-02-16T10:03:00.362Z,25.17
2023-02-16T10:05:45.502Z,24.66
2023-02-16T10:08:18.043Z,24.33
2023-02-16T10:11:32.588Z,24.64
2023-02-16T10:14:07.574Z,25.19
2023-02-16T10:16:41.294Z,24.47
2023-02-16T10:19:17.648Z,24.52
2023-02-16T10:21:44.520Z,24.27
2023-02-16T10:24:11.175Z,23.88
2023-02-16T10:26:42.711Z,24.05
2023-02-16T10:29:20.473Z,23.75
2023-02-16T10:31:59.342Z,23.94
2023-02-16T10:34:49.077Z,23.61
2023-02-16T10:37:49.564Z,23.85
2023-02-16T10:40:26.849Z,24.54
2023-02-16T10:43:23.746Z,24.29
2023-02-16T10:45:58.906Z,24.43
2023-02-16T10:48:25.735Z,24.45
2023-02-16T10:51:10.401Z,25.00
2023-02-16T10:53:55.582Z,24.48
2023-02-16T10:56:51.834Z,24.67
2023-02-16T10:59:38.019Z,25.00
2023-02-16T11:02:38.591Z,25.00
2023-02-16T11:05:28.851Z,25.11
2023-02-16T11:07:56.533Z,25.33
2023-02-16T11:10:57.049Z,24.32
2023-02-16T11:13:31.148Z,23.98
2023-02-16T11:16:01.065Z,23.95
2023-02-16T11:18:33.439Z,24.07
2023-02-16T11:21:00.878Z,23.63
2023-02-16T11:23:34.435Z,23.58
2023-02-16T11:26:02.375Z,23.73
2023-02-16T11:28:37.277Z,24.50
2023-02-16T11:31:13.554Z,24.29
2023-02-16T11:33:41.159Z,24.14
2023-02-16T11:36:19.531Z,24.17
2023-02-16T11:39:06.488Z,25.02
2023-02-16T11:41:33.386Z,24.72
2023-02-16T11:44:01.375Z,24.31
2023-02-16T11:46:29.805Z,24.78
2023-02-16T11:48:56.773Z,24.43
2023-02-16T11:51:32.197Z,24.60
2023-02-16T11:54:01.204Z,23.90
2023-02-16T11:56:29.992Z,24.05
2023-02-16T11:59:18.462Z,23.95
2023-02-16T12:01:48.257Z,24.72
2023-02-16T12:04:26.899Z,24.67
2023-02-16T12:07:07.971Z,24.30
2023-02-16T12:09:41.368Z,24.50
2023-02-16T12:12:17.916Z,24.55
2023-02-16T12:15:13.772Z,24.12
2023-02-16T12:17:47.583Z,24.30
2023-02-16T12:20:19.009Z,24.03
2023-02-16T12:22:47.680Z,24.27
2023-02-16T12:26:01.475Z,23.89
2023-02-16T12:28:36.690Z,23.62
2023-02-16T12:31:16.687Z,23.71
2023-02-16T12:34:08.445Z,23.82
2023-02-16T12:36:40.299Z,23.82
2023-02-16T12:39:29.353Z,23.99
2023-02-16T12:42:18.039Z,24.36
2023-02-16T12:44:50.127Z,24.17
2023-02-16T12:47:20.783Z,24.21
2023-02-16T12:49:55.985Z,23.77
2023-02-16T12:52:37.102Z,23.70
2023-02-16T12:55:07.546Z,24.39
2023-02-16T12:57:35.840Z,24.08
2023-02-16T13:00:13.897Z,24.02
2023-02-16T13:02:43.960Z,23.96
2023-02-16T13:05:14.286Z,23.75
2023-02-16T13:07:46.686Z,24.23
2023-02-16T13:10:24.141Z,24.25
2023-02-16T13:12:58.570Z,24.28
2023-02-16T13:15:47.070Z,24.47
2023-02-16T13:18:21.558Z,24.67
2023-02-16T13:21:15.257Z,24.32
2023-02-16T13:24:00.766Z,24.19
2023-02-16T13:27:19.204Z,24.67
2023-02-16T13:30:05.309Z,24.40
2023-02-16T13:32:51.571Z,24.22
2023-02-16T13:35:37.323Z,24.44
2023-02-16T13:38:31.840Z,24.24
2023-02-16T13:41:06.025Z,23.18
2023-02-16T13:43:39.986Z,22.88
2023-02-16T13:46:12.356Z,23.18
2023-02-16T13:48:45.739Z,23.25
2023-02-16T13:51:15.222Z,23.50
2023-02-16T13:53:42.481Z,23.65
2023-02-16T13:56:36.656Z,23.68
2023-02-16T13:59:16.411Z,24.21
2023-02-16T14:01:43.977Z,24.12
2023-02-16T14:04:13.230Z,24.28
2023-02-16T14:06:42.327Z,24.34
2023-02-16T14:09:12.261Z,24.16
2023-02-16T14:11:58.769Z,24.73
2023-02-16T14:14:53.735Z,24.73
2023-02-16T14:17:23.379Z,24.36
2023-02-16T14:19:59.172Z,24.55
2023-02-16T14:22:31.419Z,24.51
2023-02-16T14:25:00.074Z,24.30
2023-02-16T14:27:55.845Z,24.62
2023-02-16T14:30:49.135Z,24.66
2023-02-16T14:33:19.623Z,24.27
2023-02-16T14:39:02.806Z,29.27
2023-02-16T14:41:35.453Z,26.37
2023-02-16T14:44:06.649Z,26.32
2023-02-16T14:46:45.671Z,26.14
2023-02-16T14:49:38.354Z,25.67
2023-02-16T14:52:24.101Z,25.72
2023-02-16T14:55:32.640Z,26.35
2023-02-16T14:58:13.586Z,25.82
2023-02-16T15:01:21.476Z,25.23
2023-02-16T15:03:54.639Z,25.52
2023-02-16T15:06:32.624Z,25.69
2023-02-16T15:09:03.877Z,26.12
2023-02-16T15:11:34.542Z,26.23
2023-02-16T15:14:09.950Z,25.83
2023-02-16T15:16:42.068Z,25.04
2023-02-16T15:19:18.041Z,25.68
2023-02-16T15:21:46.242Z,25.44
2023-02-16T15:24:22.392Z,25.71
2023-02-16T15:26:56.284Z,25.52
2023-02-16T15:29:29.402Z,25.31
2023-02-16T15:31:58.749Z,24.89
2023-02-16T15:34:35.775Z,24.71
2023-02-16T15:37:22.350Z,24.38
2023-02-16T15:40:12.158Z,24.54
2023-02-16T15:42:39.847Z,25.02
2023-02-16T15:45:30.032Z,24.75
2023-02-16T15:48:32.603Z,24.84
2023-02-16T15:51:25.276Z,25.19
2023-02-16T15:54:03.850Z,25.49
2023-02-16T15:56:57.238Z,24.99
2023-02-16T15:59:38.607Z,24.85
2023-02-16T16:02:40.972Z,24.87
2023-02-16T16:05:20.970Z,23.91
2023-02-16T16:07:51.154Z,24.47
2023-02-16T16:10:27.219Z,24.49
2023-02-16T16:13:02.237Z,24.10
2023-02-16T16:15:30.349Z,24.27
2023-02-16T16:18:06.182Z,24.59
2023-02-16T16:20:44.588Z,24.62
2023-02-16T16:23:15.833Z,25.06
2023-02-16T16:25:45.459Z,25.46
2023-02-16T16:28:32.362Z,25.68
2023-02-16T16:31:18.231Z,25.89
2023-02-16T16:33:53.740Z,25.63
2023-02-16T16:36:33.236Z,25.78
2023-02-16T16:39:13.733Z,26.43
2023-02-16T16:41:42.001Z,25.80
2023-02-16T16:44:26.734Z,25.81
2023-02-16T16:46:54.949Z,25.99
2023-02-16T16:49:23.216Z,25.65
2023-02-16T16:51:52.234Z,25.56
2023-02-16T16:54:32.019Z,25.22
2023-02-16T16:57:00.233Z,25.11
2023-02-16T16:59:28.207Z,25.67
2023-02-16T17:01:56.875Z,25.73
2023-02-16T17:04:26.750Z,25.55
2023-02-16T17:06:56.068Z,25.48
2023-02-16T17:09:24.235Z,25.65
2023-02-16T17:11:52.585Z,26.09
2023-02-16T17:14:20.902Z,26.18
2023-02-16T17:16:53.227Z,26.56
2023-02-16T17:19:22.380Z,26.39
2023-02-16T17:21:51.374Z,26.49
2023-02-16T17:24:20.757Z,26.31
2023-02-16T17:26:50.238Z,26.79
2023-02-16T17:29:18.940Z,26.36
2023-02-16T17:31:49.487Z,26.60
2023-02-16T17:34:18.638Z,26.80
2023-02-16T17:36:46.776Z,27.27
2023-02-16T17:39:16.076Z,27.54
2023-02-16T17:41:45.132Z,27.61
2023-02-16T17:44:13.418Z,27.16
2023-02-16T17:46:42.084Z,28.00
2023-02-16T17:49:11.592Z,27.24
2023-02-16T17:51:40.663Z,26.99
2023-02-16T17:54:11.839Z,27.00
2023-02-16T17:56:41.990Z,26.69
2023-02-16T17:59:14.072Z,27.11
2023-02-16T18:01:43.948Z,26.84
2023-02-16T18:04:13.684Z,26.95
2023-02-16T18:06:42.225Z,26.58
2023-02-16T18:09:15.778Z,26.12
2023-02-16T18:11:44.410Z,26.56
2023-02-16T18:14:14.267Z,26.97
2023-02-16T18:16:43.945Z,26.65
2023-02-16T18:19:14.372Z,26.69
2023-02-16T18:21:45.502Z,26.31
2023-02-16T18:24:13.722Z,27.19
2023-02-16T18:26:42.017Z,26.96
2023-02-16T18:29:10.902Z,26.85
2023-02-16T18:31:42.334Z,27.18
2023-02-16T18:34:11.401Z,27.08
2023-02-16T18:36:40.832Z,26.56
2023-02-16T18:39:09.280Z,27.36
2023-02-16T18:41:37.636Z,27.20
2023-02-16T18:44:06.144Z,27.62
2023-02-16T18:46:34.588Z,26.76
2023-02-16T18:49:03.730Z,26.90
2023-02-16T18:51:33.993Z,26.77
2023-02-16T18:54:04.995Z,26.57
2023-02-16T18:56:35.705Z,26.58
2023-02-16T18:59:08.531Z,26.58
2023-02-16T19:01:37.558Z,26.60
2023-02-16T19:04:08.377Z,26.46
2023-02-16T19:06:38.975Z,26.49
2023-02-16T19:09:11.046Z,26.15
2023-02-16T19:11:42.109Z,26.78
2023-02-16T19:14:11.821Z,27.46
2023-02-16T19:16:42.727Z,27.96
2023-02-16T19:19:11.469Z,28.04
2023-02-16T19:21:42.650Z,27.53
2023-02-16T19:24:11.357Z,27.48
2023-02-16T19:26:40.144Z,28.23
2023-02-16T19:29:08.618Z,27.71
2023-02-16T19:31:37.550Z,27.57
2023-02-16T19:34:06.188Z,27.93
2023-02-16T19:36:35.069Z,28.08
2023-02-16T19:39:03.447Z,27.96
2023-02-16T19:41:36.637Z,27.33
2023-02-16T19:44:05.420Z,27.58
2023-02-16T19:46:34.787Z,27.54
2023-02-16T19:49:02.867Z,27.33
2023-02-16T19:51:31.458Z,27.26
2023-02-16T19:54:00.084Z,27.31
2023-02-16T19:56:29.868Z,27.46
2023-02-16T19:59:02.248Z,27.50
2023-02-16T20:01:31.194Z,27.89
2023-02-16T20:04:00.344Z,28.53
2023-02-16T20:06:33.648Z,29.67
2023-02-16T20:09:02.148Z,29.48
2023-02-16T20:11:31.104Z,28.52
2023-02-16T20:13:59.554Z,28.49
2023-02-16T20:16:28.450Z,28.46
2023-02-16T20:18:57.001Z,28.45
2023-02-16T20:21:26.763Z,28.55
2023-02-16T20:23:57.904Z,29.24
2023-02-16T20:26:28.963Z,29.14
2023-02-16T20:28:57.637Z,28.91
2023-02-16T20:31:27.525Z,29.49
2023-02-16T20:33:55.933Z,28.93
2023-02-16T20:36:24.002Z,28.98
2023-02-16T20:38:52.077Z,30.11
2023-02-16T20:41:20.543Z,30.10
2023-02-16T20:43:49.344Z,29.66
2023-02-16T20:46:17.853Z,28.98
2023-02-16T20:48:50.072Z,29.63
2023-02-16T20:51:18.487Z,30.06
2023-02-16T20:53:46.517Z,29.96
2023-02-16T20:56:16.254Z,30.06
2023-02-16T20:58:50.773Z,30.52
2023-02-16T21:01:24.890Z,29.84
2023-02-16T21:03:56.436Z,29.94
2023-02-16T21:06:24.881Z,30.69
2023-02-16T21:08:53.143Z,29.40
2023-02-16T21:11:21.241Z,28.76
2023-02-16T21:13:51.488Z,28.95
2023-02-16T21:16:23.535Z,29.38
2023-02-16T21:18:51.832Z,29.55
2023-02-16T21:21:20.403Z,29.66
2023-02-16T21:23:50.505Z,30.12
2023-02-16T21:26:19.640Z,29.64
2023-02-16T21:28:47.881Z,29.56
2023-02-16T21:31:19.241Z,29.50
2023-02-16T21:33:49.379Z,29.15
2023-02-16T21:36:19.806Z,29.34
2023-02-16T21:38:48.602Z,29.09
2023-02-16T21:41:25.248Z,28.97
2023-02-16T21:44:09.237Z,29.51
2023-02-16T21:46:46.557Z,29.60
2023-02-16T21:49:16.451Z,29.72
2023-02-16T21:51:47.786Z,29.40
2023-02-16T21:54:18.694Z,29.65
2023-02-16T21:56:51.020Z,29.27
2023-02-16T21:59:22.834Z,29.62
2023-02-16T22:01:51.407Z,29.20
2023-02-16T22:04:22.093Z,28.76
2023-02-16T22:06:51.037Z,28.65
2023-02-16T22:09:21.225Z,28.47
2023-02-16T22:11:49.906Z,29.02
2023-02-16T22:14:18.216Z,29.19
2023-02-16T22:16:47.472Z,29.42
2023-02-16T22:19:17.403Z,29.80
2023-02-16T22:21:46.051Z,29.27
2023-02-16T22:24:16.577Z,28.83
2023-02-16T22:26:45.146Z,29.50
2023-02-16T22:29:13.492Z,30.03
2023-02-16T22:31:46.130Z,30.90
2023-02-16T22:34:16.709Z,31.01
2023-02-16T22:36:45.944Z,30.31
2023-02-16T22:39:15.281Z,29.91
2023-02-16T22:41:43.709Z,29.90
2023-02-16T22:44:12.621Z,29.88
2023-02-16T22:46:40.748Z,29.67
2023-02-16T22:49:09.262Z,29.69
2023-02-16T22:51:38.755Z,29.97
2023-02-16T22:54:06.935Z,30.08
2023-02-16T22:56:35.679Z,30.15
2023-02-16T22:59:04.472Z,30.01
2023-02-16T23:01:32.901Z,29.98
2023-02-16T23:04:01.821Z,30.34
2023-02-16T23:06:32.399Z,30.79
2023-02-16T23:09:08.363Z,30.15
2023-02-16T23:11:36.673Z,30.31
2023-02-16T23:14:05.258Z,30.22
2023-02-16T23:16:33.331Z,30.36
2023-02-16T23:19:01.461Z,30.80
2023-02-16T23:21:31.139Z,30.24
2023-02-16T23:23:59.557Z,29.90
2023-02-16T23:26:29.322Z,29.76
2023-02-16T23:28:59.212Z,30.11
2023-02-16T23:31:36.500Z,30.06
2023-02-16T23:34:04.944Z,29.84
2023-02-16T23:36:34.401Z,30.06
2023-02-16T23:39:07.720Z,30.06
2023-02-16T23:41:36.089Z,29.59
2023-02-16T23:44:04.935Z,30.06
2023-02-16T23:46:33.174Z,29.74
2023-02-16T23:49:01.869Z,29.87
2023-02-16T23:51:30.048Z,30.96
2023-02-16T23:53:58.107Z,31.26
2023-02-16T23:56:27.449Z,30.82
2023-02-16T23:58:59.621Z,30.90
