createdAt,value
2017-12-30T00:00:04.463Z,11.07
2017-12-30T00:02:33.262Z,10.37
2017-12-30T00:05:01.851Z,6.50
2017-12-30T00:07:30.121Z,7.50
2017-12-30T00:09:58.359Z,9.17
2017-12-30T00:12:27.249Z,5.80
2017-12-30T00:14:55.752Z,6.63
2017-12-30T00:17:24.852Z,10.47
2017-12-30T00:19:53.120Z,10.33
2017-12-30T00:22:21.445Z,6.93
2017-12-30T00:24:49.717Z,4.83
2017-12-30T00:27:17.958Z,5.83
2017-12-30T00:29:46.223Z,8.43
2017-12-30T00:32:14.487Z,5.20
2017-12-30T00:34:43.523Z,4.30
2017-12-30T00:37:12.039Z,6.43
2017-12-30T00:39:40.281Z,5.50
2017-12-30T00:42:08.720Z,5.90
2017-12-30T00:44:37.796Z,4.47
2017-12-30T00:47:06.044Z,6.77
2017-12-30T00:49:34.304Z,10.83
2017-12-30T00:52:02.582Z,7.43
2017-12-30T00:54:30.854Z,4.07
2017-12-30T00:57:00.003Z,4.37
2017-12-30T00:59:28.512Z,5.77
2017-12-30T01:01:57.487Z,7.17
2017-12-30T01:04:26.493Z,7.60
2017-12-30T01:06:55.575Z,8.47
2017-12-30T01:09:23.873Z,5.47
2017-12-30T01:11:52.123Z,3.30
2017-12-30T01:14:20.409Z,6.40
2017-12-30T01:16:48.651Z,3.77
2017-12-30T01:19:16.892Z,7.03
2017-12-30T01:21:45.206Z,7.13
2017-12-30T01:24:13.686Z,5.83
2017-12-30T01:26:41.930Z,9.90
2017-12-30T01:29:11.736Z,7.77
2017-12-30T01:31:40.019Z,5.50
2017-12-30T01:34:08.281Z,5.00
2017-12-30T01:36:36.720Z,7.53
2017-12-30T01:39:04.984Z,6.67
2017-12-30T01:41:33.227Z,7.73
2017-12-30T01:44:01.557Z,5.70
2017-12-30T01:46:29.792Z,6.13
2017-12-30T01:49:03.780Z,5.97
2017-12-30T01:51:32.060Z,9.90
2017-12-30T01:54:00.300Z,5.33
2017-12-30T01:56:30.289Z,3.47
2017-12-30T01:58:58.521Z,7.80
2017-12-30T02:01:27.642Z,7.30
2017-12-30T02:03:56.664Z,6.23
2017-12-30T02:06:24.943Z,7.30
2017-12-30T02:08:53.287Z,6.87
2017-12-30T02:11:22.617Z,7.90
2017-12-30T02:13:50.856Z,7.23
2017-12-30T02:16:19.103Z,9.90
2017-12-30T02:18:47.472Z,6.67
2017-12-30T02:21:16.533Z,11.03
2017-12-30T02:23:45.801Z,10.90
2017-12-30T02:26:14.169Z,15.50
2017-12-30T02:28:42.412Z,8.80
2017-12-30T02:31:10.683Z,9.70
2017-12-30T02:33:38.964Z,18.30
2017-12-30T02:36:07.238Z,8.13
2017-12-30T02:38:37.912Z,8.17
2017-12-30T02:41:06.140Z,10.10
2017-12-30T02:43:35.159Z,11.63
2017-12-30T02:46:03.435Z,9.20
2017-12-30T02:48:31.677Z,4.17
2017-12-30T02:51:00.074Z,4.47
2017-12-30T02:53:29.101Z,10.03
2017-12-30T02:55:57.364Z,6.30
2017-12-30T02:58:25.744Z,8.30
2017-12-30T03:00:54.651Z,10.97
2017-12-30T03:03:23.969Z,7.33
2017-12-30T03:05:52.236Z,7.43
2017-12-30T03:08:20.485Z,7.83
2017-12-30T03:10:48.762Z,12.17
2017-12-30T03:13:17.035Z,9.27
2017-12-30T03:15:45.300Z,8.77
2017-12-30T03:18:13.563Z,4.70
2017-12-30T03:20:42.921Z,4.07
2017-12-30T03:23:11.224Z,12.40
2017-12-30T03:25:39.488Z,5.40
2017-12-30T03:28:07.776Z,7.90
2017-12-30T03:30:36.038Z,5.63
2017-12-30T03:33:04.301Z,13.80
2017-12-30T03:35:33.380Z,5.47
2017-12-30T03:38:01.640Z,9.23
2017-12-30T03:40:29.869Z,5.83
2017-12-30T03:42:59.139Z,9.60
2017-12-30T03:45:27.418Z,8.33
2017-12-30T03:47:55.702Z,4.43
2017-12-30T03:50:23.981Z,11.93
2017-12-30T03:52:52.263Z,8.23
2017-12-30T03:55:20.585Z,4.80
2017-12-30T03:57:48.844Z,8.03
2017-12-30T04:00:18.891Z,7.30
2017-12-30T04:02:47.168Z,7.63
2017-12-30T04:05:15.419Z,8.97
2017-12-30T04:07:44.527Z,7.13
2017-12-30T04:10:13.567Z,5.27
2017-12-30T04:12:41.843Z,5.50
2017-12-30T04:15:10.277Z,7.00
2017-12-30T04:17:38.537Z,12.90
2017-12-30T04:20:06.804Z,8.63
2017-12-30T04:22:36.590Z,8.80
2017-12-30T04:25:06.547Z,8.63
2017-12-30T04:27:36.435Z,6.67
2017-12-30T04:30:04.695Z,4.03
2017-12-30T04:32:33.857Z,5.83
2017-12-30T04:35:02.124Z,7.60
2017-12-30T04:37:31.133Z,7.63
2017-12-30T04:39:59.422Z,4.00
2017-12-30T04:42:28.308Z,5.73
2017-12-30T04:44:56.549Z,4.30
2017-12-30T04:47:24.835Z,3.50
2017-12-30T04:49:53.095Z,6.00
2017-12-30T04:52:21.389Z,11.23
2017-12-30T04:54:49.652Z,8.97
2017-12-30T04:57:17.893Z,2.00
2017-12-30T04:59:47.126Z,6.27
2017-12-30T05:02:16.171Z,4.80
2017-12-30T05:04:44.492Z,6.80
2017-12-30T05:07:12.728Z,5.30
2017-12-30T05:09:40.993Z,4.80
2017-12-30T05:12:09.287Z,3.43
2017-12-30T05:14:37.524Z,12.97
2017-12-30T05:17:05.807Z,7.40
2017-12-30T05:19:34.057Z,7.60
2017-12-30T05:22:02.312Z,6.10
2017-12-30T05:24:30.684Z,9.43
2017-12-30T05:26:59.091Z,4.53
2017-12-30T05:29:27.348Z,8.90
2017-12-30T05:31:57.315Z,3.53
2017-12-30T05:34:25.561Z,10.63
2017-12-30T05:36:53.840Z,7.90
2017-12-30T05:39:22.078Z,5.10
2017-12-30T05:41:50.363Z,6.57
2017-12-30T05:44:18.652Z,8.93
2017-12-30T05:46:47.755Z,10.90
2017-12-30T05:49:16.033Z,7.00
2017-12-30T05:51:44.349Z,9.30
2017-12-30T05:54:12.699Z,9.70
2017-12-30T05:56:41.072Z,9.43
2017-12-30T05:59:09.344Z,8.27
2017-12-30T06:01:37.585Z,14.63
2017-12-30T06:04:06.632Z,6.10
2017-12-30T06:06:34.951Z,4.93
2017-12-30T06:09:04.051Z,6.60
2017-12-30T06:11:32.320Z,8.30
2017-12-30T06:14:00.631Z,14.80
2017-12-30T06:16:29.544Z,5.30
2017-12-30T06:18:57.836Z,8.20
2017-12-30T06:21:26.677Z,8.93
2017-12-30T06:23:55.142Z,7.40
2017-12-30T06:26:23.401Z,4.43
2017-12-30T06:28:51.667Z,5.57
2017-12-30T06:31:19.938Z,8.00
2017-12-30T06:33:49.043Z,10.40
2017-12-30T06:36:17.304Z,4.37
2017-12-30T06:38:45.558Z,9.17
2017-12-30T06:41:14.592Z,5.20
2017-12-30T06:43:42.844Z,5.57
2017-12-30T06:46:11.835Z,8.27
2017-12-30T06:48:40.097Z,8.80
2017-12-30T06:51:09.128Z,6.33
2017-12-30T06:53:37.387Z,5.60
2017-12-30T06:56:06.215Z,6.43
2017-12-30T06:58:34.544Z,6.37
2017-12-30T07:01:03.544Z,5.70
2017-12-30T07:03:32.015Z,6.30
2017-12-30T07:06:01.132Z,5.40
2017-12-30T07:08:30.296Z,5.90
2017-12-30T07:10:58.554Z,6.27
2017-12-30T07:13:26.817Z,2.53
2017-12-30T07:15:55.071Z,6.97
2017-12-30T07:18:24.410Z,8.50
2017-12-30T07:20:52.664Z,3.83
2017-12-30T07:23:20.992Z,4.10
2017-12-30T07:25:49.440Z,4.50
2017-12-30T07:28:17.696Z,6.90
2017-12-30T07:30:46.013Z,4.80
2017-12-30T07:33:14.258Z,8.13
2017-12-30T07:35:42.518Z,4.27
2017-12-30T07:38:11.749Z,5.20
2017-12-30T07:40:40.030Z,3.03
2017-12-30T07:43:09.423Z,4.87
2017-12-30T07:45:37.712Z,8.90
2017-12-30T07:48:06.940Z,2.37
2017-12-30T07:50:36.260Z,1.83
2017-12-30T07:53:04.909Z,2.50
2017-12-30T07:55:34.763Z,8.83
2017-12-30T07:58:03.033Z,2.30
2017-12-30T08:00:31.271Z,1.50
2017-12-30T08:02:59.565Z,2.27
2017-12-30T08:05:27.799Z,0.97
2017-12-30T08:07:56.057Z,1.10
2017-12-30T08:10:24.408Z,1.70
2017-12-30T08:12:52.643Z,2.93
2017-12-30T08:15:20.891Z,2.57
2017-12-30T08:17:49.389Z,1.00
2017-12-30T08:20:17.615Z,1.20
2017-12-30T08:22:45.887Z,1.70
2017-12-30T08:25:14.211Z,3.50
2017-12-30T08:27:42.514Z,3.93
2017-12-30T08:30:10.796Z,1.33
2017-12-30T08:32:39.048Z,3.90
2017-12-30T08:35:08.241Z,1.43
2017-12-30T08:37:36.498Z,2.60
2017-12-30T08:40:04.764Z,1.57
2017-12-30T08:42:33.012Z,1.77
2017-12-30T08:45:01.290Z,1.73
2017-12-30T08:47:29.563Z,0.60
2017-12-30T08:49:57.815Z,0.67
2017-12-30T08:52:26.850Z,1.33
2017-12-30T08:54:55.995Z,5.77
2017-12-30T08:57:24.721Z,0.53
2017-12-30T08:59:55.204Z,0.80
2017-12-30T09:02:24.945Z,0.77
2017-12-30T09:04:53.378Z,0.40
2017-12-30T09:07:22.532Z,0.40
2017-12-30T09:09:50.805Z,0.40
2017-12-30T09:12:19.793Z,0.50
2017-12-30T09:14:48.078Z,0.30
2017-12-30T09:17:17.081Z,0.60
2017-12-30T09:19:45.447Z,0.50
2017-12-30T09:22:13.735Z,1.07
2017-12-30T09:24:41.999Z,1.23
2017-12-30T09:27:10.277Z,1.10
2017-12-30T09:29:38.588Z,0.93
2017-12-30T09:32:06.857Z,1.33
2017-12-30T09:34:35.104Z,0.40
2017-12-30T09:37:03.441Z,0.47
2017-12-30T09:39:31.777Z,0.70
2017-12-30T09:42:00.075Z,0.20
2017-12-30T09:44:28.299Z,1.43
2017-12-30T09:46:56.592Z,0.30
2017-12-30T09:49:24.916Z,1.30
2017-12-30T09:51:54.993Z,0.50
2017-12-30T09:54:23.279Z,0.87
2017-12-30T09:56:51.564Z,0.40
2017-12-30T09:59:20.711Z,0.47
2017-12-30T10:01:49.878Z,1.23
2017-12-30T10:04:18.594Z,0.47
2017-12-30T10:06:47.625Z,1.50
2017-12-30T10:09:15.970Z,0.40
2017-12-30T10:14:19.348Z,0.40
2017-12-30T10:16:47.630Z,0.40
2017-12-30T10:19:16.073Z,0.73
2017-12-30T10:21:44.344Z,0.53
2017-12-30T10:24:12.608Z,0.40
2017-12-30T10:26:40.875Z,2.10
2017-12-30T10:29:09.305Z,0.93
2017-12-30T10:31:37.605Z,2.93
2017-12-30T10:34:05.865Z,2.87
2017-12-30T10:36:34.944Z,0.53
2017-12-30T10:39:05.217Z,0.90
2017-12-30T10:41:33.492Z,0.40
2017-12-30T10:44:01.732Z,0.60
2017-12-30T10:46:31.677Z,0.70
2017-12-30T10:49:00.439Z,0.40
2017-12-30T10:51:29.680Z,0.87
2017-12-30T10:53:58.688Z,0.30
2017-12-30T10:56:26.961Z,0.30
2017-12-30T10:58:55.209Z,0.30
2017-12-30T11:01:23.449Z,0.30
2017-12-30T11:03:51.738Z,0.27
2017-12-30T11:06:20.008Z,0.90
2017-12-30T11:08:48.263Z,0.50
2017-12-30T11:11:16.528Z,0.40
2017-12-30T11:13:44.823Z,1.17
2017-12-30T11:16:13.138Z,1.00
2017-12-30T11:18:41.420Z,1.20
2017-12-30T11:21:09.689Z,3.10
2017-12-30T11:23:37.963Z,2.37
2017-12-30T11:26:06.987Z,1.67
2017-12-30T11:28:36.379Z,4.93
2017-12-30T11:31:05.440Z,7.30
2017-12-30T11:33:34.563Z,7.40
2017-12-30T11:36:03.384Z,9.57
2017-12-30T11:38:31.656Z,6.77
2017-12-30T11:41:00.842Z,11.03
2017-12-30T11:43:29.131Z,10.93
2017-12-30T11:45:57.375Z,16.33
2017-12-30T11:48:25.648Z,16.37
2017-12-30T11:50:53.924Z,16.80
2017-12-30T11:53:22.532Z,13.80
2017-12-30T11:55:51.564Z,11.90
2017-12-30T11:58:19.828Z,9.67
2017-12-30T12:00:48.109Z,23.10
2017-12-30T12:03:16.356Z,15.47
2017-12-30T12:05:44.668Z,18.53
2017-12-30T12:08:12.911Z,15.20
2017-12-30T12:10:41.181Z,23.40
2017-12-30T12:13:09.443Z,15.33
2017-12-30T12:15:37.711Z,14.33
2017-12-30T12:18:05.990Z,15.23
2017-12-30T12:20:34.249Z,22.23
2017-12-30T12:23:04.904Z,17.17
2017-12-30T12:25:34.625Z,19.60
2017-12-30T12:28:03.832Z,23.30
2017-12-30T12:30:32.087Z,22.60
2017-12-30T12:33:00.360Z,18.90
2017-12-30T12:35:30.142Z,23.63
2017-12-30T12:37:59.418Z,22.07
2017-12-30T12:40:27.659Z,18.73
2017-12-30T12:42:57.543Z,26.30
2017-12-30T12:45:25.800Z,28.13
2017-12-30T12:47:54.062Z,32.17
2017-12-30T12:50:23.289Z,27.77
2017-12-30T12:52:52.552Z,29.87
2017-12-30T12:55:20.835Z,23.40
2017-12-30T12:57:49.120Z,30.37
2017-12-30T13:00:18.088Z,27.20
2017-12-30T13:02:46.352Z,29.63
2017-12-30T13:05:16.346Z,24.57
2017-12-30T13:07:44.627Z,38.57
2017-12-30T13:10:14.377Z,30.63
2017-12-30T13:12:43.515Z,28.60
2017-12-30T13:15:11.746Z,25.77
2017-12-30T13:17:40.005Z,23.20
2017-12-30T13:20:09.286Z,29.50
2017-12-30T13:22:37.520Z,36.07
2017-12-30T13:25:05.782Z,38.33
2017-12-30T13:27:34.062Z,22.63
2017-12-30T13:30:02.362Z,32.53
2017-12-30T13:32:32.324Z,27.97
2017-12-30T13:35:01.475Z,29.37
2017-12-30T13:37:30.289Z,29.77
2017-12-30T13:39:59.773Z,37.27
2017-12-30T13:42:29.877Z,39.37
2017-12-30T13:44:58.115Z,32.53
2017-12-30T13:47:26.388Z,40.63
2017-12-30T13:49:55.526Z,36.93
2017-12-30T13:52:24.699Z,34.00
2017-12-30T13:54:52.977Z,27.73
2017-12-30T13:57:21.263Z,36.73
2017-12-30T13:59:51.836Z,34.27
2017-12-30T14:02:21.792Z,28.27
2017-12-30T14:04:50.051Z,29.73
2017-12-30T14:07:21.247Z,37.83
2017-12-30T14:09:50.309Z,44.60
2017-12-30T14:12:18.595Z,31.83
2017-12-30T14:14:47.944Z,30.57
2017-12-30T14:17:16.257Z,40.70
2017-12-30T14:19:45.842Z,34.10
2017-12-30T14:22:15.692Z,29.27
2017-12-30T14:24:44.473Z,33.83
2017-12-30T14:27:13.249Z,37.57
2017-12-30T14:29:42.446Z,36.40
2017-12-30T14:32:11.614Z,34.77
2017-12-30T14:34:39.872Z,36.03
2017-12-30T14:37:08.166Z,25.27
2017-12-30T14:39:36.455Z,36.47
2017-12-30T14:42:05.703Z,31.57
2017-12-30T14:44:34.812Z,45.33
2017-12-30T14:47:04.019Z,29.07
2017-12-30T14:49:32.421Z,36.13
2017-12-30T14:52:00.675Z,39.80
2017-12-30T14:54:28.978Z,38.87
2017-12-30T14:56:57.738Z,34.37
2017-12-30T14:59:26.019Z,33.70
2017-12-30T15:01:54.291Z,33.30
2017-12-30T15:04:23.593Z,23.90
2017-12-30T15:06:51.883Z,29.70
2017-12-30T15:09:20.156Z,34.43
2017-12-30T15:11:48.416Z,24.17
2017-12-30T15:14:16.880Z,36.67
2017-12-30T15:16:45.154Z,24.03
2017-12-30T15:19:13.429Z,41.53
2017-12-30T15:21:41.740Z,30.13
2017-12-30T15:24:11.037Z,39.33
2017-12-30T15:26:40.092Z,32.20
2017-12-30T15:29:09.944Z,35.00
2017-12-30T15:31:38.232Z,33.90
2017-12-30T15:34:07.385Z,40.33
2017-12-30T15:36:35.677Z,32.27
2017-12-30T15:39:06.114Z,29.67
2017-12-30T15:41:34.367Z,24.27
2017-12-30T15:44:05.591Z,30.40
2017-12-30T15:46:33.857Z,37.87
2017-12-30T15:49:03.106Z,27.03
2017-12-30T15:51:32.908Z,25.97
2017-12-30T15:54:06.851Z,33.50
2017-12-30T15:56:35.327Z,22.07
2017-12-30T15:59:04.375Z,27.37
2017-12-30T16:01:32.666Z,26.37
2017-12-30T16:04:01.772Z,31.17
2017-12-30T16:06:30.032Z,26.20
2017-12-30T16:08:58.367Z,20.20
2017-12-30T16:11:27.447Z,23.23
2017-12-30T16:13:56.544Z,22.57
2017-12-30T16:16:24.761Z,33.40
2017-12-30T16:18:53.802Z,30.60
2017-12-30T16:21:23.763Z,20.93
2017-12-30T16:23:53.572Z,39.87
2017-12-30T16:26:23.664Z,26.70
2017-12-30T16:28:51.960Z,25.77
2017-12-30T16:31:20.216Z,24.00
2017-12-30T16:33:49.453Z,27.33
2017-12-30T16:36:18.784Z,21.03
2017-12-30T16:38:47.077Z,27.40
2017-12-30T16:41:17.685Z,29.37
2017-12-30T16:43:46.239Z,19.77
2017-12-30T16:46:15.454Z,23.20
2017-12-30T16:48:44.513Z,31.97
2017-12-30T16:51:15.641Z,32.05
2017-12-30T16:53:43.918Z,20.33
2017-12-30T16:56:12.643Z,24.00
2017-12-30T16:58:40.984Z,27.03
2017-12-30T17:01:09.296Z,30.53
2017-12-30T17:03:38.454Z,23.10
2017-12-30T17:06:08.696Z,27.23
2017-12-30T17:08:37.819Z,21.10
2017-12-30T17:11:06.803Z,25.30
2017-12-30T17:13:35.675Z,24.30
2017-12-30T17:16:04.837Z,31.30
2017-12-30T17:18:34.065Z,25.27
2017-12-30T17:21:02.378Z,26.63
2017-12-30T17:23:31.672Z,31.67
2017-12-30T17:25:59.926Z,18.90
2017-12-30T17:28:30.033Z,25.43
2017-12-30T17:30:59.203Z,24.63
2017-12-30T17:33:27.475Z,36.77
2017-12-30T17:35:55.891Z,24.40
2017-12-30T17:38:24.185Z,30.67
2017-12-30T17:40:52.447Z,23.07
2017-12-30T17:43:20.721Z,25.77
2017-12-30T17:45:49.951Z,34.70
2017-12-30T17:48:18.256Z,29.67
2017-12-30T17:50:46.548Z,22.27
2017-12-30T17:53:15.725Z,22.47
2017-12-30T17:55:44.075Z,22.87
2017-12-30T17:58:12.364Z,23.23
2017-12-30T18:00:41.628Z,27.90
2017-12-30T18:03:10.676Z,19.30
2017-12-30T18:05:38.942Z,22.37
2017-12-30T18:08:08.365Z,21.07
2017-12-30T18:10:36.637Z,25.70
2017-12-30T18:13:05.720Z,29.07
2017-12-30T18:15:35.125Z,19.00
2017-12-30T18:18:03.364Z,20.67
2017-12-30T18:20:32.589Z,17.50
2017-12-30T18:23:01.077Z,18.33
2017-12-30T18:25:29.420Z,27.43
2017-12-30T18:27:57.657Z,25.20
2017-12-30T18:30:27.645Z,22.30
2017-12-30T18:32:56.925Z,26.00
2017-12-30T18:35:25.179Z,23.60
2017-12-30T18:37:55.384Z,35.53
2017-12-30T18:40:23.760Z,22.83
2017-12-30T18:42:52.024Z,26.83
2017-12-30T18:45:22.345Z,26.67
2017-12-30T18:47:51.635Z,20.83
2017-12-30T18:50:20.884Z,22.10
2017-12-30T18:52:49.979Z,18.33
2017-12-30T18:55:19.025Z,20.30
2017-12-30T18:57:47.296Z,21.17
2017-12-30T19:00:16.454Z,21.40
2017-12-30T19:02:44.716Z,19.03
2017-12-30T19:05:13.760Z,20.97
2017-12-30T19:07:42.960Z,21.90
2017-12-30T19:10:12.711Z,17.60
2017-12-30T19:12:41.771Z,20.40
2017-12-30T19:15:12.093Z,15.63
2017-12-30T19:17:40.384Z,21.50
2017-12-30T19:20:09.109Z,16.40
2017-12-30T19:22:38.232Z,20.10
2017-12-30T19:25:06.484Z,17.13
2017-12-30T19:27:35.695Z,21.57
2017-12-30T19:30:04.051Z,27.30
2017-12-30T19:32:32.548Z,26.30
2017-12-30T19:35:02.285Z,20.77
2017-12-30T19:37:31.528Z,23.90
2017-12-30T19:40:00.118Z,16.07
2017-12-30T19:42:30.464Z,19.63
2017-12-30T19:45:07.595Z,17.53
2017-12-30T19:47:37.717Z,27.67
2017-12-30T19:50:11.375Z,23.57
2017-12-30T19:52:41.310Z,21.03
2017-12-30T19:55:09.792Z,22.27
2017-12-30T19:57:38.984Z,29.13
2017-12-30T20:00:09.123Z,26.57
2017-12-30T20:02:42.985Z,21.70
2017-12-30T20:05:11.274Z,26.63
2017-12-30T20:07:41.297Z,22.73
2017-12-30T20:10:17.008Z,19.73
2017-12-30T20:12:46.421Z,25.27
2017-12-30T20:15:16.426Z,25.10
2017-12-30T20:17:47.049Z,25.00
2017-12-30T20:20:15.478Z,20.67
2017-12-30T20:22:44.884Z,22.30
2017-12-30T20:25:14.983Z,18.87
2017-12-30T20:27:47.425Z,22.33
2017-12-30T20:30:18.242Z,18.07
2017-12-30T20:32:47.295Z,26.00
2017-12-30T20:35:16.446Z,18.37
2017-12-30T20:37:45.827Z,23.10
2017-12-30T20:40:14.086Z,26.30
2017-12-30T20:42:42.474Z,25.03
2017-12-30T20:45:15.125Z,19.03
2017-12-30T20:47:45.732Z,20.60
2017-12-30T20:50:14.101Z,33.17
2017-12-30T20:52:42.517Z,22.23
2017-12-30T20:55:10.825Z,15.33
2017-12-30T20:57:39.915Z,18.80
2017-12-30T21:00:08.176Z,20.90
2017-12-30T21:02:36.467Z,20.47
2017-12-30T21:05:04.720Z,19.07
2017-12-30T21:07:33.132Z,29.07
2017-12-30T21:10:01.481Z,28.30
2017-12-30T21:12:31.749Z,25.10
2017-12-30T21:15:00.025Z,23.70
2017-12-30T21:17:28.307Z,23.03
2017-12-30T21:19:58.301Z,26.80
2017-12-30T21:22:26.565Z,21.00
2017-12-30T21:24:55.641Z,20.17
2017-12-30T21:27:23.919Z,26.30
2017-12-30T21:29:52.184Z,30.80
2017-12-30T21:32:20.483Z,30.97
2017-12-30T21:34:48.724Z,19.67
2017-12-30T21:37:17.033Z,20.20
2017-12-30T21:39:45.453Z,13.80
2017-12-30T21:42:14.378Z,22.50
2017-12-30T21:44:42.688Z,22.33
2017-12-30T21:47:10.954Z,30.50
2017-12-30T21:49:39.242Z,27.67
2017-12-30T21:52:07.524Z,24.23
2017-12-30T21:54:37.651Z,27.50
2017-12-30T21:57:05.955Z,23.97
2017-12-30T21:59:34.340Z,28.90
2017-12-30T22:02:03.039Z,26.97
2017-12-30T22:04:31.370Z,16.73
2017-12-30T22:07:00.461Z,24.93
2017-12-30T22:09:28.697Z,27.67
2017-12-30T22:11:57.015Z,19.60
2017-12-30T22:14:27.018Z,21.80
2017-12-30T22:17:00.071Z,24.70
2017-12-30T22:19:29.348Z,23.10
2017-12-30T22:21:59.034Z,27.03
2017-12-30T22:24:31.695Z,20.50
2017-12-30T22:27:02.654Z,27.50
2017-12-30T22:29:32.491Z,27.97
2017-12-30T22:32:01.715Z,20.93
2017-12-30T22:34:32.363Z,32.27
2017-12-30T22:37:01.689Z,35.40
2017-12-30T22:39:35.108Z,25.47
2017-12-30T22:42:06.056Z,25.17
2017-12-30T22:44:40.810Z,27.50
2017-12-30T22:47:10.526Z,23.63
2017-12-30T22:49:39.981Z,26.23
2017-12-30T22:52:10.803Z,21.80
2017-12-30T22:54:40.827Z,28.77
2017-12-30T22:57:10.015Z,20.30
2017-12-30T22:59:42.782Z,24.20
2017-12-30T23:02:11.054Z,31.23
2017-12-30T23:04:39.361Z,19.70
2017-12-30T23:07:07.684Z,23.57
2017-12-30T23:09:36.706Z,30.13
2017-12-30T23:12:04.972Z,29.37
2017-12-30T23:14:33.420Z,30.57
2017-12-30T23:17:01.702Z,23.13
2017-12-30T23:19:30.675Z,27.67
2017-12-30T23:21:59.859Z,20.60
2017-12-30T23:24:28.101Z,24.47
2017-12-30T23:26:56.358Z,27.30
2017-12-30T23:29:25.491Z,33.90
2017-12-30T23:31:54.600Z,24.07
2017-12-30T23:34:22.852Z,28.60
2017-12-30T23:36:51.133Z,23.13
2017-12-30T23:39:20.108Z,21.73
2017-12-30T23:41:48.560Z,26.47
2017-12-30T23:44:17.556Z,32.93
2017-12-30T23:46:45.827Z,21.37
2017-12-30T23:49:14.169Z,26.00
2017-12-30T23:51:42.455Z,25.60
2017-12-30T23:54:10.784Z,27.80
2017-12-30T23:56:39.116Z,20.93
2017-12-30T23:59:07.518Z,21.67
