createdAt,value
2022-11-16T00:04:27.880Z,0
2022-11-16T00:09:27.714Z,0
2022-11-16T00:14:27.953Z,0
2022-11-16T00:19:27.546Z,0
2022-11-16T00:24:27.195Z,0
2022-11-16T00:29:27.339Z,0
2022-11-16T00:34:27.796Z,0
2022-11-16T00:39:27.280Z,0
2022-11-16T00:44:27.594Z,0
2022-11-16T00:49:27.898Z,0
2022-11-16T00:54:27.563Z,0
2022-11-16T00:59:27.700Z,0
2022-11-16T01:04:27.689Z,0
2022-11-16T01:09:27.199Z,0
2022-11-16T01:14:27.562Z,0
2022-11-16T01:19:27.119Z,0
2022-11-16T01:24:27.378Z,0
2022-11-16T01:29:27.647Z,0
2022-11-16T01:34:27.133Z,0
2022-11-16T01:39:27.798Z,0
2022-11-16T01:44:27.971Z,0
2022-11-16T01:49:28.061Z,0
2022-11-16T01:54:27.333Z,0
2022-11-16T01:59:27.476Z,0
2022-11-16T02:04:28.134Z,0
2022-11-16T02:09:27.369Z,0
2022-11-16T02:14:28.072Z,0
2022-11-16T02:19:27.519Z,0
2022-11-16T02:24:27.734Z,0
2022-11-16T02:29:27.893Z,0
2022-11-16T02:34:27.403Z,0
2022-11-16T02:39:27.632Z,0
2022-11-16T02:44:28.012Z,0
2022-11-16T02:49:27.706Z,0
2022-11-16T02:54:27.385Z,0
2022-11-16T02:59:27.233Z,0
2022-11-16T03:04:27.798Z,0
2022-11-16T03:09:27.474Z,0
2022-11-16T03:14:27.265Z,0
2022-11-16T03:19:27.933Z,0
2022-11-16T03:24:27.873Z,0
2022-11-16T03:29:27.403Z,0
2022-11-16T03:34:28.061Z,0
2022-11-16T03:39:28.020Z,0
2022-11-16T03:44:27.841Z,0
2022-11-16T03:49:28.025Z,0
2022-11-16T03:54:27.753Z,0
2022-11-16T03:59:28.175Z,0
2022-11-16T04:04:27.758Z,0
2022-11-16T04:09:27.982Z,0
2022-11-16T04:14:27.842Z,0
2022-11-16T04:19:27.308Z,0
2022-11-16T04:24:28.027Z,0
2022-11-16T04:29:28.143Z,0
2022-11-16T04:34:27.993Z,0
2022-11-16T04:39:27.259Z,0
2022-11-16T04:44:30.004Z,0
2022-11-16T04:49:27.348Z,0
2022-11-16T04:54:27.621Z,0
2022-11-16T04:59:27.967Z,0
2022-11-16T05:04:27.552Z,0
2022-11-16T05:09:28.033Z,0
2022-11-16T05:14:27.318Z,0
2022-11-16T05:19:27.676Z,0
2022-11-16T05:24:27.929Z,0
2022-11-16T05:29:27.459Z,0
2022-11-16T05:34:27.924Z,0
2022-11-16T05:39:27.893Z,0
2022-11-16T05:44:27.579Z,0
2022-11-16T05:49:28.267Z,0
2022-11-16T05:54:27.724Z,0
2022-11-16T05:59:28.033Z,0
2022-11-16T06:04:28.134Z,0
2022-11-16T06:09:27.455Z,0
2022-11-16T06:14:27.775Z,0
2022-11-16T06:19:32.216Z,0
2022-11-16T06:24:27.355Z,0
2022-11-16T06:29:27.554Z,0
2022-11-16T06:34:27.330Z,0
2022-11-16T06:39:27.660Z,0
2022-11-16T06:44:27.958Z,0
2022-11-16T06:49:28.236Z,0
2022-11-16T06:54:27.828Z,3
2022-11-16T06:59:28.154Z,3
2022-11-16T07:04:27.535Z,5
2022-11-16T07:09:27.339Z,5
2022-11-16T07:14:27.714Z,0
2022-11-16T07:19:27.985Z,0
2022-11-16T07:24:27.350Z,1.7
2022-11-16T07:29:28.094Z,1.7
2022-11-16T07:34:27.400Z,5
2022-11-16T07:39:27.682Z,5
2022-11-16T07:44:27.929Z,5.8
2022-11-16T07:49:27.412Z,5.8
2022-11-16T07:54:27.812Z,7
2022-11-16T07:59:28.132Z,7
2022-11-16T08:04:27.459Z,9
2022-11-16T08:09:28.160Z,9
2022-11-16T08:14:27.452Z,10
2022-11-16T08:19:27.880Z,10
2022-11-16T08:24:27.726Z,11
2022-11-16T08:29:28.532Z,11
2022-11-16T08:34:27.963Z,11.8
2022-11-16T08:39:28.340Z,11.8
2022-11-16T08:44:27.819Z,13
2022-11-16T08:49:28.221Z,13
2022-11-16T08:54:28.064Z,12.9
2022-11-16T08:59:27.532Z,12.9
2022-11-16T09:04:28.252Z,12.8
2022-11-16T09:09:28.159Z,12.8
2022-11-16T09:14:27.886Z,14.6
2022-11-16T09:19:27.592Z,14.6
2022-11-16T09:24:27.809Z,16.8
2022-11-16T09:29:28.168Z,16.8
2022-11-16T09:34:27.530Z,16.6
2022-11-16T09:39:32.061Z,16.6
2022-11-16T09:44:27.618Z,17.3
2022-11-16T09:49:28.215Z,17.3
2022-11-16T09:54:27.592Z,16.9
2022-11-16T09:59:27.962Z,16.9
2022-11-16T10:04:27.695Z,15
2022-11-16T10:09:27.629Z,15
2022-11-16T10:14:28.252Z,14.3
2022-11-16T10:19:27.803Z,14.3
2022-11-16T10:24:28.123Z,11.6
2022-11-16T10:29:27.444Z,11.6
2022-11-16T10:34:27.858Z,10.2
2022-11-16T10:39:28.345Z,10.2
2022-11-16T10:44:28.633Z,10.3
2022-11-16T10:49:28.397Z,10.3
2022-11-16T10:54:28.157Z,11
2022-11-16T10:59:27.777Z,11
2022-11-16T11:04:27.800Z,11.4
2022-11-16T11:09:28.173Z,11.4
2022-11-16T11:14:28.329Z,12
2022-11-16T11:19:27.528Z,12
2022-11-16T11:24:43.969Z,13.7
2022-11-16T11:29:27.785Z,13.7
2022-11-16T11:34:28.066Z,13.6
2022-11-16T11:39:28.361Z,13.6
2022-11-16T11:44:27.445Z,13
2022-11-16T11:49:33.287Z,13
2022-11-16T11:54:28.254Z,11.8
2022-11-16T11:59:27.605Z,11.8
2022-11-16T12:04:27.990Z,11
2022-11-16T12:09:28.146Z,11
2022-11-16T12:14:28.069Z,11
2022-11-16T12:19:28.336Z,11
2022-11-16T12:24:28.505Z,9
2022-11-16T12:29:27.624Z,9
2022-11-16T12:34:27.931Z,11.3
2022-11-16T12:39:28.416Z,11.3
2022-11-16T12:44:27.839Z,11.7
2022-11-16T12:49:28.237Z,11.7
2022-11-16T12:54:27.967Z,10.7
2022-11-16T12:59:28.222Z,10.7
2022-11-16T13:04:28.122Z,9
2022-11-16T13:09:28.705Z,9
2022-11-16T13:14:28.355Z,7
2022-11-16T13:19:28.367Z,7
2022-11-16T13:24:28.479Z,9
2022-11-16T13:29:27.747Z,9
2022-11-16T13:34:28.030Z,10.1
2022-11-16T13:39:28.562Z,10.1
2022-11-16T13:44:27.697Z,11.7
2022-11-16T13:49:28.011Z,11.7
2022-11-16T13:54:45.767Z,11
2022-11-16T13:59:28.495Z,11
2022-11-16T14:04:27.682Z,8.7
2022-11-16T14:09:33.028Z,8.7
2022-11-16T14:14:27.654Z,6.3
2022-11-16T14:19:28.030Z,6.3
2022-11-16T14:24:28.198Z,5
2022-11-16T14:29:28.556Z,5
2022-11-16T14:34:28.596Z,3
2022-11-16T14:39:28.341Z,3
2022-11-16T14:44:27.808Z,0
2022-11-16T14:49:27.961Z,0
2022-11-16T14:54:27.625Z,0
2022-11-16T14:59:28.283Z,0
2022-11-16T15:04:27.834Z,0
2022-11-16T15:09:29.302Z,0
2022-11-16T15:14:27.688Z,0
2022-11-16T15:19:28.430Z,0
2022-11-16T15:24:31.060Z,0
2022-11-16T15:29:27.900Z,0
2022-11-16T15:34:28.103Z,0
2022-11-16T15:39:27.714Z,0
2022-11-16T15:44:27.838Z,0
2022-11-16T15:49:28.195Z,0
2022-11-16T15:54:27.635Z,0
2022-11-16T15:59:27.863Z,0
2022-11-16T16:04:28.517Z,0
2022-11-16T16:09:27.984Z,0
2022-11-16T16:14:28.469Z,0
2022-11-16T16:19:27.988Z,0
2022-11-16T16:24:28.211Z,0
2022-11-16T16:29:28.421Z,0
2022-11-16T16:34:28.484Z,0
2022-11-16T16:39:27.735Z,0
2022-11-16T16:44:28.017Z,0
2022-11-16T16:49:28.505Z,0
2022-11-16T16:54:27.754Z,0
2022-11-16T16:59:28.133Z,0
2022-11-16T17:04:28.641Z,0
2022-11-16T17:09:27.971Z,0
2022-11-16T17:14:28.429Z,0
2022-11-16T17:19:27.761Z,0
2022-11-16T17:24:28.040Z,0
2022-11-16T17:29:28.546Z,0
2022-11-16T17:34:28.562Z,0
2022-11-16T17:39:27.741Z,0
2022-11-16T17:44:27.931Z,0
2022-11-16T17:49:28.066Z,0
2022-11-16T17:54:28.395Z,0
2022-11-16T17:59:29.976Z,0
2022-11-16T18:04:28.413Z,0
2022-11-16T18:09:27.757Z,0
2022-11-16T18:14:27.909Z,0
2022-11-16T18:19:28.142Z,0
2022-11-16T18:24:28.388Z,0
2022-11-16T18:29:28.545Z,0
2022-11-16T18:34:27.690Z,0
2022-11-16T18:39:27.962Z,0
2022-11-16T18:44:28.105Z,0
2022-11-16T18:49:28.348Z,0
2022-11-16T18:54:27.767Z,0
2022-11-16T18:59:28.121Z,0
2022-11-16T19:04:28.346Z,0
2022-11-16T19:09:28.712Z,0
2022-11-16T19:14:28.422Z,0
2022-11-16T19:19:28.574Z,0
2022-11-16T19:24:28.746Z,0
2022-11-16T19:29:28.020Z,0
2022-11-16T19:34:33.117Z,0
2022-11-16T19:39:28.033Z,0
2022-11-16T19:44:28.342Z,0
2022-11-16T19:49:28.661Z,0
2022-11-16T19:54:28.161Z,0
2022-11-16T19:59:28.398Z,0
2022-11-16T20:04:28.616Z,0
2022-11-16T20:09:27.775Z,0
2022-11-16T20:14:27.858Z,0
2022-11-16T20:19:28.182Z,0
2022-11-16T20:24:28.424Z,0
2022-11-16T20:29:28.439Z,0
2022-11-16T20:34:28.826Z,0
2022-11-16T20:39:27.969Z,0
2022-11-16T20:44:28.571Z,0
2022-11-16T20:49:28.077Z,0
2022-11-16T20:54:28.433Z,0
2022-11-16T20:59:28.483Z,0
2022-11-16T21:04:28.230Z,0
2022-11-16T21:09:28.497Z,0
2022-11-16T21:14:28.596Z,0
2022-11-16T21:19:28.591Z,0
2022-11-16T21:24:28.054Z,0
2022-11-16T21:29:28.378Z,0
2022-11-16T21:34:28.970Z,0
2022-11-16T21:39:28.330Z,0
2022-11-16T21:44:28.375Z,0
2022-11-16T21:49:28.595Z,0
2022-11-16T21:54:28.838Z,0
2022-11-16T21:59:28.075Z,0
2022-11-16T22:04:28.277Z,0
2022-11-16T22:09:28.575Z,0
2022-11-16T22:14:28.890Z,0
2022-11-16T22:19:28.823Z,0
2022-11-16T22:24:28.719Z,0
2022-11-16T22:29:28.593Z,0
2022-11-16T22:34:27.991Z,0
2022-11-16T22:39:28.254Z,0
2022-11-16T22:44:28.604Z,0
2022-11-16T22:49:28.798Z,0
2022-11-16T22:54:28.931Z,0
2022-11-16T22:59:28.182Z,0
2022-11-16T23:04:28.227Z,0
2022-11-16T23:09:28.600Z,0
2022-11-16T23:14:28.766Z,0
2022-11-16T23:19:28.130Z,0
2022-11-16T23:24:28.511Z,0
2022-11-16T23:29:27.960Z,0
2022-11-16T23:34:28.053Z,0
2022-11-16T23:39:28.294Z,0
2022-11-16T23:44:28.581Z,0
2022-11-16T23:49:28.888Z,0
2022-11-16T23:54:28.117Z,0
2022-11-16T23:59:28.596Z,0
