createdAt,value
2023-10-30T00:00:25.960Z,14.85
2023-10-30T00:02:52.723Z,14.82
2023-10-30T00:05:19.492Z,14.82
2023-10-30T00:07:46.161Z,14.83
2023-10-30T00:10:13.043Z,14.83
2023-10-30T00:12:39.811Z,14.84
2023-10-30T00:15:07.287Z,14.84
2023-10-30T00:17:34.180Z,14.85
2023-10-30T00:20:00.927Z,14.86
2023-10-30T00:22:27.765Z,14.87
2023-10-30T00:24:56.610Z,14.88
2023-10-30T00:27:23.394Z,14.90
2023-10-30T00:29:50.540Z,14.90
2023-10-30T00:32:17.388Z,14.91
2023-10-30T00:34:44.152Z,14.93
2023-10-30T00:37:11.488Z,14.92
2023-10-30T00:39:38.566Z,14.94
2023-10-30T00:42:06.055Z,14.96
2023-10-30T00:44:32.861Z,14.98
2023-10-30T00:47:00.305Z,15.00
2023-10-30T00:49:27.256Z,15.04
2023-10-30T00:51:54.025Z,15.05
2023-10-30T00:54:20.802Z,15.07
2023-10-30T00:56:47.595Z,15.09
2023-10-30T00:59:14.332Z,15.11
2023-10-30T01:01:41.102Z,15.14
2023-10-30T01:04:08.819Z,15.14
2023-10-30T01:06:35.781Z,15.18
2023-10-30T01:09:02.511Z,15.21
2023-10-30T01:11:29.877Z,15.22
2023-10-30T01:13:56.543Z,15.24
2023-10-30T01:16:23.300Z,15.27
2023-10-30T01:18:50.023Z,15.29
2023-10-30T01:21:17.022Z,15.29
2023-10-30T01:23:43.728Z,15.31
2023-10-30T01:26:10.426Z,15.31
2023-10-30T01:28:37.052Z,15.32
2023-10-30T01:31:05.994Z,15.31
2023-10-30T01:33:33.045Z,15.30
2023-10-30T01:35:59.840Z,15.30
2023-10-30T01:38:26.626Z,15.28
2023-10-30T01:40:54.618Z,15.27
2023-10-30T01:43:32.544Z,15.24
2023-10-30T01:45:59.609Z,15.22
2023-10-30T01:48:29.191Z,15.20
2023-10-30T01:50:57.160Z,15.18
2023-10-30T01:53:24.669Z,15.15
2023-10-30T01:55:52.505Z,15.14
2023-10-30T01:58:19.830Z,15.12
2023-10-30T02:00:47.497Z,15.11
2023-10-30T02:03:14.511Z,15.09
2023-10-30T02:05:42.268Z,15.09
2023-10-30T02:08:10.414Z,15.07
2023-10-30T02:10:39.753Z,15.07
2023-10-30T02:13:08.947Z,15.05
2023-10-30T02:15:36.131Z,15.04
2023-10-30T02:18:03.468Z,15.00
2023-10-30T02:20:30.341Z,14.96
2023-10-30T02:22:57.038Z,14.95
2023-10-30T02:25:24.097Z,14.94
2023-10-30T02:27:54.139Z,14.90
2023-10-30T02:30:21.487Z,14.90
2023-10-30T02:32:48.982Z,14.89
2023-10-30T02:35:18.043Z,14.88
2023-10-30T02:37:46.093Z,14.85
2023-10-30T02:40:13.308Z,14.82
2023-10-30T02:42:41.199Z,14.80
2023-10-30T02:45:08.587Z,14.77
2023-10-30T02:47:35.903Z,14.73
2023-10-30T02:50:02.936Z,14.72
2023-10-30T02:52:31.061Z,14.71
2023-10-30T02:54:58.152Z,14.71
2023-10-30T02:57:24.895Z,14.71
2023-10-30T02:59:51.673Z,14.73
2023-10-30T03:02:19.047Z,14.73
2023-10-30T03:04:45.858Z,14.76
2023-10-30T03:07:16.748Z,14.76
2023-10-30T03:09:43.630Z,14.79
2023-10-30T03:12:10.704Z,14.81
2023-10-30T03:14:37.802Z,14.83
2023-10-30T03:17:05.197Z,14.84
2023-10-30T03:19:31.953Z,14.87
2023-10-30T03:21:58.578Z,14.89
2023-10-30T03:24:25.287Z,14.89
2023-10-30T03:26:52.555Z,14.90
2023-10-30T03:29:19.313Z,14.90
2023-10-30T03:31:46.103Z,14.90
2023-10-30T03:34:13.232Z,14.88
2023-10-30T03:36:40.048Z,14.87
2023-10-30T03:39:06.783Z,14.85
2023-10-30T03:41:33.475Z,14.83
2023-10-30T03:44:00.152Z,14.81
2023-10-30T03:46:26.857Z,14.80
2023-10-30T03:48:53.511Z,14.75
2023-10-30T03:51:20.174Z,14.74
2023-10-30T03:53:47.182Z,14.72
2023-10-30T03:56:13.919Z,14.69
2023-10-30T03:58:40.742Z,14.66
2023-10-30T04:01:08.425Z,14.64
2023-10-30T04:03:35.734Z,14.63
2023-10-30T04:06:03.939Z,14.63
2023-10-30T04:08:30.774Z,14.62
2023-10-30T04:10:57.762Z,14.62
2023-10-30T04:13:24.605Z,14.61
2023-10-30T04:15:51.340Z,14.61
2023-10-30T04:18:18.113Z,14.62
2023-10-30T04:20:45.575Z,14.63
2023-10-30T04:23:12.208Z,14.64
2023-10-30T04:25:38.872Z,14.63
2023-10-30T04:28:05.523Z,14.64
2023-10-30T04:30:32.478Z,14.65
2023-10-30T04:32:59.154Z,14.65
2023-10-30T04:35:28.371Z,14.64
2023-10-30T04:37:55.127Z,14.66
2023-10-30T04:40:21.789Z,14.65
2023-10-30T04:42:48.494Z,14.67
2023-10-30T04:45:15.249Z,14.66
2023-10-30T04:47:42.073Z,14.66
2023-10-30T04:50:08.939Z,14.66
2023-10-30T04:52:35.652Z,14.67
2023-10-30T04:55:02.341Z,14.67
2023-10-30T04:57:29.430Z,14.70
2023-10-30T04:59:56.317Z,14.72
2023-10-30T05:02:23.336Z,14.74
2023-10-30T05:04:50.138Z,14.76
2023-10-30T05:07:16.894Z,14.78
2023-10-30T05:09:43.568Z,14.82
2023-10-30T05:12:10.285Z,14.84
2023-10-30T05:14:36.988Z,14.88
2023-10-30T05:17:03.748Z,14.89
2023-10-30T05:19:30.476Z,14.91
2023-10-30T05:21:57.173Z,14.94
2023-10-30T05:24:24.793Z,14.96
2023-10-30T05:26:53.697Z,14.99
2023-10-30T05:29:20.473Z,14.99
2023-10-30T05:31:47.224Z,15.00
2023-10-30T05:34:14.060Z,15.01
2023-10-30T05:36:40.964Z,15.02
2023-10-30T05:39:07.798Z,15.03
2023-10-30T05:41:34.578Z,15.04
2023-10-30T05:44:01.300Z,15.04
2023-10-30T05:46:28.040Z,15.05
2023-10-30T05:48:54.791Z,15.05
2023-10-30T05:51:21.476Z,15.04
2023-10-30T05:53:48.618Z,15.03
2023-10-30T05:56:15.308Z,15.03
2023-10-30T05:58:42.077Z,15.06
2023-10-30T06:01:08.969Z,15.06
2023-10-30T06:03:35.744Z,15.09
2023-10-30T06:06:03.116Z,15.07
2023-10-30T06:08:29.943Z,15.07
2023-10-30T06:10:56.650Z,15.08
2023-10-30T06:13:23.319Z,15.06
2023-10-30T06:15:50.789Z,15.05
2023-10-30T06:18:17.739Z,15.04
2023-10-30T06:20:47.562Z,15.02
2023-10-30T06:23:14.367Z,15.02
2023-10-30T06:25:41.187Z,15.00
2023-10-30T06:28:09.998Z,14.97
2023-10-30T06:30:37.413Z,14.97
2023-10-30T06:33:04.170Z,14.95
2023-10-30T06:35:30.866Z,14.92
2023-10-30T06:37:57.565Z,14.90
2023-10-30T06:40:24.342Z,14.88
2023-10-30T06:42:51.012Z,14.85
2023-10-30T06:45:17.787Z,14.82
2023-10-30T06:47:45.382Z,14.79
2023-10-30T06:50:12.040Z,14.76
2023-10-30T06:52:38.700Z,14.73
2023-10-30T06:55:06.295Z,14.72
2023-10-30T06:57:33.029Z,14.70
2023-10-30T06:59:59.742Z,14.68
2023-10-30T07:02:27.158Z,14.66
2023-10-30T07:04:54.163Z,14.62
2023-10-30T07:07:20.913Z,14.61
2023-10-30T07:09:47.589Z,14.59
2023-10-30T07:12:14.269Z,14.58
2023-10-30T07:14:41.079Z,14.57
2023-10-30T07:17:07.882Z,14.59
2023-10-30T07:19:34.597Z,14.60
2023-10-30T07:22:03.669Z,14.62
2023-10-30T07:24:30.534Z,14.64
2023-10-30T07:26:59.092Z,14.66
2023-10-30T07:29:25.822Z,14.67
2023-10-30T07:31:53.894Z,14.69
2023-10-30T07:34:20.526Z,14.71
2023-10-30T07:36:47.254Z,14.73
2023-10-30T07:39:14.008Z,14.74
2023-10-30T07:41:40.655Z,14.77
2023-10-30T07:44:10.574Z,14.81
2023-10-30T07:46:37.298Z,14.84
2023-10-30T07:49:05.581Z,14.86
2023-10-30T07:51:32.650Z,14.90
2023-10-30T07:54:00.053Z,14.91
2023-10-30T07:56:26.980Z,14.94
2023-10-30T07:58:53.780Z,14.98
2023-10-30T08:01:21.833Z,15.01
2023-10-30T08:03:48.901Z,15.03
2023-10-30T08:06:16.015Z,15.07
2023-10-30T08:08:42.901Z,15.11
2023-10-30T08:11:12.382Z,15.13
2023-10-30T08:13:41.214Z,15.17
2023-10-30T08:16:07.901Z,15.20
2023-10-30T08:18:34.619Z,15.24
2023-10-30T08:21:07.427Z,15.28
2023-10-30T08:23:38.178Z,15.31
2023-10-30T08:26:07.332Z,15.34
2023-10-30T08:28:35.169Z,15.37
2023-10-30T08:31:02.296Z,15.40
2023-10-30T08:33:29.216Z,15.43
2023-10-30T08:35:56.041Z,15.45
2023-10-30T08:38:22.755Z,15.45
2023-10-30T08:40:49.541Z,15.47
2023-10-30T08:43:16.289Z,15.49
2023-10-30T08:45:43.017Z,15.52
2023-10-30T08:48:19.133Z,15.53
2023-10-30T08:50:46.894Z,15.60
2023-10-30T08:53:13.747Z,15.44
2023-10-30T08:55:45.072Z,15.46
2023-10-30T08:58:11.651Z,15.55
2023-10-30T09:00:38.712Z,15.41
2023-10-30T09:03:06.196Z,15.45
2023-10-30T09:05:33.178Z,15.52
2023-10-30T09:07:59.948Z,15.56
2023-10-30T09:10:30.082Z,15.61
2023-10-30T09:12:57.150Z,15.67
2023-10-30T09:15:24.118Z,15.71
2023-10-30T09:17:51.655Z,15.77
2023-10-30T09:20:18.346Z,15.81
2023-10-30T09:22:45.023Z,15.84
2023-10-30T09:25:11.713Z,15.86
2023-10-30T09:27:39.647Z,15.88
2023-10-30T09:30:07.500Z,15.90
2023-10-30T09:32:34.194Z,15.91
2023-10-30T09:35:01.056Z,15.92
2023-10-30T09:37:27.715Z,15.95
2023-10-30T09:39:54.471Z,15.98
2023-10-30T09:42:21.315Z,15.99
2023-10-30T09:44:48.486Z,16.01
2023-10-30T09:47:15.826Z,16.01
2023-10-30T09:49:44.981Z,16.03
2023-10-30T09:52:12.794Z,16.05
2023-10-30T09:54:42.115Z,16.08
2023-10-30T09:57:09.500Z,16.11
2023-10-30T09:59:38.214Z,16.14
2023-10-30T10:02:05.330Z,16.17
2023-10-30T10:04:35.186Z,16.20
2023-10-30T10:07:02.338Z,16.24
2023-10-30T10:09:29.185Z,16.28
2023-10-30T10:11:56.106Z,16.33
2023-10-30T10:14:22.855Z,16.41
2023-10-30T10:16:50.457Z,16.49
2023-10-30T10:19:22.210Z,16.54
2023-10-30T10:21:52.978Z,16.61
2023-10-30T10:24:34.292Z,16.71
2023-10-30T10:27:05.819Z,16.75
2023-10-30T10:29:36.899Z,16.81
2023-10-30T10:32:03.950Z,16.91
2023-10-30T10:34:32.494Z,17.01
2023-10-30T10:37:00.949Z,17.12
2023-10-30T10:39:27.962Z,17.23
2023-10-30T10:41:56.285Z,17.31
2023-10-30T10:44:24.763Z,17.37
2023-10-30T10:46:53.356Z,17.43
2023-10-30T10:49:20.106Z,17.49
2023-10-30T10:51:47.882Z,17.53
2023-10-30T10:54:20.981Z,17.54
2023-10-30T10:56:52.233Z,17.56
2023-10-30T10:59:22.488Z,17.56
2023-10-30T11:01:52.957Z,17.56
2023-10-30T11:04:20.137Z,17.56
2023-10-30T11:06:54.075Z,17.54
2023-10-30T11:09:26.238Z,17.49
2023-10-30T11:12:08.442Z,17.44
2023-10-30T11:15:04.728Z,17.39
2023-10-30T11:17:32.022Z,17.32
2023-10-30T11:20:09.156Z,17.24
2023-10-30T11:22:40.569Z,17.16
2023-10-30T11:25:40.336Z,16.95
2023-10-30T11:28:09.040Z,16.80
2023-10-30T11:30:46.011Z,16.69
2023-10-30T11:33:20.630Z,16.58
2023-10-30T11:35:51.447Z,16.39
2023-10-30T11:38:19.978Z,16.29
2023-10-30T11:41:04.683Z,16.21
2023-10-30T11:43:35.116Z,16.13
2023-10-30T11:46:07.323Z,16.04
2023-10-30T11:48:37.241Z,15.94
2023-10-30T11:51:04.316Z,15.86
2023-10-30T11:53:31.070Z,15.80
2023-10-30T11:55:59.080Z,15.73
2023-10-30T11:58:26.550Z,15.71
2023-10-30T12:00:53.856Z,15.67
2023-10-30T12:03:20.518Z,15.67
2023-10-30T12:05:47.207Z,15.68
2023-10-30T12:08:14.405Z,15.72
2023-10-30T12:10:41.656Z,15.80
2023-10-30T12:13:11.619Z,15.86
2023-10-30T12:15:38.638Z,15.94
2023-10-30T12:18:06.248Z,15.97
2023-10-30T12:20:33.120Z,16.00
2023-10-30T12:22:59.979Z,16.07
2023-10-30T12:25:26.653Z,16.11
2023-10-30T12:28:01.806Z,16.09
2023-10-30T12:30:35.291Z,16.06
2023-10-30T12:33:02.158Z,16.07
2023-10-30T12:35:29.031Z,16.06
2023-10-30T12:37:55.798Z,16.06
2023-10-30T12:40:22.659Z,16.05
2023-10-30T12:42:50.346Z,16.05
2023-10-30T12:45:19.331Z,16.07
2023-10-30T12:47:47.535Z,16.08
2023-10-30T12:50:18.847Z,16.08
2023-10-30T12:52:46.213Z,16.05
2023-10-30T12:55:14.446Z,16.03
2023-10-30T12:57:41.769Z,15.98
2023-10-30T13:00:10.674Z,15.97
2023-10-30T13:02:37.997Z,15.95
2023-10-30T13:05:05.274Z,15.95
2023-10-30T13:07:34.308Z,15.90
2023-10-30T13:10:01.103Z,15.84
2023-10-30T13:12:28.088Z,15.73
2023-10-30T13:14:54.827Z,15.61
2023-10-30T13:17:22.441Z,15.49
2023-10-30T13:19:49.161Z,15.39
2023-10-30T13:22:15.934Z,15.27
2023-10-30T13:24:42.715Z,15.15
2023-10-30T13:27:09.520Z,15.04
2023-10-30T13:29:36.187Z,14.95
2023-10-30T13:32:02.826Z,14.85
2023-10-30T13:34:29.672Z,14.77
2023-10-30T13:36:56.577Z,14.69
2023-10-30T13:39:23.222Z,14.61
2023-10-30T13:41:49.898Z,14.53
2023-10-30T13:44:18.419Z,14.48
2023-10-30T13:46:46.226Z,14.45
2023-10-30T13:49:14.011Z,14.40
2023-10-30T13:51:41.948Z,14.34
2023-10-30T13:54:08.646Z,14.31
2023-10-30T13:56:35.385Z,14.27
2023-10-30T13:59:02.557Z,14.25
2023-10-30T14:01:29.380Z,14.21
2023-10-30T14:03:56.273Z,14.19
2023-10-30T14:06:23.352Z,14.18
2023-10-30T14:08:50.043Z,14.15
2023-10-30T14:11:16.836Z,14.15
2023-10-30T14:13:44.579Z,14.14
2023-10-30T14:16:11.641Z,14.12
2023-10-30T14:18:40.953Z,14.13
2023-10-30T14:21:08.286Z,14.10
2023-10-30T14:23:34.911Z,14.09
2023-10-30T14:26:01.652Z,14.09
2023-10-30T14:28:28.435Z,14.11
2023-10-30T14:30:55.185Z,14.10
2023-10-30T14:33:21.845Z,14.11
2023-10-30T14:35:48.559Z,14.09
2023-10-30T14:38:15.205Z,14.08
2023-10-30T14:40:41.873Z,14.06
2023-10-30T14:43:10.127Z,14.03
2023-10-30T14:45:37.142Z,14.02
2023-10-30T14:48:04.758Z,14.02
2023-10-30T14:50:31.723Z,14.02
2023-10-30T14:52:58.381Z,14.01
2023-10-30T14:55:25.946Z,13.99
2023-10-30T14:57:52.661Z,13.97
2023-10-30T15:00:19.891Z,13.99
2023-10-30T15:02:46.832Z,14.00
2023-10-30T15:05:14.036Z,14.01
2023-10-30T15:07:41.072Z,14.01
2023-10-30T15:10:08.682Z,14.01
2023-10-30T15:12:35.418Z,14.01
2023-10-30T15:15:03.379Z,14.00
2023-10-30T15:17:35.191Z,14.00
2023-10-30T15:20:03.449Z,13.99
2023-10-30T15:22:30.112Z,13.97
2023-10-30T15:24:56.831Z,13.94
2023-10-30T15:27:27.082Z,13.92
2023-10-30T15:29:54.032Z,13.89
2023-10-30T15:32:20.797Z,13.88
2023-10-30T15:34:48.296Z,13.84
2023-10-30T15:37:15.350Z,13.82
2023-10-30T15:39:42.633Z,13.77
2023-10-30T15:42:09.373Z,13.74
2023-10-30T15:44:36.117Z,13.70
2023-10-30T15:47:14.397Z,13.67
2023-10-30T15:49:45.368Z,13.63
2023-10-30T15:59:46.878Z,13.56
2023-10-30T16:02:13.978Z,13.53
2023-10-30T16:04:43.604Z,13.51
2023-10-30T16:07:27.571Z,13.45
2023-10-30T16:10:11.986Z,13.43
2023-10-30T16:12:40.983Z,13.36
2023-10-30T16:15:10.821Z,13.30
2023-10-30T16:17:38.737Z,13.28
2023-10-30T16:22:40.444Z,13.25
2023-10-30T16:25:07.806Z,13.21
2023-10-30T16:27:34.958Z,13.18
2023-10-30T16:30:03.112Z,13.19
2023-10-30T16:32:30.704Z,13.19
2023-10-30T16:34:57.673Z,13.19
2023-10-30T16:37:24.467Z,13.17
2023-10-30T16:39:51.322Z,13.16
2023-10-30T16:42:19.126Z,13.13
2023-10-30T16:44:48.016Z,13.13
2023-10-30T16:47:16.046Z,13.11
2023-10-30T16:49:43.009Z,13.09
2023-10-30T16:52:10.813Z,13.07
2023-10-30T16:54:37.766Z,13.06
2023-10-30T16:57:04.739Z,13.02
2023-10-30T16:59:32.072Z,12.99
2023-10-30T17:01:59.061Z,12.94
2023-10-30T17:04:26.136Z,12.91
2023-10-30T17:06:52.841Z,12.86
2023-10-30T17:09:19.645Z,12.81
2023-10-30T17:11:46.334Z,12.80
2023-10-30T17:14:13.032Z,12.77
2023-10-30T17:16:39.761Z,12.74
2023-10-30T17:19:06.478Z,12.73
2023-10-30T17:21:33.173Z,12.71
2023-10-30T17:23:59.943Z,12.71
2023-10-30T17:26:26.692Z,12.70
2023-10-30T17:28:53.441Z,12.69
2023-10-30T17:31:20.219Z,12.69
2023-10-30T17:33:46.857Z,12.67
2023-10-30T17:36:14.880Z,12.66
2023-10-30T17:38:42.226Z,12.64
2023-10-30T17:41:09.067Z,12.63
2023-10-30T17:43:35.970Z,12.60
2023-10-30T17:46:02.717Z,12.59
2023-10-30T17:48:29.426Z,12.56
2023-10-30T17:50:56.420Z,12.55
2023-10-30T17:53:23.173Z,12.55
2023-10-30T17:55:50.829Z,12.53
2023-10-30T17:58:17.871Z,12.54
2023-10-30T18:00:44.674Z,12.53
2023-10-30T18:03:11.530Z,12.53
2023-10-30T18:05:38.494Z,12.50
2023-10-30T18:08:05.439Z,12.50
2023-10-30T18:10:32.395Z,12.47
2023-10-30T18:12:59.154Z,12.47
2023-10-30T18:15:26.133Z,12.47
2023-10-30T18:17:54.654Z,12.46
2023-10-30T18:20:21.478Z,12.47
2023-10-30T18:22:48.181Z,12.45
2023-10-30T18:25:14.880Z,12.44
2023-10-30T18:27:41.646Z,12.44
2023-10-30T18:30:09.869Z,12.44
2023-10-30T18:32:36.523Z,12.42
2023-10-30T18:35:04.102Z,12.42
2023-10-30T18:37:31.295Z,12.41
2023-10-30T18:39:58.054Z,12.39
2023-10-30T18:42:24.949Z,12.37
2023-10-30T18:44:51.806Z,12.35
2023-10-30T18:47:18.642Z,12.33
2023-10-30T18:49:45.480Z,12.30
2023-10-30T18:52:12.195Z,12.30
2023-10-30T18:54:38.921Z,12.29
2023-10-30T18:57:07.245Z,12.26
2023-10-30T18:59:35.150Z,12.27
2023-10-30T19:02:01.893Z,12.24
2023-10-30T19:04:28.759Z,12.22
2023-10-30T19:06:55.472Z,12.22
2023-10-30T19:09:22.231Z,12.20
2023-10-30T19:11:52.109Z,12.20
2023-10-30T19:14:18.875Z,12.18
2023-10-30T19:16:45.550Z,12.15
2023-10-30T19:19:12.385Z,12.14
2023-10-30T19:21:39.341Z,12.11
2023-10-30T19:24:06.346Z,12.08
2023-10-30T19:26:33.152Z,12.05
2023-10-30T19:28:59.899Z,12.03
2023-10-30T19:31:26.678Z,12.00
2023-10-30T19:33:53.360Z,11.98
2023-10-30T19:36:21.512Z,11.96
2023-10-30T19:38:48.160Z,11.93
2023-10-30T19:41:14.863Z,11.92
2023-10-30T19:43:41.816Z,11.91
2023-10-30T19:46:08.585Z,11.89
2023-10-30T19:48:35.401Z,11.88
2023-10-30T19:51:02.289Z,11.89
2023-10-30T19:53:29.004Z,11.86
2023-10-30T19:55:56.272Z,11.85
2023-10-30T19:58:25.811Z,11.82
2023-10-30T20:00:57.232Z,11.82
2023-10-30T20:03:23.719Z,11.82
2023-10-30T20:05:50.384Z,11.71
2023-10-30T20:08:17.099Z,11.69
2023-10-30T20:10:44.107Z,11.72
2023-10-30T20:13:11.075Z,11.73
2023-10-30T20:15:37.761Z,11.75
2023-10-30T20:18:04.648Z,11.76
2023-10-30T20:20:31.328Z,11.78
2023-10-30T20:22:58.096Z,11.78
2023-10-30T20:25:24.954Z,11.79
2023-10-30T20:27:51.848Z,11.80
2023-10-30T20:30:18.637Z,11.80
2023-10-30T20:32:45.407Z,11.80
2023-10-30T20:35:14.297Z,11.81
2023-10-30T20:37:41.971Z,11.80
2023-10-30T20:40:09.344Z,11.80
2023-10-30T20:42:36.639Z,11.79
2023-10-30T20:45:03.750Z,11.80
2023-10-30T20:47:30.668Z,11.80
2023-10-30T20:49:57.349Z,11.82
2023-10-30T20:52:26.003Z,11.83
2023-10-30T20:54:53.205Z,11.83
2023-10-30T20:57:19.963Z,11.86
2023-10-30T20:59:46.660Z,11.87
2023-10-30T21:02:13.687Z,11.89
2023-10-30T21:04:41.679Z,11.90
2023-10-30T21:07:08.510Z,11.91
2023-10-30T21:09:35.259Z,11.92
2023-10-30T21:12:01.920Z,11.90
2023-10-30T21:14:28.575Z,11.90
2023-10-30T21:16:56.424Z,11.90
2023-10-30T21:19:24.877Z,11.90
2023-10-30T21:21:51.551Z,11.91
2023-10-30T21:24:18.217Z,11.90
2023-10-30T21:26:44.844Z,11.90
2023-10-30T21:29:13.944Z,11.89
2023-10-30T21:31:42.034Z,11.87
2023-10-30T21:34:08.700Z,11.85
2023-10-30T21:36:35.319Z,11.84
2023-10-30T21:39:01.971Z,11.82
2023-10-30T21:41:28.701Z,11.81
2023-10-30T21:43:55.418Z,11.80
2023-10-30T21:46:22.148Z,11.78
2023-10-30T21:48:48.835Z,11.76
2023-10-30T21:51:15.490Z,11.74
2023-10-30T21:53:42.204Z,11.74
2023-10-30T21:56:09.013Z,11.73
2023-10-30T21:58:35.759Z,11.70
2023-10-30T22:01:02.450Z,11.67
2023-10-30T22:03:29.324Z,11.64
2023-10-30T22:05:56.291Z,11.59
2023-10-30T22:08:23.632Z,11.56
2023-10-30T22:10:51.037Z,11.53
2023-10-30T22:13:17.695Z,11.50
2023-10-30T22:15:46.455Z,11.49
2023-10-30T22:18:13.251Z,11.48
2023-10-30T22:20:39.920Z,11.47
2023-10-30T22:23:06.841Z,11.46
2023-10-30T22:25:33.715Z,11.43
2023-10-30T22:28:00.572Z,11.42
2023-10-30T22:30:27.774Z,11.38
2023-10-30T22:32:54.583Z,11.38
2023-10-30T22:35:21.236Z,11.37
2023-10-30T22:37:48.072Z,11.37
2023-10-30T22:40:14.791Z,11.38
2023-10-30T22:42:41.613Z,11.38
2023-10-30T22:45:09.505Z,11.38
2023-10-30T22:47:36.194Z,11.36
2023-10-30T22:50:03.037Z,11.36
2023-10-30T22:52:29.794Z,11.35
2023-10-30T22:54:56.545Z,11.34
2023-10-30T22:57:23.253Z,11.33
2023-10-30T22:59:49.925Z,11.31
2023-10-30T23:02:16.658Z,11.29
2023-10-30T23:04:43.744Z,11.27
2023-10-30T23:07:12.843Z,11.23
2023-10-30T23:09:39.524Z,11.20
2023-10-30T23:12:06.541Z,11.20
2023-10-30T23:14:33.184Z,11.20
2023-10-30T23:17:01.662Z,11.21
2023-10-30T23:19:28.321Z,11.20
2023-10-30T23:21:56.261Z,11.21
2023-10-30T23:24:23.200Z,11.23
2023-10-30T23:26:49.949Z,11.24
2023-10-30T23:29:16.659Z,11.26
2023-10-30T23:31:43.398Z,11.28
2023-10-30T23:34:10.122Z,11.31
2023-10-30T23:36:37.952Z,11.35
2023-10-30T23:39:04.860Z,11.38
2023-10-30T23:41:31.548Z,11.41
2023-10-30T23:43:58.220Z,11.43
2023-10-30T23:46:31.803Z,11.45
2023-10-30T23:49:05.698Z,11.45
2023-10-30T23:51:32.374Z,11.45
2023-10-30T23:53:59.016Z,11.47
2023-10-30T23:56:25.798Z,11.47
2023-10-30T23:58:52.584Z,11.46
