createdAt,value
2022-11-16T00:00:01.497Z,13.20
2022-11-16T00:00:16.465Z,13.20
2022-11-16T00:00:28.300Z,13.20
2022-11-16T00:00:39.962Z,13.20
2022-11-16T00:01:00.859Z,13.20
2022-11-16T00:01:15.786Z,13.20
2022-11-16T00:01:28.566Z,13.20
2022-11-16T00:01:40.483Z,13.20
2022-11-16T00:01:52.244Z,13.20
2022-11-16T00:02:03.990Z,13.20
2022-11-16T00:02:15.888Z,13.20
2022-11-16T00:02:27.642Z,13.20
2022-11-16T00:02:39.430Z,13.20
2022-11-16T00:02:52.063Z,13.20
2022-11-16T00:03:04.729Z,13.20
2022-11-16T00:03:16.379Z,13.20
2022-11-16T00:03:28.351Z,13.20
2022-11-16T00:03:40.104Z,13.20
2022-11-16T00:03:52.739Z,13.20
2022-11-16T00:04:04.555Z,13.20
2022-11-16T00:04:16.470Z,13.20
2022-11-16T00:04:28.130Z,13.20
2022-11-16T00:04:39.893Z,13.20
2022-11-16T00:04:51.869Z,13.20
2022-11-16T00:05:03.769Z,13.20
2022-11-16T00:05:15.522Z,13.20
2022-11-16T00:05:28.601Z,13.20
2022-11-16T00:05:40.335Z,13.20
2022-11-16T00:05:58.158Z,13.20
2022-11-16T00:06:10.178Z,13.20
2022-11-16T00:06:22.160Z,13.20
2022-11-16T00:06:33.832Z,13.20
2022-11-16T00:06:46.467Z,13.20
2022-11-16T00:06:58.876Z,13.20
2022-11-16T00:07:10.776Z,13.20
2022-11-16T00:07:22.511Z,13.20
2022-11-16T00:07:34.347Z,13.20
2022-11-16T00:07:46.170Z,13.20
2022-11-16T00:07:57.963Z,13.20
2022-11-16T00:08:09.647Z,13.20
2022-11-16T00:08:21.318Z,13.20
2022-11-16T00:08:35.024Z,13.20
2022-11-16T00:09:10.519Z,13.20
2022-11-16T00:09:22.470Z,13.20
2022-11-16T00:09:34.311Z,13.20
2022-11-16T00:09:46.116Z,13.20
2022-11-16T00:09:57.972Z,13.20
2022-11-16T00:10:11.256Z,13.20
2022-11-16T00:10:23.072Z,13.20
2022-11-16T00:10:34.697Z,13.20
2022-11-16T00:10:46.479Z,13.20
2022-11-16T00:11:27.466Z,13.20
2022-11-16T00:11:39.116Z,13.20
2022-11-16T00:11:54.454Z,13.20
2022-11-16T00:12:07.104Z,13.20
2022-11-16T00:12:18.760Z,13.20
2022-11-16T00:12:30.657Z,13.20
2022-11-16T00:12:42.308Z,13.20
2022-11-16T00:12:54.111Z,13.20
2022-11-16T00:13:05.778Z,13.20
2022-11-16T00:13:17.865Z,13.20
2022-11-16T00:13:31.131Z,13.20
2022-11-16T00:13:43.489Z,13.20
2022-11-16T00:13:55.353Z,13.20
2022-11-16T00:14:07.225Z,13.20
2022-11-16T00:14:19.695Z,13.20
2022-11-16T00:14:33.297Z,13.20
2022-11-16T00:14:45.223Z,13.20
2022-11-16T00:14:56.908Z,13.20
2022-11-16T00:15:08.875Z,13.20
2022-11-16T00:15:20.615Z,13.20
2022-11-16T00:15:32.260Z,13.20
2022-11-16T00:15:43.921Z,13.20
2022-11-16T00:15:58.460Z,13.30
2022-11-16T00:16:15.911Z,13.30
2022-11-16T00:16:27.771Z,13.20
2022-11-16T00:16:39.440Z,13.20
2022-11-16T00:16:51.251Z,13.30
2022-11-16T00:17:03.668Z,13.30
2022-11-16T00:17:15.340Z,13.30
2022-11-16T00:17:26.997Z,13.30
2022-11-16T00:17:39.400Z,13.30
2022-11-16T00:17:51.116Z,13.30
2022-11-16T00:18:02.785Z,13.30
2022-11-16T00:18:14.593Z,13.30
2022-11-16T00:18:26.313Z,13.30
2022-11-16T00:18:37.982Z,13.30
2022-11-16T00:18:53.269Z,13.30
2022-11-16T00:19:05.497Z,13.30
2022-11-16T00:19:17.399Z,13.30
2022-11-16T00:19:29.424Z,13.30
2022-11-16T00:19:41.409Z,13.30
2022-11-16T00:19:53.121Z,13.30
2022-11-16T00:20:05.500Z,13.30
2022-11-16T00:20:19.377Z,13.30
2022-11-16T00:20:31.025Z,13.30
2022-11-16T00:20:42.693Z,13.30
2022-11-16T00:20:54.660Z,13.30
2022-11-16T00:21:06.815Z,13.30
2022-11-16T00:21:18.635Z,13.30
2022-11-16T00:21:30.475Z,13.30
2022-11-16T00:21:42.241Z,13.30
2022-11-16T00:21:54.318Z,13.30
2022-11-16T00:22:06.280Z,13.30
2022-11-16T00:22:18.194Z,13.30
2022-11-16T00:22:29.893Z,13.30
2022-11-16T00:22:41.685Z,13.30
2022-11-16T00:22:53.353Z,13.30
2022-11-16T00:23:05.308Z,13.30
2022-11-16T00:23:17.725Z,13.30
2022-11-16T00:23:29.576Z,13.30
2022-11-16T00:23:41.230Z,13.30
2022-11-16T00:23:53.129Z,13.30
2022-11-16T00:24:05.493Z,13.30
2022-11-16T00:24:18.239Z,13.30
2022-11-16T00:24:29.940Z,13.20
2022-11-16T00:24:41.579Z,13.30
2022-11-16T00:24:53.231Z,13.20
2022-11-16T00:25:05.477Z,13.20
2022-11-16T00:25:17.316Z,13.20
2022-11-16T00:25:28.962Z,13.20
2022-11-16T00:25:40.620Z,13.20
2022-11-16T00:25:53.256Z,13.20
2022-11-16T00:26:08.556Z,13.20
2022-11-16T00:26:20.380Z,13.20
2022-11-16T00:26:32.209Z,13.20
2022-11-16T00:26:44.183Z,13.20
2022-11-16T00:26:56.146Z,13.20
2022-11-16T00:27:07.791Z,13.20
2022-11-16T00:27:19.656Z,13.20
2022-11-16T00:27:31.327Z,13.20
2022-11-16T00:27:42.999Z,13.20
2022-11-16T00:27:54.887Z,13.20
2022-11-16T00:28:06.686Z,13.20
2022-11-16T00:28:18.384Z,13.20
2022-11-16T00:28:30.207Z,13.20
2022-11-16T00:28:42.015Z,13.20
2022-11-16T00:28:54.232Z,13.20
2022-11-16T00:29:06.090Z,13.20
2022-11-16T00:29:22.320Z,13.20
2022-11-16T00:29:34.002Z,13.20
2022-11-16T00:29:45.712Z,13.20
2022-11-16T00:29:57.537Z,13.10
2022-11-16T00:30:10.680Z,13.20
2022-11-16T00:30:22.341Z,13.20
2022-11-16T00:30:34.031Z,13.20
2022-11-16T00:30:45.750Z,13.10
2022-11-16T00:30:59.397Z,13.20
2022-11-16T00:31:11.334Z,13.20
2022-11-16T00:31:23.157Z,13.20
2022-11-16T00:31:34.972Z,13.20
2022-11-16T00:31:46.777Z,13.20
2022-11-16T00:31:58.431Z,13.20
2022-11-16T00:32:10.586Z,13.20
2022-11-16T00:32:23.258Z,13.20
2022-11-16T00:32:34.910Z,13.20
2022-11-16T00:32:46.578Z,13.20
2022-11-16T00:33:01.961Z,13.20
2022-11-16T00:33:15.399Z,13.20
2022-11-16T00:33:27.321Z,13.20
2022-11-16T00:33:39.244Z,13.20
2022-11-16T00:33:51.120Z,13.20
2022-11-16T00:34:02.783Z,13.20
2022-11-16T00:34:14.602Z,13.10
2022-11-16T00:34:26.336Z,13.10
2022-11-16T00:34:39.822Z,13.10
2022-11-16T00:34:51.648Z,13.10
2022-11-16T00:35:03.593Z,13.10
2022-11-16T00:35:15.334Z,13.10
2022-11-16T00:35:26.995Z,13.10
2022-11-16T00:35:39.815Z,13.10
2022-11-16T00:35:51.655Z,13.10
2022-11-16T00:36:07.708Z,13.10
2022-11-16T00:36:19.625Z,13.10
2022-11-16T00:36:31.442Z,13.10
2022-11-16T00:36:43.377Z,13.10
2022-11-16T00:36:55.048Z,13.10
2022-11-16T00:37:06.907Z,13.10
2022-11-16T00:37:18.580Z,13.10
2022-11-16T00:37:30.241Z,13.10
2022-11-16T00:37:42.072Z,13.10
2022-11-16T00:37:54.368Z,13.10
2022-11-16T00:38:06.347Z,13.10
2022-11-16T00:38:18.142Z,13.10
2022-11-16T00:38:30.036Z,13.10
2022-11-16T00:38:41.982Z,13.10
2022-11-16T00:38:54.245Z,13.10
2022-11-16T00:39:05.917Z,13.10
2022-11-16T00:39:17.930Z,13.10
2022-11-16T00:39:29.738Z,13.10
2022-11-16T00:39:41.393Z,13.10
2022-11-16T00:39:53.081Z,13.10
2022-11-16T00:40:05.344Z,13.10
2022-11-16T00:40:17.094Z,13.10
2022-11-16T00:40:28.731Z,13.10
2022-11-16T00:40:40.672Z,13.10
2022-11-16T00:40:52.464Z,13.10
2022-11-16T00:41:04.343Z,13.10
2022-11-16T00:41:16.022Z,13.10
2022-11-16T00:41:27.670Z,13.10
2022-11-16T00:41:39.578Z,13.10
2022-11-16T00:41:51.384Z,13.10
2022-11-16T00:42:03.112Z,13.10
2022-11-16T00:42:14.767Z,13.10
2022-11-16T00:42:26.433Z,13.10
2022-11-16T00:42:38.219Z,13.10
2022-11-16T00:42:52.469Z,13.10
2022-11-16T00:43:04.172Z,13.00
2022-11-16T00:43:15.963Z,13.10
2022-11-16T00:43:27.625Z,13.10
2022-11-16T00:43:39.489Z,13.00
2022-11-16T00:43:51.184Z,13.10
2022-11-16T00:44:02.860Z,13.10
2022-11-16T00:44:14.641Z,13.00
2022-11-16T00:44:26.487Z,13.00
2022-11-16T00:44:38.157Z,13.00
2022-11-16T00:44:49.880Z,13.10
2022-11-16T00:45:02.148Z,13.10
2022-11-16T00:45:14.015Z,13.10
2022-11-16T00:45:25.830Z,13.10
2022-11-16T00:45:39.968Z,13.10
2022-11-16T00:45:51.786Z,13.10
2022-11-16T00:46:03.598Z,13.10
2022-11-16T00:46:15.468Z,13.10
2022-11-16T00:46:27.119Z,13.10
2022-11-16T00:46:39.073Z,13.10
2022-11-16T00:46:50.920Z,13.10
2022-11-16T00:47:02.587Z,13.10
2022-11-16T00:47:14.288Z,13.10
2022-11-16T00:47:27.322Z,13.10
2022-11-16T00:47:38.997Z,13.10
2022-11-16T00:47:50.851Z,13.10
2022-11-16T00:48:02.482Z,13.10
2022-11-16T00:48:14.450Z,13.10
2022-11-16T00:48:26.311Z,13.10
2022-11-16T00:48:38.005Z,13.10
2022-11-16T00:48:49.663Z,13.10
2022-11-16T00:49:01.636Z,13.10
2022-11-16T00:49:13.320Z,13.10
2022-11-16T00:49:24.984Z,13.10
2022-11-16T00:49:38.368Z,13.10
2022-11-16T00:49:50.045Z,13.10
2022-11-16T00:50:01.847Z,13.10
2022-11-16T00:50:13.533Z,13.10
2022-11-16T00:50:25.214Z,13.10
2022-11-16T00:50:37.251Z,13.10
2022-11-16T00:50:50.205Z,13.00
2022-11-16T00:51:01.864Z,13.00
2022-11-16T00:51:13.661Z,13.00
2022-11-16T00:51:25.344Z,13.00
2022-11-16T00:51:37.207Z,13.00
2022-11-16T00:51:48.868Z,13.00
2022-11-16T00:52:00.532Z,13.00
2022-11-16T00:52:12.339Z,12.90
2022-11-16T00:52:24.019Z,13.00
2022-11-16T00:52:35.738Z,13.00
2022-11-16T00:52:47.549Z,13.00
2022-11-16T00:52:59.959Z,12.90
2022-11-16T00:53:15.574Z,12.90
2022-11-16T00:53:27.284Z,12.90
2022-11-16T00:53:39.100Z,12.90
2022-11-16T00:53:50.830Z,12.90
2022-11-16T00:54:02.843Z,12.90
2022-11-16T00:54:14.537Z,12.90
2022-11-16T00:54:26.336Z,12.80
2022-11-16T00:54:38.198Z,12.80
2022-11-16T00:54:49.899Z,12.90
2022-11-16T00:55:01.680Z,12.80
2022-11-16T00:55:13.333Z,12.80
2022-11-16T00:55:24.976Z,12.80
2022-11-16T00:55:37.625Z,12.80
2022-11-16T00:55:49.292Z,12.80
2022-11-16T00:56:00.971Z,12.80
2022-11-16T00:56:12.786Z,12.90
2022-11-16T00:56:24.533Z,12.90
2022-11-16T00:56:36.539Z,12.80
2022-11-16T00:56:48.258Z,12.80
2022-11-16T00:57:00.130Z,12.80
2022-11-16T00:57:11.946Z,12.90
2022-11-16T00:57:23.683Z,12.90
2022-11-16T00:57:36.341Z,12.80
2022-11-16T00:57:48.213Z,12.90
2022-11-16T00:57:59.970Z,12.90
2022-11-16T00:58:11.948Z,12.90
2022-11-16T00:58:23.657Z,12.90
2022-11-16T00:58:35.927Z,12.90
2022-11-16T00:58:47.762Z,12.90
2022-11-16T00:58:59.522Z,12.90
2022-11-16T00:59:11.175Z,12.90
2022-11-16T00:59:22.893Z,12.90
2022-11-16T00:59:34.554Z,12.90
2022-11-16T00:59:46.297Z,12.80
2022-11-16T00:59:58.152Z,12.90
2022-11-16T01:00:12.538Z,12.80
2022-11-16T01:00:24.324Z,12.90
2022-11-16T01:00:36.196Z,12.80
2022-11-16T01:00:47.952Z,12.80
2022-11-16T01:01:04.821Z,12.80
2022-11-16T01:01:16.706Z,12.80
2022-11-16T01:01:28.631Z,12.80
2022-11-16T01:01:40.578Z,12.80
2022-11-16T01:01:52.416Z,12.80
2022-11-16T01:02:04.162Z,12.80
2022-11-16T01:02:15.915Z,12.80
2022-11-16T01:02:27.994Z,12.70
2022-11-16T01:02:40.953Z,12.70
2022-11-16T01:02:54.497Z,12.70
2022-11-16T01:03:06.305Z,12.70
2022-11-16T01:03:17.950Z,12.70
2022-11-16T01:03:29.662Z,12.70
2022-11-16T01:03:41.358Z,12.60
2022-11-16T01:03:53.036Z,12.60
2022-11-16T01:04:04.965Z,12.60
2022-11-16T01:04:16.630Z,12.60
2022-11-16T01:04:28.431Z,12.60
2022-11-16T01:04:40.102Z,12.60
2022-11-16T01:04:51.872Z,12.60
2022-11-16T01:05:03.835Z,12.60
2022-11-16T01:05:15.701Z,12.60
2022-11-16T01:05:27.534Z,12.50
2022-11-16T01:05:39.225Z,12.50
2022-11-16T01:05:50.899Z,12.50
2022-11-16T01:06:07.848Z,12.60
2022-11-16T01:06:20.386Z,12.60
2022-11-16T01:06:32.074Z,12.50
2022-11-16T01:06:43.705Z,12.60
2022-11-16T01:06:55.766Z,12.60
2022-11-16T01:07:07.537Z,12.50
2022-11-16T01:07:19.306Z,12.50
2022-11-16T01:07:31.077Z,12.60
2022-11-16T01:07:42.765Z,12.60
2022-11-16T01:07:54.536Z,12.60
2022-11-16T01:08:06.313Z,12.60
2022-11-16T01:08:18.019Z,12.60
2022-11-16T01:08:29.910Z,12.60
2022-11-16T01:08:41.986Z,12.60
2022-11-16T01:08:53.645Z,12.60
2022-11-16T01:09:05.360Z,12.60
2022-11-16T01:09:17.048Z,12.60
2022-11-16T01:09:28.755Z,12.60
2022-11-16T01:09:40.413Z,12.60
2022-11-16T01:09:52.231Z,12.60
2022-11-16T01:10:05.468Z,12.60
2022-11-16T01:10:19.861Z,12.60
2022-11-16T01:10:32.186Z,12.60
2022-11-16T01:10:43.940Z,12.60
2022-11-16T01:10:55.607Z,12.60
2022-11-16T01:11:26.190Z,12.60
2022-11-16T01:11:56.263Z,12.60
2022-11-16T01:12:09.389Z,12.60
2022-11-16T01:12:21.093Z,12.60
2022-11-16T01:12:32.766Z,12.60
2022-11-16T01:12:47.885Z,12.60
2022-11-16T01:12:59.535Z,12.60
2022-11-16T01:13:11.271Z,12.60
2022-11-16T01:13:23.005Z,12.70
2022-11-16T01:13:34.713Z,12.60
2022-11-16T01:13:46.588Z,12.60
2022-11-16T01:13:58.305Z,12.60
2022-11-16T01:14:10.094Z,12.60
2022-11-16T01:14:21.832Z,12.60
2022-11-16T01:14:33.498Z,12.70
2022-11-16T01:14:46.207Z,12.70
2022-11-16T01:14:57.917Z,12.70
2022-11-16T01:15:10.206Z,12.70
2022-11-16T01:15:22.884Z,12.70
2022-11-16T01:15:34.547Z,12.70
2022-11-16T01:15:49.272Z,12.70
2022-11-16T01:16:01.044Z,12.70
2022-11-16T01:16:16.395Z,12.70
2022-11-16T01:16:28.093Z,12.70
2022-11-16T01:16:39.883Z,12.70
2022-11-16T01:16:51.609Z,12.70
2022-11-16T01:17:03.737Z,12.70
2022-11-16T01:17:15.502Z,12.70
2022-11-16T01:17:27.169Z,12.80
2022-11-16T01:17:39.530Z,12.70
2022-11-16T01:17:52.300Z,12.70
2022-11-16T01:18:04.071Z,12.70
2022-11-16T01:18:15.752Z,12.80
2022-11-16T01:18:27.413Z,12.70
2022-11-16T01:18:39.056Z,12.70
2022-11-16T01:18:52.017Z,12.80
2022-11-16T01:19:03.900Z,12.80
2022-11-16T01:19:15.619Z,12.80
2022-11-16T01:19:27.813Z,12.80
2022-11-16T01:19:39.888Z,12.80
2022-11-16T01:19:51.692Z,12.80
2022-11-16T01:20:06.065Z,12.80
2022-11-16T01:20:19.576Z,12.80
2022-11-16T01:20:31.363Z,12.80
2022-11-16T01:20:43.064Z,12.80
2022-11-16T01:20:54.755Z,12.80
2022-11-16T01:21:07.059Z,12.80
2022-11-16T01:21:19.518Z,12.80
2022-11-16T01:21:31.240Z,12.80
2022-11-16T01:21:42.910Z,12.80
2022-11-16T01:21:54.635Z,12.80
2022-11-16T01:22:06.424Z,12.80
2022-11-16T01:22:18.123Z,12.80
2022-11-16T01:22:29.781Z,12.80
2022-11-16T01:22:41.931Z,12.80
2022-11-16T01:22:53.841Z,12.80
2022-11-16T01:23:05.595Z,12.80
2022-11-16T01:23:17.350Z,12.80
2022-11-16T01:23:29.038Z,12.80
2022-11-16T01:23:40.724Z,12.80
2022-11-16T01:23:52.550Z,12.80
2022-11-16T01:24:04.565Z,12.80
2022-11-16T01:24:16.219Z,12.80
2022-11-16T01:24:27.946Z,12.80
2022-11-16T01:24:39.720Z,12.80
2022-11-16T01:24:51.454Z,12.80
2022-11-16T01:25:03.501Z,12.80
2022-11-16T01:25:15.321Z,12.80
2022-11-16T01:25:27.075Z,12.80
2022-11-16T01:25:38.747Z,12.80
2022-11-16T01:26:01.807Z,12.80
2022-11-16T01:26:13.565Z,12.80
2022-11-16T01:26:25.444Z,12.80
2022-11-16T01:26:37.184Z,12.80
2022-11-16T01:26:48.974Z,12.80
2022-11-16T01:27:00.755Z,12.80
2022-11-16T01:27:12.804Z,12.80
2022-11-16T01:27:25.810Z,12.80
2022-11-16T01:27:37.786Z,12.80
2022-11-16T01:27:49.512Z,12.80
2022-11-16T01:28:01.320Z,12.80
2022-11-16T01:28:13.028Z,12.80
2022-11-16T01:28:24.673Z,12.80
2022-11-16T01:28:36.750Z,12.80
2022-11-16T01:28:48.893Z,12.80
2022-11-16T01:29:00.652Z,12.80
2022-11-16T01:29:12.418Z,12.80
2022-11-16T01:29:25.406Z,12.80
2022-11-16T01:29:37.173Z,12.80
2022-11-16T01:29:48.897Z,12.80
2022-11-16T01:30:00.654Z,12.80
2022-11-16T01:30:13.135Z,12.70
2022-11-16T01:30:24.784Z,12.70
2022-11-16T01:30:36.609Z,12.70
2022-11-16T01:30:48.830Z,12.80
2022-11-16T01:31:00.665Z,12.70
2022-11-16T01:31:12.423Z,12.70
2022-11-16T01:31:24.239Z,12.70
2022-11-16T01:31:35.924Z,12.80
2022-11-16T01:31:47.597Z,12.80
2022-11-16T01:31:59.327Z,12.70
2022-11-16T01:32:11.011Z,12.80
2022-11-16T01:32:22.862Z,12.80
2022-11-16T01:32:34.825Z,12.80
2022-11-16T01:32:46.777Z,12.80
2022-11-16T01:32:58.843Z,12.80
2022-11-16T01:33:10.537Z,12.80
2022-11-16T01:33:22.425Z,12.80
2022-11-16T01:33:34.206Z,12.70
2022-11-16T01:33:45.939Z,12.80
2022-11-16T01:33:57.629Z,12.80
2022-11-16T01:34:09.341Z,12.70
2022-11-16T01:34:21.387Z,12.70
2022-11-16T01:34:33.093Z,12.70
2022-11-16T01:34:44.835Z,12.70
2022-11-16T01:34:56.480Z,12.70
2022-11-16T01:35:08.231Z,12.70
2022-11-16T01:35:20.062Z,12.70
2022-11-16T01:35:31.736Z,12.70
2022-11-16T01:35:43.784Z,12.70
2022-11-16T01:35:55.501Z,12.70
2022-11-16T01:36:14.800Z,12.70
2022-11-16T01:36:26.842Z,12.70
2022-11-16T01:36:38.564Z,12.70
2022-11-16T01:36:50.276Z,12.70
2022-11-16T01:37:02.016Z,12.70
2022-11-16T01:37:13.804Z,12.70
2022-11-16T01:37:25.976Z,12.70
2022-11-16T01:37:37.642Z,12.70
2022-11-16T01:37:49.397Z,12.70
2022-11-16T01:38:01.116Z,12.70
2022-11-16T01:38:12.839Z,12.60
2022-11-16T01:38:29.410Z,12.60
2022-11-16T01:38:45.763Z,12.60
2022-11-16T01:38:57.552Z,12.70
2022-11-16T01:39:11.309Z,12.60
2022-11-16T01:39:23.055Z,12.60
2022-11-16T01:39:34.903Z,12.60
2022-11-16T01:39:48.311Z,12.60
2022-11-16T01:40:00.063Z,12.60
2022-11-16T01:40:12.375Z,12.60
2022-11-16T01:40:24.698Z,12.60
2022-11-16T01:40:37.109Z,12.60
2022-11-16T01:40:48.856Z,12.60
2022-11-16T01:41:00.568Z,12.60
2022-11-16T01:41:19.806Z,12.60
2022-11-16T01:41:31.547Z,12.60
2022-11-16T01:41:43.885Z,12.60
2022-11-16T01:41:55.658Z,12.60
2022-11-16T01:42:07.415Z,12.60
2022-11-16T01:42:20.325Z,12.60
2022-11-16T01:42:33.506Z,12.60
2022-11-16T01:42:45.202Z,12.60
2022-11-16T01:42:56.896Z,12.60
2022-11-16T01:43:27.256Z,12.60
2022-11-16T01:43:54.191Z,12.60
2022-11-16T01:44:26.873Z,12.60
2022-11-16T01:44:41.179Z,12.70
2022-11-16T01:45:04.320Z,12.70
2022-11-16T01:45:17.102Z,12.70
2022-11-16T01:45:31.494Z,12.70
2022-11-16T01:45:43.209Z,12.70
2022-11-16T01:45:55.864Z,12.70
2022-11-16T01:46:07.550Z,12.70
2022-11-16T01:46:19.523Z,12.70
2022-11-16T01:46:31.445Z,12.70
2022-11-16T01:46:43.129Z,12.70
2022-11-16T01:46:57.109Z,12.70
2022-11-16T01:47:11.365Z,12.70
2022-11-16T01:47:23.081Z,12.70
2022-11-16T01:47:34.821Z,12.70
2022-11-16T01:47:46.756Z,12.70
2022-11-16T01:47:58.480Z,12.60
2022-11-16T01:48:15.060Z,12.60
2022-11-16T01:48:28.101Z,12.60
2022-11-16T01:48:39.957Z,12.60
2022-11-16T01:48:55.065Z,12.60
2022-11-16T01:49:11.924Z,12.60
2022-11-16T01:49:24.449Z,12.60
2022-11-16T01:49:39.693Z,12.60
2022-11-16T01:50:23.669Z,12.60
2022-11-16T01:50:35.320Z,12.60
2022-11-16T01:50:47.005Z,12.70
2022-11-16T01:50:58.768Z,12.60
2022-11-16T01:51:10.541Z,12.60
2022-11-16T01:51:22.542Z,12.60
2022-11-16T01:51:34.267Z,12.70
2022-11-16T01:51:48.157Z,12.60
2022-11-16T01:52:02.935Z,12.60
2022-11-16T01:52:19.547Z,12.70
2022-11-16T01:52:32.761Z,12.60
2022-11-16T01:52:47.738Z,12.70
2022-11-16T01:53:02.466Z,12.70
2022-11-16T01:53:15.071Z,12.70
2022-11-16T01:53:26.724Z,12.70
2022-11-16T01:53:38.393Z,12.70
2022-11-16T01:53:50.040Z,12.70
2022-11-16T01:54:02.892Z,12.70
2022-11-16T01:54:14.667Z,12.70
2022-11-16T01:54:26.321Z,12.70
2022-11-16T01:54:38.992Z,12.70
2022-11-16T01:54:51.963Z,12.70
2022-11-16T01:55:03.957Z,12.70
2022-11-16T01:55:15.689Z,12.70
2022-11-16T01:55:27.875Z,12.70
2022-11-16T01:55:39.583Z,12.70
2022-11-16T01:55:51.319Z,12.70
2022-11-16T01:56:03.354Z,12.70
2022-11-16T01:56:15.007Z,12.70
2022-11-16T01:56:26.848Z,12.70
2022-11-16T01:56:38.635Z,12.70
2022-11-16T01:56:50.911Z,12.70
2022-11-16T01:57:03.716Z,12.70
2022-11-16T01:57:20.877Z,12.70
2022-11-16T01:57:38.070Z,12.70
2022-11-16T01:57:49.906Z,12.70
2022-11-16T01:58:01.606Z,12.70
2022-11-16T01:58:17.563Z,12.60
2022-11-16T01:58:29.239Z,12.70
2022-11-16T01:58:40.933Z,12.70
2022-11-16T01:58:52.932Z,12.60
2022-11-16T01:59:04.681Z,12.60
2022-11-16T01:59:17.355Z,12.60
2022-11-16T01:59:29.426Z,12.60
2022-11-16T01:59:41.191Z,12.60
2022-11-16T01:59:54.024Z,12.60
2022-11-16T02:00:07.124Z,12.50
2022-11-16T02:00:19.154Z,12.50
2022-11-16T02:00:30.878Z,12.50
2022-11-16T02:00:42.575Z,12.50
2022-11-16T02:00:54.411Z,12.50
2022-11-16T02:01:06.390Z,12.50
2022-11-16T02:01:18.198Z,12.50
2022-11-16T02:01:30.028Z,12.50
2022-11-16T02:01:41.881Z,12.50
2022-11-16T02:01:53.580Z,12.50
2022-11-16T02:02:05.220Z,12.50
2022-11-16T02:02:16.905Z,12.50
2022-11-16T02:02:28.588Z,12.50
2022-11-16T02:02:40.754Z,12.50
2022-11-16T02:02:52.559Z,12.50
2022-11-16T02:03:04.311Z,12.50
2022-11-16T02:03:21.762Z,12.50
2022-11-16T02:03:36.530Z,12.50
2022-11-16T02:03:48.192Z,12.50
2022-11-16T02:03:59.896Z,12.50
2022-11-16T02:04:11.807Z,12.50
2022-11-16T02:04:23.740Z,12.50
2022-11-16T02:04:35.454Z,12.50
2022-11-16T02:04:47.594Z,12.50
2022-11-16T02:04:59.322Z,12.50
2022-11-16T02:05:12.862Z,12.50
2022-11-16T02:05:31.332Z,12.50
2022-11-16T02:06:06.319Z,12.50
2022-11-16T02:06:26.846Z,12.50
2022-11-16T02:06:55.228Z,12.50
2022-11-16T02:07:25.567Z,12.60
2022-11-16T02:08:40.273Z,12.60
2022-11-16T02:09:34.717Z,12.50
2022-11-16T02:47:19.189Z,12.20
2022-11-16T02:47:32.170Z,12.20
2022-11-16T02:47:44.212Z,12.20
2022-11-16T02:47:58.420Z,12.20
2022-11-16T02:48:18.185Z,12.20
2022-11-16T02:48:33.664Z,12.20
2022-11-16T02:48:48.071Z,12.20
2022-11-16T02:49:01.004Z,12.20
2022-11-16T02:49:16.248Z,12.20
2022-11-16T02:49:27.995Z,12.20
2022-11-16T02:49:42.323Z,12.20
2022-11-16T02:49:59.520Z,12.20
2022-11-16T02:50:14.144Z,12.20
2022-11-16T02:50:25.890Z,12.20
2022-11-16T02:50:37.624Z,12.20
2022-11-16T02:50:52.672Z,12.20
2022-11-16T02:51:06.469Z,12.20
2022-11-16T02:51:18.684Z,12.20
2022-11-16T02:51:30.486Z,12.20
2022-11-16T02:51:42.213Z,12.30
2022-11-16T02:51:53.865Z,12.30
2022-11-16T02:52:05.692Z,12.30
2022-11-16T02:52:18.024Z,12.30
2022-11-16T02:52:29.767Z,12.30
2022-11-16T02:52:41.456Z,12.30
2022-11-16T02:52:53.231Z,12.30
2022-11-16T02:53:04.923Z,12.30
2022-11-16T02:53:16.603Z,12.30
2022-11-16T02:53:28.418Z,12.30
2022-11-16T02:54:04.055Z,12.30
2022-11-16T02:54:17.912Z,12.30
2022-11-16T02:54:29.658Z,12.30
2022-11-16T02:54:41.405Z,12.30
2022-11-16T02:54:53.097Z,12.30
2022-11-16T02:55:05.179Z,12.30
2022-11-16T02:55:17.276Z,12.30
2022-11-16T02:55:29.016Z,12.30
2022-11-16T02:55:40.769Z,12.30
2022-11-16T02:55:52.555Z,12.40
2022-11-16T02:56:04.448Z,12.40
2022-11-16T02:56:16.613Z,12.40
2022-11-16T02:56:28.777Z,12.30
2022-11-16T02:56:50.335Z,12.40
2022-11-16T02:57:04.505Z,12.40
2022-11-16T02:57:40.156Z,12.40
2022-11-16T02:57:54.410Z,12.30
2022-11-16T02:58:07.224Z,12.30
2022-11-16T02:58:20.841Z,12.30
2022-11-16T02:58:32.932Z,12.30
2022-11-16T02:58:44.941Z,12.30
2022-11-16T02:58:58.044Z,12.30
2022-11-16T02:59:13.015Z,12.30
2022-11-16T02:59:32.356Z,12.30
2022-11-16T02:59:48.813Z,12.30
2022-11-16T03:00:00.652Z,12.30
2022-11-16T03:00:17.036Z,12.30
2022-11-16T03:00:46.692Z,12.30
2022-11-16T03:01:07.414Z,12.30
2022-11-16T03:01:39.797Z,12.30
2022-11-16T03:01:57.238Z,12.30
2022-11-16T03:02:20.696Z,12.30
2022-11-16T03:03:07.995Z,12.20
2022-11-16T03:03:28.626Z,12.20
2022-11-16T03:03:58.852Z,12.20
2022-11-16T03:04:45.028Z,12.20
2022-11-16T03:05:03.018Z,12.20
2022-11-16T03:05:32.197Z,12.20
2022-11-16T03:05:51.785Z,12.20
2022-11-16T03:06:05.011Z,12.20
2022-11-16T03:06:19.372Z,12.20
2022-11-16T03:06:33.028Z,12.20
2022-11-16T03:06:44.958Z,12.20
2022-11-16T03:06:56.846Z,12.20
2022-11-16T03:07:08.648Z,12.20
2022-11-16T03:07:23.649Z,12.20
2022-11-16T03:07:42.251Z,12.20
2022-11-16T03:07:58.213Z,12.20
2022-11-16T03:08:16.530Z,12.20
2022-11-16T03:08:33.845Z,12.20
2022-11-16T03:08:52.363Z,12.20
2022-11-16T03:09:06.049Z,12.20
2022-11-16T03:09:20.384Z,12.20
2022-11-16T03:09:32.299Z,12.20
2022-11-16T03:09:44.901Z,12.20
2022-11-16T03:09:56.685Z,12.20
2022-11-16T03:10:08.462Z,12.10
2022-11-16T03:10:40.332Z,12.10
2022-11-16T03:11:30.104Z,12.10
2022-11-16T03:12:02.863Z,12.10
2022-11-16T03:12:19.256Z,12.10
2022-11-16T03:12:32.946Z,12.10
2022-11-16T03:12:44.999Z,12.10
2022-11-16T03:12:56.636Z,12.10
2022-11-16T03:13:08.604Z,12.10
2022-11-16T03:13:20.894Z,12.00
2022-11-16T03:13:34.105Z,12.00
2022-11-16T03:13:45.777Z,12.00
2022-11-16T03:14:00.107Z,12.00
2022-11-16T03:14:14.503Z,12.00
2022-11-16T03:14:57.204Z,12.00
2022-11-16T03:15:09.794Z,12.00
2022-11-16T03:15:21.472Z,12.00
2022-11-16T03:15:35.529Z,12.00
2022-11-16T03:15:47.422Z,12.00
2022-11-16T03:16:00.363Z,12.00
2022-11-16T03:16:21.335Z,12.00
2022-11-16T03:16:46.729Z,12.00
2022-11-16T03:16:58.610Z,12.00
2022-11-16T03:17:14.198Z,12.00
2022-11-16T03:17:33.726Z,12.00
2022-11-16T03:17:46.248Z,12.00
2022-11-16T03:17:57.898Z,12.00
2022-11-16T03:18:09.722Z,12.00
2022-11-16T03:18:22.335Z,12.00
2022-11-16T03:18:35.408Z,12.00
2022-11-16T03:18:47.542Z,12.00
2022-11-16T03:19:00.299Z,12.00
2022-11-16T03:19:14.119Z,12.00
2022-11-16T03:19:51.779Z,12.00
2022-11-16T03:20:12.244Z,12.00
2022-11-16T03:20:29.520Z,12.00
2022-11-16T03:20:41.352Z,12.00
2022-11-16T03:20:54.054Z,12.00
2022-11-16T03:21:11.330Z,12.00
2022-11-16T03:21:30.837Z,12.00
2022-11-16T03:22:06.623Z,12.00
2022-11-16T03:22:27.078Z,12.00
2022-11-16T03:22:40.321Z,12.10
2022-11-16T03:22:54.838Z,12.10
2022-11-16T03:23:08.897Z,12.10
2022-11-16T03:23:20.805Z,12.10
2022-11-16T03:23:32.577Z,12.20
2022-11-16T03:23:45.510Z,12.20
2022-11-16T03:23:57.657Z,12.20
2022-11-16T03:24:09.341Z,12.20
2022-11-16T03:24:21.213Z,12.20
2022-11-16T03:24:32.976Z,12.20
2022-11-16T03:24:44.627Z,12.20
2022-11-16T03:24:56.354Z,12.20
2022-11-16T03:25:08.341Z,12.20
2022-11-16T03:25:20.897Z,12.20
2022-11-16T03:25:36.225Z,12.20
2022-11-16T03:25:51.130Z,12.20
2022-11-16T03:26:05.281Z,12.20
2022-11-16T03:26:18.748Z,12.20
2022-11-16T03:26:34.124Z,12.20
2022-11-16T03:27:07.317Z,12.20
2022-11-16T03:27:35.001Z,12.10
2022-11-16T03:28:08.009Z,12.10
2022-11-16T03:28:29.378Z,12.10
2022-11-16T03:28:50.228Z,12.10
2022-11-16T03:29:07.593Z,12.10
2022-11-16T03:29:41.968Z,12.10
2022-11-16T03:30:13.776Z,12.10
2022-11-16T03:30:26.492Z,12.10
2022-11-16T03:30:43.760Z,12.10
2022-11-16T03:30:59.896Z,12.10
2022-11-16T03:31:15.120Z,12.10
2022-11-16T03:31:29.819Z,12.10
2022-11-16T03:31:47.516Z,12.10
2022-11-16T03:32:04.773Z,12.10
2022-11-16T03:32:22.071Z,12.10
2022-11-16T03:32:38.703Z,12.10
2022-11-16T03:32:53.314Z,12.10
2022-11-16T03:33:18.120Z,12.10
2022-11-16T03:33:38.761Z,12.00
2022-11-16T03:33:52.729Z,12.10