createdAt,value
2024-02-07T00:00:17.547Z,10.13
2024-02-07T00:01:20.579Z,10.14
2024-02-07T00:02:23.920Z,10.15
2024-02-07T00:03:27.437Z,10.15
2024-02-07T00:04:30.338Z,10.16
2024-02-07T00:05:33.197Z,10.16
2024-02-07T00:06:35.984Z,10.16
2024-02-07T00:07:41.814Z,10.17
2024-02-07T00:08:44.820Z,10.17
2024-02-07T00:09:47.635Z,10.18
2024-02-07T00:10:50.502Z,10.18
2024-02-07T00:11:53.211Z,10.20
2024-02-07T00:12:56.048Z,10.23
2024-02-07T00:14:01.489Z,10.26
2024-02-07T00:15:05.905Z,10.28
2024-02-07T00:16:08.637Z,10.30
2024-02-07T00:17:11.392Z,10.32
2024-02-07T00:18:14.552Z,10.34
2024-02-07T00:19:17.401Z,10.36
2024-02-07T00:20:20.292Z,10.38
2024-02-07T00:21:23.052Z,10.40
2024-02-07T00:22:25.834Z,10.40
2024-02-07T00:23:28.571Z,10.41
2024-02-07T00:24:31.318Z,10.42
2024-02-07T00:25:35.538Z,10.45
2024-02-07T00:26:38.356Z,10.48
2024-02-07T00:27:41.117Z,10.50
2024-02-07T00:28:43.912Z,10.52
2024-02-07T00:29:48.364Z,10.54
2024-02-07T00:30:51.140Z,10.56
2024-02-07T00:31:53.920Z,10.58
2024-02-07T00:32:57.010Z,10.60
2024-02-07T00:33:59.831Z,10.61
2024-02-07T00:35:02.899Z,10.62
2024-02-07T00:36:06.048Z,10.63
2024-02-07T00:37:09.108Z,10.64
2024-02-07T00:38:11.932Z,10.65
2024-02-07T00:39:14.867Z,10.66
2024-02-07T00:40:18.185Z,10.67
2024-02-07T00:41:25.518Z,10.69
2024-02-07T00:42:28.307Z,10.70
2024-02-07T00:43:33.759Z,10.71
2024-02-07T00:44:37.969Z,10.73
2024-02-07T00:45:40.659Z,10.74
2024-02-07T00:46:44.516Z,10.75
2024-02-07T00:47:47.899Z,10.76
2024-02-07T00:48:50.739Z,10.76
2024-02-07T00:49:53.592Z,10.77
2024-02-07T00:50:56.406Z,10.76
2024-02-07T00:51:59.263Z,10.76
2024-02-07T00:53:02.013Z,10.75
2024-02-07T00:54:04.773Z,10.73
2024-02-07T00:55:08.075Z,10.71
2024-02-07T00:56:13.081Z,10.70
2024-02-07T00:57:15.800Z,10.68
2024-02-07T00:58:19.097Z,10.68
2024-02-07T00:59:21.844Z,10.68
2024-02-07T01:00:25.349Z,10.68
2024-02-07T01:01:28.518Z,10.69
2024-02-07T01:02:31.481Z,10.68
2024-02-07T01:03:34.218Z,10.68
2024-02-07T01:04:37.727Z,10.68
2024-02-07T01:05:40.509Z,10.69
2024-02-07T01:06:43.277Z,10.68
2024-02-07T01:07:46.045Z,10.67
2024-02-07T01:08:49.828Z,10.66
2024-02-07T01:09:52.478Z,10.64
2024-02-07T01:10:55.255Z,10.63
2024-02-07T01:11:58.213Z,10.62
2024-02-07T01:13:00.899Z,10.60
2024-02-07T01:14:03.701Z,10.59
2024-02-07T01:15:08.130Z,10.57
2024-02-07T01:16:11.021Z,10.55
2024-02-07T01:17:15.474Z,10.53
2024-02-07T01:18:18.433Z,10.52
2024-02-07T01:19:22.421Z,10.50
2024-02-07T01:20:25.375Z,10.48
2024-02-07T01:21:28.503Z,10.45
2024-02-07T01:22:31.257Z,10.41
2024-02-07T01:23:34.015Z,10.38
2024-02-07T01:24:36.732Z,10.35
2024-02-07T01:25:42.182Z,10.33
2024-02-07T01:26:48.549Z,10.31
2024-02-07T01:27:51.309Z,10.30
2024-02-07T01:28:54.036Z,10.30
2024-02-07T01:29:57.324Z,10.29
2024-02-07T01:31:00.050Z,10.28
2024-02-07T01:32:02.752Z,10.27
2024-02-07T01:33:07.932Z,10.27
2024-02-07T01:34:11.116Z,10.24
2024-02-07T01:35:17.845Z,10.23
2024-02-07T01:36:22.310Z,10.22
2024-02-07T01:37:25.069Z,10.20
2024-02-07T01:38:27.920Z,10.19
2024-02-07T01:39:30.733Z,10.18
2024-02-07T01:40:43.815Z,10.16
2024-02-07T01:41:59.794Z,10.15
2024-02-07T01:43:04.553Z,10.14
2024-02-07T01:44:07.396Z,10.12
2024-02-07T01:45:23.425Z,10.11
2024-02-07T01:46:29.019Z,10.09
2024-02-07T01:47:31.885Z,10.07
2024-02-07T01:48:35.068Z,10.06
2024-02-07T01:49:39.177Z,10.05
2024-02-07T01:50:42.322Z,10.04
2024-02-07T01:51:49.799Z,10.03
2024-02-07T01:52:56.886Z,10.02
2024-02-07T01:53:59.882Z,10.02
2024-02-07T01:55:04.997Z,10.02
2024-02-07T01:56:09.271Z,10.01
2024-02-07T01:57:13.056Z,10.00
2024-02-07T01:58:17.390Z,10.00
2024-02-07T01:59:21.276Z,10.01
2024-02-07T02:00:25.676Z,10.02
2024-02-07T02:01:29.418Z,10.03
2024-02-07T02:02:32.277Z,10.04
2024-02-07T02:03:35.319Z,10.03
2024-02-07T02:04:38.757Z,10.04
2024-02-07T02:05:42.200Z,10.05
2024-02-07T02:06:45.023Z,10.06
2024-02-07T02:07:48.705Z,10.06
2024-02-07T02:08:51.649Z,10.07
2024-02-07T02:09:54.412Z,10.07
2024-02-07T02:11:04.451Z,10.07
2024-02-07T02:12:09.204Z,10.08
2024-02-07T02:13:12.283Z,10.09
2024-02-07T02:14:15.631Z,10.10
2024-02-07T02:15:19.460Z,10.11
2024-02-07T02:16:22.263Z,10.12
2024-02-07T02:17:25.081Z,10.13
2024-02-07T02:18:27.888Z,10.14
2024-02-07T02:19:30.914Z,10.14
2024-02-07T02:20:34.105Z,10.15
2024-02-07T02:22:02.158Z,10.16
2024-02-07T02:23:13.391Z,10.19
2024-02-07T02:24:36.064Z,10.19
2024-02-07T02:26:13.114Z,10.20
2024-02-07T02:27:18.635Z,10.20
2024-02-07T02:28:40.259Z,10.21
2024-02-07T02:29:54.819Z,10.22
2024-02-07T02:31:00.846Z,10.24
2024-02-07T02:32:07.524Z,10.24
2024-02-07T02:33:14.037Z,10.24
2024-02-07T02:34:18.825Z,10.24
2024-02-07T02:35:23.868Z,10.23
2024-02-07T02:36:27.886Z,10.23
2024-02-07T02:37:30.757Z,10.21
2024-02-07T02:38:37.756Z,10.19
2024-02-07T02:39:40.730Z,10.18
2024-02-07T02:40:44.583Z,10.16
2024-02-07T02:41:47.655Z,10.06
2024-02-07T02:42:50.394Z,10.02
2024-02-07T02:43:53.796Z,10.01
2024-02-07T02:44:56.625Z,10.00
2024-02-07T02:45:59.359Z,9.99
2024-02-07T02:47:04.070Z,9.98
2024-02-07T02:48:08.711Z,9.97
2024-02-07T02:49:12.738Z,9.96
2024-02-07T02:50:17.383Z,9.95
2024-02-07T02:51:21.593Z,9.94
2024-02-07T02:52:28.642Z,9.92
2024-02-07T02:53:34.427Z,9.90
2024-02-07T02:54:37.823Z,9.89
2024-02-07T02:55:41.143Z,9.88
2024-02-07T02:56:43.902Z,9.86
2024-02-07T02:57:48.198Z,9.85
2024-02-07T02:58:52.889Z,9.83
2024-02-07T02:59:55.943Z,9.82
2024-02-07T03:00:58.907Z,9.81
2024-02-07T03:02:09.778Z,9.80
2024-02-07T03:03:12.860Z,9.79
2024-02-07T03:04:17.378Z,9.79
2024-02-07T03:05:40.039Z,9.78
2024-02-07T03:07:00.237Z,9.77
2024-02-07T03:08:22.820Z,9.77
2024-02-07T03:09:29.401Z,9.76
2024-02-07T03:10:35.886Z,9.73
2024-02-07T03:11:38.596Z,9.73
2024-02-07T03:12:42.766Z,9.73
2024-02-07T03:13:45.482Z,9.73
2024-02-07T03:14:51.247Z,9.73
2024-02-07T03:15:53.974Z,9.72
2024-02-07T03:16:56.765Z,9.72
2024-02-07T03:17:59.565Z,9.72
2024-02-07T03:19:02.574Z,9.71
2024-02-07T03:20:08.913Z,9.71
2024-02-07T03:21:11.861Z,9.70
2024-02-07T03:22:14.681Z,9.70
2024-02-07T03:23:17.589Z,9.70
2024-02-07T03:24:20.359Z,9.69
2024-02-07T03:25:23.137Z,9.69
2024-02-07T03:26:25.871Z,9.69
2024-02-07T03:27:29.004Z,9.69
2024-02-07T03:28:34.533Z,9.69
2024-02-07T03:29:37.395Z,9.68
2024-02-07T03:30:40.119Z,9.68
2024-02-07T03:31:45.563Z,9.67
2024-02-07T03:32:48.965Z,9.67
2024-02-07T03:33:51.825Z,9.66
2024-02-07T03:34:54.847Z,9.66
2024-02-07T03:35:57.603Z,9.65
2024-02-07T03:37:00.316Z,9.65
2024-02-07T03:38:04.026Z,9.64
2024-02-07T03:39:11.018Z,9.64
2024-02-07T03:40:15.294Z,9.63
2024-02-07T03:41:18.192Z,9.62
2024-02-07T03:42:22.600Z,9.61
2024-02-07T03:43:25.398Z,9.61
2024-02-07T03:44:29.057Z,9.60
2024-02-07T03:45:34.487Z,9.58
2024-02-07T03:46:37.203Z,9.56
2024-02-07T03:47:41.065Z,9.55
2024-02-07T03:48:43.836Z,9.52
2024-02-07T03:49:48.173Z,9.51
2024-02-07T03:50:50.857Z,9.50
2024-02-07T03:51:53.780Z,9.48
2024-02-07T03:52:56.668Z,9.47
2024-02-07T03:54:00.478Z,9.46
2024-02-07T03:55:07.820Z,9.45
2024-02-07T03:56:14.343Z,9.45
2024-02-07T03:57:20.399Z,9.44
2024-02-07T03:58:25.610Z,9.43
2024-02-07T03:59:29.594Z,9.42
2024-02-07T04:00:32.408Z,9.42
2024-02-07T04:01:35.324Z,9.41
2024-02-07T04:02:39.140Z,9.41
2024-02-07T04:03:41.987Z,9.41
2024-02-07T04:04:45.419Z,9.40
2024-02-07T04:05:48.286Z,9.39
2024-02-07T04:06:53.026Z,9.37
2024-02-07T04:07:56.076Z,9.35
2024-02-07T04:08:59.008Z,9.34
2024-02-07T04:10:02.772Z,9.32
2024-02-07T04:11:08.848Z,9.30
2024-02-07T04:12:16.248Z,9.29
2024-02-07T04:13:19.664Z,9.27
2024-02-07T04:14:22.401Z,9.26
2024-02-07T04:15:43.594Z,9.24
2024-02-07T04:17:07.997Z,9.22
2024-02-07T04:18:31.211Z,9.20
2024-02-07T04:19:52.442Z,9.18
2024-02-07T04:21:13.747Z,9.16
2024-02-07T04:22:38.008Z,9.13
2024-02-07T04:23:59.238Z,9.11
2024-02-07T04:25:20.863Z,9.09
2024-02-07T04:26:48.422Z,9.07
2024-02-07T04:28:09.746Z,9.05
2024-02-07T04:29:34.330Z,9.03
2024-02-07T04:30:57.706Z,9.02
2024-02-07T04:32:19.212Z,9.00
2024-02-07T04:33:43.488Z,8.97
2024-02-07T04:35:05.632Z,8.95
2024-02-07T04:36:27.229Z,8.92
2024-02-07T04:37:48.534Z,8.90
2024-02-07T04:39:12.643Z,8.88
2024-02-07T04:40:33.794Z,8.86
2024-02-07T04:41:55.044Z,8.84
2024-02-07T04:43:16.272Z,8.80
2024-02-07T04:44:37.442Z,8.78
2024-02-07T04:45:58.737Z,8.75
2024-02-07T04:47:22.942Z,8.72
2024-02-07T04:48:44.144Z,8.68
2024-02-07T04:50:05.432Z,8.65
2024-02-07T04:51:27.232Z,8.60
2024-02-07T04:52:49.023Z,8.55
2024-02-07T04:54:12.429Z,8.51
2024-02-07T04:55:34.173Z,8.47
2024-02-07T04:56:55.537Z,8.44
2024-02-07T04:58:16.727Z,8.40
2024-02-07T04:59:38.025Z,8.36
2024-02-07T05:00:59.277Z,8.33
2024-02-07T05:02:20.410Z,8.30
2024-02-07T05:03:41.843Z,8.27
2024-02-07T05:05:03.468Z,8.25
2024-02-07T05:06:26.237Z,8.23
2024-02-07T05:07:47.649Z,8.21
2024-02-07T05:09:09.020Z,8.20
2024-02-07T05:10:30.310Z,8.19
2024-02-07T05:11:51.628Z,8.18
2024-02-07T05:13:12.838Z,8.16
2024-02-07T05:14:34.052Z,8.16
2024-02-07T05:15:36.825Z,8.15
2024-02-07T05:16:40.778Z,8.15
2024-02-07T05:17:43.496Z,8.14
2024-02-07T05:18:46.240Z,8.14
2024-02-07T05:19:50.171Z,8.14
2024-02-07T05:20:52.917Z,8.14
2024-02-07T05:21:56.249Z,8.14
2024-02-07T05:22:58.985Z,8.14
2024-02-07T05:24:01.761Z,8.15
2024-02-07T05:25:05.818Z,8.15
2024-02-07T05:26:09.796Z,8.15
2024-02-07T05:27:13.830Z,8.15
2024-02-07T05:28:16.833Z,8.15
2024-02-07T05:29:20.055Z,8.15
2024-02-07T05:30:22.767Z,8.16
2024-02-07T05:31:25.493Z,8.16
2024-02-07T05:32:28.487Z,8.16
2024-02-07T05:33:32.892Z,8.16
2024-02-07T05:34:36.819Z,8.16
2024-02-07T05:35:39.699Z,8.16
2024-02-07T05:36:42.469Z,8.16
2024-02-07T05:37:45.250Z,8.16
2024-02-07T05:38:48.116Z,8.15
2024-02-07T05:39:50.889Z,8.15
2024-02-07T05:40:53.699Z,8.14
2024-02-07T05:41:56.473Z,8.13
2024-02-07T05:43:00.681Z,8.12
2024-02-07T05:44:03.475Z,8.12
2024-02-07T05:45:06.507Z,8.11
2024-02-07T05:46:09.437Z,8.10
2024-02-07T05:47:12.275Z,8.09
2024-02-07T05:48:15.161Z,8.08
2024-02-07T05:49:18.044Z,8.07
2024-02-07T05:50:20.876Z,8.06
2024-02-07T05:51:27.744Z,8.04
2024-02-07T05:52:30.691Z,8.02
2024-02-07T05:53:33.429Z,8.01
2024-02-07T05:54:38.992Z,7.99
2024-02-07T05:55:44.339Z,7.97
2024-02-07T05:56:47.265Z,7.93
2024-02-07T05:57:49.920Z,7.90
2024-02-07T05:58:52.849Z,7.87
2024-02-07T05:59:55.786Z,7.85
2024-02-07T06:00:58.585Z,7.82
2024-02-07T06:02:03.368Z,7.79
2024-02-07T06:03:07.298Z,7.75
2024-02-07T06:04:10.478Z,7.70
2024-02-07T06:05:13.385Z,7.66
2024-02-07T06:06:16.217Z,7.62
2024-02-07T06:07:19.152Z,7.58
2024-02-07T06:08:23.940Z,7.53
2024-02-07T06:09:26.722Z,7.48
2024-02-07T06:10:31.314Z,7.43
2024-02-07T06:11:35.644Z,7.38
2024-02-07T06:12:40.734Z,7.34
2024-02-07T06:13:43.517Z,7.30
2024-02-07T06:14:46.283Z,7.26
2024-02-07T06:15:48.967Z,7.22
2024-02-07T06:16:51.733Z,7.17
2024-02-07T06:17:54.824Z,7.13
2024-02-07T06:18:59.912Z,7.08
2024-02-07T06:20:02.922Z,7.03
2024-02-07T06:21:05.847Z,6.96
2024-02-07T06:22:08.673Z,6.91
2024-02-07T06:23:11.372Z,6.86
2024-02-07T06:24:14.132Z,6.81
2024-02-07T06:25:17.421Z,6.77
2024-02-07T06:26:20.361Z,6.73
2024-02-07T06:27:23.186Z,6.69
2024-02-07T06:28:26.242Z,6.66
2024-02-07T06:29:29.281Z,6.63
2024-02-07T06:30:32.038Z,6.59
2024-02-07T06:31:34.912Z,6.55
2024-02-07T06:32:38.782Z,6.51
2024-02-07T06:33:41.843Z,6.49
2024-02-07T06:34:44.760Z,6.46
2024-02-07T06:35:47.564Z,6.44
2024-02-07T06:36:50.295Z,6.41
2024-02-07T06:37:53.259Z,6.38
2024-02-07T06:38:59.203Z,6.36
2024-02-07T06:40:02.139Z,6.35
2024-02-07T06:41:05.081Z,6.33
2024-02-07T06:42:07.898Z,6.32
2024-02-07T06:43:10.704Z,6.31
2024-02-07T06:44:13.409Z,6.30
2024-02-07T06:45:16.189Z,6.29
2024-02-07T06:46:18.970Z,6.27
2024-02-07T06:47:21.755Z,6.25
2024-02-07T06:48:24.941Z,6.24
2024-02-07T06:49:27.710Z,6.24
2024-02-07T06:50:30.528Z,6.24
2024-02-07T06:51:33.190Z,6.24
2024-02-07T06:52:35.944Z,6.24
2024-02-07T06:53:41.294Z,6.24
2024-02-07T06:54:44.254Z,6.24
2024-02-07T06:55:47.011Z,6.25
2024-02-07T06:56:49.809Z,6.26
2024-02-07T06:57:52.538Z,6.28
2024-02-07T06:58:55.368Z,6.30
2024-02-07T06:59:58.310Z,6.34
2024-02-07T07:01:01.333Z,6.36
2024-02-07T07:02:04.452Z,6.38
2024-02-07T07:03:07.427Z,6.40
2024-02-07T07:04:10.415Z,6.42
2024-02-07T07:05:13.311Z,6.44
2024-02-07T07:06:16.295Z,6.45
2024-02-07T07:07:19.129Z,6.47
2024-02-07T07:08:21.976Z,6.49
2024-02-07T07:09:24.728Z,6.50
2024-02-07T07:10:28.231Z,6.52
2024-02-07T07:11:31.008Z,6.54
2024-02-07T07:12:33.882Z,6.56
2024-02-07T07:13:36.747Z,6.58
2024-02-07T07:14:44.380Z,6.60
2024-02-07T07:15:47.205Z,6.62
2024-02-07T07:16:49.946Z,6.64
2024-02-07T07:17:52.718Z,6.66
2024-02-07T07:18:57.929Z,6.67
2024-02-07T07:20:00.861Z,6.68
2024-02-07T07:21:03.736Z,6.70
2024-02-07T07:22:06.399Z,6.71
2024-02-07T07:23:15.710Z,6.72
2024-02-07T07:24:19.525Z,6.73
2024-02-07T07:25:22.366Z,6.75
2024-02-07T07:26:25.269Z,6.76
2024-02-07T07:27:28.016Z,6.77
2024-02-07T07:28:30.820Z,6.78
2024-02-07T07:29:33.609Z,6.80
2024-02-07T07:30:36.651Z,6.81
2024-02-07T07:31:39.614Z,6.82
2024-02-07T07:32:43.423Z,6.83
2024-02-07T07:33:46.211Z,6.83
2024-02-07T07:34:49.021Z,6.83
2024-02-07T07:35:51.932Z,6.84
2024-02-07T07:36:54.801Z,6.84
2024-02-07T07:38:04.674Z,6.85
2024-02-07T07:39:07.477Z,6.86
2024-02-07T07:40:10.704Z,6.87
2024-02-07T07:41:15.585Z,6.88
2024-02-07T07:42:18.489Z,6.89
2024-02-07T07:43:21.757Z,6.89
2024-02-07T07:44:26.317Z,6.90
2024-02-07T07:45:29.292Z,6.91
2024-02-07T07:46:32.294Z,6.91
2024-02-07T07:47:35.178Z,6.91
2024-02-07T07:48:38.301Z,6.92
2024-02-07T07:49:42.753Z,6.92
2024-02-07T07:50:45.584Z,6.93
2024-02-07T07:51:48.340Z,6.94
2024-02-07T07:52:51.341Z,6.95
2024-02-07T07:53:55.974Z,6.96
2024-02-07T07:54:58.828Z,6.97
2024-02-07T07:56:01.693Z,7.00
2024-02-07T07:57:06.473Z,7.02
2024-02-07T07:58:09.228Z,7.02
2024-02-07T07:59:14.406Z,7.03
2024-02-07T08:00:17.723Z,7.04
2024-02-07T08:01:22.788Z,7.05
2024-02-07T08:02:28.063Z,7.07
2024-02-07T08:03:31.002Z,7.08
2024-02-07T08:04:37.312Z,7.10
2024-02-07T08:05:43.217Z,7.11
2024-02-07T08:06:48.702Z,7.13
2024-02-07T08:07:51.806Z,7.15
2024-02-07T08:08:56.530Z,7.18
2024-02-07T08:09:59.259Z,7.20
2024-02-07T08:11:03.119Z,7.23
2024-02-07T08:12:06.319Z,7.25
2024-02-07T08:13:09.070Z,7.27
2024-02-07T08:14:12.363Z,7.30
2024-02-07T08:15:18.146Z,7.32
2024-02-07T08:16:21.213Z,7.34
2024-02-07T08:17:24.243Z,7.37
2024-02-07T08:18:28.559Z,7.40
2024-02-07T08:19:31.510Z,7.42
2024-02-07T08:20:34.529Z,7.44
2024-02-07T08:21:37.347Z,7.46
2024-02-07T08:22:40.350Z,7.48
2024-02-07T08:23:43.260Z,7.51
2024-02-07T08:24:45.982Z,7.54
2024-02-07T08:25:51.536Z,7.57
2024-02-07T08:26:54.470Z,7.60
2024-02-07T08:27:57.374Z,7.63
2024-02-07T08:29:00.254Z,7.67
2024-02-07T08:30:03.160Z,7.70
2024-02-07T08:31:06.528Z,7.71
2024-02-07T08:32:09.340Z,7.74
2024-02-07T08:33:13.217Z,7.76
2024-02-07T08:34:18.808Z,7.79
2024-02-07T08:35:21.919Z,7.82
2024-02-07T08:36:24.964Z,7.85
2024-02-07T08:37:31.392Z,7.89
2024-02-07T08:38:34.139Z,7.95
2024-02-07T08:39:36.972Z,8.00
2024-02-07T08:40:39.834Z,8.06
2024-02-07T08:41:45.690Z,8.11
2024-02-07T08:42:48.634Z,8.17
2024-02-07T08:43:52.500Z,8.21
2024-02-07T08:44:55.546Z,8.25
2024-02-07T08:45:58.358Z,8.29
2024-02-07T08:47:01.297Z,8.33
2024-02-07T08:48:04.509Z,8.37
2024-02-07T08:49:07.771Z,8.43
2024-02-07T08:50:10.935Z,8.48
2024-02-07T08:51:13.776Z,8.53
2024-02-07T08:52:17.416Z,8.58
2024-02-07T08:53:21.585Z,8.63
2024-02-07T08:54:24.737Z,8.69
2024-02-07T08:55:27.540Z,8.75
2024-02-07T08:56:32.727Z,8.79
2024-02-07T08:57:40.823Z,8.85
2024-02-07T08:58:43.930Z,8.93
2024-02-07T08:59:46.874Z,9.01
2024-02-07T09:00:51.337Z,9.07
2024-02-07T09:01:54.105Z,9.13
2024-02-07T09:02:57.588Z,9.19
2024-02-07T09:04:00.404Z,9.26
2024-02-07T09:05:06.214Z,9.32
2024-02-07T09:06:11.678Z,9.37
2024-02-07T09:07:20.418Z,9.44
2024-02-07T09:08:25.381Z,9.50
2024-02-07T09:09:28.216Z,9.56
2024-02-07T09:10:31.872Z,9.63
2024-02-07T09:11:34.765Z,9.68
2024-02-07T09:12:37.543Z,9.74
2024-02-07T09:13:41.612Z,9.81
2024-02-07T09:14:45.395Z,9.85
2024-02-07T09:15:48.210Z,9.92
2024-02-07T09:16:51.192Z,9.98
2024-02-07T09:17:54.099Z,10.03
2024-02-07T09:18:56.901Z,10.09
2024-02-07T09:20:02.264Z,10.15
2024-02-07T09:21:05.352Z,10.19
2024-02-07T09:22:08.284Z,10.24
2024-02-07T09:23:13.264Z,10.31
2024-02-07T09:24:16.036Z,10.36
2024-02-07T09:25:18.881Z,10.40
2024-02-07T09:26:21.704Z,10.46
2024-02-07T09:27:24.523Z,10.52
2024-02-07T09:28:27.404Z,10.58
2024-02-07T09:29:31.897Z,10.63
2024-02-07T09:30:35.790Z,10.68
2024-02-07T09:31:38.620Z,10.73
2024-02-07T09:32:45.264Z,10.78
2024-02-07T09:33:48.133Z,10.85
2024-02-07T09:34:51.314Z,10.90
2024-02-07T09:35:54.250Z,10.96
2024-02-07T09:36:57.005Z,11.03
2024-02-07T09:37:59.795Z,11.11
2024-02-07T09:39:02.610Z,11.18
2024-02-07T09:40:06.209Z,11.24
2024-02-07T09:41:10.041Z,11.30
2024-02-07T09:42:19.008Z,11.38
2024-02-07T09:43:24.182Z,11.45
2024-02-07T09:44:30.297Z,11.53
2024-02-07T09:45:37.874Z,11.58
2024-02-07T09:46:45.631Z,11.65
2024-02-07T09:48:05.440Z,11.73
2024-02-07T09:49:15.733Z,11.83
2024-02-07T09:50:21.039Z,11.93
2024-02-07T09:51:26.209Z,12.01
2024-02-07T09:52:31.065Z,12.13
2024-02-07T09:53:36.892Z,12.29
2024-02-07T09:54:40.233Z,12.53
2024-02-07T09:55:43.852Z,12.73
2024-02-07T09:56:47.680Z,12.91
2024-02-07T09:57:53.150Z,13.06
2024-02-07T09:58:56.588Z,13.22
2024-02-07T09:59:59.336Z,13.39
2024-02-07T10:01:02.160Z,13.59
2024-02-07T10:02:06.830Z,13.76
2024-02-07T10:03:15.055Z,13.90
2024-02-07T10:04:30.994Z,14.08
2024-02-07T10:05:37.292Z,14.28
2024-02-07T10:06:40.660Z,14.42
2024-02-07T10:07:44.434Z,14.57
2024-02-07T10:08:51.962Z,14.67
2024-02-07T10:09:59.141Z,14.74
2024-02-07T10:11:03.970Z,14.79
2024-02-07T10:12:12.195Z,14.90
2024-02-07T10:13:16.997Z,15.07
2024-02-07T10:14:20.452Z,15.26
2024-02-07T10:15:28.874Z,15.41
2024-02-07T10:16:31.657Z,15.52
2024-02-07T10:17:34.523Z,15.62
2024-02-07T10:18:37.473Z,15.72
2024-02-07T10:19:41.210Z,15.84
2024-02-07T10:20:54.589Z,15.94
2024-02-07T10:21:57.375Z,16.08
2024-02-07T10:23:00.271Z,16.15
2024-02-07T10:24:08.132Z,16.24
2024-02-07T10:25:29.650Z,16.34
2024-02-07T10:26:32.723Z,16.44
2024-02-07T10:27:35.453Z,16.47
2024-02-07T10:28:38.629Z,16.50
2024-02-07T10:29:46.241Z,16.54
2024-02-07T10:30:59.142Z,16.60
2024-02-07T10:32:02.565Z,16.64
2024-02-07T10:33:06.451Z,16.67
2024-02-07T10:34:23.052Z,16.68
2024-02-07T10:35:26.693Z,16.73
2024-02-07T10:36:29.670Z,16.79
2024-02-07T10:37:42.431Z,16.87
2024-02-07T10:38:45.312Z,16.93
2024-02-07T10:39:49.743Z,16.99
2024-02-07T10:40:55.341Z,17.03
2024-02-07T10:42:01.276Z,17.14
2024-02-07T10:43:06.794Z,17.27
2024-02-07T10:44:10.972Z,17.41
2024-02-07T10:45:16.648Z,17.50
2024-02-07T10:46:19.857Z,17.56
2024-02-07T10:47:24.744Z,17.70
2024-02-07T10:48:30.503Z,17.83
2024-02-07T10:49:33.766Z,17.87
2024-02-07T10:50:38.177Z,17.92
2024-02-07T10:51:42.207Z,17.97
2024-02-07T10:52:45.339Z,18.01
2024-02-07T10:53:48.322Z,18.06
2024-02-07T10:54:53.359Z,18.15
2024-02-07T10:56:00.904Z,18.24
2024-02-07T10:57:05.251Z,18.32
2024-02-07T10:58:12.900Z,18.40
2024-02-07T10:59:16.766Z,18.48
2024-02-07T11:00:20.516Z,18.57
2024-02-07T11:01:24.077Z,18.69
2024-02-07T11:02:28.629Z,18.83
2024-02-07T11:03:32.504Z,18.95
2024-02-07T11:04:38.230Z,19.05
2024-02-07T11:05:41.916Z,19.10
2024-02-07T11:06:45.606Z,19.16
2024-02-07T11:07:49.963Z,19.25
2024-02-07T11:09:01.981Z,19.37
2024-02-07T11:10:09.499Z,19.51
2024-02-07T11:11:13.167Z,19.61
2024-02-07T11:12:16.740Z,19.63
2024-02-07T11:13:20.291Z,19.68
2024-02-07T11:14:23.595Z,19.72
2024-02-07T11:15:26.447Z,19.77
2024-02-07T11:16:29.348Z,19.84
2024-02-07T11:17:32.120Z,19.86
2024-02-07T11:18:35.047Z,19.88
2024-02-07T11:19:38.698Z,19.94
2024-02-07T11:20:50.361Z,19.97
2024-02-07T11:21:53.814Z,19.98
2024-02-07T11:23:04.388Z,19.95
2024-02-07T11:24:08.841Z,19.82
2024-02-07T11:25:16.165Z,19.63
2024-02-07T11:26:19.710Z,19.49
2024-02-07T11:27:23.850Z,19.39
2024-02-07T11:28:26.883Z,19.29
2024-02-07T11:29:33.772Z,19.22
2024-02-07T11:30:37.061Z,19.17
2024-02-07T11:31:42.037Z,19.12
2024-02-07T11:32:49.398Z,19.03
2024-02-07T11:33:54.680Z,18.88
2024-02-07T11:35:00.940Z,18.71
2024-02-07T11:36:16.453Z,18.48
2024-02-07T11:37:19.862Z,18.26
2024-02-07T11:38:22.726Z,18.11
2024-02-07T11:39:25.539Z,17.93
2024-02-07T11:40:40.938Z,17.77
2024-02-07T11:41:47.734Z,17.52
2024-02-07T11:42:50.631Z,17.36
2024-02-07T11:43:56.774Z,17.27
2024-02-07T11:45:01.457Z,17.18
2024-02-07T11:46:08.177Z,17.07
2024-02-07T11:47:11.055Z,16.97
2024-02-07T11:48:19.511Z,16.90
2024-02-07T11:49:29.360Z,16.85
2024-02-07T11:50:38.801Z,16.81
2024-02-07T11:51:41.622Z,16.78
2024-02-07T11:52:51.273Z,16.75
2024-02-07T11:54:07.066Z,16.72
2024-02-07T11:55:12.020Z,16.66
2024-02-07T11:56:22.159Z,16.60
2024-02-07T11:57:25.008Z,16.58
2024-02-07T11:58:27.788Z,16.58
2024-02-07T11:59:30.839Z,16.57
2024-02-07T12:00:34.261Z,16.57
2024-02-07T12:01:37.125Z,16.59
2024-02-07T12:02:46.069Z,16.66
2024-02-07T12:03:56.687Z,16.75
2024-02-07T12:04:59.973Z,16.80
2024-02-07T12:06:03.298Z,16.85
2024-02-07T12:07:10.546Z,16.91
2024-02-07T12:08:16.293Z,16.98
2024-02-07T12:09:19.779Z,17.06
2024-02-07T12:10:22.736Z,17.10
2024-02-07T12:11:25.633Z,17.14
2024-02-07T12:12:28.585Z,17.17
2024-02-07T12:13:33.551Z,17.35
2024-02-07T12:14:36.334Z,17.71
2024-02-07T12:15:39.196Z,17.99
2024-02-07T12:16:41.932Z,18.24
2024-02-07T12:17:45.022Z,18.39
2024-02-07T12:18:48.700Z,18.46
2024-02-07T12:19:53.117Z,18.51
2024-02-07T12:21:06.200Z,18.58
2024-02-07T12:22:09.195Z,18.64
2024-02-07T12:23:12.226Z,18.70
2024-02-07T12:24:16.000Z,18.68
2024-02-07T12:25:19.191Z,18.66
2024-02-07T12:26:26.700Z,18.64
2024-02-07T12:27:29.896Z,18.51
2024-02-07T12:28:33.373Z,18.41
2024-02-07T12:29:36.576Z,18.39
2024-02-07T12:30:39.882Z,18.40
2024-02-07T12:31:43.061Z,18.42
2024-02-07T12:32:46.351Z,18.42
2024-02-07T12:33:49.422Z,18.44
2024-02-07T12:34:57.068Z,18.46
2024-02-07T12:36:01.055Z,18.54
2024-02-07T12:37:04.046Z,18.63
2024-02-07T12:38:08.058Z,18.69
2024-02-07T12:39:11.144Z,18.80
2024-02-07T12:40:15.445Z,18.98
2024-02-07T12:41:18.934Z,19.18
2024-02-07T12:42:26.977Z,19.33
2024-02-07T12:43:30.246Z,19.43
2024-02-07T12:44:34.353Z,19.50
2024-02-07T12:45:37.584Z,19.54
2024-02-07T12:46:40.342Z,19.58
2024-02-07T12:47:45.049Z,19.63
2024-02-07T12:48:48.062Z,19.66
2024-02-07T12:49:52.436Z,19.67
2024-02-07T12:50:56.342Z,19.72
2024-02-07T12:52:00.363Z,19.72
2024-02-07T12:53:04.252Z,19.76
2024-02-07T12:54:09.279Z,19.80
2024-02-07T12:55:13.055Z,19.85
2024-02-07T12:56:19.983Z,19.87
2024-02-07T12:57:24.649Z,19.89
2024-02-07T12:58:27.883Z,19.92
2024-02-07T12:59:36.374Z,19.96
2024-02-07T13:00:40.403Z,19.99
2024-02-07T13:01:44.335Z,20.01
2024-02-07T13:02:48.541Z,20.06
2024-02-07T13:03:52.356Z,20.11
2024-02-07T13:04:55.993Z,20.16
2024-02-07T13:06:01.953Z,20.25
2024-02-07T13:07:06.483Z,20.31
2024-02-07T13:08:12.754Z,20.32
2024-02-07T13:09:16.754Z,20.33
2024-02-07T13:10:19.846Z,20.30
2024-02-07T13:11:22.749Z,20.29
2024-02-07T13:12:30.359Z,20.28
2024-02-07T13:13:33.782Z,20.28
2024-02-07T13:14:39.791Z,20.29
2024-02-07T13:15:42.730Z,20.30
2024-02-07T13:16:46.858Z,20.31
2024-02-07T13:17:50.659Z,20.32
2024-02-07T13:18:54.731Z,20.32
2024-02-07T13:19:57.617Z,20.33
2024-02-07T13:21:06.659Z,20.37
2024-02-07T13:22:16.157Z,20.39
2024-02-07T13:23:34.518Z,20.43
2024-02-07T13:24:37.838Z,20.44
2024-02-07T13:25:40.736Z,20.45
2024-02-07T13:26:45.090Z,20.48
2024-02-07T13:27:50.737Z,20.49
2024-02-07T13:28:53.839Z,20.48
2024-02-07T13:29:57.118Z,20.48
2024-02-07T13:31:04.321Z,20.46
2024-02-07T13:32:11.743Z,20.44
2024-02-07T13:33:18.755Z,20.43
2024-02-07T13:34:21.839Z,20.20
2024-02-07T13:35:27.491Z,19.91
2024-02-07T13:36:33.942Z,19.86
2024-02-07T13:37:36.753Z,19.84
2024-02-07T13:38:39.883Z,19.83
2024-02-07T13:39:43.420Z,19.84
2024-02-07T13:40:47.078Z,19.84
2024-02-07T13:41:49.922Z,19.89
2024-02-07T13:42:53.972Z,19.94
2024-02-07T13:43:58.047Z,19.94
2024-02-07T13:45:01.070Z,19.99
2024-02-07T13:46:04.417Z,20.02
2024-02-07T13:47:09.044Z,20.06
2024-02-07T13:48:11.955Z,20.10
2024-02-07T13:49:15.481Z,20.16
2024-02-07T13:50:18.624Z,20.24
2024-02-07T13:51:25.396Z,20.31
2024-02-07T13:52:28.355Z,20.38
2024-02-07T13:53:31.414Z,20.46
2024-02-07T13:54:34.895Z,20.51
2024-02-07T13:55:37.791Z,20.55
2024-02-07T13:56:40.615Z,20.58
2024-02-07T13:57:43.379Z,20.63
2024-02-07T13:58:47.041Z,20.64
2024-02-07T13:59:50.091Z,20.66
2024-02-07T14:00:53.618Z,20.67
2024-02-07T14:01:56.467Z,20.68
2024-02-07T14:02:59.340Z,20.69
2024-02-07T14:04:05.563Z,20.68
2024-02-07T14:05:12.937Z,20.68
2024-02-07T14:06:18.750Z,20.66
2024-02-07T14:07:22.888Z,20.58
2024-02-07T14:08:25.967Z,20.48
2024-02-07T14:09:29.313Z,20.30
2024-02-07T14:10:35.343Z,20.02
2024-02-07T14:11:42.382Z,19.60
2024-02-07T14:12:45.661Z,18.83
2024-02-07T14:13:48.561Z,18.50
2024-02-07T14:14:51.274Z,18.34