createdAt,value
2023-05-07T00:00:31.286Z,62.45
2023-05-07T00:02:59.772Z,62.93
2023-05-07T00:05:28.285Z,62.37
2023-05-07T00:07:58.421Z,61.78
2023-05-07T00:10:28.740Z,62.06
2023-05-07T00:12:57.124Z,62.24
2023-05-07T00:15:25.556Z,62.00
2023-05-07T00:17:55.639Z,62.01
2023-05-07T00:20:24.092Z,62.17
2023-05-07T00:22:52.436Z,62.27
2023-05-07T00:25:21.547Z,62.35
2023-05-07T00:27:49.916Z,62.39
2023-05-07T00:30:18.512Z,62.38
2023-05-07T00:32:47.140Z,61.94
2023-05-07T00:35:16.997Z,62.03
2023-05-07T00:37:45.657Z,61.95
2023-05-07T00:40:14.290Z,62.21
2023-05-07T00:42:42.658Z,62.39
2023-05-07T00:45:11.873Z,62.81
2023-05-07T00:47:40.439Z,62.70
2023-05-07T00:50:12.008Z,62.59
2023-05-07T00:52:43.271Z,62.83
2023-05-07T00:55:12.293Z,63.25
2023-05-07T00:57:43.330Z,63.03
2023-05-07T01:00:14.140Z,63.91
2023-05-07T01:02:43.437Z,64.15
2023-05-07T01:05:15.201Z,63.32
2023-05-07T01:07:45.720Z,62.79
2023-05-07T01:10:14.743Z,62.65
2023-05-07T01:12:44.235Z,62.88
2023-05-07T01:15:13.059Z,62.70
2023-05-07T01:17:43.777Z,62.83
2023-05-07T01:20:25.535Z,63.26
2023-05-07T01:22:58.838Z,62.62
2023-05-07T01:25:27.866Z,63.04
2023-05-07T01:28:00.973Z,63.13
2023-05-07T01:30:33.080Z,62.67
2023-05-07T01:33:07.216Z,62.91
2023-05-07T01:35:41.448Z,63.19
2023-05-07T01:38:11.613Z,63.13
2023-05-07T01:40:40.157Z,63.07
2023-05-07T01:43:09.331Z,63.29
2023-05-07T01:45:38.909Z,63.84
2023-05-07T01:48:11.581Z,63.89
2023-05-07T01:50:40.593Z,63.88
2023-05-07T01:53:10.667Z,63.70
2023-05-07T01:55:39.092Z,63.68
2023-05-07T01:58:07.790Z,64.15
2023-05-07T02:00:36.340Z,64.19
2023-05-07T02:03:05.665Z,64.29
2023-05-07T02:05:47.577Z,64.83
2023-05-07T02:08:24.796Z,64.84
2023-05-07T02:10:54.965Z,65.01
2023-05-07T02:13:25.428Z,64.49
2023-05-07T02:15:54.739Z,64.76
2023-05-07T02:18:24.027Z,64.36
2023-05-07T02:20:52.526Z,64.76
2023-05-07T02:23:21.039Z,64.92
2023-05-07T02:25:50.956Z,64.67
2023-05-07T02:28:19.552Z,64.36
2023-05-07T02:31:01.890Z,64.21
2023-05-07T02:33:31.702Z,64.21
2023-05-07T02:36:09.066Z,64.40
2023-05-07T02:38:39.884Z,64.31
2023-05-07T02:41:09.672Z,64.59
2023-05-07T02:43:39.132Z,63.81
2023-05-07T02:46:10.337Z,63.96
2023-05-07T02:48:42.708Z,64.11
2023-05-07T02:51:11.067Z,64.25
2023-05-07T02:53:41.815Z,64.99
2023-05-07T02:56:11.730Z,63.43
2023-05-07T02:58:41.050Z,63.77
2023-05-07T03:01:10.901Z,63.50
2023-05-07T03:04:01.116Z,63.63
2023-05-07T03:06:29.514Z,63.78
2023-05-07T03:08:57.967Z,63.48
2023-05-07T03:11:27.940Z,63.40
2023-05-07T03:13:56.540Z,63.05
2023-05-07T03:16:25.211Z,63.46
2023-05-07T03:18:53.687Z,63.25
2023-05-07T03:21:22.138Z,63.26
2023-05-07T03:23:50.582Z,63.46
2023-05-07T03:26:18.924Z,63.21
2023-05-07T03:28:48.966Z,63.17
2023-05-07T03:31:19.132Z,63.82
2023-05-07T03:33:57.033Z,63.55
2023-05-07T03:36:27.715Z,63.38
2023-05-07T03:38:57.272Z,63.83
2023-05-07T03:41:28.612Z,64.52
2023-05-07T03:43:58.507Z,65.36
2023-05-07T03:46:27.476Z,65.51
2023-05-07T03:48:56.786Z,65.58
2023-05-07T03:51:25.606Z,65.88
2023-05-07T03:53:54.791Z,65.38
2023-05-07T03:56:27.572Z,65.68
2023-05-07T03:58:58.734Z,65.84
2023-05-07T04:01:27.603Z,65.59
2023-05-07T04:03:56.629Z,65.89
2023-05-07T04:06:26.428Z,65.90
2023-05-07T04:08:55.328Z,66.14
2023-05-07T04:11:23.805Z,66.71
2023-05-07T04:13:52.191Z,66.58
2023-05-07T04:16:25.180Z,66.25
2023-05-07T04:18:53.610Z,66.24
2023-05-07T04:21:23.568Z,66.20
2023-05-07T04:23:53.264Z,66.27
2023-05-07T04:26:22.454Z,66.42
2023-05-07T04:28:51.045Z,66.66
2023-05-07T04:31:20.135Z,66.06
2023-05-07T04:33:54.042Z,65.88
2023-05-07T04:36:22.584Z,66.09
2023-05-07T04:38:57.666Z,65.83
2023-05-07T04:41:26.234Z,66.01
2023-05-07T04:43:54.763Z,66.10
2023-05-07T04:46:26.140Z,66.62
2023-05-07T04:48:57.741Z,66.49
2023-05-07T04:51:26.443Z,66.37
2023-05-07T04:53:55.445Z,67.00
2023-05-07T04:56:23.924Z,67.64
2023-05-07T04:58:52.848Z,67.92
2023-05-07T05:01:23.176Z,68.20
2023-05-07T05:03:51.791Z,68.36
2023-05-07T05:06:23.264Z,68.56
2023-05-07T05:08:52.746Z,68.02
2023-05-07T05:11:21.925Z,67.37
2023-05-07T05:13:50.898Z,67.13
2023-05-07T05:16:22.425Z,66.04
2023-05-07T05:18:52.623Z,65.55
2023-05-07T05:21:23.326Z,65.63
2023-05-07T05:23:55.305Z,64.71
2023-05-07T05:26:26.878Z,64.60
2023-05-07T05:28:55.648Z,64.10
2023-05-07T05:31:26.427Z,64.00
2023-05-07T05:33:54.940Z,64.16
2023-05-07T05:36:25.026Z,63.40
2023-05-07T05:38:56.568Z,63.67
2023-05-07T05:41:25.063Z,63.34
2023-05-07T05:43:53.682Z,64.81
2023-05-07T05:46:22.342Z,64.35
2023-05-07T05:48:52.889Z,64.48
2023-05-07T05:51:24.529Z,65.55
2023-05-07T05:53:52.929Z,66.20
2023-05-07T05:56:22.274Z,66.53
2023-05-07T05:58:50.860Z,66.25
2023-05-07T06:01:20.140Z,66.03
2023-05-07T06:03:50.604Z,65.62
2023-05-07T06:06:19.429Z,65.27
2023-05-07T06:08:49.778Z,64.69
2023-05-07T06:11:23.412Z,64.74
2023-05-07T06:13:52.194Z,64.64
2023-05-07T06:16:20.732Z,64.64
2023-05-07T06:18:50.284Z,64.23
2023-05-07T06:21:18.836Z,64.25
2023-05-07T06:23:47.246Z,64.17
2023-05-07T06:26:17.470Z,64.38
2023-05-07T06:28:48.724Z,63.65
2023-05-07T06:31:21.566Z,63.44
2023-05-07T06:34:01.118Z,63.56
2023-05-07T06:36:35.038Z,62.39
2023-05-07T06:39:08.428Z,62.14
2023-05-07T06:41:39.899Z,60.70
2023-05-07T06:44:17.496Z,60.40
2023-05-07T06:46:49.809Z,60.09
2023-05-07T06:49:18.431Z,60.10
2023-05-07T06:51:47.278Z,59.09
2023-05-07T06:54:15.717Z,59.88
2023-05-07T06:56:47.050Z,58.68
2023-05-07T06:59:15.750Z,58.89
2023-05-07T07:01:44.317Z,59.35
2023-05-07T07:04:13.900Z,57.16
2023-05-07T07:06:44.417Z,56.47
2023-05-07T07:09:15.166Z,55.83
2023-05-07T07:11:44.082Z,54.73
2023-05-07T07:14:14.137Z,54.52
2023-05-07T07:16:47.922Z,54.02
2023-05-07T07:19:17.929Z,53.86
2023-05-07T07:21:48.818Z,54.26
2023-05-07T07:24:22.031Z,54.43
2023-05-07T07:26:53.932Z,54.53
2023-05-07T07:29:27.612Z,53.92
2023-05-07T07:31:56.448Z,55.38
2023-05-07T07:34:25.434Z,54.33
2023-05-07T07:36:53.967Z,54.03
2023-05-07T07:39:22.683Z,53.90
2023-05-07T07:41:54.834Z,53.37
2023-05-07T07:44:25.464Z,53.45
2023-05-07T07:46:59.866Z,51.18
2023-05-07T07:49:29.542Z,51.04
2023-05-07T07:52:01.022Z,50.14
2023-05-07T07:54:31.363Z,50.13
2023-05-07T07:57:00.684Z,50.01
2023-05-07T07:59:31.151Z,50.41
2023-05-07T08:01:59.719Z,49.39
2023-05-07T08:04:31.498Z,49.95
2023-05-07T08:07:03.248Z,52.11
2023-05-07T08:09:33.865Z,51.09
2023-05-07T08:12:04.467Z,50.49
2023-05-07T08:14:37.530Z,51.29
2023-05-07T08:17:07.662Z,51.80
2023-05-07T08:19:36.870Z,51.89
2023-05-07T08:22:06.669Z,50.68
2023-05-07T08:24:36.041Z,51.80
2023-05-07T08:27:04.606Z,50.72
2023-05-07T08:29:33.119Z,51.52
2023-05-07T08:32:04.198Z,51.57
2023-05-07T08:34:32.717Z,50.80
2023-05-07T08:37:04.559Z,51.37
2023-05-07T08:39:34.104Z,51.52
2023-05-07T08:42:05.007Z,51.29
2023-05-07T08:44:36.998Z,52.15
2023-05-07T08:47:09.525Z,51.23
2023-05-07T08:49:39.485Z,51.89
2023-05-07T08:52:10.282Z,51.75
2023-05-07T08:54:40.540Z,51.42
2023-05-07T08:57:11.107Z,50.73
2023-05-07T08:59:39.576Z,49.74
2023-05-07T09:02:11.596Z,50.78
2023-05-07T09:04:41.056Z,50.47
2023-05-07T09:07:10.250Z,50.21
2023-05-07T09:09:43.154Z,49.62
2023-05-07T09:12:11.657Z,48.96
2023-05-07T09:14:40.924Z,49.81
2023-05-07T09:17:10.817Z,49.29
2023-05-07T09:19:39.662Z,48.26
2023-05-07T09:22:09.969Z,48.39
2023-05-07T09:24:52.130Z,47.47
2023-05-07T09:27:24.504Z,46.35
2023-05-07T09:29:52.917Z,46.60
2023-05-07T09:32:23.197Z,46.84
2023-05-07T09:34:51.659Z,46.85
2023-05-07T09:37:24.293Z,47.97
2023-05-07T09:39:52.815Z,47.46
2023-05-07T09:42:27.605Z,47.03
2023-05-07T09:44:58.905Z,45.82
2023-05-07T09:47:35.021Z,45.48
2023-05-07T09:50:08.220Z,44.67
2023-05-07T09:52:37.680Z,43.82
2023-05-07T09:55:09.790Z,44.55
2023-05-07T09:57:40.158Z,42.71
2023-05-07T10:00:12.045Z,44.60
2023-05-07T10:02:53.175Z,43.21
2023-05-07T10:05:29.748Z,43.10
2023-05-07T10:08:02.116Z,42.67
2023-05-07T10:10:35.207Z,42.05
2023-05-07T10:13:06.935Z,40.83
2023-05-07T10:15:37.409Z,40.59
2023-05-07T10:18:09.905Z,40.10
2023-05-07T10:20:41.212Z,40.49
2023-05-07T10:23:17.346Z,41.05
2023-05-07T10:25:49.891Z,42.13
2023-05-07T10:28:26.297Z,41.63
2023-05-07T10:31:10.335Z,41.49
2023-05-07T10:33:47.589Z,41.81
2023-05-07T10:36:17.465Z,42.23
2023-05-07T10:38:47.258Z,41.32
2023-05-07T10:41:17.588Z,42.55
2023-05-07T10:43:48.026Z,40.10
2023-05-07T10:46:25.433Z,41.70
2023-05-07T10:49:13.410Z,42.96
2023-05-07T10:52:19.570Z,40.37
2023-05-07T10:55:26.570Z,40.57
2023-05-07T10:58:32.029Z,41.68
2023-05-07T11:01:53.179Z,43.32
2023-05-07T11:04:28.987Z,41.97
2023-05-07T11:07:30.574Z,42.42
2023-05-07T11:10:06.892Z,42.39
2023-05-07T11:12:58.698Z,42.02
2023-05-07T11:15:44.369Z,42.40
2023-05-07T11:18:50.146Z,41.20
2023-05-07T11:21:41.039Z,40.19
2023-05-07T11:24:29.760Z,39.72
2023-05-07T11:27:06.230Z,39.68
2023-05-07T11:29:35.133Z,38.62
2023-05-07T11:32:10.866Z,39.34
2023-05-07T11:34:46.823Z,38.08
2023-05-07T11:37:19.651Z,37.42
2023-05-07T11:40:06.699Z,37.26
2023-05-07T11:42:38.451Z,36.93
2023-05-07T11:45:09.215Z,37.41
2023-05-07T11:47:37.994Z,37.14
2023-05-07T11:50:11.652Z,38.18
2023-05-07T11:52:41.520Z,36.70
2023-05-07T11:55:11.107Z,36.95
2023-05-07T11:57:40.253Z,36.56
2023-05-07T12:00:10.803Z,37.30
2023-05-07T12:02:43.176Z,37.78
2023-05-07T12:05:12.069Z,36.90
2023-05-07T12:07:42.055Z,37.34
2023-05-07T12:10:13.839Z,36.78
2023-05-07T12:12:42.946Z,37.23
2023-05-07T12:15:12.542Z,36.13
2023-05-07T12:17:41.473Z,34.97
2023-05-07T12:20:12.292Z,36.23
2023-05-07T12:22:42.667Z,35.52
2023-05-07T12:25:11.773Z,35.73
2023-05-07T12:27:42.773Z,35.01
2023-05-07T12:30:14.594Z,35.37
2023-05-07T12:32:42.974Z,35.28
2023-05-07T12:35:11.716Z,35.08
2023-05-07T12:37:41.668Z,36.09
2023-05-07T12:40:13.280Z,37.44
2023-05-07T12:42:43.418Z,36.31
2023-05-07T12:45:13.052Z,35.95
2023-05-07T12:47:41.930Z,37.96
2023-05-07T12:50:10.856Z,35.79
2023-05-07T12:52:41.499Z,35.31
2023-05-07T12:55:11.984Z,36.50
2023-05-07T12:57:41.814Z,36.93
2023-05-07T13:00:11.824Z,35.12
2023-05-07T13:02:41.840Z,36.90
2023-05-07T13:05:11.053Z,36.55
2023-05-07T13:07:42.711Z,36.76
2023-05-07T13:10:11.867Z,35.21
2023-05-07T13:12:40.315Z,36.00
2023-05-07T13:15:10.449Z,35.21
2023-05-07T13:17:39.080Z,36.43
2023-05-07T13:20:09.443Z,36.98
2023-05-07T13:22:38.058Z,36.07
2023-05-07T13:25:09.916Z,34.89
2023-05-07T13:27:38.489Z,37.45
2023-05-07T13:30:08.615Z,38.76
2023-05-07T13:32:37.283Z,39.78
2023-05-07T13:35:06.675Z,38.98
2023-05-07T13:37:35.759Z,38.83
2023-05-07T13:40:05.858Z,38.23
2023-05-07T13:42:35.715Z,38.50
2023-05-07T13:45:05.100Z,38.02
2023-05-07T13:47:33.472Z,37.87
2023-05-07T13:50:01.988Z,36.56
2023-05-07T13:52:30.518Z,38.21
2023-05-07T13:54:59.818Z,36.69
2023-05-07T13:57:28.240Z,37.90
2023-05-07T13:59:58.115Z,37.74
2023-05-07T14:02:26.653Z,36.66
2023-05-07T14:04:55.731Z,36.22
2023-05-07T14:07:24.172Z,37.67
2023-05-07T14:09:52.588Z,37.12
2023-05-07T14:12:20.950Z,36.31
2023-05-07T14:14:50.897Z,38.12
2023-05-07T14:17:21.246Z,36.92
2023-05-07T14:19:49.633Z,36.85
2023-05-07T14:22:17.958Z,36.86
2023-05-07T14:24:48.575Z,37.30
2023-05-07T14:27:21.538Z,38.36
2023-05-07T14:29:52.040Z,38.90
2023-05-07T14:32:22.205Z,38.07
2023-05-07T14:34:51.423Z,39.48
2023-05-07T14:37:20.962Z,38.35
2023-05-07T14:39:50.188Z,38.87
2023-05-07T14:42:19.307Z,38.57
2023-05-07T14:44:49.446Z,39.65
2023-05-07T14:47:19.768Z,38.82
2023-05-07T14:49:49.861Z,38.67
2023-05-07T14:52:18.204Z,39.12
2023-05-07T14:54:46.561Z,38.31
2023-05-07T14:57:17.290Z,39.09
2023-05-07T14:59:45.873Z,39.15
2023-05-07T15:02:15.178Z,39.34
2023-05-07T15:04:46.920Z,38.85
2023-05-07T15:07:17.437Z,38.60
2023-05-07T15:09:46.448Z,40.27
2023-05-07T15:12:15.566Z,38.57
2023-05-07T15:14:43.926Z,39.05
2023-05-07T15:17:13.691Z,40.16
2023-05-07T15:19:42.091Z,38.65
2023-05-07T15:22:10.512Z,39.10
2023-05-07T15:24:40.451Z,39.06
2023-05-07T15:27:08.869Z,37.75
2023-05-07T15:29:37.223Z,38.40
2023-05-07T15:32:06.469Z,39.82
2023-05-07T15:34:35.020Z,39.19
2023-05-07T15:37:03.598Z,38.33
2023-05-07T15:39:32.750Z,39.15
2023-05-07T15:42:03.757Z,38.85
2023-05-07T15:44:34.783Z,38.62
2023-05-07T15:47:04.216Z,38.93
2023-05-07T15:49:32.509Z,39.63
2023-05-07T15:52:00.919Z,39.05
2023-05-07T15:54:29.262Z,39.21
2023-05-07T15:56:57.662Z,39.24
2023-05-07T15:59:28.041Z,39.06
2023-05-07T16:01:56.508Z,39.16
2023-05-07T16:04:24.859Z,39.22
2023-05-07T16:06:53.629Z,40.03
2023-05-07T16:09:22.238Z,39.93
2023-05-07T16:11:50.740Z,39.83
2023-05-07T16:14:19.097Z,40.56
2023-05-07T16:16:48.958Z,39.41
2023-05-07T16:19:17.429Z,40.58
2023-05-07T16:21:45.779Z,40.92
2023-05-07T16:24:14.243Z,41.50
2023-05-07T16:26:42.605Z,41.24
2023-05-07T16:29:11.188Z,41.26
2023-05-07T16:31:39.623Z,40.95
2023-05-07T16:34:09.477Z,40.96
2023-05-07T16:36:37.992Z,40.83
2023-05-07T16:39:06.844Z,41.14
2023-05-07T16:41:35.234Z,40.75
2023-05-07T16:44:03.965Z,42.47
2023-05-07T16:46:33.084Z,40.86
2023-05-07T16:49:01.416Z,41.53
2023-05-07T16:51:31.072Z,41.85
2023-05-07T16:53:59.416Z,41.59
2023-05-07T16:56:27.981Z,41.41
2023-05-07T16:58:57.355Z,42.26
2023-05-07T17:01:25.816Z,41.66
2023-05-07T17:03:54.431Z,43.05
2023-05-07T17:06:22.890Z,41.87
2023-05-07T17:08:52.700Z,42.79
2023-05-07T17:11:21.445Z,44.95
2023-05-07T17:13:50.449Z,48.25
2023-05-07T17:16:18.801Z,50.58
2023-05-07T17:18:47.158Z,52.45
2023-05-07T17:21:15.493Z,53.73
2023-05-07T17:23:43.868Z,54.87
2023-05-07T17:26:17.814Z,54.88
2023-05-07T17:28:46.287Z,55.86
2023-05-07T17:31:14.716Z,56.50
2023-05-07T17:33:43.115Z,56.79
2023-05-07T17:36:11.448Z,56.90
2023-05-07T17:38:39.825Z,58.11
2023-05-07T17:41:08.147Z,58.96
2023-05-07T17:43:37.902Z,60.36
2023-05-07T17:46:06.405Z,61.68
2023-05-07T17:48:34.920Z,62.24
2023-05-07T17:51:03.894Z,62.55
2023-05-07T17:53:32.612Z,62.64
2023-05-07T17:56:00.997Z,63.59
2023-05-07T17:58:29.551Z,63.50
2023-05-07T18:00:59.605Z,63.79
2023-05-07T18:03:29.342Z,64.93
2023-05-07T18:05:57.835Z,65.47
2023-05-07T18:08:26.232Z,65.09
2023-05-07T18:10:54.819Z,65.51
2023-05-07T18:13:23.619Z,64.73
2023-05-07T18:15:52.094Z,64.96
2023-05-07T18:18:21.907Z,66.01
2023-05-07T18:20:53.407Z,66.11
2023-05-07T18:23:21.855Z,64.95
2023-05-07T18:25:50.334Z,65.52
2023-05-07T18:28:18.794Z,64.72
2023-05-07T18:30:47.266Z,64.88
2023-05-07T18:33:15.773Z,65.05
2023-05-07T18:35:45.551Z,65.10
2023-05-07T18:38:14.047Z,65.25
2023-05-07T18:40:44.090Z,65.78
2023-05-07T18:43:12.737Z,66.33
2023-05-07T18:45:41.228Z,66.55
2023-05-07T18:48:09.740Z,66.47
2023-05-07T18:50:38.098Z,65.10
2023-05-07T18:53:07.821Z,67.20
2023-05-07T18:55:36.268Z,69.00
2023-05-07T18:58:05.223Z,68.66
2023-05-07T19:00:33.721Z,69.33
2023-05-07T19:03:02.270Z,69.28
2023-05-07T19:05:30.926Z,69.00
2023-05-07T19:07:59.819Z,67.72
2023-05-07T19:10:29.747Z,68.03
2023-05-07T19:12:58.307Z,67.60
2023-05-07T19:15:27.143Z,67.75
2023-05-07T19:17:55.853Z,67.83
2023-05-07T19:20:24.297Z,67.41
2023-05-07T19:22:52.972Z,67.53
2023-05-07T19:25:21.831Z,67.65
2023-05-07T19:27:51.903Z,67.12
2023-05-07T19:30:20.373Z,67.47
2023-05-07T19:32:48.887Z,67.68
2023-05-07T19:35:19.306Z,67.64
2023-05-07T19:37:47.824Z,67.74
2023-05-07T19:40:16.253Z,68.22
2023-05-07T19:42:44.689Z,67.53
2023-05-07T19:45:16.322Z,67.40
2023-05-07T19:47:44.775Z,67.94
2023-05-07T19:50:13.560Z,67.90
2023-05-07T19:52:41.962Z,67.32
2023-05-07T19:55:10.999Z,66.81
2023-05-07T19:57:39.552Z,67.40
2023-05-07T20:00:09.895Z,67.90
2023-05-07T20:02:46.604Z,67.32
2023-05-07T20:05:15.384Z,67.82
2023-05-07T20:07:46.143Z,67.72
2023-05-07T20:10:14.979Z,68.13
2023-05-07T20:12:43.599Z,67.53
2023-05-07T20:15:13.065Z,67.29
2023-05-07T20:17:41.599Z,66.84
2023-05-07T20:20:13.400Z,67.99
2023-05-07T20:22:42.240Z,69.08
2023-05-07T20:25:13.532Z,69.53
2023-05-07T20:27:41.997Z,69.36
2023-05-07T20:30:11.911Z,69.29
2023-05-07T20:32:40.772Z,69.10
2023-05-07T20:35:11.527Z,69.42
2023-05-07T20:37:40.922Z,69.52
2023-05-07T20:40:11.196Z,69.50
2023-05-07T20:42:39.853Z,70.45
2023-05-07T20:45:10.301Z,70.62
2023-05-07T20:47:38.750Z,70.84
2023-05-07T20:50:08.376Z,71.53
2023-05-07T20:52:38.519Z,72.16
2023-05-07T20:55:08.973Z,72.94
2023-05-07T20:57:37.797Z,71.96
2023-05-07T21:00:08.227Z,72.71
2023-05-07T21:02:36.747Z,72.81
2023-05-07T21:05:05.791Z,73.42
2023-05-07T21:07:34.288Z,73.21
2023-05-07T21:10:04.676Z,73.49
2023-05-07T21:12:33.194Z,72.93
2023-05-07T21:15:01.687Z,73.71
2023-05-07T21:17:31.817Z,74.36
2023-05-07T21:20:00.309Z,73.32
2023-05-07T21:22:28.725Z,73.46
2023-05-07T21:24:57.274Z,73.86
2023-05-07T21:27:27.410Z,74.66
2023-05-07T21:29:58.700Z,75.30
2023-05-07T21:32:27.095Z,75.40
2023-05-07T21:34:55.561Z,75.78
2023-05-07T21:37:24.056Z,76.22
2023-05-07T21:39:52.510Z,75.55
2023-05-07T21:42:22.933Z,75.69
2023-05-07T21:44:53.056Z,73.01
2023-05-07T21:47:21.475Z,72.09
2023-05-07T21:49:49.940Z,70.47
2023-05-07T21:52:18.863Z,69.70
2023-05-07T21:54:47.252Z,69.41
2023-05-07T21:57:15.874Z,68.71
2023-05-07T21:59:44.266Z,67.80
2023-05-07T22:02:14.099Z,67.74
2023-05-07T22:04:43.411Z,66.71
2023-05-07T22:07:11.805Z,66.91
2023-05-07T22:09:40.300Z,66.38
2023-05-07T22:12:08.944Z,66.36
2023-05-07T22:14:37.518Z,65.56
2023-05-07T22:17:05.877Z,65.05
2023-05-07T22:19:35.727Z,65.04
2023-05-07T22:22:04.210Z,64.70
2023-05-07T22:24:32.695Z,64.39
2023-05-07T22:27:01.118Z,64.61
2023-05-07T22:29:29.507Z,64.46
2023-05-07T22:31:58.044Z,64.50
2023-05-07T22:34:26.497Z,64.77
2023-05-07T22:36:56.395Z,65.31
2023-05-07T22:39:24.852Z,65.36
2023-05-07T22:41:53.219Z,64.74
2023-05-07T22:44:21.616Z,64.99
2023-05-07T22:46:50.141Z,64.98
2023-05-07T22:49:18.565Z,65.12
2023-05-07T22:51:47.336Z,65.36
2023-05-07T22:54:17.119Z,65.04
2023-05-07T22:56:45.633Z,65.12
2023-05-07T22:59:14.434Z,65.13
2023-05-07T23:01:43.510Z,64.85
2023-05-07T23:04:11.940Z,65.74
2023-05-07T23:06:41.607Z,65.48
2023-05-07T23:09:10.849Z,65.68
2023-05-07T23:11:41.099Z,65.32
2023-05-07T23:14:10.065Z,65.64
2023-05-07T23:16:38.592Z,64.90
2023-05-07T23:19:06.955Z,65.29
2023-05-07T23:21:35.333Z,65.35
2023-05-07T23:24:03.673Z,65.86
2023-05-07T23:26:32.106Z,65.50
2023-05-07T23:29:02.023Z,65.54
2023-05-07T23:31:30.629Z,65.80
2023-05-07T23:33:59.320Z,65.97
2023-05-07T23:36:28.555Z,66.09
2023-05-07T23:38:56.938Z,65.82
2023-05-07T23:41:25.492Z,65.82
2023-05-07T23:43:53.897Z,65.63
2023-05-07T23:46:24.775Z,66.40
2023-05-07T23:48:53.200Z,66.57
2023-05-07T23:51:21.556Z,65.89
2023-05-07T23:53:50.412Z,66.43
2023-05-07T23:56:18.916Z,66.26
2023-05-07T23:58:47.430Z,66.99
