createdAt,value
2023-03-01T00:01:34.033Z,60.27
2023-03-01T00:04:02.310Z,60.38
2023-03-01T00:06:31.796Z,60.36
2023-03-01T00:08:59.653Z,60.16
2023-03-01T00:11:29.231Z,59.77
2023-03-01T00:14:00.289Z,59.71
2023-03-01T00:16:31.140Z,59.71
2023-03-01T00:18:59.739Z,59.73
2023-03-01T00:21:28.345Z,59.95
2023-03-01T00:23:57.557Z,60.03
2023-03-01T00:26:26.602Z,59.73
2023-03-01T00:28:54.707Z,59.61
2023-03-01T00:31:25.267Z,59.69
2023-03-01T00:33:57.889Z,58.85
2023-03-01T00:36:26.982Z,59.05
2023-03-01T00:38:55.603Z,58.94
2023-03-01T00:41:25.095Z,58.82
2023-03-01T00:43:52.701Z,58.42
2023-03-01T00:46:21.688Z,58.16
2023-03-01T00:48:49.599Z,58.35
2023-03-01T00:51:18.983Z,57.99
2023-03-01T00:53:47.778Z,57.97
2023-03-01T00:56:16.635Z,58.10
2023-03-01T00:58:45.797Z,57.65
2023-03-01T01:01:19.088Z,57.87
2023-03-01T01:03:48.515Z,58.25
2023-03-01T01:06:18.131Z,58.47
2023-03-01T01:08:45.884Z,58.26
2023-03-01T01:11:14.281Z,58.13
2023-03-01T01:13:42.643Z,58.45
2023-03-01T01:16:12.141Z,58.89
2023-03-01T01:18:40.121Z,58.25
2023-03-01T01:21:08.934Z,58.57
2023-03-01T01:23:37.014Z,58.67
2023-03-01T01:26:09.270Z,58.38
2023-03-01T01:28:37.201Z,58.48
2023-03-01T01:31:05.419Z,59.05
2023-03-01T01:33:35.035Z,59.29
2023-03-01T01:36:02.891Z,58.79
2023-03-01T01:38:30.586Z,58.67
2023-03-01T01:40:58.658Z,58.58
2023-03-01T01:43:28.146Z,58.83
2023-03-01T01:45:57.652Z,58.74
2023-03-01T01:48:41.158Z,58.85
2023-03-01T01:51:14.856Z,58.76
2023-03-01T01:53:44.346Z,58.76
2023-03-01T01:56:13.264Z,58.85
2023-03-01T01:58:41.716Z,58.71
2023-03-01T02:01:09.747Z,58.65
2023-03-01T02:03:43.216Z,58.76
2023-03-01T02:06:19.522Z,58.92
2023-03-01T02:08:48.230Z,58.74
2023-03-01T02:11:16.577Z,58.76
2023-03-01T02:13:44.936Z,58.90
2023-03-01T02:16:14.911Z,58.89
2023-03-01T02:18:43.567Z,59.01
2023-03-01T02:21:23.006Z,58.97
2023-03-01T02:23:50.760Z,58.96
2023-03-01T02:26:22.571Z,59.06
2023-03-01T02:28:52.634Z,58.94
2023-03-01T02:31:39.754Z,59.19
2023-03-01T02:34:08.745Z,59.14
2023-03-01T02:36:38.538Z,58.75
2023-03-01T02:39:08.546Z,58.65
2023-03-01T02:41:38.849Z,58.88
2023-03-01T02:44:09.412Z,59.19
2023-03-01T02:46:44.711Z,58.90
2023-03-01T02:49:22.315Z,59.02
2023-03-01T02:52:03.942Z,59.22
2023-03-01T02:54:39.254Z,59.10
2023-03-01T02:57:08.365Z,59.29
2023-03-01T02:59:40.304Z,59.43
2023-03-01T03:02:08.392Z,59.41
2023-03-01T03:04:36.543Z,59.05
2023-03-01T03:07:04.286Z,59.20
2023-03-01T03:09:31.965Z,59.52
2023-03-01T03:11:59.706Z,59.36
2023-03-01T03:14:27.466Z,59.68
2023-03-01T03:16:56.631Z,59.37
2023-03-01T03:19:24.345Z,59.65
2023-03-01T03:21:52.185Z,59.68
2023-03-01T03:24:20.176Z,59.71
2023-03-01T03:26:47.898Z,59.59
2023-03-01T03:29:15.630Z,59.99
2023-03-01T03:31:43.316Z,59.98
2023-03-01T03:34:18.853Z,60.32
2023-03-01T03:36:46.737Z,60.34
2023-03-01T03:39:14.378Z,59.73
2023-03-01T03:41:42.028Z,59.93
2023-03-01T03:44:09.758Z,59.94
2023-03-01T03:46:37.480Z,60.29
2023-03-01T03:49:05.174Z,60.43
2023-03-01T03:51:34.208Z,60.23
2023-03-01T03:54:01.934Z,60.24
2023-03-01T03:56:29.988Z,60.05
2023-03-01T03:58:57.888Z,60.54
2023-03-01T04:01:25.851Z,60.60
2023-03-01T04:03:55.470Z,60.88
2023-03-01T04:06:23.267Z,60.74
2023-03-01T04:09:01.031Z,60.79
2023-03-01T04:11:28.875Z,60.90
2023-03-01T04:13:58.370Z,60.80
2023-03-01T04:16:26.557Z,60.66
2023-03-01T04:18:59.013Z,61.02
2023-03-01T04:21:26.818Z,60.64
2023-03-01T04:23:55.853Z,60.86
2023-03-01T04:26:23.503Z,60.86
2023-03-01T04:28:51.766Z,61.01
2023-03-01T04:31:22.251Z,61.00
2023-03-01T04:33:52.581Z,60.86
2023-03-01T04:36:21.797Z,60.97
2023-03-01T04:38:49.716Z,60.92
2023-03-01T04:41:21.643Z,60.99
2023-03-01T04:43:50.353Z,61.00
2023-03-01T04:46:20.521Z,61.00
2023-03-01T04:48:48.856Z,60.91
2023-03-01T04:51:17.018Z,60.71
2023-03-01T04:53:45.456Z,61.00
2023-03-01T04:56:14.918Z,61.13
2023-03-01T04:58:44.475Z,61.28
2023-03-01T05:01:16.061Z,61.00
2023-03-01T05:03:45.021Z,61.48
2023-03-01T05:06:13.299Z,61.34
2023-03-01T05:08:41.929Z,61.24
2023-03-01T05:11:10.315Z,61.38
2023-03-01T05:13:39.005Z,61.49
2023-03-01T05:16:12.312Z,61.31
2023-03-01T05:18:41.154Z,61.51
2023-03-01T05:21:10.556Z,61.51
2023-03-01T05:23:38.856Z,61.36
2023-03-01T05:26:16.065Z,61.48
2023-03-01T05:28:50.991Z,61.62
2023-03-01T05:31:20.238Z,61.68
2023-03-01T05:33:48.043Z,61.54
2023-03-01T05:36:15.740Z,61.43
2023-03-01T05:38:43.360Z,61.76
2023-03-01T05:41:16.399Z,61.47
2023-03-01T05:43:45.875Z,61.85
2023-03-01T05:46:14.312Z,61.43
2023-03-01T05:48:43.753Z,61.62
2023-03-01T05:51:11.547Z,61.79
2023-03-01T05:53:39.296Z,61.86
2023-03-01T05:56:07.820Z,61.71
2023-03-01T05:58:35.622Z,61.86
2023-03-01T06:01:03.335Z,61.77
2023-03-01T06:03:31.045Z,61.47
2023-03-01T06:06:00.502Z,61.73
2023-03-01T06:08:28.810Z,62.01
2023-03-01T06:10:56.859Z,62.01
2023-03-01T06:13:25.087Z,62.04
2023-03-01T06:15:52.910Z,61.74
2023-03-01T06:18:20.797Z,61.86
2023-03-01T06:20:55.215Z,61.81
2023-03-01T06:23:24.730Z,62.08
2023-03-01T06:25:52.792Z,62.61
2023-03-01T06:28:20.665Z,62.31
2023-03-01T06:30:48.331Z,62.29
2023-03-01T06:33:16.067Z,62.46
2023-03-01T06:35:44.015Z,62.22
2023-03-01T06:38:11.777Z,62.38
2023-03-01T06:40:40.940Z,62.37
2023-03-01T06:43:08.978Z,62.24
2023-03-01T06:45:36.696Z,62.51
2023-03-01T06:48:06.076Z,62.33
2023-03-01T06:50:34.002Z,62.41
2023-03-01T06:53:01.907Z,62.72
2023-03-01T06:55:29.737Z,62.46
2023-03-01T06:57:59.445Z,62.81
2023-03-01T07:00:28.546Z,62.78
2023-03-01T07:02:56.757Z,62.83
2023-03-01T07:05:24.473Z,62.83
2023-03-01T07:07:52.101Z,63.30
2023-03-01T07:10:19.871Z,62.82
2023-03-01T07:12:48.184Z,62.53
2023-03-01T07:15:17.576Z,62.35
2023-03-01T07:17:45.737Z,62.29
2023-03-01T07:20:14.198Z,62.44
2023-03-01T07:22:43.142Z,62.46
2023-03-01T07:25:11.502Z,63.13
2023-03-01T07:27:39.354Z,62.94
2023-03-01T07:30:08.479Z,62.46
2023-03-01T07:32:37.653Z,62.94
2023-03-01T07:35:06.170Z,63.09
2023-03-01T07:37:33.828Z,63.46
2023-03-01T07:40:01.634Z,63.51
2023-03-01T07:42:29.293Z,63.36
2023-03-01T07:44:56.975Z,63.16
2023-03-01T07:47:24.673Z,62.91
2023-03-01T07:49:53.833Z,62.50
2023-03-01T07:52:21.594Z,62.69
2023-03-01T07:54:49.319Z,62.60
2023-03-01T07:57:17.157Z,62.43
2023-03-01T07:59:45.098Z,62.54
2023-03-01T08:02:12.906Z,62.53
2023-03-01T08:04:40.582Z,62.49
2023-03-01T08:07:09.688Z,62.39
2023-03-01T08:09:38.184Z,62.64
2023-03-01T08:12:06.532Z,62.50
2023-03-01T08:14:34.280Z,62.31
2023-03-01T08:17:03.798Z,62.47
2023-03-01T08:19:31.786Z,61.77
2023-03-01T08:22:00.867Z,62.47
2023-03-01T08:24:30.078Z,62.17
2023-03-01T08:26:58.001Z,61.54
2023-03-01T08:29:26.170Z,61.63
2023-03-01T08:31:54.034Z,61.64
2023-03-01T08:34:21.891Z,61.55
2023-03-01T08:36:51.072Z,61.21
2023-03-01T08:39:20.424Z,61.06
2023-03-01T08:41:49.581Z,61.15
2023-03-01T08:44:18.594Z,60.91
2023-03-01T08:46:47.566Z,61.39
2023-03-01T08:49:16.502Z,60.20
2023-03-01T08:51:45.139Z,60.46
2023-03-01T08:54:14.138Z,59.58
2023-03-01T08:56:41.898Z,60.09
2023-03-01T08:59:11.582Z,59.78
2023-03-01T09:01:39.272Z,60.78
2023-03-01T09:04:07.287Z,59.55
2023-03-01T09:06:35.656Z,58.70
2023-03-01T09:09:03.925Z,58.05
2023-03-01T09:11:31.624Z,58.53
2023-03-01T09:13:59.301Z,57.70
2023-03-01T09:16:28.475Z,57.15
2023-03-01T09:18:56.823Z,57.48
2023-03-01T09:21:39.051Z,56.44
2023-03-01T09:24:09.053Z,56.49
2023-03-01T09:26:36.790Z,56.80
2023-03-01T09:29:04.499Z,57.88
2023-03-01T09:31:33.559Z,57.10
2023-03-01T09:34:01.280Z,56.46
2023-03-01T09:36:29.838Z,55.66
2023-03-01T09:38:57.849Z,55.71
2023-03-01T09:41:48.417Z,54.70
2023-03-01T09:44:23.903Z,55.32
2023-03-01T09:46:53.373Z,54.90
2023-03-01T09:49:23.643Z,54.69
2023-03-01T09:51:58.485Z,54.94
2023-03-01T09:54:26.454Z,55.08
2023-03-01T09:57:02.270Z,53.70
2023-03-01T09:59:35.086Z,53.10
2023-03-01T10:02:18.702Z,53.94
2023-03-01T10:04:49.732Z,54.09
2023-03-01T10:07:24.764Z,52.11
2023-03-01T10:09:52.460Z,52.16
2023-03-01T10:12:24.264Z,52.30
2023-03-01T10:14:57.920Z,51.20
2023-03-01T10:17:35.834Z,51.33
2023-03-01T10:20:18.357Z,51.26
2023-03-01T10:22:51.373Z,50.94
2023-03-01T10:25:25.812Z,50.02
2023-03-01T10:27:55.015Z,50.62
2023-03-01T10:30:25.474Z,50.89
2023-03-01T10:32:55.404Z,49.16
2023-03-01T10:35:25.366Z,49.66
2023-03-01T10:38:00.681Z,50.42
2023-03-01T10:40:28.427Z,47.79
2023-03-01T10:43:00.059Z,48.14
2023-03-01T10:45:36.857Z,48.60
2023-03-01T10:48:08.350Z,48.89
2023-03-01T10:50:39.213Z,49.31
2023-03-01T10:53:22.584Z,47.44
2023-03-01T10:55:59.469Z,47.15
2023-03-01T10:58:27.205Z,48.09
2023-03-01T11:00:55.936Z,48.27
2023-03-01T11:03:27.543Z,47.82
2023-03-01T11:06:05.031Z,47.84
2023-03-01T11:08:35.388Z,47.53
2023-03-01T11:11:18.959Z,45.78
2023-03-01T11:13:55.684Z,45.68
2023-03-01T11:16:29.668Z,46.35
2023-03-01T11:19:21.745Z,46.50
2023-03-01T11:22:08.108Z,47.95
2023-03-01T11:24:43.802Z,47.12
2023-03-01T11:27:18.806Z,45.26
2023-03-01T11:29:52.089Z,45.61
2023-03-01T11:32:20.989Z,45.22
2023-03-01T11:34:55.633Z,47.43
2023-03-01T11:37:31.055Z,46.24
2023-03-01T11:40:06.443Z,44.33
2023-03-01T11:42:45.182Z,45.83
2023-03-01T11:45:14.544Z,47.12
2023-03-01T11:48:07.273Z,44.51
2023-03-01T11:50:42.811Z,47.95
2023-03-01T11:53:34.702Z,45.21
2023-03-01T11:56:10.878Z,45.16
2023-03-01T11:58:53.559Z,44.65
2023-03-01T12:01:31.262Z,43.06
2023-03-01T12:04:19.699Z,42.97
2023-03-01T12:06:58.048Z,42.29
2023-03-01T12:09:49.972Z,44.40
2023-03-01T12:12:31.707Z,44.89
2023-03-01T12:15:17.879Z,42.83
2023-03-01T12:18:11.798Z,43.44
2023-03-01T12:20:44.616Z,42.23
2023-03-01T12:23:27.836Z,43.41
2023-03-01T12:25:59.058Z,43.97
2023-03-01T12:28:42.001Z,43.29
2023-03-01T12:34:12.036Z,43.21
2023-03-01T12:37:04.725Z,43.65
2023-03-01T12:39:42.196Z,44.30
2023-03-01T12:42:15.541Z,43.00
2023-03-01T12:44:56.518Z,43.58
2023-03-01T12:47:36.805Z,42.20
2023-03-01T12:50:12.856Z,43.37
2023-03-01T12:52:43.272Z,42.66
2023-03-01T12:55:28.495Z,42.57
2023-03-01T12:58:02.948Z,43.14
2023-03-01T13:00:34.025Z,42.36
2023-03-01T13:03:06.853Z,42.96
2023-03-01T13:05:42.826Z,42.04
2023-03-01T13:08:16.138Z,41.54
2023-03-01T13:10:46.759Z,41.33
2023-03-01T13:13:21.425Z,41.59
2023-03-01T13:15:50.170Z,40.84
2023-03-01T13:18:32.934Z,42.86
2023-03-01T13:21:03.655Z,41.89
2023-03-01T13:23:35.292Z,41.51
2023-03-01T13:26:13.382Z,40.65
2023-03-01T13:28:56.666Z,40.42
2023-03-01T13:32:01.676Z,40.62
2023-03-01T13:35:03.067Z,40.22
2023-03-01T13:37:39.474Z,39.62
2023-03-01T13:40:47.145Z,41.17
2023-03-01T13:43:32.256Z,40.64
2023-03-01T13:46:00.617Z,40.59
2023-03-01T13:48:30.824Z,41.05
2023-03-01T13:51:01.684Z,40.57
2023-03-01T13:53:33.870Z,42.37
2023-03-01T13:56:03.795Z,41.65
2023-03-01T13:58:32.945Z,42.09
2023-03-01T14:01:02.608Z,42.60
2023-03-01T14:03:31.827Z,40.53
2023-03-01T14:06:13.076Z,40.11
2023-03-01T14:08:43.605Z,40.13
2023-03-01T14:11:57.429Z,40.86
2023-03-01T14:14:40.069Z,39.84
2023-03-01T14:17:26.580Z,41.14
2023-03-01T14:19:58.345Z,40.01
2023-03-01T14:22:29.142Z,39.66
2023-03-01T14:25:00.193Z,40.73
2023-03-01T14:27:37.391Z,40.86
2023-03-01T14:30:13.476Z,39.12
2023-03-01T14:32:41.276Z,39.76
2023-03-01T14:35:22.195Z,41.14
2023-03-01T14:37:50.757Z,40.97
2023-03-01T14:40:30.810Z,41.26
2023-03-01T14:42:58.853Z,42.34
2023-03-01T14:45:28.176Z,43.22
2023-03-01T14:47:57.052Z,44.00
2023-03-01T14:50:27.266Z,44.13
2023-03-01T14:52:58.157Z,43.66
2023-03-01T14:55:31.399Z,44.28
2023-03-01T14:58:00.502Z,44.84
2023-03-01T15:00:31.928Z,44.32
2023-03-01T15:03:04.502Z,44.75
2023-03-01T15:05:33.750Z,43.85
2023-03-01T15:08:03.563Z,44.52
2023-03-01T15:10:34.286Z,45.05
2023-03-01T15:13:12.658Z,44.17
2023-03-01T15:15:43.853Z,44.30
2023-03-01T15:18:18.756Z,45.17
2023-03-01T15:20:47.100Z,44.75
2023-03-01T15:23:25.716Z,45.22
2023-03-01T15:25:58.456Z,44.74
2023-03-01T15:28:27.989Z,44.86
2023-03-01T15:30:59.490Z,45.31
2023-03-01T15:33:38.404Z,44.26
2023-03-01T15:36:34.075Z,45.57
2023-03-01T15:39:02.676Z,45.60
2023-03-01T15:41:34.126Z,45.80
2023-03-01T15:44:03.133Z,46.28
2023-03-01T15:46:33.764Z,46.70
2023-03-01T15:49:03.327Z,46.61
2023-03-01T15:51:33.930Z,46.75
2023-03-01T15:54:04.229Z,46.90
2023-03-01T15:56:33.604Z,47.05
2023-03-01T15:59:03.142Z,47.08
2023-03-01T16:01:33.200Z,47.01
2023-03-01T16:04:01.578Z,47.29
2023-03-01T16:06:29.668Z,46.82
2023-03-01T16:08:57.605Z,47.37
2023-03-01T16:11:25.260Z,47.12
2023-03-01T16:13:54.569Z,47.33
2023-03-01T16:16:23.558Z,47.55
2023-03-01T16:18:53.102Z,47.22
2023-03-01T16:21:23.740Z,47.66
2023-03-01T16:23:52.327Z,47.49
2023-03-01T16:26:21.438Z,47.73
2023-03-01T16:28:49.605Z,47.57
2023-03-01T16:31:21.434Z,48.22
2023-03-01T16:33:50.914Z,48.23
2023-03-01T16:36:20.403Z,47.81
2023-03-01T16:38:49.267Z,48.29
2023-03-01T16:41:18.159Z,47.94
2023-03-01T16:45:41.747Z,48.41
2023-03-01T16:48:09.534Z,48.95
2023-03-01T16:50:37.296Z,48.69
2023-03-01T16:53:05.140Z,48.86
2023-03-01T16:55:32.830Z,49.27
2023-03-01T16:58:00.544Z,49.07
2023-03-01T17:00:28.384Z,48.77
2023-03-01T17:02:57.571Z,48.65
2023-03-01T17:05:26.135Z,48.61
2023-03-01T17:07:56.564Z,48.54
2023-03-01T17:10:24.304Z,48.85
2023-03-01T17:12:52.202Z,48.96
2023-03-01T17:15:20.010Z,48.92
2023-03-01T17:17:51.855Z,48.86
2023-03-01T17:20:21.279Z,48.86
2023-03-01T17:22:48.967Z,49.30
2023-03-01T17:25:16.727Z,49.15
2023-03-01T17:27:44.459Z,49.39
2023-03-01T17:30:14.954Z,49.25
2023-03-01T17:32:42.834Z,49.28
2023-03-01T17:35:12.179Z,49.26
2023-03-01T17:37:46.405Z,49.43
2023-03-01T17:40:14.684Z,49.49
2023-03-01T17:42:42.398Z,49.65
2023-03-01T17:45:10.730Z,49.68
2023-03-01T17:47:38.442Z,49.87
2023-03-01T17:50:08.235Z,49.98
2023-03-01T17:52:36.118Z,50.25
2023-03-01T17:55:05.601Z,50.14
2023-03-01T17:57:33.316Z,50.27
2023-03-01T18:00:01.020Z,50.23
2023-03-01T18:02:28.829Z,50.33
2023-03-01T18:04:58.977Z,50.43
2023-03-01T18:07:27.630Z,50.52
2023-03-01T18:09:55.507Z,50.71
2023-03-01T18:12:24.591Z,50.73
2023-03-01T18:14:53.603Z,50.76
2023-03-01T18:17:23.067Z,50.81
2023-03-01T18:19:51.987Z,50.91
2023-03-01T18:22:19.693Z,50.93
2023-03-01T18:24:47.380Z,50.94
2023-03-01T18:27:15.081Z,51.00
2023-03-01T18:29:44.203Z,51.10
2023-03-01T18:32:11.879Z,51.17
2023-03-01T18:34:39.627Z,50.97
2023-03-01T18:37:09.980Z,50.97
2023-03-01T18:39:38.047Z,49.21
2023-03-01T18:42:06.036Z,48.65
2023-03-01T18:44:33.733Z,49.75
2023-03-01T18:47:03.031Z,50.15
2023-03-01T18:49:30.791Z,50.42
2023-03-01T18:51:58.502Z,50.63
2023-03-01T18:54:26.427Z,50.83
2023-03-01T18:56:54.084Z,51.07
2023-03-01T18:59:21.773Z,51.22
2023-03-01T19:01:49.490Z,51.30
2023-03-01T19:04:18.588Z,51.25
2023-03-01T19:06:46.323Z,51.54
2023-03-01T19:09:15.097Z,51.59
2023-03-01T19:11:42.839Z,49.74
2023-03-01T19:14:11.419Z,49.22
2023-03-01T19:16:39.252Z,50.43
2023-03-01T19:19:08.676Z,50.95
2023-03-01T19:21:37.619Z,51.16
2023-03-01T19:24:05.444Z,51.46
2023-03-01T19:26:33.704Z,51.94
2023-03-01T19:29:01.444Z,52.17
2023-03-01T19:31:29.922Z,52.42
2023-03-01T19:34:09.998Z,52.78
2023-03-01T19:36:39.771Z,52.66
2023-03-01T19:39:07.621Z,52.91
2023-03-01T19:41:35.342Z,52.98
2023-03-01T19:44:05.414Z,53.03
2023-03-01T19:46:33.641Z,53.14
2023-03-01T19:49:03.011Z,53.25
2023-03-01T19:51:30.642Z,53.30
2023-03-01T19:53:59.806Z,53.26
2023-03-01T19:56:27.555Z,53.23
2023-03-01T19:59:00.236Z,53.40
2023-03-01T20:01:29.815Z,53.51
2023-03-01T20:03:57.654Z,53.46
2023-03-01T20:06:25.712Z,53.25
2023-03-01T20:08:53.919Z,53.29
2023-03-01T20:11:23.178Z,53.36
2023-03-01T20:13:51.171Z,53.45
2023-03-01T20:16:20.613Z,53.52
2023-03-01T20:18:48.402Z,53.51
2023-03-01T20:21:23.889Z,53.69
2023-03-01T20:23:52.645Z,53.76
2023-03-01T20:26:20.945Z,53.92
2023-03-01T20:28:53.191Z,53.87
2023-03-01T20:31:22.816Z,53.93
2023-03-01T20:33:50.781Z,53.93
2023-03-01T20:36:18.446Z,53.90
2023-03-01T20:38:46.167Z,53.97
2023-03-01T20:41:14.827Z,54.14
2023-03-01T20:43:43.520Z,54.14
2023-03-01T20:46:14.934Z,54.26
2023-03-01T20:48:44.004Z,54.29
2023-03-01T20:51:13.255Z,54.45
2023-03-01T20:53:41.032Z,54.67
2023-03-01T20:56:09.996Z,54.80
2023-03-01T20:58:37.894Z,54.82
2023-03-01T21:01:06.922Z,55.00
2023-03-01T21:03:36.170Z,55.22
2023-03-01T21:06:06.172Z,55.20
2023-03-01T21:08:34.222Z,55.32
2023-03-01T21:11:02.725Z,55.52
2023-03-01T21:13:31.750Z,55.57
2023-03-01T21:16:03.280Z,55.53
2023-03-01T21:18:31.676Z,55.63
2023-03-01T21:21:01.578Z,55.82
2023-03-01T21:23:30.787Z,55.93
2023-03-01T21:26:03.094Z,56.02
2023-03-01T21:28:33.218Z,56.19
2023-03-01T21:31:05.977Z,56.52
2023-03-01T21:33:33.601Z,56.71
2023-03-01T21:36:04.135Z,57.02
2023-03-01T21:38:32.702Z,57.30
2023-03-01T21:41:00.367Z,57.45
2023-03-01T21:43:28.155Z,57.75
2023-03-01T21:45:56.013Z,57.67
2023-03-01T21:48:23.862Z,57.95
2023-03-01T21:50:56.547Z,58.04
2023-03-01T21:53:25.619Z,58.27
2023-03-01T21:55:53.743Z,58.48
2023-03-01T21:58:22.994Z,58.62
2023-03-01T22:00:50.811Z,58.70
2023-03-01T22:03:18.703Z,59.04
2023-03-01T22:05:55.832Z,59.08
2023-03-01T22:08:25.017Z,59.35
2023-03-01T22:10:53.147Z,59.63
2023-03-01T22:13:21.044Z,59.72
2023-03-01T22:15:49.085Z,60.14
2023-03-01T22:18:16.946Z,60.62
2023-03-01T22:20:44.927Z,60.86
2023-03-01T22:23:12.798Z,60.94
2023-03-01T22:25:45.034Z,60.91
2023-03-01T22:28:12.870Z,61.31
2023-03-01T22:30:40.764Z,61.59
2023-03-01T22:33:08.594Z,61.86
2023-03-01T22:35:36.417Z,62.06
2023-03-01T22:38:04.277Z,62.39
2023-03-01T22:40:32.095Z,62.48
2023-03-01T22:43:01.393Z,62.90
2023-03-01T22:45:32.162Z,63.01
2023-03-01T22:48:00.912Z,62.99
2023-03-01T22:50:28.823Z,63.47
2023-03-01T22:52:56.652Z,63.69
2023-03-01T22:55:24.478Z,64.06
2023-03-01T22:57:52.387Z,64.04
2023-03-01T23:00:22.258Z,64.62
2023-03-01T23:02:50.142Z,64.41
2023-03-01T23:05:18.027Z,64.67
2023-03-01T23:07:46.959Z,64.87
2023-03-01T23:10:16.041Z,65.44
2023-03-01T23:12:43.604Z,63.92
2023-03-01T23:15:11.770Z,63.05
2023-03-01T23:17:41.902Z,63.35
2023-03-01T23:20:10.871Z,63.47
2023-03-01T23:22:38.696Z,62.89
2023-03-01T23:25:07.367Z,62.05
2023-03-01T23:27:37.113Z,64.08
2023-03-01T23:30:05.770Z,64.39
2023-03-01T23:32:38.312Z,63.73
2023-03-01T23:35:08.113Z,64.48
2023-03-01T23:37:35.696Z,63.97
2023-03-01T23:40:05.821Z,64.28
2023-03-01T23:42:33.716Z,65.30
2023-03-01T23:45:01.391Z,64.54
2023-03-01T23:47:29.025Z,65.40
2023-03-01T23:49:57.316Z,63.72
2023-03-01T23:52:26.456Z,63.62
2023-03-01T23:54:53.959Z,63.13
2023-03-01T23:57:21.426Z,63.00
2023-03-01T23:59:48.930Z,63.47
