createdAt,value
2018-04-21T00:00:40.858Z,978.91
2018-04-21T00:01:50.323Z,978.88
2018-04-21T00:02:59.525Z,978.78
2018-04-21T00:04:09.532Z,978.81
2018-04-21T00:05:19.535Z,978.78
2018-04-21T00:06:29.541Z,978.79
2018-04-21T00:07:39.636Z,978.77
2018-04-21T00:08:49.646Z,978.76
2018-04-21T00:09:59.376Z,978.79
2018-04-21T00:11:08.850Z,978.77
2018-04-21T00:12:18.589Z,978.79
2018-04-21T00:13:28.324Z,978.83
2018-04-21T00:14:38.073Z,978.79
2018-04-21T00:15:48.074Z,978.8
2018-04-21T00:16:57.818Z,978.75
2018-04-21T00:18:07.112Z,978.72
2018-04-21T00:19:17.120Z,978.81
2018-04-21T00:20:27.126Z,978.71
2018-04-21T00:21:36.870Z,978.74
2018-04-21T00:22:46.891Z,978.66
2018-04-21T00:23:56.908Z,978.67
2018-04-21T00:25:06.155Z,978.6
2018-04-21T00:26:15.892Z,978.63
2018-04-21T00:27:25.899Z,978.63
2018-04-21T00:28:35.904Z,978.67
2018-04-21T00:29:45.907Z,978.66
2018-04-21T00:30:55.920Z,978.66
2018-04-21T00:32:05.390Z,978.68
2018-04-21T00:33:15.386Z,978.72
2018-04-21T00:34:25.392Z,978.73
2018-04-21T00:35:35.130Z,978.7
2018-04-21T00:36:45.148Z,978.72
2018-04-21T00:37:54.892Z,978.72
2018-04-21T00:39:04.631Z,978.69
2018-04-21T00:40:14.630Z,978.74
2018-04-21T00:41:24.636Z,978.75
2018-04-21T00:42:34.107Z,978.73
2018-04-21T00:43:44.108Z,978.72
2018-04-21T00:44:53.608Z,978.72
2018-04-21T00:46:03.607Z,978.71
2018-04-21T00:47:13.078Z,978.72
2018-04-21T00:48:22.544Z,978.72
2018-04-21T00:49:32.278Z,978.68
2018-04-21T00:50:42.294Z,978.63
2018-04-21T00:51:52.308Z,978.73
2018-04-21T00:53:01.778Z,978.77
2018-04-21T00:54:11.252Z,978.67
2018-04-21T00:55:21.261Z,978.82
2018-04-21T00:56:31.263Z,978.76
2018-04-21T00:57:41.002Z,978.76
2018-04-21T00:58:51.067Z,978.74
2018-04-21T01:00:00.533Z,978.79
2018-04-21T01:01:10.274Z,978.84
2018-04-21T01:02:20.271Z,978.83
2018-04-21T01:03:29.739Z,978.78
2018-04-21T01:04:39.472Z,978.81
2018-04-21T01:05:49.475Z,978.92
2018-04-21T01:06:59.478Z,978.85
2018-04-21T01:08:09.475Z,978.86
2018-04-21T01:09:19.479Z,978.89
2018-04-21T01:10:29.211Z,978.93
2018-04-21T01:11:39.219Z,978.88
2018-04-21T01:12:48.688Z,978.88
2018-04-21T01:13:58.684Z,978.98
2018-04-21T01:15:08.695Z,979
2018-04-21T01:16:18.705Z,978.99
2018-04-21T01:17:28.714Z,979
2018-04-21T01:18:38.453Z,978.95
2018-04-21T01:19:48.460Z,979
2018-04-21T01:20:58.462Z,978.98
2018-04-21T01:22:08.198Z,978.95
2018-04-21T01:23:17.934Z,978.89
2018-04-21T01:24:27.141Z,978.89
2018-04-21T01:25:36.874Z,978.87
2018-04-21T01:26:46.341Z,978.87
2018-04-21T01:27:56.351Z,978.86
2018-04-21T01:29:06.370Z,978.86
2018-04-21T01:30:16.373Z,978.83
2018-04-21T01:31:25.849Z,978.88
2018-04-21T01:32:35.317Z,978.8
2018-04-21T01:33:45.319Z,978.86
2018-04-21T01:34:55.059Z,978.92
2018-04-21T01:36:04.532Z,978.91
2018-04-21T01:37:14.538Z,978.85
2018-04-21T01:38:24.288Z,978.88
2018-04-21T01:39:34.293Z,978.87
2018-04-21T01:40:43.762Z,978.85
2018-04-21T01:41:53.764Z,978.92
2018-04-21T01:43:03.767Z,978.92
2018-04-21T01:44:13.499Z,978.89
2018-04-21T01:45:23.503Z,978.88
2018-04-21T01:46:33.503Z,978.97
2018-04-21T01:47:43.507Z,978.89
2018-04-21T01:48:53.509Z,978.93
2018-04-21T01:50:03.505Z,978.87
2018-04-21T01:51:13.518Z,978.92
2018-04-21T01:52:23.514Z,978.92
2018-04-21T01:53:33.247Z,978.94
2018-04-21T01:54:43.304Z,978.87
2018-04-21T01:55:53.309Z,978.86
2018-04-21T01:57:03.052Z,978.81
2018-04-21T01:58:12.253Z,978.85
2018-04-21T01:59:22.253Z,978.88
2018-04-21T02:00:32.252Z,978.84
2018-04-21T02:01:41.981Z,978.88
2018-04-21T02:02:51.719Z,978.79
2018-04-21T02:04:01.231Z,978.8
2018-04-21T02:05:11.009Z,978.81
2018-04-21T02:06:21.009Z,978.81
2018-04-21T02:07:31.011Z,978.79
2018-04-21T02:08:41.011Z,978.83
2018-04-21T02:09:51.060Z,978.87
2018-04-21T02:11:01.062Z,978.84
2018-04-21T02:12:10.529Z,978.75
2018-04-21T02:13:20.271Z,978.81
2018-04-21T02:14:29.782Z,978.69
2018-04-21T02:15:39.245Z,978.79
2018-04-21T02:16:49.257Z,978.76
2018-04-21T02:17:58.722Z,978.82
2018-04-21T02:19:08.460Z,978.82
2018-04-21T02:20:18.200Z,978.83
2018-04-21T02:21:28.217Z,978.86
2018-04-21T02:22:37.961Z,978.86
2018-04-21T02:23:47.974Z,978.88
2018-04-21T02:24:57.440Z,978.94
2018-04-21T02:26:06.905Z,978.87
2018-04-21T02:27:16.376Z,978.93
2018-04-21T02:28:26.376Z,978.99
2018-04-21T02:29:35.853Z,979.02
2018-04-21T02:30:45.868Z,978.97
2018-04-21T02:31:55.755Z,978.99
2018-04-21T02:33:05.513Z,978.93
2018-04-21T02:34:15.521Z,978.89
2018-04-21T02:35:25.527Z,978.91
2018-04-21T02:36:35.267Z,978.91
2018-04-21T02:37:45.013Z,978.95
2018-04-21T02:38:54.750Z,978.98
2018-04-21T02:40:04.219Z,979
2018-04-21T02:41:13.966Z,978.95
2018-04-21T02:42:23.710Z,978.91
2018-04-21T02:43:33.451Z,978.96
2018-04-21T02:44:43.463Z,979.02
2018-04-21T02:45:53.210Z,978.95
2018-04-21T02:47:02.960Z,978.97
2018-04-21T02:48:12.705Z,978.96
2018-04-21T02:49:22.473Z,978.99
2018-04-21T02:50:32.208Z,978.95
2018-04-21T02:51:41.951Z,978.92
2018-04-21T02:52:51.978Z,978.97
2018-04-21T02:54:01.457Z,978.97
2018-04-21T02:55:11.201Z,978.97
2018-04-21T02:56:21.211Z,978.97
2018-04-21T02:57:30.686Z,979.05
2018-04-21T02:58:40.693Z,979.03
2018-04-21T02:59:50.705Z,979
2018-04-21T03:05:05.903Z,978.96
2018-04-21T03:06:15.639Z,979.02
2018-04-21T03:07:25.638Z,978.99
2018-04-21T03:08:35.103Z,979.02
2018-04-21T03:09:45.163Z,979.02
2018-04-21T03:10:54.893Z,979.01
2018-04-21T03:12:04.889Z,979
2018-04-21T03:13:14.360Z,979.01
2018-04-21T03:14:23.843Z,978.99
2018-04-21T03:15:33.634Z,978.98
2018-04-21T03:16:43.637Z,978.93
2018-04-21T03:17:53.113Z,978.94
2018-04-21T03:19:02.861Z,978.93
2018-04-21T03:20:12.108Z,978.89
2018-04-21T03:21:22.228Z,978.85
2018-04-21T03:22:31.429Z,978.87
2018-04-21T03:23:41.431Z,978.84
2018-04-21T03:24:51.435Z,978.88
2018-04-21T03:26:01.169Z,978.85
2018-04-21T03:27:11.173Z,978.94
2018-04-21T03:28:20.908Z,978.95
2018-04-21T03:29:30.374Z,978.93
2018-04-21T03:30:40.115Z,978.91
2018-04-21T03:31:50.118Z,978.92
2018-04-21T03:32:59.589Z,978.94
2018-04-21T03:34:08.790Z,978.99
2018-04-21T03:35:18.790Z,978.93
2018-04-21T03:36:28.528Z,979.04
2018-04-21T03:37:38.524Z,978.99
2018-04-21T03:38:48.529Z,978.98
2018-04-21T03:39:58.260Z,979.07
2018-04-21T03:41:08.011Z,979.1
2018-04-21T03:42:18.013Z,979.12
2018-04-21T03:43:27.214Z,979.02
2018-04-21T03:44:36.952Z,979.02
2018-04-21T03:45:46.713Z,979.13
2018-04-21T03:46:56.451Z,979.13
2018-04-21T03:48:06.452Z,979.06
2018-04-21T03:49:16.481Z,979.09
2018-04-21T03:50:26.526Z,979.15
2018-04-21T03:51:36.531Z,979.11
2018-04-21T03:52:46.527Z,979.12
2018-04-21T03:53:56.532Z,979.11
2018-04-21T03:55:06.257Z,979.06
2018-04-21T03:56:16.260Z,979.16
2018-04-21T03:57:26.268Z,979.15
2018-04-21T03:58:36.264Z,979.15
2018-04-21T03:59:46.264Z,979.19
2018-04-21T04:00:55.997Z,979.24
2018-04-21T04:02:05.743Z,979.23
2018-04-21T04:03:15.479Z,979.24
2018-04-21T04:04:25.487Z,979.33
2018-04-21T04:05:34.687Z,979.38
2018-04-21T04:06:44.175Z,979.36
2018-04-21T04:07:54.395Z,979.33
2018-04-21T04:09:04.128Z,979.4
2018-04-21T04:10:13.888Z,979.39
2018-04-21T04:11:23.886Z,979.41
2018-04-21T04:12:33.354Z,979.47
2018-04-21T04:13:43.367Z,979.46
2018-04-21T04:14:53.108Z,979.45
2018-04-21T04:16:03.116Z,979.45
2018-04-21T04:17:13.128Z,979.42
2018-04-21T04:18:22.865Z,979.45
2018-04-21T04:19:32.371Z,979.41
2018-04-21T04:20:42.110Z,979.44
2018-04-21T04:21:51.838Z,979.47
2018-04-21T04:23:01.578Z,979.45
2018-04-21T04:24:11.338Z,979.43
2018-04-21T04:25:21.362Z,979.46
2018-04-21T04:26:30.827Z,979.48
2018-04-21T04:27:40.833Z,979.49
2018-04-21T04:28:50.568Z,979.54
2018-04-21T04:30:00.038Z,979.48
2018-04-21T04:31:10.046Z,979.52
2018-04-21T04:32:20.046Z,979.53
2018-04-21T04:33:29.512Z,979.52
2018-04-21T04:34:39.251Z,979.55
2018-04-21T04:35:48.460Z,979.55
2018-04-21T04:36:58.462Z,979.53
2018-04-21T04:38:07.933Z,979.53
2018-04-21T04:39:17.942Z,979.59
2018-04-21T04:40:27.946Z,979.6
2018-04-21T04:41:37.954Z,979.54
2018-04-21T04:42:47.474Z,979.55
2018-04-21T04:43:57.480Z,979.58
2018-04-21T04:45:07.220Z,979.59
2018-04-21T04:46:16.949Z,979.5
2018-04-21T04:47:26.680Z,979.5
2018-04-21T04:48:36.141Z,979.53
2018-04-21T04:49:46.140Z,979.57
2018-04-21T04:50:55.873Z,979.53
2018-04-21T04:52:05.879Z,979.55
2018-04-21T04:53:15.886Z,979.63
2018-04-21T04:54:25.994Z,979.57
2018-04-21T04:55:35.464Z,979.59
2018-04-21T04:56:45.472Z,979.6
2018-04-21T04:57:54.941Z,979.67
2018-04-21T04:59:04.950Z,979.71
2018-04-21T05:00:14.691Z,979.72
2018-04-21T05:01:24.691Z,979.7
2018-04-21T05:02:33.892Z,979.79
2018-04-21T05:03:43.894Z,979.8
2018-04-21T05:04:53.898Z,979.78
2018-04-21T05:06:03.635Z,979.86
2018-04-21T05:07:12.838Z,979.85
2018-04-21T05:08:22.316Z,979.85
2018-04-21T05:09:32.056Z,979.88
2018-04-21T05:10:41.569Z,979.92
2018-04-21T05:11:51.311Z,979.89
2018-04-21T05:13:01.314Z,979.94
2018-04-21T05:14:11.327Z,979.92
2018-04-21T05:15:21.332Z,979.91
2018-04-21T05:16:31.340Z,979.88
2018-04-21T05:17:41.351Z,979.9
2018-04-21T05:18:51.354Z,979.92
2018-04-21T05:20:01.359Z,979.9
2018-04-21T05:21:11.109Z,979.92
2018-04-21T05:22:21.134Z,979.94
2018-04-21T05:23:31.136Z,979.95
2018-04-21T05:24:40.867Z,979.99
2018-04-21T05:25:50.596Z,980.07
2018-04-21T05:27:00.600Z,980.05
2018-04-21T05:28:10.069Z,980.05
2018-04-21T05:29:20.070Z,980.07
2018-04-21T05:30:29.804Z,980.13
2018-04-21T05:31:39.808Z,980.07
2018-04-21T05:32:49.549Z,980.12
2018-04-21T05:33:59.562Z,980.12
2018-04-21T05:35:09.027Z,980.11
2018-04-21T05:36:19.037Z,980.16
2018-04-21T05:37:29.042Z,980.18
2018-04-21T05:38:39.046Z,980.16
2018-04-21T05:39:49.042Z,980.14
2018-04-21T05:40:58.512Z,980.11
2018-04-21T05:42:08.261Z,980.15
2018-04-21T05:43:18.008Z,980.18
2018-04-21T05:44:27.738Z,980.18
2018-04-21T05:45:37.879Z,980.19
2018-04-21T05:46:47.442Z,980.19
2018-04-21T05:47:57.175Z,980.15
2018-04-21T05:49:07.188Z,980.16
2018-04-21T05:50:16.927Z,980.15
2018-04-21T05:51:26.930Z,980.12
2018-04-21T05:52:36.990Z,980.12
2018-04-21T05:53:46.188Z,980.13
2018-04-21T05:54:56.190Z,980.17
2018-04-21T05:56:05.661Z,980.16
2018-04-21T05:57:15.662Z,980.17
2018-04-21T05:58:25.132Z,980.16
2018-04-21T05:59:34.597Z,980.19
2018-04-21T06:00:44.063Z,980.16
2018-04-21T06:01:53.529Z,980.25
2018-04-21T06:03:03.263Z,980.22
2018-04-21T06:04:13.266Z,980.2
2018-04-21T06:05:23.276Z,980.24
2018-04-21T06:06:33.279Z,980.21
2018-04-21T06:07:43.015Z,980.25
2018-04-21T06:08:53.018Z,980.23
2018-04-21T06:10:03.035Z,980.23
2018-04-21T06:11:12.768Z,980.18
2018-04-21T06:12:22.507Z,980.18
2018-04-21T06:13:32.244Z,980.21
2018-04-21T06:14:42.247Z,980.22
2018-04-21T06:15:51.827Z,980.18
2018-04-21T06:17:01.568Z,980.23
2018-04-21T06:18:11.031Z,980.24
2018-04-21T06:19:20.762Z,980.25
2018-04-21T06:20:30.774Z,980.25
2018-04-21T06:21:40.509Z,980.28
2018-04-21T06:22:50.515Z,980.25
2018-04-21T06:24:00.255Z,980.24
2018-04-21T06:25:10.266Z,980.17
2018-04-21T06:26:20.001Z,980.21
2018-04-21T06:27:29.751Z,980.18
2018-04-21T06:28:39.499Z,980.21
2018-04-21T06:29:49.508Z,980.25
2018-04-21T06:30:59.255Z,980.26
2018-04-21T06:32:09.003Z,980.28
2018-04-21T06:33:18.781Z,980.3
2018-04-21T06:34:28.523Z,980.28
2018-04-21T06:35:37.996Z,980.25
2018-04-21T06:36:47.999Z,980.31
2018-04-21T06:37:58.010Z,980.3
2018-04-21T06:39:08.019Z,980.29
2018-04-21T06:40:17.491Z,980.34
2018-04-21T06:41:27.497Z,980.36
2018-04-21T06:42:36.703Z,980.34
2018-04-21T06:43:46.711Z,980.36
2018-04-21T06:44:56.719Z,980.32
2018-04-21T06:46:06.185Z,980.37
2018-04-21T06:47:15.648Z,980.35
2018-04-21T06:48:25.392Z,980.35
2018-04-21T06:49:35.401Z,980.33
2018-04-21T06:50:44.868Z,980.39
2018-04-21T06:51:54.879Z,980.29
2018-04-21T06:53:04.400Z,980.33
2018-04-21T06:54:14.471Z,980.32
2018-04-21T06:55:23.949Z,980.36
2018-04-21T06:56:34.041Z,980.26
2018-04-21T06:57:44.059Z,980.33
2018-04-21T06:58:53.799Z,980.44
2018-04-21T07:00:03.539Z,980.44
2018-04-21T07:01:13.537Z,980.43
2018-04-21T07:02:23.282Z,980.44
2018-04-21T07:03:33.289Z,980.44
2018-04-21T07:04:43.042Z,980.42
2018-04-21T07:05:53.047Z,980.42
2018-04-21T07:07:02.972Z,980.41
2018-04-21T07:08:13.027Z,980.33
2018-04-21T07:09:22.495Z,980.36
2018-04-21T07:10:31.697Z,980.35
2018-04-21T07:11:41.170Z,980.28
2018-04-21T07:12:51.178Z,980.33
2018-04-21T07:14:00.916Z,980.29
2018-04-21T07:15:10.653Z,980.33
2018-04-21T07:16:20.398Z,980.28
2018-04-21T07:17:30.410Z,980.31
2018-04-21T07:18:40.414Z,980.31
2018-04-21T07:19:50.151Z,980.25
2018-04-21T07:20:59.633Z,980.24
2018-04-21T07:22:09.646Z,980.33
2018-04-21T07:23:19.689Z,980.24
2018-04-21T07:24:29.690Z,980.27
2018-04-21T07:25:39.693Z,980.27
2018-04-21T07:26:49.695Z,980.25
2018-04-21T07:27:58.897Z,980.18
2018-04-21T07:29:08.636Z,980.34
2018-04-21T07:30:18.639Z,980.3
2018-04-21T07:31:28.641Z,980.3
2018-04-21T07:32:38.378Z,980.27
2018-04-21T07:33:48.382Z,980.21
2018-04-21T07:34:58.125Z,980.25
2018-04-21T07:36:08.135Z,980.23
2018-04-21T07:37:17.884Z,980.11
2018-04-21T07:38:27.626Z,980.18
2018-04-21T07:39:37.369Z,980.13
2018-04-21T07:40:47.376Z,980.16
2018-04-21T07:41:57.379Z,980.08
2018-04-21T07:43:07.379Z,980.09
2018-04-21T07:44:16.847Z,980.1
2018-04-21T07:45:26.320Z,980.08
2018-04-21T07:46:36.057Z,980.07
2018-04-21T07:47:45.531Z,980.2
2018-04-21T07:48:55.465Z,980.09
2018-04-21T07:50:04.972Z,980.16
2018-04-21T07:51:15.245Z,980.14
2018-04-21T07:52:24.984Z,980.09
2018-04-21T07:53:34.995Z,980.23
2018-04-21T07:54:44.743Z,980.04
2018-04-21T07:55:54.754Z,980.08
2018-04-21T07:57:04.528Z,980.4
2018-04-21T07:58:14.571Z,980.3
2018-04-21T07:59:24.585Z,980.32
2018-04-21T08:00:34.329Z,980.25
2018-04-21T08:01:44.064Z,980.32
2018-04-21T08:02:53.534Z,980.32
2018-04-21T08:04:03.540Z,980.35
2018-04-21T08:05:13.274Z,980.38
2018-04-21T08:06:23.285Z,980.35
2018-04-21T08:07:33.286Z,980.36
2018-04-21T08:08:42.497Z,980.3
2018-04-21T08:09:52.499Z,980.39
2018-04-21T08:11:02.513Z,980.39
2018-04-21T08:12:12.305Z,980.44
2018-04-21T08:13:22.412Z,980.47
2018-04-21T08:14:32.157Z,980.47
2018-04-21T08:15:42.157Z,980.51
2018-04-21T08:16:51.892Z,980.55
2018-04-21T08:18:01.366Z,980.54
2018-04-21T08:19:11.106Z,980.57
2018-04-21T08:20:20.845Z,980.53
2018-04-21T08:21:30.315Z,980.65
2018-04-21T08:22:40.062Z,980.62
2018-04-21T08:23:49.835Z,980.72
2018-04-21T08:24:59.983Z,980.7
2018-04-21T08:26:09.625Z,980.7
2018-04-21T08:27:19.624Z,980.7
2018-04-21T08:28:29.358Z,980.65
2018-04-21T08:29:39.101Z,980.72
2018-04-21T08:30:48.840Z,980.73
2018-04-21T08:31:58.842Z,980.72
2018-04-21T08:33:08.310Z,980.77
2018-04-21T08:34:17.782Z,980.73
2018-04-21T08:35:27.527Z,980.86
2018-04-21T08:36:36.731Z,980.7
2018-04-21T08:37:46.468Z,980.81
2018-04-21T08:38:56.596Z,980.84
2018-04-21T08:40:06.343Z,980.9
2018-04-21T08:41:16.183Z,980.98
2018-04-21T08:42:25.922Z,980.93
2018-04-21T08:43:35.672Z,980.91
2018-04-21T08:44:45.346Z,980.92
2018-04-21T08:45:55.361Z,980.95
2018-04-21T08:47:05.103Z,980.97
2018-04-21T08:48:15.109Z,980.93
2018-04-21T08:49:24.599Z,980.91
2018-04-21T08:50:34.613Z,980.94
2018-04-21T08:51:44.625Z,980.91
2018-04-21T08:52:54.365Z,980.92
2018-04-21T08:54:04.105Z,980.94
2018-04-21T08:55:13.579Z,980.9
2018-04-21T08:56:23.377Z,980.92
2018-04-21T08:57:33.169Z,980.95
2018-04-21T08:58:42.910Z,981.06
2018-04-21T08:59:52.974Z,981.09
2018-04-21T09:01:02.447Z,981.13
2018-04-21T09:02:12.460Z,981.09
2018-04-21T09:03:22.235Z,981.03
2018-04-21T09:04:31.949Z,981.05
2018-04-21T09:05:41.693Z,981.13
2018-04-21T09:06:51.163Z,981.14
2018-04-21T09:08:00.911Z,981.12
2018-04-21T09:09:10.921Z,981.12
2018-04-21T09:10:20.711Z,981.1
2018-04-21T09:11:30.202Z,981.1
2018-04-21T09:12:39.783Z,981
2018-04-21T09:13:49.791Z,981.14
2018-04-21T09:14:59.809Z,981.18
2018-04-21T09:16:09.067Z,981.17
2018-04-21T09:17:18.541Z,981.02
2018-04-21T09:18:28.557Z,981.09
2018-04-21T09:19:38.295Z,981.06
2018-04-21T09:20:48.033Z,981.15
2018-04-21T09:21:57.622Z,981.16
2018-04-21T09:23:07.910Z,981.04
2018-04-21T09:24:17.390Z,981.19
2018-04-21T09:25:27.400Z,981.31
2018-04-21T09:26:37.143Z,981.19
2018-04-21T09:27:47.151Z,981.19
2018-04-21T09:28:56.987Z,981.13
2018-04-21T09:30:06.730Z,981.19
2018-04-21T09:31:16.733Z,981.28
2018-04-21T09:32:26.746Z,981.26
2018-04-21T09:33:36.267Z,981.25
2018-04-21T09:34:46.574Z,981.24
2018-04-21T09:35:56.046Z,981.3
2018-04-21T09:37:05.794Z,981.24
2018-04-21T09:38:15.823Z,981.4
2018-04-21T09:39:25.830Z,981.35
2018-04-21T09:40:35.575Z,981.3
2018-04-21T09:41:45.583Z,981.33
2018-04-21T09:42:55.320Z,981.32
2018-04-21T09:44:05.069Z,981.33
2018-04-21T09:45:15.076Z,981.35
2018-04-21T09:46:25.082Z,981.39
2018-04-21T09:47:34.814Z,981.42
2018-04-21T09:48:44.289Z,981.46
2018-04-21T09:49:54.296Z,981.56
2018-04-21T09:51:04.035Z,981.5
2018-04-21T09:52:13.506Z,981.41
2018-04-21T09:53:23.518Z,981.46
2018-04-21T09:54:33.257Z,981.38
2018-04-21T09:55:42.997Z,981.4
2018-04-21T09:56:53.008Z,981.39
2018-04-21T09:58:02.756Z,981.44
2018-04-21T09:59:12.495Z,981.54
2018-04-21T10:00:22.611Z,981.52
2018-04-21T10:01:32.084Z,981.51
2018-04-21T10:02:42.137Z,981.56
2018-04-21T10:03:52.153Z,981.53
2018-04-21T10:05:01.889Z,981.61
2018-04-21T10:06:11.373Z,981.62
2018-04-21T10:07:20.847Z,981.57
2018-04-21T10:08:30.592Z,981.54
2018-04-21T10:09:39.540Z,981.48
2018-04-21T10:10:49.545Z,981.46
2018-04-21T10:11:59.016Z,981.62
2018-04-21T10:13:08.540Z,981.44
2018-04-21T10:14:18.921Z,981.44
2018-04-21T10:15:28.923Z,981.58
2018-04-21T10:16:38.406Z,981.59
2018-04-21T10:17:48.147Z,981.53
2018-04-21T10:18:58.149Z,981.54
2018-04-21T10:20:08.160Z,981.74
2018-04-21T10:21:18.164Z,981.59
2018-04-21T10:22:28.176Z,981.59
2018-04-21T10:23:37.924Z,981.68
2018-04-21T10:24:47.459Z,981.71
2018-04-21T10:25:57.707Z,981.72
2018-04-21T10:27:06.643Z,981.69
2018-04-21T10:28:15.846Z,981.69
2018-04-21T10:29:25.858Z,981.67
2018-04-21T10:30:35.598Z,981.7
2018-04-21T10:31:44.805Z,981.66
2018-04-21T10:32:54.278Z,981.73
2018-04-21T10:34:04.018Z,981.71
2018-04-21T10:35:13.752Z,981.78
2018-04-21T10:36:23.237Z,981.78
2018-04-21T10:37:33.301Z,981.72
2018-04-21T10:38:43.052Z,981.74
2018-04-21T10:39:53.305Z,981.79
2018-04-21T10:41:02.515Z,981.72
2018-04-21T10:42:11.982Z,981.77
2018-04-21T10:43:21.744Z,981.79
2018-04-21T10:44:31.216Z,981.72
2018-04-21T10:45:40.691Z,981.74
2018-04-21T10:46:50.561Z,981.81
2018-04-21T10:48:00.577Z,981.76
2018-04-21T10:49:10.589Z,981.87
2018-04-21T10:50:20.600Z,981.75
2018-04-21T10:51:30.609Z,981.77
2018-04-21T10:52:40.078Z,981.75
2018-04-21T10:53:49.830Z,981.73
2018-04-21T10:54:59.353Z,981.73
2018-04-21T10:56:08.820Z,981.88
2018-04-21T10:57:18.557Z,981.82
2018-04-21T10:58:28.299Z,981.85
2018-04-21T10:59:38.358Z,981.93
2018-04-21T11:00:47.572Z,981.93
2018-04-21T11:01:57.574Z,981.88
2018-04-21T11:03:07.085Z,981.81
2018-04-21T11:04:17.094Z,981.83
2018-04-21T11:05:26.842Z,981.84
2018-04-21T11:06:36.853Z,981.92
2018-04-21T11:07:46.596Z,981.9
2018-04-21T11:08:56.332Z,982.03
2018-04-21T11:10:05.805Z,981.93
2018-04-21T11:11:15.010Z,981.95
2018-04-21T11:12:25.028Z,982.01
2018-04-21T11:13:35.040Z,981.93
2018-04-21T11:14:45.177Z,981.95
2018-04-21T11:15:55.179Z,982.06
2018-04-21T11:17:04.921Z,981.99
2018-04-21T11:18:14.406Z,981.91
2018-04-21T11:19:24.462Z,982.01
2018-04-21T11:20:34.480Z,982.01
2018-04-21T11:21:44.489Z,982.02
2018-04-21T11:22:54.503Z,982.12
2018-04-21T11:24:04.343Z,982.22
2018-04-21T11:25:14.081Z,982.13
2018-04-21T11:26:23.550Z,982.25
2018-04-21T11:27:33.289Z,982.16
2018-04-21T11:28:43.301Z,982.14
2018-04-21T11:29:53.354Z,982.15
2018-04-21T11:31:03.103Z,982.22
2018-04-21T11:32:13.112Z,982.13
2018-04-21T11:33:23.118Z,982.21
2018-04-21T11:34:32.865Z,982.14
2018-04-21T11:35:42.619Z,982.11
2018-04-21T11:36:52.636Z,982.3
2018-04-21T11:38:02.386Z,982.16
2018-04-21T11:39:12.138Z,982.25
2018-04-21T11:40:22.159Z,982.21
2018-04-21T11:41:31.644Z,982.22
2018-04-21T11:42:41.137Z,982.2
2018-04-21T11:43:50.884Z,982.25
2018-04-21T11:45:00.911Z,982.27
2018-04-21T11:46:10.659Z,982.28
2018-04-21T11:47:20.145Z,982.28
2018-04-21T11:48:29.894Z,982.1
2018-04-21T11:49:39.921Z,982.18
2018-04-21T11:50:49.938Z,982.19
2018-04-21T11:51:59.710Z,982.21
2018-04-21T11:53:08.763Z,982.23
2018-04-21T11:54:18.794Z,982.25
2018-04-21T11:55:28.546Z,982.27
2018-04-21T11:56:38.576Z,982.29
2018-04-21T11:57:48.595Z,982.29
2018-04-21T11:58:58.629Z,982.36
2018-04-21T12:00:08.113Z,982.25
2018-04-21T12:01:17.866Z,982.27
2018-04-21T12:02:27.964Z,982.22
2018-04-21T12:03:37.741Z,982.27
2018-04-21T12:04:47.488Z,982.25
2018-04-21T12:05:57.525Z,982.2
2018-04-21T12:07:07.270Z,982.33
2018-04-21T12:08:17.291Z,982.21
2018-04-21T12:09:27.310Z,982.42
2018-04-21T12:10:37.325Z,982.22
2018-04-21T12:11:47.092Z,982.28
2018-04-21T12:12:56.848Z,982.41
2018-04-21T12:14:06.598Z,982.42
2018-04-21T12:15:16.356Z,982.43
2018-04-21T12:16:25.842Z,982.51
2018-04-21T12:17:35.595Z,982.48
2018-04-21T12:18:45.613Z,982.39
2018-04-21T12:19:55.096Z,982.4
2018-04-21T12:21:04.885Z,982.45
2018-04-21T12:22:14.645Z,982.46
2018-04-21T12:23:24.511Z,982.44
2018-04-21T12:24:33.729Z,982.47
2018-04-21T12:25:43.751Z,982.46
2018-04-21T12:26:53.767Z,982.44
2018-04-21T12:28:03.515Z,982.45
2018-04-21T12:29:13.536Z,982.57
2018-04-21T12:30:23.559Z,982.41
2018-04-21T12:31:33.315Z,982.49
2018-04-21T12:32:42.258Z,982.66
2018-04-21T12:33:52.276Z,982.64
2018-04-21T12:35:02.297Z,982.49
2018-04-21T12:36:11.785Z,982.57
2018-04-21T12:37:21.545Z,982.52
2018-04-21T12:38:31.563Z,982.47
2018-04-21T12:39:41.583Z,982.55
2018-04-21T12:40:51.067Z,982.57
2018-04-21T12:42:01.093Z,982.71
2018-04-21T12:43:10.847Z,982.63
2018-04-21T12:44:20.877Z,982.7
2018-04-21T12:45:30.635Z,982.6
2018-04-21T12:46:40.394Z,982.64
2018-04-21T12:47:50.411Z,982.71
2018-04-21T12:49:00.173Z,982.73
2018-04-21T12:50:10.207Z,982.71
2018-04-21T12:51:19.993Z,982.77
2018-04-21T12:52:29.213Z,982.82
2018-04-21T12:53:38.967Z,982.79
2018-04-21T12:54:48.987Z,982.81
2018-04-21T12:55:59.023Z,982.93
2018-04-21T12:57:07.974Z,982.81
2018-04-21T12:58:17.993Z,982.9
2018-04-21T12:59:27.476Z,982.89
2018-04-21T13:00:37.280Z,982.93
2018-04-21T13:01:47.038Z,982.9
2018-04-21T13:02:57.117Z,982.92
2018-04-21T13:04:07.320Z,982.85
2018-04-21T13:05:17.336Z,982.92
2018-04-21T13:06:27.088Z,982.9
2018-04-21T13:07:37.117Z,982.94
2018-04-21T13:08:46.866Z,982.84
2018-04-21T13:09:56.616Z,982.85
2018-04-21T13:11:06.377Z,982.79
2018-04-21T13:12:16.402Z,982.78
2018-04-21T13:13:26.423Z,982.78
2018-04-21T13:14:35.917Z,982.8
2018-04-21T13:15:45.673Z,982.77
2018-04-21T13:16:55.694Z,982.78
2018-04-21T13:18:05.457Z,982.81
2018-04-21T13:19:14.949Z,982.73
2018-04-21T13:20:24.713Z,982.73
2018-04-21T13:21:34.734Z,982.81
2018-04-21T13:22:44.750Z,982.75
2018-04-21T13:23:54.511Z,982.8
2018-04-21T13:25:04.527Z,982.68
2018-04-21T13:26:14.542Z,982.68
2018-04-21T13:27:24.308Z,982.79
2018-04-21T13:28:34.337Z,982.72
2018-04-21T13:29:44.106Z,982.75
2018-04-21T13:30:54.139Z,982.6
2018-04-21T13:32:04.160Z,982.72
2018-04-21T13:33:13.915Z,982.83
2018-04-21T13:34:23.671Z,982.79
2018-04-21T13:35:33.425Z,982.82
2018-04-21T13:36:42.915Z,982.8
2018-04-21T13:37:52.454Z,982.9
2018-04-21T13:39:02.209Z,982.89
2018-04-21T13:40:11.702Z,982.78
2018-04-21T13:41:21.729Z,982.78
2018-04-21T13:42:31.481Z,982.78
2018-04-21T13:43:41.599Z,982.84
2018-04-21T13:44:51.361Z,982.82
2018-04-21T13:46:01.123Z,982.73
2018-04-21T13:47:11.145Z,982.72
2018-04-21T13:48:20.899Z,982.75
2018-04-21T13:49:31.035Z,982.7
2018-04-21T13:50:41.062Z,982.78
2018-04-21T13:51:50.547Z,982.69
2018-04-21T13:53:00.047Z,982.83
2018-04-21T13:54:09.799Z,982.88
2018-04-21T13:55:19.556Z,982.83
2018-04-21T13:56:29.315Z,982.79
2018-04-21T13:57:39.337Z,982.73
2018-04-21T13:58:49.084Z,982.81
2018-04-21T13:59:59.102Z,982.83
2018-04-21T14:01:08.593Z,982.93
2018-04-21T14:02:18.081Z,983.02
2018-04-21T14:03:27.832Z,983.08
2018-04-21T14:04:37.582Z,983.08
2018-04-21T14:05:46.797Z,983.09
2018-04-21T14:06:56.910Z,983.06
2018-04-21T14:08:06.660Z,983.15
2018-04-21T14:09:15.879Z,983.2
2018-04-21T14:10:25.628Z,983.25
2018-04-21T14:11:35.648Z,983.25
2018-04-21T14:12:45.673Z,983.26
2018-04-21T14:13:55.692Z,983.38
2018-04-21T14:15:05.175Z,983.42
2018-04-21T14:16:15.204Z,983.41
2018-04-21T14:17:25.231Z,983.4
2018-04-21T14:18:35.260Z,983.43
2018-04-21T14:19:45.017Z,983.25
2018-04-21T14:20:54.775Z,983.03
2018-04-21T14:22:04.529Z,982.91
2018-04-21T14:23:14.277Z,983.21
2018-04-21T14:24:24.270Z,983.51
2018-04-21T14:25:33.777Z,983.66
2018-04-21T14:26:43.530Z,983.65
2018-04-21T14:27:53.285Z,983.89
2018-04-21T14:29:03.075Z,983.76
2018-04-21T14:30:13.097Z,983.85
2018-04-21T14:31:23.125Z,983.84
2018-04-21T14:32:33.150Z,983.84
2018-04-21T14:33:43.173Z,983.87
2018-04-21T14:34:53.239Z,983.95
2018-04-21T14:36:03.353Z,983.83
2018-04-21T14:37:12.839Z,983.9
2018-04-21T14:38:22.327Z,983.8