createdAt,value
2023-05-12T00:01:55.293Z,100.00
2023-05-12T00:04:25.021Z,100.00
2023-05-12T00:06:52.746Z,100.00
2023-05-12T00:09:20.331Z,100.00
2023-05-12T00:11:48.401Z,100.00
2023-05-12T00:14:16.103Z,100.00
2023-05-12T00:16:43.861Z,100.00
2023-05-12T00:19:12.010Z,100.00
2023-05-12T00:21:43.990Z,100.00
2023-05-12T00:24:12.643Z,100.00
2023-05-12T00:26:40.231Z,100.00
2023-05-12T00:29:08.553Z,100.00
2023-05-12T00:31:37.079Z,100.00
2023-05-12T00:34:04.759Z,100.00
2023-05-12T00:36:32.977Z,100.00
2023-05-12T00:39:02.338Z,100.00
2023-05-12T00:41:29.949Z,100.00
2023-05-12T00:43:57.567Z,100.00
2023-05-12T00:46:25.937Z,100.00
2023-05-12T00:48:55.019Z,100.00
2023-05-12T00:51:22.601Z,100.00
2023-05-12T00:53:53.005Z,100.00
2023-05-12T00:56:22.997Z,100.00
2023-05-12T00:58:55.865Z,100.00
2023-05-12T01:01:24.125Z,100.00
2023-05-12T01:03:54.979Z,100.00
2023-05-12T01:06:30.338Z,100.00
2023-05-12T01:08:58.713Z,100.00
2023-05-12T01:11:27.807Z,100.00
2023-05-12T01:13:55.422Z,100.00
2023-05-12T01:16:27.234Z,100.00
2023-05-12T01:18:57.825Z,100.00
2023-05-12T01:21:26.990Z,100.00
2023-05-12T01:23:59.664Z,100.00
2023-05-12T01:26:32.338Z,100.00
2023-05-12T01:34:25.022Z,100.00
2023-05-12T01:36:57.735Z,100.00
2023-05-12T01:39:26.999Z,100.00
2023-05-12T01:42:21.034Z,100.00
2023-05-12T01:44:53.082Z,100.00
2023-05-12T01:47:21.606Z,100.00
2023-05-12T01:50:10.417Z,100.00
2023-05-12T01:52:38.487Z,100.00
2023-05-12T01:55:10.765Z,100.00
2023-05-12T01:57:48.048Z,100.00
2023-05-12T02:00:17.139Z,100.00
2023-05-12T02:03:10.459Z,100.00
2023-05-12T02:05:39.633Z,100.00
2023-05-12T02:08:07.546Z,100.00
2023-05-12T02:10:36.171Z,100.00
2023-05-12T02:13:06.214Z,100.00
2023-05-12T02:15:36.115Z,100.00
2023-05-12T02:18:04.470Z,100.00
2023-05-12T02:20:33.046Z,100.00
2023-05-12T02:23:02.041Z,100.00
2023-05-12T02:25:34.425Z,100.00
2023-05-12T02:28:01.986Z,100.00
2023-05-12T02:30:31.044Z,100.00
2023-05-12T02:32:59.014Z,100.00
2023-05-12T02:35:26.853Z,100.00
2023-05-12T02:37:55.007Z,100.00
2023-05-12T02:40:24.076Z,100.00
2023-05-12T02:42:51.645Z,100.00
2023-05-12T02:45:19.329Z,100.00
2023-05-12T02:47:48.387Z,100.00
2023-05-12T02:50:17.114Z,100.00
2023-05-12T02:52:44.851Z,100.00
2023-05-12T02:55:13.024Z,100.00
2023-05-12T02:57:40.817Z,100.00
2023-05-12T03:00:10.563Z,100.00
2023-05-12T03:02:40.827Z,100.00
2023-05-12T03:05:13.998Z,100.00
2023-05-12T03:07:42.156Z,100.00
2023-05-12T03:10:10.801Z,100.00
2023-05-12T03:12:38.562Z,100.00
2023-05-12T03:15:11.026Z,100.00
2023-05-12T03:17:39.627Z,100.00
2023-05-12T03:20:09.872Z,100.00
2023-05-12T03:22:38.628Z,100.00
2023-05-12T03:25:10.159Z,100.00
2023-05-12T03:27:37.754Z,100.00
2023-05-12T03:30:11.034Z,100.00
2023-05-12T03:32:40.071Z,100.00
2023-05-12T03:35:14.112Z,100.00
2023-05-12T03:37:41.997Z,100.00
2023-05-12T03:40:35.272Z,100.00
2023-05-12T03:43:03.952Z,100.00
2023-05-12T03:45:31.559Z,100.00
2023-05-12T03:47:59.200Z,100.00
2023-05-12T03:50:28.162Z,100.00
2023-05-12T03:52:56.067Z,100.00
2023-05-12T03:55:24.376Z,100.00
2023-05-12T03:57:52.998Z,100.00
2023-05-12T04:00:22.324Z,100.00
2023-05-12T04:02:54.192Z,100.00
2023-05-12T04:05:49.086Z,100.00
2023-05-12T04:08:17.934Z,100.00
2023-05-12T04:10:46.790Z,100.00
2023-05-12T04:13:15.078Z,100.00
2023-05-12T04:15:42.657Z,100.00
2023-05-12T04:18:11.486Z,100.00
2023-05-12T04:20:40.540Z,100.00
2023-05-12T04:23:09.645Z,100.00
2023-05-12T04:25:40.012Z,100.00
2023-05-12T04:28:11.924Z,100.00
2023-05-12T04:30:42.138Z,100.00
2023-05-12T04:33:10.659Z,100.00
2023-05-12T04:35:39.509Z,100.00
2023-05-12T04:38:08.743Z,100.00
2023-05-12T04:40:37.684Z,100.00
2023-05-12T04:43:05.757Z,100.00
2023-05-12T04:45:37.079Z,100.00
2023-05-12T04:48:05.760Z,100.00
2023-05-12T04:50:34.075Z,100.00
2023-05-12T04:53:01.708Z,100.00
2023-05-12T04:55:30.999Z,100.00
2023-05-12T04:57:59.541Z,100.00
2023-05-12T05:00:27.168Z,100.00
2023-05-12T05:02:54.988Z,100.00
2023-05-12T05:05:23.726Z,100.00
2023-05-12T05:07:52.404Z,100.00
2023-05-12T05:10:20.643Z,100.00
2023-05-12T05:12:50.862Z,100.00
2023-05-12T05:15:20.261Z,100.00
2023-05-12T05:17:49.631Z,100.00
2023-05-12T05:20:19.726Z,100.00
2023-05-12T05:22:49.220Z,100.00
2023-05-12T05:25:17.016Z,100.00
2023-05-12T05:27:44.842Z,100.00
2023-05-12T05:30:14.098Z,100.00
2023-05-12T05:32:42.356Z,100.00
2023-05-12T05:35:11.102Z,100.00
2023-05-12T05:37:43.466Z,100.00
2023-05-12T05:40:11.396Z,100.00
2023-05-12T05:42:40.649Z,100.00
2023-05-12T05:45:09.875Z,100.00
2023-05-12T05:47:39.278Z,100.00
2023-05-12T05:50:08.985Z,100.00
2023-05-12T05:52:39.039Z,100.00
2023-05-12T05:55:08.856Z,100.00
2023-05-12T05:57:37.743Z,100.00
2023-05-12T06:00:08.018Z,100.00
2023-05-12T06:02:42.477Z,100.00
2023-05-12T06:05:20.873Z,100.00
2023-05-12T06:07:50.567Z,100.00
2023-05-12T06:10:18.664Z,100.00
2023-05-12T06:12:46.634Z,100.00
2023-05-12T06:15:15.444Z,100.00
2023-05-12T06:17:44.502Z,100.00
2023-05-12T06:20:14.257Z,100.00
2023-05-12T06:22:44.145Z,100.00
2023-05-12T06:25:11.683Z,100.00
2023-05-12T06:27:39.509Z,100.00
2023-05-12T06:30:08.354Z,100.00
2023-05-12T06:32:36.071Z,100.00
2023-05-12T06:35:08.435Z,100.00
2023-05-12T06:37:36.267Z,100.00
2023-05-12T06:40:03.999Z,100.00
2023-05-12T06:42:32.720Z,100.00
2023-05-12T06:45:01.581Z,100.00
2023-05-12T06:47:29.097Z,100.00
2023-05-12T06:49:58.861Z,100.00
2023-05-12T06:52:27.735Z,100.00
2023-05-12T06:54:58.042Z,100.00
2023-05-12T06:57:26.879Z,100.00
2023-05-12T06:59:55.404Z,100.00
2023-05-12T07:02:22.941Z,100.00
2023-05-12T07:04:50.613Z,100.00
2023-05-12T07:07:18.788Z,100.00
2023-05-12T07:09:47.774Z,100.00
2023-05-12T07:12:15.454Z,100.00
2023-05-12T07:14:43.168Z,100.00
2023-05-12T07:17:12.551Z,100.00
2023-05-12T07:19:40.357Z,100.00
2023-05-12T07:22:07.965Z,100.00
2023-05-12T07:24:35.588Z,100.00
2023-05-12T07:27:04.990Z,100.00
2023-05-12T07:29:33.051Z,100.00
2023-05-12T07:32:03.018Z,100.00
2023-05-12T07:34:32.693Z,100.00
2023-05-12T07:37:02.336Z,100.00
2023-05-12T07:39:33.012Z,100.00
2023-05-12T07:42:02.041Z,100.00
2023-05-12T07:44:33.339Z,100.00
2023-05-12T07:47:01.113Z,100.00
2023-05-12T07:49:28.693Z,100.00
2023-05-12T07:51:56.499Z,100.00
2023-05-12T07:54:25.055Z,100.00
2023-05-12T07:56:52.599Z,100.00
2023-05-12T07:59:24.032Z,100.00
2023-05-12T08:01:54.050Z,100.00
2023-05-12T08:04:23.084Z,100.00
2023-05-12T08:06:52.109Z,100.00
2023-05-12T08:09:21.568Z,100.00
2023-05-12T08:11:51.848Z,100.00
2023-05-12T08:14:22.281Z,100.00
2023-05-12T08:16:49.927Z,100.00
2023-05-12T08:19:19.048Z,100.00
2023-05-12T08:21:46.662Z,100.00
2023-05-12T08:24:14.245Z,100.00
2023-05-12T08:26:42.578Z,100.00
2023-05-12T08:29:10.664Z,100.00
2023-05-12T08:31:40.126Z,100.00
2023-05-12T08:34:11.123Z,100.00
2023-05-12T08:36:44.048Z,100.00
2023-05-12T08:39:12.362Z,100.00
2023-05-12T08:41:45.391Z,100.00
2023-05-12T08:44:15.099Z,100.00
2023-05-12T08:46:48.028Z,100.00
2023-05-12T08:49:22.040Z,100.00
2023-05-12T08:51:58.305Z,100.00
2023-05-12T08:54:31.106Z,100.00
2023-05-12T08:59:29.361Z,100.00
2023-05-12T09:01:57.449Z,100.00
2023-05-12T09:04:25.133Z,100.00
2023-05-12T09:06:56.014Z,100.00
2023-05-12T09:09:26.026Z,100.00
2023-05-12T09:11:58.065Z,100.00
2023-05-12T09:14:26.947Z,100.00
2023-05-12T09:17:01.204Z,100.00
2023-05-12T09:19:29.173Z,100.00
2023-05-12T09:21:59.451Z,100.00
2023-05-12T09:24:36.205Z,100.00
2023-05-12T09:27:08.062Z,100.00
2023-05-12T09:29:48.106Z,100.00
2023-05-12T09:32:34.153Z,100.00
2023-05-12T09:35:07.663Z,100.00
2023-05-12T09:37:37.133Z,99.09
2023-05-12T09:40:07.203Z,97.87
2023-05-12T09:42:43.655Z,98.13
2023-05-12T09:45:11.854Z,98.12
2023-05-12T09:47:40.718Z,97.88
2023-05-12T09:50:11.046Z,97.51
2023-05-12T09:52:41.233Z,95.75
2023-05-12T09:55:12.056Z,94.66
2023-05-12T09:57:42.556Z,94.13
2023-05-12T10:00:28.637Z,91.06
2023-05-12T10:03:01.578Z,89.95
2023-05-12T10:05:32.568Z,90.66
2023-05-12T10:08:05.869Z,89.39
2023-05-12T10:10:34.997Z,88.96
2023-05-12T10:13:04.567Z,87.60
2023-05-12T10:15:33.728Z,87.79
2023-05-12T10:18:02.261Z,88.53
2023-05-12T10:20:30.100Z,88.51
2023-05-12T10:23:00.194Z,87.79
2023-05-12T10:25:29.470Z,86.64
2023-05-12T10:28:03.833Z,87.83
2023-05-12T10:30:34.047Z,86.96
2023-05-12T10:33:02.746Z,87.85
2023-05-12T10:35:34.567Z,86.05
2023-05-12T10:38:04.345Z,83.70
2023-05-12T10:40:34.118Z,80.00
2023-05-12T10:43:02.085Z,79.17
2023-05-12T10:45:30.658Z,78.90
2023-05-12T10:48:09.506Z,80.40
2023-05-12T10:50:37.714Z,80.47
2023-05-12T10:53:06.424Z,80.59
2023-05-12T10:55:45.462Z,78.60
2023-05-12T10:58:14.410Z,76.71
2023-05-12T11:00:46.808Z,76.54
2023-05-12T11:03:17.415Z,75.49
2023-05-12T11:05:49.024Z,74.02
2023-05-12T11:08:17.762Z,72.25
2023-05-12T11:10:48.115Z,73.51
2023-05-12T11:13:15.684Z,71.24
2023-05-12T11:15:44.791Z,72.26
2023-05-12T11:18:13.400Z,72.16
2023-05-12T11:20:41.738Z,73.04
2023-05-12T11:23:09.415Z,70.65
2023-05-12T11:25:38.115Z,71.46
2023-05-12T11:28:12.116Z,72.31
2023-05-12T11:30:50.395Z,73.04
2023-05-12T11:33:21.957Z,72.82
2023-05-12T11:35:51.359Z,72.97
2023-05-12T11:38:22.052Z,71.84
2023-05-12T11:40:49.985Z,71.00
2023-05-12T11:43:22.718Z,70.23
2023-05-12T11:45:50.523Z,71.81
2023-05-12T11:48:18.625Z,72.11
2023-05-12T11:50:48.050Z,71.75
2023-05-12T11:53:18.620Z,70.70
2023-05-12T11:55:51.124Z,70.21
2023-05-12T11:58:26.473Z,69.69
2023-05-12T12:00:55.018Z,67.80
2023-05-12T12:03:22.762Z,66.48
2023-05-12T12:05:59.802Z,64.09
2023-05-12T12:08:27.661Z,64.48
2023-05-12T12:10:55.343Z,64.33
2023-05-12T12:13:25.964Z,63.00
2023-05-12T12:15:53.927Z,62.96
2023-05-12T12:18:21.601Z,63.08
2023-05-12T12:20:50.143Z,62.61
2023-05-12T12:23:20.761Z,61.42
2023-05-12T12:25:49.128Z,61.14
2023-05-12T12:28:17.461Z,61.71
2023-05-12T12:30:46.566Z,62.81
2023-05-12T12:33:14.267Z,62.24
2023-05-12T12:35:42.701Z,62.81
2023-05-12T12:38:10.577Z,62.42
2023-05-12T12:40:38.212Z,61.91
2023-05-12T12:43:07.094Z,59.63
2023-05-12T12:45:34.856Z,58.78
2023-05-12T12:48:03.891Z,59.02
2023-05-12T12:50:32.211Z,59.85
2023-05-12T12:52:59.815Z,59.88
2023-05-12T12:55:27.668Z,57.31
2023-05-12T12:57:55.230Z,58.43
2023-05-12T13:00:23.909Z,59.94
2023-05-12T13:02:51.637Z,59.76
2023-05-12T13:05:20.889Z,59.65
2023-05-12T13:07:49.015Z,60.30
2023-05-12T13:10:16.878Z,58.95
2023-05-12T13:12:44.510Z,59.02
2023-05-12T13:15:12.653Z,58.32
2023-05-12T13:17:40.520Z,58.41
2023-05-12T13:20:09.668Z,58.44
2023-05-12T13:22:38.788Z,57.40
2023-05-12T13:25:07.817Z,54.94
2023-05-12T13:27:35.718Z,55.07
2023-05-12T13:30:04.871Z,53.88
2023-05-12T13:32:33.069Z,55.15
2023-05-12T13:35:01.405Z,52.37
2023-05-12T13:37:29.140Z,53.09
2023-05-12T13:39:58.190Z,53.71
2023-05-12T13:42:26.814Z,54.88
2023-05-12T13:44:56.472Z,53.04
2023-05-12T13:47:25.072Z,53.14
2023-05-12T13:49:56.339Z,53.34
2023-05-12T13:52:24.162Z,55.03
2023-05-12T13:54:52.494Z,54.96
2023-05-12T13:57:22.785Z,55.40
2023-05-12T13:59:51.737Z,55.31
2023-05-12T14:02:19.656Z,54.08
2023-05-12T14:04:47.396Z,54.13
2023-05-12T14:07:15.481Z,54.71
2023-05-12T14:09:43.081Z,53.58
2023-05-12T14:12:10.996Z,52.74
2023-05-12T14:14:39.960Z,50.51
2023-05-12T14:17:07.534Z,50.70
2023-05-12T14:19:36.160Z,49.41
2023-05-12T14:22:12.467Z,48.70
2023-05-12T14:24:47.307Z,49.00
2023-05-12T14:27:15.176Z,45.89
2023-05-12T14:29:44.098Z,46.45
2023-05-12T14:32:11.967Z,46.73
2023-05-12T14:34:39.811Z,47.32
2023-05-12T14:37:08.160Z,47.67
2023-05-12T14:39:35.706Z,48.66
2023-05-12T14:42:03.679Z,50.08
2023-05-12T14:44:33.103Z,50.43
2023-05-12T14:47:02.383Z,50.47
2023-05-12T14:49:32.038Z,50.35
2023-05-12T14:51:59.595Z,50.15
2023-05-12T14:54:27.423Z,49.91
2023-05-12T14:56:55.154Z,49.79
2023-05-12T14:59:25.520Z,49.48
2023-05-12T15:01:53.335Z,50.04
2023-05-12T15:04:22.359Z,50.31
2023-05-12T15:06:50.834Z,50.62
2023-05-12T15:09:18.432Z,50.40
2023-05-12T15:11:49.230Z,50.79
2023-05-12T15:14:16.875Z,50.68
2023-05-12T15:16:44.491Z,50.54
2023-05-12T15:19:13.127Z,50.24
2023-05-12T15:21:42.008Z,50.88
2023-05-12T15:24:09.884Z,51.29
2023-05-12T15:26:39.583Z,51.08
2023-05-12T15:29:08.018Z,51.38
2023-05-12T15:31:37.136Z,51.36
2023-05-12T15:34:05.137Z,50.87
2023-05-12T15:39:03.624Z,52.12
2023-05-12T15:43:58.649Z,51.01
2023-05-12T15:46:26.265Z,49.94
2023-05-12T15:48:54.001Z,50.57
2023-05-12T15:51:21.565Z,51.61
2023-05-12T15:53:51.501Z,52.67
2023-05-12T15:56:21.241Z,51.24
2023-05-12T15:58:49.081Z,50.67
2023-05-12T16:01:16.668Z,51.44
2023-05-12T16:03:44.540Z,51.24
2023-05-12T16:06:12.151Z,51.14
2023-05-12T16:08:40.472Z,51.55
2023-05-12T16:11:08.527Z,50.97
2023-05-12T16:13:37.400Z,51.02
2023-05-12T16:16:05.340Z,51.40
2023-05-12T16:21:02.055Z,49.00
2023-05-12T16:23:29.684Z,49.47
2023-05-12T16:25:59.171Z,49.24
2023-05-12T16:28:27.038Z,49.06
2023-05-12T16:30:56.350Z,48.42
2023-05-12T16:33:24.809Z,47.47
2023-05-12T16:35:52.447Z,47.63
2023-05-12T16:38:20.066Z,48.58
2023-05-12T16:40:47.650Z,49.42
2023-05-12T16:43:15.523Z,48.91
2023-05-12T16:45:44.466Z,49.05
2023-05-12T16:48:13.493Z,49.14
2023-05-12T16:50:41.146Z,49.38
2023-05-12T16:53:08.731Z,49.27
2023-05-12T16:55:36.506Z,49.48
2023-05-12T16:58:04.607Z,50.75
2023-05-12T17:00:32.333Z,50.69
2023-05-12T17:03:02.392Z,50.54
2023-05-12T17:05:33.204Z,51.34
2023-05-12T17:08:00.787Z,51.16
2023-05-12T17:10:28.333Z,51.15
2023-05-12T17:12:57.091Z,51.34
2023-05-12T17:15:25.407Z,52.12
2023-05-12T17:17:53.608Z,52.13
2023-05-12T17:20:21.927Z,52.35
2023-05-12T17:22:52.140Z,53.33
2023-05-12T17:25:20.293Z,54.40
2023-05-12T17:27:51.111Z,55.39
2023-05-12T17:30:19.853Z,55.22
2023-05-12T17:32:47.781Z,55.25
2023-05-12T17:35:16.108Z,56.11
2023-05-12T17:37:44.721Z,57.15
2023-05-12T17:40:17.774Z,58.40
2023-05-12T17:42:46.193Z,57.42
2023-05-12T17:45:14.759Z,56.93
2023-05-12T17:47:42.528Z,56.35
2023-05-12T17:50:12.307Z,55.91
2023-05-12T17:52:40.289Z,55.32
2023-05-12T17:55:08.894Z,55.30
2023-05-12T17:57:37.876Z,54.86
2023-05-12T18:00:10.381Z,54.92
2023-05-12T18:02:45.320Z,54.73
2023-05-12T18:05:13.508Z,55.11
2023-05-12T18:07:42.123Z,55.17
2023-05-12T18:10:11.028Z,54.92
2023-05-12T18:12:39.990Z,55.35
2023-05-12T18:15:08.671Z,55.70
2023-05-12T18:17:36.545Z,56.24
2023-05-12T18:20:06.322Z,56.38
2023-05-12T18:22:33.847Z,56.48
2023-05-12T18:25:02.138Z,57.33
2023-05-12T18:27:29.731Z,57.74
2023-05-12T18:29:58.844Z,58.22
2023-05-12T18:32:26.541Z,58.93
2023-05-12T18:34:56.116Z,59.83
2023-05-12T18:37:24.087Z,59.67
2023-05-12T18:39:54.126Z,60.11
2023-05-12T18:42:22.666Z,60.56
2023-05-12T18:44:51.191Z,61.04
2023-05-12T18:47:21.126Z,60.84
2023-05-12T18:49:49.662Z,61.44
2023-05-12T18:52:17.608Z,63.11
2023-05-12T18:54:46.864Z,63.77
2023-05-12T18:57:16.602Z,64.09
2023-05-12T18:59:44.676Z,64.71
2023-05-12T19:02:12.335Z,65.04
2023-05-12T19:04:41.363Z,65.17
2023-05-12T19:07:10.180Z,65.18
2023-05-12T19:09:38.295Z,66.02
2023-05-12T19:12:10.525Z,68.74
2023-05-12T19:14:38.961Z,70.23
2023-05-12T19:17:07.452Z,70.81
2023-05-12T19:19:35.362Z,70.83
2023-05-12T19:22:04.982Z,70.80
2023-05-12T19:24:32.734Z,70.79
2023-05-12T19:27:00.393Z,71.04
2023-05-12T19:29:28.028Z,71.70
2023-05-12T19:31:56.008Z,73.18
2023-05-12T19:34:23.832Z,74.73
2023-05-12T19:36:52.774Z,75.51
2023-05-12T19:39:21.775Z,75.07
2023-05-12T19:41:51.573Z,74.68
2023-05-12T19:44:19.809Z,74.80
2023-05-12T19:46:47.755Z,74.31
2023-05-12T19:49:16.570Z,74.58
2023-05-12T19:51:44.264Z,74.32
2023-05-12T19:54:11.868Z,74.81
2023-05-12T19:56:41.160Z,75.60
2023-05-12T19:59:08.736Z,76.23
2023-05-12T20:01:36.586Z,77.30
2023-05-12T20:04:07.210Z,77.94
2023-05-12T20:06:36.567Z,78.61
2023-05-12T20:09:04.339Z,79.01
2023-05-12T20:11:32.140Z,79.06
2023-05-12T20:14:02.027Z,79.06
2023-05-12T20:16:30.455Z,79.18
2023-05-12T20:19:00.597Z,79.26
2023-05-12T20:21:31.165Z,79.18
2023-05-12T20:23:59.238Z,78.93
2023-05-12T20:26:52.301Z,78.88
2023-05-12T20:29:21.500Z,79.25
2023-05-12T20:31:49.972Z,79.94
2023-05-12T20:34:18.460Z,80.38
2023-05-12T20:36:47.297Z,81.58
2023-05-12T20:39:15.777Z,82.10
2023-05-12T20:41:44.563Z,82.98
2023-05-12T20:44:12.155Z,83.04
2023-05-12T20:46:41.146Z,82.85
2023-05-12T20:49:09.561Z,82.53
2023-05-12T20:51:37.682Z,82.84
2023-05-12T20:54:05.834Z,82.85
2023-05-12T20:56:34.145Z,82.64
2023-05-12T20:59:01.912Z,83.32
2023-05-12T21:01:29.589Z,84.58
2023-05-12T21:03:59.140Z,86.27
2023-05-12T21:06:27.203Z,87.87
2023-05-12T21:08:54.753Z,88.19
2023-05-12T21:11:22.889Z,88.45
2023-05-12T21:13:50.658Z,88.07
2023-05-12T21:16:18.215Z,88.01
2023-05-12T21:18:46.032Z,88.40
2023-05-12T21:21:15.165Z,88.67
2023-05-12T21:23:42.898Z,89.00
2023-05-12T21:26:11.276Z,89.00
2023-05-12T21:28:38.915Z,89.33
2023-05-12T21:31:06.688Z,89.70
2023-05-12T21:33:34.336Z,89.86
2023-05-12T21:36:01.929Z,90.09
2023-05-12T21:38:32.014Z,89.62
2023-05-12T21:41:00.311Z,89.58
2023-05-12T21:43:28.008Z,89.27
2023-05-12T21:45:56.284Z,88.90
2023-05-12T21:48:24.862Z,89.27
2023-05-12T21:51:01.138Z,89.39
2023-05-12T21:53:31.172Z,89.74
2023-05-12T21:55:58.835Z,89.90
2023-05-12T21:58:26.505Z,89.80
2023-05-12T22:00:54.329Z,89.55
2023-05-12T22:03:24.857Z,89.13
2023-05-12T22:05:53.236Z,88.83
2023-05-12T22:08:21.226Z,88.42
2023-05-12T22:10:50.414Z,88.11
2023-05-12T22:13:18.949Z,88.33
2023-05-12T22:15:46.557Z,88.10
2023-05-12T22:18:14.440Z,88.25
2023-05-12T22:20:42.442Z,88.04
2023-05-12T22:23:10.562Z,88.26
2023-05-12T22:25:39.225Z,88.64
2023-05-12T22:28:08.166Z,89.28
2023-05-12T22:30:35.758Z,89.52
2023-05-12T22:33:03.439Z,89.48
2023-05-12T22:35:31.298Z,89.78
2023-05-12T22:37:59.711Z,89.64
2023-05-12T22:40:27.737Z,89.16
2023-05-12T22:42:56.238Z,89.69
2023-05-12T22:45:25.353Z,90.52
2023-05-12T22:47:53.150Z,91.91
2023-05-12T22:50:21.427Z,92.13
2023-05-12T22:52:49.464Z,92.37
2023-05-12T22:55:17.700Z,92.32
2023-05-12T22:57:46.031Z,92.54
2023-05-12T23:00:15.575Z,92.83
2023-05-12T23:02:44.516Z,93.11
2023-05-12T23:05:12.680Z,93.33
2023-05-12T23:07:40.363Z,93.29
2023-05-12T23:10:09.006Z,93.31
2023-05-12T23:12:36.611Z,93.30
2023-05-12T23:15:05.159Z,93.00
2023-05-12T23:17:32.707Z,92.80
2023-05-12T23:20:01.728Z,92.97
2023-05-12T23:22:29.362Z,93.37
2023-05-12T23:24:58.149Z,93.20
2023-05-12T23:27:25.753Z,93.34
2023-05-12T23:29:53.405Z,92.66
2023-05-12T23:32:22.340Z,92.27
2023-05-12T23:34:50.545Z,92.04
2023-05-12T23:37:20.198Z,92.55
2023-05-12T23:39:47.873Z,92.49
2023-05-12T23:42:17.039Z,92.16
2023-05-12T23:44:44.671Z,92.17
2023-05-12T23:47:12.518Z,92.41
2023-05-12T23:49:40.185Z,92.86
2023-05-12T23:52:08.332Z,93.20
2023-05-12T23:54:37.287Z,94.16
2023-05-12T23:57:05.546Z,94.66
2023-05-12T23:59:33.118Z,95.45
