createdAt,value
2019-05-23T05:11:59.843Z,9.13
2019-05-23T05:14:28.725Z,10.20
2019-05-23T05:16:57.247Z,11.53
2019-05-23T05:19:25.742Z,10.23
2019-05-23T05:21:54.596Z,11.93
2019-05-23T05:24:23.338Z,13.70
2019-05-23T05:26:51.832Z,14.60
2019-05-23T05:29:20.928Z,10.23
2019-05-23T05:31:49.186Z,10.03
2019-05-23T05:34:17.672Z,10.30
2019-05-23T05:36:46.342Z,11.00
2019-05-23T05:39:14.838Z,13.27
2019-05-23T05:41:43.364Z,12.23
2019-05-23T05:44:12.338Z,14.43
2019-05-23T05:46:40.864Z,14.63
2019-05-23T05:49:09.616Z,13.43
2019-05-23T05:51:38.355Z,13.77
2019-05-23T05:54:06.905Z,13.70
2019-05-23T05:56:35.382Z,11.50
2019-05-23T05:59:03.908Z,11.30
2019-05-23T06:01:34.354Z,10.30
2019-05-23T06:04:01.753Z,12.83
2019-05-23T06:06:35.976Z,13.17
2019-05-23T06:09:10.789Z,12.17
2019-05-23T06:11:39.527Z,13.67
2019-05-23T06:14:08.159Z,10.83
2019-05-23T06:16:36.832Z,17.13
2019-05-23T06:19:05.298Z,7.37
2019-05-23T06:21:34.133Z,11.30
2019-05-23T06:24:02.638Z,10.90
2019-05-23T06:26:31.122Z,13.33
2019-05-23T06:28:59.891Z,13.20
2019-05-23T06:31:28.387Z,13.43
2019-05-23T06:33:56.865Z,10.60
2019-05-23T06:36:25.620Z,11.53
2019-05-23T06:38:54.121Z,15.17
2019-05-23T06:41:22.881Z,10.33
2019-05-23T06:43:51.597Z,11.67
2019-05-23T06:46:20.055Z,7.20
2019-05-23T06:48:48.529Z,6.07
2019-05-23T06:51:17.853Z,13.90
2019-05-23T06:53:46.584Z,10.80
2019-05-23T06:56:15.075Z,10.57
2019-05-23T06:58:44.202Z,10.53
2019-05-23T07:01:12.939Z,4.50
2019-05-23T07:03:43.608Z,11.67
2019-05-23T07:06:10.318Z,9.70
2019-05-23T07:08:39.493Z,4.50
2019-05-23T07:11:08.242Z,3.00
2019-05-23T07:13:36.956Z,6.37
2019-05-23T07:16:05.404Z,9.37
2019-05-23T07:18:33.942Z,8.30
2019-05-23T07:21:03.227Z,5.63
2019-05-23T07:23:32.377Z,3.40
2019-05-23T07:26:01.446Z,6.17
2019-05-23T07:28:30.755Z,5.67
2019-05-23T07:30:59.483Z,6.10
2019-05-23T07:33:28.574Z,5.67
2019-05-23T07:35:57.439Z,3.13
2019-05-23T07:38:26.542Z,10.63
2019-05-23T07:40:55.214Z,6.07
2019-05-23T07:43:23.957Z,5.37
2019-05-23T07:45:55.273Z,5.57
2019-05-23T07:48:23.813Z,6.53
2019-05-23T07:50:52.556Z,7.50
2019-05-23T07:53:25.129Z,8.13
2019-05-23T07:55:53.629Z,8.17
2019-05-23T07:58:22.869Z,6.43
2019-05-23T08:00:55.474Z,6.47
2019-05-23T08:03:26.233Z,6.53
2019-05-23T08:05:54.961Z,7.30
2019-05-23T08:08:24.080Z,9.30
2019-05-23T08:10:53.169Z,6.30
2019-05-23T08:13:22.297Z,6.17
2019-05-23T08:15:51.366Z,7.83
2019-05-23T08:18:19.611Z,5.60
2019-05-23T08:20:48.726Z,8.47
2019-05-23T08:23:17.536Z,5.67
2019-05-23T08:25:45.770Z,3.77
2019-05-23T08:28:14.295Z,4.30
2019-05-23T08:30:42.782Z,7.20
2019-05-23T08:33:11.291Z,9.83
2019-05-23T08:35:40.112Z,6.80
2019-05-23T08:38:08.833Z,7.53
2019-05-23T08:40:37.343Z,7.63
2019-05-23T08:43:06.139Z,8.80
2019-05-23T08:45:35.258Z,14.03
2019-05-23T08:48:04.216Z,7.87
2019-05-23T08:50:32.933Z,19.50
2019-05-23T08:53:01.862Z,11.77
2019-05-23T08:55:30.478Z,6.47
2019-05-23T08:57:59.546Z,6.70
2019-05-23T09:00:29.216Z,4.97
2019-05-23T09:02:59.137Z,6.03
2019-05-23T09:05:27.633Z,4.40
2019-05-23T09:07:55.855Z,5.63
2019-05-23T09:10:24.330Z,6.13
2019-05-23T09:12:52.828Z,6.67
2019-05-23T09:15:21.757Z,6.10
2019-05-23T09:17:53.476Z,6.53
2019-05-23T09:20:19.562Z,5.30
2019-05-23T09:22:48.669Z,3.90
2019-05-23T09:25:17.171Z,4.40
2019-05-23T09:27:46.087Z,4.60
2019-05-23T09:30:14.684Z,6.43
2019-05-23T09:32:43.498Z,4.37
2019-05-23T09:35:21.073Z,3.27
2019-05-23T09:37:40.959Z,3.93
2019-05-23T09:40:09.852Z,4.00
2019-05-23T09:42:38.600Z,4.77
2019-05-23T09:45:07.324Z,4.80
2019-05-23T09:47:36.154Z,4.10
2019-05-23T09:50:04.952Z,3.90
2019-05-23T09:52:33.442Z,4.60
2019-05-23T09:55:01.704Z,4.43
2019-05-23T09:57:30.624Z,6.47
2019-05-23T09:59:59.695Z,5.40
2019-05-23T10:02:28.493Z,3.77
2019-05-23T10:04:56.885Z,4.40
2019-05-23T10:07:26.082Z,4.13
2019-05-23T10:09:54.566Z,3.57
2019-05-23T10:12:23.222Z,3.53
2019-05-23T10:14:51.710Z,4.67
2019-05-23T10:17:19.984Z,3.73
2019-05-23T10:19:48.582Z,2.17
2019-05-23T10:22:17.191Z,3.33
2019-05-23T10:24:45.938Z,2.30
2019-05-23T10:27:14.518Z,4.60
2019-05-23T10:29:43.215Z,2.60
2019-05-23T10:32:11.659Z,2.80
2019-05-23T10:34:40.799Z,2.20
2019-05-23T10:37:10.480Z,2.50
2019-05-23T10:39:38.729Z,2.27
2019-05-23T10:42:07.202Z,3.00
2019-05-23T10:44:36.320Z,3.17
2019-05-23T10:47:05.143Z,2.90
2019-05-23T10:49:34.265Z,2.37
2019-05-23T10:52:03.141Z,2.60
2019-05-23T10:54:31.875Z,2.23
2019-05-23T10:57:01.210Z,2.13
2019-05-23T10:59:29.964Z,3.30
2019-05-23T11:01:58.703Z,2.37
2019-05-23T11:04:27.189Z,3.23
2019-05-23T11:06:56.052Z,2.93
2019-05-23T11:09:37.135Z,2.47
2019-05-23T11:11:54.068Z,2.50
2019-05-23T11:14:23.099Z,2.47
2019-05-23T11:16:51.866Z,2.30
2019-05-23T11:19:21.191Z,2.23
2019-05-23T11:21:49.883Z,2.20
2019-05-23T11:24:18.140Z,2.20
2019-05-23T11:26:47.175Z,1.93
2019-05-23T11:29:15.923Z,2.03
2019-05-23T11:31:44.174Z,2.57
2019-05-23T11:34:12.978Z,2.13
2019-05-23T11:36:41.700Z,1.90
2019-05-23T11:39:10.291Z,3.20
2019-05-23T11:41:39.379Z,2.20
2019-05-23T11:44:08.226Z,2.50
2019-05-23T11:46:37.099Z,1.90
2019-05-23T11:49:05.911Z,2.20
2019-05-23T11:51:34.936Z,2.90
2019-05-23T11:54:08.469Z,1.73
2019-05-23T11:56:32.333Z,2.07
2019-05-23T11:59:01.941Z,2.53
2019-05-23T12:01:37.427Z,2.83
2019-05-23T12:04:10.943Z,4.40
2019-05-23T12:06:55.234Z,2.10
2019-05-23T12:09:14.847Z,3.20
2019-05-23T12:11:43.560Z,1.90
2019-05-23T12:14:12.537Z,1.77
2019-05-23T12:16:40.775Z,1.90
2019-05-23T12:19:09.558Z,3.73
2019-05-23T12:21:38.651Z,2.20
2019-05-23T12:24:07.514Z,2.57
2019-05-23T12:26:36.248Z,3.23
2019-05-23T12:29:04.755Z,3.30
2019-05-23T12:31:33.861Z,2.27
2019-05-23T12:34:02.590Z,5.37
2019-05-23T12:36:31.690Z,3.77
2019-05-23T12:39:00.525Z,2.63
2019-05-23T12:41:29.266Z,3.10
2019-05-23T12:43:58.094Z,2.73
2019-05-23T12:46:26.819Z,5.33
2019-05-23T12:49:00.135Z,6.07
2019-05-23T12:51:30.479Z,2.50
2019-05-23T12:53:59.188Z,5.80
2019-05-23T12:56:27.557Z,6.07
2019-05-23T12:58:56.392Z,4.90
2019-05-23T13:01:25.442Z,5.47
2019-05-23T13:03:54.561Z,3.03
2019-05-23T13:06:23.345Z,5.50
2019-05-23T13:08:52.672Z,5.60
2019-05-23T13:11:21.815Z,3.83
2019-05-23T13:13:50.270Z,6.50
2019-05-23T13:16:18.887Z,6.80
2019-05-23T13:18:47.634Z,6.83
2019-05-23T13:21:16.249Z,6.23
2019-05-23T13:23:45.495Z,4.60
2019-05-23T13:26:14.398Z,4.93
2019-05-23T13:28:43.218Z,6.60
2019-05-23T13:31:12.344Z,6.43
2019-05-23T13:33:41.184Z,5.57
2019-05-23T13:36:09.827Z,3.97
2019-05-23T13:38:38.823Z,6.53
2019-05-23T13:41:07.690Z,3.90
2019-05-23T13:43:36.432Z,4.23
2019-05-23T13:46:04.714Z,4.40
2019-05-23T13:48:33.436Z,5.77
2019-05-23T13:51:02.181Z,4.43
2019-05-23T13:53:30.649Z,7.07
2019-05-23T13:55:59.143Z,5.30
2019-05-23T13:58:28.214Z,5.47
2019-05-23T14:00:57.134Z,5.17
2019-05-23T14:03:25.706Z,3.97
2019-05-23T14:05:54.795Z,4.07
2019-05-23T14:08:23.042Z,3.80
2019-05-23T14:10:51.791Z,6.07
2019-05-23T14:13:20.858Z,6.40
2019-05-23T14:15:49.567Z,4.17
2019-05-23T14:18:19.782Z,5.10
2019-05-23T14:20:48.741Z,7.70
2019-05-23T14:23:21.758Z,4.60
2019-05-23T14:25:50.231Z,7.83
2019-05-23T14:28:18.727Z,5.50
2019-05-23T14:30:55.873Z,6.97
2019-05-23T14:33:31.830Z,5.40
2019-05-23T14:36:01.138Z,6.20
2019-05-23T14:38:31.556Z,5.33
2019-05-23T14:40:59.208Z,5.73
2019-05-23T14:43:27.702Z,5.77
2019-05-23T14:46:02.510Z,6.03
2019-05-23T14:48:38.474Z,8.00
2019-05-23T14:51:12.257Z,5.33
2019-05-23T14:53:41.688Z,6.13
2019-05-23T14:56:10.723Z,4.97
2019-05-23T14:58:39.413Z,5.37
2019-05-23T15:01:07.890Z,3.90
2019-05-23T15:03:36.706Z,6.87
2019-05-23T15:06:05.476Z,4.50
2019-05-23T15:08:49.666Z,5.73
2019-05-23T15:11:02.829Z,6.63
2019-05-23T15:13:31.293Z,6.40
2019-05-23T15:15:59.784Z,5.80
2019-05-23T15:18:28.618Z,6.67
2019-05-23T15:20:57.719Z,5.33
2019-05-23T15:23:25.969Z,5.30
2019-05-23T15:25:54.456Z,4.20
2019-05-23T15:28:23.184Z,4.57
2019-05-23T15:30:51.673Z,5.80
2019-05-23T15:33:20.628Z,2.80
2019-05-23T15:35:49.614Z,7.43
2019-05-23T15:38:18.396Z,5.00
2019-05-23T15:40:47.223Z,3.93
2019-05-23T15:43:15.835Z,5.43
2019-05-23T15:45:44.252Z,6.23
2019-05-23T15:48:13.034Z,4.63
2019-05-23T15:50:45.853Z,3.77
2019-05-23T15:53:20.799Z,4.23
2019-05-23T15:56:56.690Z,1.97
2019-05-23T15:59:30.412Z,3.00
2019-05-23T16:02:06.801Z,3.50
2019-05-23T16:04:35.475Z,7.00
2019-05-23T16:07:03.713Z,4.00
2019-05-23T16:09:32.233Z,3.50
2019-05-23T16:12:01.043Z,2.73
2019-05-23T16:14:29.627Z,3.27
2019-05-23T16:16:58.338Z,3.90
2019-05-23T16:19:27.096Z,3.63
2019-05-23T16:21:55.613Z,4.60
2019-05-23T16:24:24.259Z,3.17
2019-05-23T16:26:53.085Z,5.60
2019-05-23T16:29:22.157Z,4.33
2019-05-23T16:31:51.271Z,3.70
2019-05-23T16:34:20.199Z,3.37
2019-05-23T16:36:48.731Z,4.77
2019-05-23T16:39:17.449Z,5.40
2019-05-23T16:41:45.906Z,4.10
2019-05-23T16:44:14.667Z,3.57
2019-05-23T16:46:43.234Z,3.73
2019-05-23T16:49:11.945Z,2.77
2019-05-23T16:51:40.435Z,4.67
2019-05-23T16:54:09.250Z,4.23
2019-05-23T16:56:43.471Z,4.13
2019-05-23T16:59:18.711Z,5.27
2019-05-23T17:01:57.770Z,5.60
2019-05-23T17:04:25.717Z,5.60
2019-05-23T17:06:59.418Z,3.20
2019-05-23T17:09:32.482Z,3.10
2019-05-23T17:12:06.517Z,4.27
2019-05-23T17:14:39.766Z,3.70
2019-05-23T17:17:38.314Z,3.30
2019-05-23T17:19:55.048Z,5.27
2019-05-23T17:22:29.252Z,3.57
2019-05-23T17:25:03.607Z,4.33
2019-05-23T17:27:38.474Z,2.83
2019-05-23T17:30:11.582Z,3.77
2019-05-23T17:32:40.349Z,3.77
2019-05-23T17:35:09.103Z,3.07
2019-05-23T17:37:37.838Z,3.00
2019-05-23T17:40:23.221Z,2.60
2019-05-23T17:42:35.606Z,2.77
2019-05-23T17:45:04.480Z,2.70
2019-05-23T17:47:32.724Z,3.27
2019-05-23T17:50:01.800Z,3.53
2019-05-23T17:52:30.295Z,2.80
2019-05-23T17:54:59.045Z,3.00
2019-05-23T17:57:27.539Z,2.87
2019-05-23T17:59:56.258Z,4.43
2019-05-23T18:02:25.170Z,2.80
2019-05-23T18:04:53.566Z,2.83
2019-05-23T18:07:22.367Z,3.17
2019-05-23T18:09:51.495Z,2.47
2019-05-23T18:12:20.669Z,2.93
2019-05-23T18:14:50.327Z,2.67
2019-05-23T18:17:19.062Z,3.93
2019-05-23T18:19:48.036Z,2.90
2019-05-23T18:22:16.927Z,2.77
2019-05-23T18:24:45.754Z,2.30
2019-05-23T18:27:14.227Z,2.73
2019-05-23T18:29:42.830Z,5.60
2019-05-23T18:32:14.941Z,2.73
2019-05-23T18:34:43.142Z,2.70
2019-05-23T18:37:11.929Z,2.13
2019-05-23T18:39:40.685Z,2.27
2019-05-23T18:42:09.543Z,1.90
2019-05-23T18:44:37.787Z,2.70
2019-05-23T18:47:09.984Z,2.70
2019-05-23T18:49:38.586Z,6.47
2019-05-23T18:52:07.233Z,3.00
2019-05-23T18:54:35.986Z,3.70
2019-05-23T18:57:04.792Z,3.33
2019-05-23T18:59:33.675Z,3.33
2019-05-23T19:02:02.173Z,3.03
2019-05-23T19:04:31.474Z,3.40
2019-05-23T19:07:00.205Z,3.77
2019-05-23T19:09:28.966Z,2.73
2019-05-23T19:11:57.605Z,2.80
2019-05-23T19:14:26.089Z,3.93
2019-05-23T19:16:55.336Z,5.47
2019-05-23T19:19:24.444Z,3.20
2019-05-23T19:21:53.139Z,2.67
2019-05-23T19:24:21.993Z,2.87
2019-05-23T19:26:50.308Z,3.60
2019-05-23T19:29:19.608Z,2.67
2019-05-23T19:31:48.113Z,4.63
2019-05-23T19:34:17.397Z,9.20
2019-05-23T19:36:46.204Z,4.27
2019-05-23T19:39:14.700Z,3.83
2019-05-23T19:41:43.488Z,3.43
2019-05-23T19:44:12.335Z,3.50
2019-05-23T19:46:41.077Z,2.73
2019-05-23T19:49:09.356Z,3.33
2019-05-23T19:51:38.129Z,3.63
2019-05-23T19:54:06.628Z,3.77
2019-05-23T19:56:34.873Z,3.70
2019-05-23T19:59:03.604Z,3.80
2019-05-23T20:01:36.702Z,3.33
2019-05-23T20:04:05.271Z,3.50
2019-05-23T20:06:34.028Z,3.17
2019-05-23T20:09:02.516Z,4.13
2019-05-23T20:11:31.216Z,3.67
2019-05-23T20:13:59.473Z,3.67
2019-05-23T20:16:28.600Z,4.00
2019-05-23T20:18:57.100Z,4.37
2019-05-23T20:21:25.857Z,3.60
2019-05-23T20:23:54.956Z,3.90
2019-05-23T20:26:23.998Z,4.70
2019-05-23T20:28:53.091Z,3.90
2019-05-23T20:31:21.807Z,3.90
2019-05-23T20:33:50.563Z,4.53
2019-05-23T20:36:19.414Z,5.43
2019-05-23T20:38:48.122Z,4.63
2019-05-23T20:41:16.621Z,4.90
2019-05-23T20:43:45.698Z,4.10
2019-05-23T20:46:14.428Z,4.27
2019-05-23T20:48:42.761Z,4.60
2019-05-23T20:51:11.522Z,3.97
2019-05-23T20:53:39.995Z,4.37
2019-05-23T20:56:08.810Z,4.07
