createdAt,value
2019-01-24T00:02:10.160Z,17.77
2019-01-24T00:04:39.262Z,14.87
2019-01-24T00:07:10.905Z,14.40
2019-01-24T00:09:39.710Z,17.15
2019-01-24T00:12:08.670Z,17.23
2019-01-24T00:14:40.263Z,15.15
2019-01-24T00:17:09.081Z,15.85
2019-01-24T00:19:37.948Z,17.20
2019-01-24T00:22:06.962Z,16.02
2019-01-24T00:24:36.242Z,17.25
2019-01-24T00:27:05.297Z,16.70
2019-01-24T00:29:34.301Z,16.62
2019-01-24T00:32:03.498Z,15.80
2019-01-24T00:34:35.631Z,16.87
2019-01-24T00:37:04.719Z,16.42
2019-01-24T00:39:34.149Z,15.23
2019-01-24T00:42:03.084Z,16.45
2019-01-24T00:44:32.026Z,16.10
2019-01-24T00:47:02.698Z,15.30
2019-01-24T00:49:31.724Z,16.52
2019-01-24T00:52:01.768Z,15.70
2019-01-24T00:54:30.537Z,16.87
2019-01-24T00:56:59.667Z,16.57
2019-01-24T00:59:28.661Z,16.40
2019-01-24T01:01:57.654Z,16.05
2019-01-24T01:04:29.787Z,16.55
2019-01-24T01:06:57.359Z,16.45
2019-01-24T01:09:26.430Z,16.73
2019-01-24T01:11:55.206Z,15.43
2019-01-24T01:14:24.065Z,14.33
2019-01-24T01:16:53.424Z,15.03
2019-01-24T01:19:22.358Z,15.35
2019-01-24T01:21:51.300Z,15.30
2019-01-24T01:24:20.199Z,16.57
2019-01-24T01:26:49.559Z,13.65
2019-01-24T01:29:19.492Z,15.03
2019-01-24T01:31:48.932Z,16.25
2019-01-24T01:34:23.518Z,15.60
2019-01-24T01:36:52.847Z,15.20
2019-01-24T01:39:21.810Z,12.40
2019-01-24T01:41:50.839Z,15.72
2019-01-24T01:44:20.556Z,14.23
2019-01-24T01:46:49.694Z,15.23
2019-01-24T01:49:18.789Z,15.25
2019-01-24T01:51:47.863Z,14.65
2019-01-24T01:54:20.141Z,14.70
2019-01-24T01:56:51.419Z,16.17
2019-01-24T01:59:20.449Z,15.72
2019-01-24T02:01:49.582Z,12.35
2019-01-24T02:04:18.579Z,15.15
2019-01-24T02:06:47.366Z,15.18
2019-01-24T02:09:16.259Z,16.67
2019-01-24T02:11:45.198Z,17.95
2019-01-24T02:14:14.179Z,13.65
2019-01-24T02:16:42.993Z,15.32
2019-01-24T02:19:12.125Z,16.80
2019-01-24T02:21:41.117Z,14.10
2019-01-24T02:24:09.965Z,16.00
2019-01-24T02:26:38.835Z,14.95
2019-01-24T02:29:07.953Z,14.80
2019-01-24T02:31:37.000Z,17.40
2019-01-24T02:34:06.051Z,16.30
2019-01-24T02:36:34.875Z,15.53
2019-01-24T02:39:05.448Z,14.60
2019-01-24T02:41:34.297Z,15.75
2019-01-24T02:44:03.231Z,15.38
2019-01-24T02:46:32.137Z,15.90
2019-01-24T02:49:01.124Z,14.83
2019-01-24T02:51:30.071Z,17.42
2019-01-24T02:53:59.153Z,15.75
2019-01-24T02:56:28.119Z,17.02
2019-01-24T02:58:57.120Z,16.27
2019-01-24T03:01:25.893Z,15.43
2019-01-24T03:03:55.442Z,16.52
2019-01-24T03:06:24.436Z,15.95
2019-01-24T03:08:53.483Z,16.20
2019-01-24T03:11:22.527Z,15.25
2019-01-24T03:13:51.673Z,15.93
2019-01-24T03:16:23.216Z,14.00
2019-01-24T03:18:54.526Z,14.60
2019-01-24T03:21:27.249Z,15.55
2019-01-24T03:23:58.889Z,13.68
2019-01-24T03:26:38.271Z,15.15
2019-01-24T03:29:09.078Z,15.55
2019-01-24T03:31:38.269Z,15.23
2019-01-24T03:34:07.300Z,15.63
2019-01-24T03:36:39.657Z,14.58
2019-01-24T03:39:09.662Z,16.48
2019-01-24T03:41:38.433Z,15.15
2019-01-24T03:44:07.472Z,14.75
2019-01-24T03:46:36.737Z,15.15
2019-01-24T03:49:11.977Z,16.05
2019-01-24T03:51:42.605Z,16.85
2019-01-24T03:54:11.684Z,16.07
2019-01-24T03:56:41.367Z,16.20
2019-01-24T03:59:10.453Z,15.72
2019-01-24T04:01:39.642Z,15.30
2019-01-24T04:04:08.651Z,16.23
2019-01-24T04:06:37.465Z,15.40
2019-01-24T04:09:08.836Z,16.82
2019-01-24T04:11:37.779Z,16.42
2019-01-24T04:14:06.882Z,17.80
2019-01-24T04:16:35.969Z,15.95
2019-01-24T04:19:05.309Z,18.80
2019-01-24T04:21:34.414Z,16.32
2019-01-24T04:24:03.350Z,18.90
2019-01-24T04:26:33.249Z,17.35
2019-01-24T04:29:02.462Z,17.17
2019-01-24T04:31:31.475Z,18.00
2019-01-24T04:34:00.442Z,17.05
2019-01-24T04:36:29.386Z,15.25
2019-01-24T04:38:58.211Z,16.77
2019-01-24T04:41:27.522Z,18.27
2019-01-24T04:43:58.718Z,16.70
2019-01-24T04:46:31.382Z,16.52
2019-01-24T04:49:02.341Z,17.70
2019-01-24T04:51:31.587Z,17.55
2019-01-24T04:54:00.576Z,16.17
2019-01-24T04:56:29.660Z,17.17
2019-01-24T04:58:59.754Z,16.10
2019-01-24T05:01:33.135Z,18.37
2019-01-24T05:03:59.555Z,16.42
2019-01-24T05:06:28.877Z,17.75
2019-01-24T05:08:58.274Z,17.48
2019-01-24T05:11:27.369Z,18.60
2019-01-24T05:13:56.372Z,17.65
2019-01-24T05:16:25.376Z,17.15
2019-01-24T05:18:54.542Z,14.68
2019-01-24T05:21:23.440Z,17.40
2019-01-24T05:23:52.425Z,16.70
2019-01-24T05:26:21.531Z,16.97
2019-01-24T05:28:50.513Z,15.13
2019-01-24T05:31:19.635Z,17.42
2019-01-24T05:33:50.073Z,16.15
2019-01-24T05:36:19.043Z,16.20
2019-01-24T05:38:54.030Z,15.53
2019-01-24T05:41:23.168Z,16.97
2019-01-24T05:43:58.128Z,16.00
2019-01-24T05:46:27.401Z,16.40
2019-01-24T05:48:56.343Z,18.50
2019-01-24T05:51:25.302Z,17.62
2019-01-24T05:53:54.302Z,16.12
2019-01-24T05:56:23.415Z,17.12
2019-01-24T05:58:52.526Z,15.40
2019-01-24T06:01:28.645Z,17.32
2019-01-24T06:04:00.006Z,17.82
2019-01-24T06:06:30.493Z,15.50
2019-01-24T06:08:59.543Z,16.97
2019-01-24T06:11:28.413Z,15.38
2019-01-24T06:13:57.538Z,15.23
2019-01-24T06:16:26.650Z,16.52
2019-01-24T06:18:55.816Z,16.45
2019-01-24T06:21:24.695Z,15.23
2019-01-24T06:23:54.003Z,14.90
2019-01-24T06:26:23.054Z,15.83
2019-01-24T06:28:52.003Z,15.28
2019-01-24T06:31:20.873Z,14.78
2019-01-24T06:33:50.083Z,14.33
2019-01-24T06:36:19.375Z,13.40
2019-01-24T06:38:48.475Z,13.55
2019-01-24T06:41:17.660Z,13.68
2019-01-24T06:43:46.755Z,12.15
2019-01-24T06:46:15.835Z,13.95
2019-01-24T06:48:44.901Z,13.43
2019-01-24T06:51:13.759Z,14.40
2019-01-24T06:53:43.001Z,11.85
2019-01-24T06:56:11.825Z,14.33
2019-01-24T06:58:40.701Z,14.85
2019-01-24T07:01:09.735Z,12.10
2019-01-24T07:03:38.611Z,12.88
2019-01-24T07:06:09.849Z,13.05
2019-01-24T07:08:41.947Z,13.53
2019-01-24T07:11:10.769Z,14.00
2019-01-24T07:13:39.675Z,12.37
2019-01-24T07:16:08.650Z,12.58
2019-01-24T07:18:37.741Z,12.47
2019-01-24T07:21:06.673Z,11.12
2019-01-24T07:23:35.486Z,13.62
2019-01-24T07:26:04.522Z,12.68
2019-01-24T07:28:33.896Z,11.83
2019-01-24T07:31:02.962Z,13.32
2019-01-24T07:33:33.558Z,11.93
2019-01-24T07:36:02.519Z,12.60
2019-01-24T07:38:31.570Z,13.70
2019-01-24T07:41:00.552Z,14.15
2019-01-24T07:43:29.738Z,13.68
2019-01-24T07:45:58.677Z,12.75
2019-01-24T07:48:27.815Z,13.18
2019-01-24T07:50:56.886Z,12.53
2019-01-24T07:53:26.189Z,13.05
2019-01-24T07:55:55.802Z,12.10
2019-01-24T07:58:24.690Z,12.88
2019-01-24T08:00:53.552Z,13.05
2019-01-24T08:03:22.604Z,13.38
2019-01-24T08:05:51.687Z,11.00
2019-01-24T08:08:23.314Z,12.45
2019-01-24T08:10:52.652Z,11.50
2019-01-24T08:13:23.300Z,12.07
2019-01-24T08:15:52.408Z,10.40
2019-01-24T08:18:21.506Z,10.75
2019-01-24T08:20:50.658Z,10.88
2019-01-24T08:23:19.865Z,11.68
2019-01-24T08:25:48.742Z,12.43
2019-01-24T08:28:17.554Z,9.90
2019-01-24T08:30:54.626Z,10.50
2019-01-24T08:33:23.549Z,11.03
2019-01-24T08:35:52.499Z,11.22
2019-01-24T08:38:21.389Z,12.82
2019-01-24T08:40:50.381Z,12.35
2019-01-24T08:43:19.317Z,11.57
2019-01-24T08:45:48.939Z,11.78
2019-01-24T08:48:18.010Z,12.07
2019-01-24T08:50:47.302Z,12.80
2019-01-24T08:53:17.260Z,13.13
2019-01-24T08:55:46.385Z,13.20
2019-01-24T08:58:15.577Z,12.18
2019-01-24T09:00:44.716Z,13.30
2019-01-24T09:03:13.899Z,13.15
2019-01-24T09:05:42.942Z,13.88
2019-01-24T09:08:12.034Z,13.80
2019-01-24T09:10:41.560Z,12.73
2019-01-24T09:13:10.725Z,13.83
2019-01-24T09:15:39.799Z,13.32
2019-01-24T09:18:11.113Z,11.83
2019-01-24T09:20:40.233Z,13.20
2019-01-24T09:23:09.341Z,13.08
2019-01-24T09:25:41.308Z,13.58
2019-01-24T09:28:14.766Z,12.13
2019-01-24T09:30:40.837Z,12.20
2019-01-24T09:33:09.848Z,13.45
2019-01-24T09:35:39.323Z,14.10
2019-01-24T09:38:08.439Z,13.95
2019-01-24T09:40:37.615Z,13.85
2019-01-24T09:43:06.777Z,13.25
2019-01-24T09:45:35.923Z,14.87
2019-01-24T09:48:06.612Z,14.98
2019-01-24T09:50:37.503Z,12.68
2019-01-24T09:53:06.424Z,13.05
2019-01-24T09:55:44.364Z,12.28
2019-01-24T09:58:13.475Z,10.48
2019-01-24T10:00:42.699Z,13.05
2019-01-24T10:03:11.948Z,13.43
2019-01-24T10:05:44.097Z,13.28
2019-01-24T10:08:12.898Z,10.78
2019-01-24T10:10:45.791Z,13.90
2019-01-24T10:13:14.823Z,11.80
2019-01-24T10:15:45.505Z,11.63
2019-01-24T10:18:14.697Z,12.65
2019-01-24T10:20:43.717Z,11.78
2019-01-24T10:23:12.767Z,11.30
2019-01-24T10:25:42.206Z,12.43
2019-01-24T10:28:11.211Z,12.60
2019-01-24T10:30:43.133Z,11.95
2019-01-24T10:33:11.811Z,12.47
2019-01-24T10:35:41.349Z,13.78
2019-01-24T10:38:10.731Z,13.55
2019-01-24T10:40:39.683Z,15.23
2019-01-24T10:43:09.603Z,14.38
2019-01-24T10:45:38.615Z,14.33
2019-01-24T10:48:12.736Z,15.08
2019-01-24T10:50:41.948Z,13.22
2019-01-24T10:53:14.910Z,14.90
2019-01-24T10:55:43.884Z,12.78
2019-01-24T10:58:12.902Z,12.82
2019-01-24T11:00:42.960Z,14.05
2019-01-24T11:03:14.229Z,15.15
2019-01-24T11:05:43.375Z,12.33
2019-01-24T11:08:12.317Z,12.18
2019-01-24T11:10:41.346Z,13.95
2019-01-24T11:13:10.348Z,13.48
2019-01-24T11:15:42.220Z,14.20
2019-01-24T11:18:11.336Z,13.60
2019-01-24T11:20:40.446Z,13.70
2019-01-24T11:23:09.803Z,14.70
2019-01-24T11:25:39.143Z,13.65
2019-01-24T11:28:08.671Z,14.13
2019-01-24T11:30:37.644Z,16.37
2019-01-24T11:33:07.280Z,17.15
2019-01-24T11:35:40.044Z,15.65
2019-01-24T11:38:09.342Z,16.50
2019-01-24T11:40:43.813Z,16.23
2019-01-24T11:43:13.574Z,17.10
2019-01-24T11:45:47.336Z,16.12
2019-01-24T11:48:16.466Z,16.65
2019-01-24T11:50:45.350Z,17.50
2019-01-24T11:53:14.240Z,14.90
2019-01-24T11:55:43.539Z,15.25
2019-01-24T11:58:12.644Z,16.95
2019-01-24T12:00:49.239Z,17.90
2019-01-24T12:03:21.589Z,20.45
2019-01-24T12:05:50.578Z,18.62
2019-01-24T12:08:19.516Z,20.77
2019-01-24T12:10:48.682Z,21.07
2019-01-24T12:13:19.368Z,20.45
2019-01-24T12:15:50.076Z,18.48
2019-01-24T12:18:19.682Z,19.42
2019-01-24T12:20:54.310Z,18.67
2019-01-24T12:23:30.960Z,19.90
2019-01-24T12:26:00.155Z,21.50
2019-01-24T12:28:31.927Z,20.05
2019-01-24T12:31:01.074Z,20.90
2019-01-24T12:33:29.990Z,20.68
2019-01-24T12:35:58.956Z,20.20
2019-01-24T12:38:28.565Z,18.70
2019-01-24T12:40:57.434Z,19.65
2019-01-24T12:43:26.591Z,18.02
2019-01-24T12:45:55.585Z,19.87
2019-01-24T12:48:24.707Z,19.00
2019-01-24T12:50:53.621Z,19.98
2019-01-24T12:53:22.689Z,20.68
2019-01-24T12:55:51.673Z,19.05
2019-01-24T12:58:20.726Z,17.37
2019-01-24T13:00:49.867Z,20.25
2019-01-24T13:03:19.069Z,19.55
2019-01-24T13:05:48.269Z,19.02
2019-01-24T13:08:21.375Z,17.75
2019-01-24T13:10:50.607Z,18.10
2019-01-24T13:13:19.813Z,18.30
2019-01-24T13:15:48.743Z,16.57
2019-01-24T13:18:17.591Z,16.62
2019-01-24T13:20:46.543Z,15.60
2019-01-24T13:23:15.549Z,17.48
2019-01-24T13:25:44.546Z,16.45
2019-01-24T13:28:13.689Z,16.07
2019-01-24T13:30:42.552Z,16.17
2019-01-24T13:33:11.492Z,16.32
2019-01-24T13:35:40.743Z,16.07
2019-01-24T13:38:09.675Z,15.80
2019-01-24T13:40:38.987Z,13.53
2019-01-24T13:43:08.227Z,17.05
2019-01-24T13:45:40.681Z,15.05
2019-01-24T13:48:09.653Z,14.68
2019-01-24T13:50:38.799Z,16.20
2019-01-24T13:53:07.767Z,15.65
2019-01-24T13:55:36.953Z,15.45
2019-01-24T13:58:06.953Z,15.80
2019-01-24T14:00:37.765Z,16.45
2019-01-24T14:03:45.716Z,16.50
2019-01-24T14:06:14.845Z,15.55
2019-01-24T14:08:43.833Z,17.15
2019-01-24T14:11:18.013Z,16.70
2019-01-24T14:13:43.354Z,17.27
2019-01-24T14:16:12.436Z,15.10
2019-01-24T14:18:41.606Z,15.60
2019-01-24T14:21:11.056Z,14.70
2019-01-24T14:23:40.125Z,16.60
2019-01-24T14:26:11.713Z,15.55
2019-01-24T14:28:40.763Z,15.88
2019-01-24T14:31:12.462Z,17.37
2019-01-24T14:33:41.444Z,17.70
2019-01-24T14:36:15.240Z,17.23
2019-01-24T14:38:44.386Z,17.23
2019-01-24T14:41:13.583Z,18.90
2019-01-24T14:43:42.456Z,17.75
2019-01-24T14:46:11.345Z,17.02
2019-01-24T14:48:40.828Z,19.20
2019-01-24T14:51:10.238Z,18.50
2019-01-24T14:53:42.626Z,16.97
2019-01-24T14:56:11.824Z,17.57
2019-01-24T14:58:42.866Z,16.70
2019-01-24T15:01:17.860Z,17.20
2019-01-24T15:03:52.084Z,15.78
2019-01-24T15:06:21.260Z,15.43
2019-01-24T15:08:50.260Z,16.87
2019-01-24T15:11:22.351Z,16.35
2019-01-24T15:13:51.285Z,17.48
2019-01-24T15:16:20.248Z,17.57
2019-01-24T15:18:49.172Z,17.92
2019-01-24T15:21:18.512Z,16.37
2019-01-24T15:23:47.389Z,17.30
2019-01-24T15:26:16.424Z,17.70
2019-01-24T15:28:45.758Z,17.98
2019-01-24T15:31:14.765Z,16.85
2019-01-24T15:33:48.701Z,16.25
2019-01-24T15:36:17.662Z,15.00
2019-01-24T15:38:49.476Z,15.98
2019-01-24T15:41:18.760Z,15.48
2019-01-24T15:43:47.704Z,15.30
2019-01-24T15:46:17.078Z,16.10
2019-01-24T15:48:47.957Z,15.08
2019-01-24T15:51:17.238Z,16.30
2019-01-24T15:53:46.831Z,17.37
2019-01-24T15:56:15.726Z,14.63
2019-01-24T15:58:45.127Z,17.42
2019-01-24T16:01:17.992Z,18.05
2019-01-24T16:03:48.931Z,17.02
2019-01-24T16:06:17.947Z,17.65
2019-01-24T16:08:46.870Z,18.15
2019-01-24T16:11:15.689Z,17.05
2019-01-24T16:13:44.721Z,18.02
2019-01-24T16:16:13.835Z,20.32
2019-01-24T16:18:42.742Z,17.70
2019-01-24T16:21:11.734Z,16.75
2019-01-24T16:23:41.123Z,19.80
2019-01-24T16:26:10.226Z,16.95
2019-01-24T16:28:39.232Z,17.57
2019-01-24T16:31:08.399Z,18.80
2019-01-24T16:33:37.403Z,18.02
2019-01-24T16:36:06.507Z,20.15
2019-01-24T16:38:35.775Z,19.85
2019-01-24T16:41:05.088Z,17.35
2019-01-24T16:43:33.989Z,21.17
2019-01-24T16:46:03.053Z,19.23
2019-01-24T16:48:32.455Z,18.60
2019-01-24T16:51:01.387Z,19.73
2019-01-24T16:53:30.377Z,21.07
2019-01-24T16:55:59.463Z,18.80
2019-01-24T16:58:28.313Z,20.50
2019-01-24T17:01:01.823Z,20.60
2019-01-24T17:03:30.734Z,19.37
2019-01-24T17:05:59.629Z,19.73
2019-01-24T17:08:28.479Z,20.23
2019-01-24T17:10:57.417Z,21.15
2019-01-24T17:13:26.383Z,19.07
2019-01-24T17:15:57.225Z,19.60
2019-01-24T17:18:26.280Z,21.25
2019-01-24T17:20:55.407Z,20.82
2019-01-24T17:23:24.375Z,21.48
2019-01-24T17:25:53.464Z,21.27
2019-01-24T17:28:22.256Z,20.68
2019-01-24T17:30:51.243Z,22.35
2019-01-24T17:33:20.125Z,22.17
2019-01-24T17:35:49.266Z,19.10
2019-01-24T17:38:23.605Z,19.25
2019-01-24T17:40:48.648Z,20.75
2019-01-24T17:43:17.552Z,20.35
2019-01-24T17:45:46.584Z,22.13
2019-01-24T17:48:15.586Z,20.72
2019-01-24T17:50:44.418Z,19.73
2019-01-24T17:53:13.238Z,21.85
2019-01-24T17:55:44.142Z,20.45
2019-01-24T17:58:13.136Z,17.15
2019-01-24T18:00:47.301Z,19.42
2019-01-24T18:03:16.146Z,21.75
2019-01-24T18:05:44.976Z,21.12
2019-01-24T18:08:13.914Z,20.95
2019-01-24T18:10:44.298Z,22.10
2019-01-24T18:13:13.260Z,20.95
2019-01-24T18:15:42.208Z,21.17
2019-01-24T18:18:15.766Z,20.17
2019-01-24T18:20:45.466Z,18.15
2019-01-24T18:23:14.498Z,19.02
2019-01-24T18:25:43.511Z,20.10
2019-01-24T18:28:13.366Z,19.35
2019-01-24T18:30:42.630Z,19.05
2019-01-24T18:33:11.956Z,20.27
2019-01-24T18:35:41.047Z,19.32
2019-01-24T18:38:14.422Z,19.55
2019-01-24T18:40:43.571Z,19.02
2019-01-24T18:43:24.763Z,19.05
2019-01-24T18:45:56.878Z,18.77
2019-01-24T18:48:26.017Z,16.90
2019-01-24T18:50:54.986Z,18.52
2019-01-24T18:53:25.151Z,16.65
2019-01-24T18:55:54.082Z,18.45
2019-01-24T18:58:22.987Z,18.75
2019-01-24T19:00:52.257Z,18.70
2019-01-24T19:03:21.040Z,20.77
2019-01-24T19:05:49.948Z,19.10
2019-01-24T19:08:19.054Z,18.42
2019-01-24T19:10:48.131Z,17.57
2019-01-24T19:13:18.249Z,18.10
2019-01-24T19:15:48.819Z,19.82
2019-01-24T19:18:17.749Z,18.87
2019-01-24T19:20:46.737Z,19.12
2019-01-24T19:23:15.695Z,19.67
2019-01-24T19:25:44.914Z,18.62
2019-01-24T19:28:18.273Z,19.27
2019-01-24T19:30:47.338Z,17.75
2019-01-24T19:33:17.939Z,21.40
2019-01-24T19:35:47.153Z,19.77
2019-01-24T19:38:16.140Z,18.57
2019-01-24T19:40:47.210Z,19.30
2019-01-24T19:43:16.089Z,17.92
2019-01-24T19:45:45.125Z,18.98
2019-01-24T19:48:14.108Z,18.70
2019-01-24T19:50:45.093Z,20.02
2019-01-24T19:53:14.122Z,21.37
2019-01-24T19:55:44.751Z,19.15
2019-01-24T19:58:13.720Z,18.95
2019-01-24T20:00:42.833Z,19.57
2019-01-24T20:03:12.714Z,18.17
2019-01-24T20:05:42.323Z,20.43
2019-01-24T20:08:11.459Z,18.07
2019-01-24T20:10:40.520Z,18.70
2019-01-24T20:13:09.592Z,19.07
2019-01-24T20:15:38.739Z,17.00
2019-01-24T20:18:08.307Z,17.87
2019-01-24T20:20:37.709Z,18.30
2019-01-24T20:23:06.878Z,16.67
2019-01-24T20:25:36.521Z,19.25
2019-01-24T20:28:06.025Z,19.32
2019-01-24T20:30:35.115Z,17.40
2019-01-24T20:33:04.553Z,16.32
2019-01-24T20:35:45.396Z,14.98
2019-01-24T20:38:14.447Z,14.70
2019-01-24T20:40:43.751Z,15.80
2019-01-24T20:43:13.897Z,16.07
2019-01-24T20:45:42.933Z,17.67
2019-01-24T20:48:12.125Z,15.32
2019-01-24T20:50:42.851Z,15.72
2019-01-24T20:53:11.920Z,16.65
2019-01-24T20:55:41.325Z,15.78
2019-01-24T20:58:12.610Z,15.03
2019-01-24T21:00:41.618Z,13.38
2019-01-24T21:03:10.700Z,15.50
2019-01-24T21:05:40.384Z,15.75
2019-01-24T21:08:09.506Z,15.18
2019-01-24T21:10:42.072Z,14.78
2019-01-24T21:13:11.274Z,16.25
2019-01-24T21:15:40.437Z,18.92
2019-01-24T21:18:09.432Z,15.00
2019-01-24T21:20:39.679Z,15.55
2019-01-24T21:23:08.983Z,14.10
2019-01-24T21:25:37.920Z,15.30
2019-01-24T21:28:07.146Z,15.88
2019-01-24T21:30:37.099Z,16.30
2019-01-24T21:33:07.524Z,15.72
2019-01-24T21:35:36.673Z,15.32
2019-01-24T21:38:07.572Z,15.20
2019-01-24T21:40:36.977Z,16.20
2019-01-24T21:43:06.404Z,16.60
2019-01-24T21:45:35.832Z,15.50
2019-01-24T21:48:05.806Z,15.60
2019-01-24T21:50:35.033Z,17.25
2019-01-24T21:53:04.837Z,16.27
2019-01-24T21:55:34.288Z,15.00
2019-01-24T21:58:03.739Z,15.85
2019-01-24T22:00:33.112Z,14.78
2019-01-24T22:03:02.339Z,15.30
2019-01-24T22:05:35.445Z,16.23
2019-01-24T22:08:04.776Z,17.17
2019-01-24T22:10:37.049Z,17.98
2019-01-24T22:13:07.726Z,17.15
2019-01-24T22:15:36.790Z,16.93
2019-01-24T22:18:06.324Z,17.42
2019-01-24T22:20:35.604Z,15.15
2019-01-24T22:23:05.183Z,16.93
2019-01-24T22:25:35.342Z,16.25
2019-01-24T22:28:05.081Z,15.60
2019-01-24T22:30:42.312Z,16.67
2019-01-24T22:33:11.597Z,16.97
2019-01-24T22:35:43.516Z,15.60
2019-01-24T22:38:12.437Z,17.92
2019-01-24T22:40:41.333Z,18.37
2019-01-24T22:43:10.817Z,16.97
2019-01-24T22:45:39.894Z,14.80
2019-01-24T22:48:12.332Z,17.20
2019-01-24T22:50:41.346Z,16.37
2019-01-24T22:53:10.510Z,14.75
2019-01-24T22:55:39.846Z,18.17
2019-01-24T22:58:08.901Z,17.52
2019-01-24T23:01:06.524Z,15.93
2019-01-24T23:03:39.165Z,18.92
2019-01-24T23:06:08.188Z,17.35
2019-01-24T23:08:37.335Z,16.42
2019-01-24T23:11:06.873Z,17.23
2019-01-24T23:13:37.945Z,18.95
2019-01-24T23:16:07.270Z,17.87
2019-01-24T23:18:36.211Z,18.98
2019-01-24T23:21:06.002Z,21.35
2019-01-24T23:23:35.371Z,18.62
2019-01-24T23:26:04.595Z,18.65
2019-01-24T23:28:42.309Z,20.02
2019-01-24T23:31:22.309Z,18.73
2019-01-24T23:33:52.411Z,17.40
2019-01-24T23:36:21.414Z,19.48
2019-01-24T23:38:53.400Z,17.60
2019-01-24T23:41:24.107Z,17.90
2019-01-24T23:43:59.129Z,16.50
2019-01-24T23:46:28.169Z,17.35
2019-01-24T23:48:57.027Z,17.52
2019-01-24T23:51:26.229Z,17.35
2019-01-24T23:53:55.379Z,16.20
2019-01-24T23:56:24.443Z,17.82
2019-01-24T23:58:54.703Z,16.12
