createdAt,value
2019-05-05T00:00:17.483Z,0.00
2019-05-05T00:01:17.471Z,0.00
2019-05-05T00:02:17.461Z,0.00
2019-05-05T00:03:17.492Z,0.00
2019-05-05T00:04:17.466Z,0.00
2019-05-05T00:05:17.428Z,0.00
2019-05-05T00:06:17.419Z,0.00
2019-05-05T00:07:17.453Z,0.00
2019-05-05T00:08:17.397Z,0.00
2019-05-05T00:09:17.385Z,0.00
2019-05-05T00:10:17.374Z,0.00
2019-05-05T00:11:17.366Z,0.00
2019-05-05T00:12:17.354Z,0.00
2019-05-05T00:13:17.383Z,0.00
2019-05-05T00:14:17.329Z,0.00
2019-05-05T00:15:17.355Z,0.00
2019-05-05T00:16:17.354Z,0.00
2019-05-05T00:17:17.294Z,0.00
2019-05-05T00:18:17.285Z,0.00
2019-05-05T00:19:29.778Z,0.00
2019-05-05T00:20:18.261Z,0.00
2019-05-05T00:21:17.250Z,0.00
2019-05-05T00:22:17.289Z,0.00
2019-05-05T00:23:17.228Z,0.00
2019-05-05T00:24:17.219Z,0.00
2019-05-05T00:25:17.207Z,0.00
2019-05-05T00:26:17.238Z,0.00
2019-05-05T00:27:17.182Z,0.00
2019-05-05T00:28:17.175Z,0.00
2019-05-05T00:29:17.164Z,0.00
2019-05-05T00:30:17.190Z,0.00
2019-05-05T00:31:17.179Z,0.00
2019-05-05T00:32:17.166Z,0.00
2019-05-05T00:33:17.120Z,0.00
2019-05-05T00:34:17.105Z,0.00
2019-05-05T00:35:17.098Z,0.00
2019-05-05T00:36:17.085Z,0.00
2019-05-05T00:37:17.114Z,0.00
2019-05-05T00:38:17.100Z,0.00
2019-05-05T00:39:17.058Z,0.00
2019-05-05T00:40:17.041Z,0.00
2019-05-05T00:41:17.029Z,0.00
2019-05-05T00:42:17.019Z,0.00
2019-05-05T00:43:17.059Z,0.00
2019-05-05T00:44:16.996Z,0.00
2019-05-05T00:45:16.997Z,0.00
2019-05-05T00:46:16.973Z,0.00
2019-05-05T00:47:16.969Z,0.00
2019-05-05T00:48:16.992Z,0.00
2019-05-05T00:49:16.939Z,0.00
2019-05-05T00:50:16.931Z,0.00
2019-05-05T00:51:16.962Z,0.00
2019-05-05T00:52:16.910Z,0.00
2019-05-05T00:53:16.896Z,0.00
2019-05-05T00:54:16.885Z,0.00
2019-05-05T00:55:16.876Z,0.00
2019-05-05T00:56:16.861Z,0.00
2019-05-05T00:57:16.890Z,0.00
2019-05-05T00:58:16.841Z,0.00
2019-05-05T00:59:16.827Z,0.00
2019-05-05T01:00:16.821Z,0.00
2019-05-05T01:01:16.804Z,0.00
2019-05-05T01:02:16.841Z,0.00
2019-05-05T01:03:16.785Z,0.00
2019-05-05T01:04:16.773Z,0.00
2019-05-05T01:05:16.760Z,0.00
2019-05-05T01:06:16.752Z,0.00
2019-05-05T01:07:16.781Z,0.00
2019-05-05T01:08:16.770Z,0.00
2019-05-05T01:09:16.717Z,0.00
2019-05-05T01:10:16.707Z,0.00
2019-05-05T01:11:16.698Z,0.00
2019-05-05T01:12:16.687Z,0.00
2019-05-05T01:13:16.672Z,0.00
2019-05-05T01:14:16.707Z,0.00
2019-05-05T01:15:16.656Z,0.00
2019-05-05T01:16:16.687Z,0.00
2019-05-05T01:17:16.629Z,0.00
2019-05-05T01:18:16.622Z,0.00
2019-05-05T01:19:16.613Z,0.00
2019-05-05T01:20:16.637Z,0.00
2019-05-05T01:21:16.584Z,0.00
2019-05-05T01:22:16.577Z,0.00
2019-05-05T01:23:16.604Z,0.00
2019-05-05T01:24:16.554Z,0.00
2019-05-05T01:25:16.540Z,0.00
2019-05-05T01:26:16.530Z,0.00
2019-05-05T01:27:16.519Z,0.00
2019-05-05T01:28:16.512Z,0.00
2019-05-05T01:29:16.541Z,0.00
2019-05-05T01:30:16.488Z,0.00
2019-05-05T01:31:16.477Z,0.00
2019-05-05T01:32:16.500Z,0.00
2019-05-05T01:33:16.451Z,0.00
2019-05-05T01:34:16.441Z,0.00
2019-05-05T01:35:16.428Z,0.00
2019-05-05T01:36:16.419Z,0.00
2019-05-05T01:37:16.447Z,0.00
2019-05-05T01:38:16.404Z,0.00
2019-05-05T01:39:16.386Z,0.00
2019-05-05T01:40:16.373Z,0.00
2019-05-05T01:41:16.410Z,0.00
2019-05-05T01:42:16.355Z,0.00
2019-05-05T01:43:16.381Z,0.00
2019-05-05T01:44:16.373Z,0.00
2019-05-05T01:45:16.322Z,0.00
2019-05-05T01:46:16.314Z,0.00
2019-05-05T01:47:16.295Z,0.00
2019-05-05T01:48:16.287Z,0.00
2019-05-05T01:49:16.276Z,0.00
2019-05-05T01:50:20.876Z,0.00
2019-05-05T01:51:17.256Z,0.00
2019-05-05T01:52:16.240Z,0.00
2019-05-05T01:53:16.230Z,0.00
2019-05-05T01:54:16.218Z,0.00
2019-05-05T01:55:16.233Z,0.00
2019-05-05T01:56:16.234Z,0.00
2019-05-05T01:57:16.232Z,0.00
2019-05-05T01:58:16.180Z,0.00
2019-05-05T01:59:16.163Z,0.00
2019-05-05T02:00:16.193Z,0.00
2019-05-05T02:01:16.186Z,0.00
2019-05-05T02:02:16.177Z,0.00
2019-05-05T02:03:16.123Z,0.00
2019-05-05T02:04:16.107Z,0.00
2019-05-05T02:05:16.096Z,0.00
2019-05-05T02:06:16.086Z,0.00
2019-05-05T02:07:16.078Z,0.00
2019-05-05T02:08:16.104Z,0.00
2019-05-05T02:09:16.089Z,0.00
2019-05-05T02:10:16.051Z,0.00
2019-05-05T02:11:16.031Z,0.00
2019-05-05T02:12:16.111Z,0.00
2019-05-05T02:13:16.188Z,0.00
2019-05-05T02:14:15.999Z,0.00
2019-05-05T02:15:15.985Z,0.00
2019-05-05T02:16:15.974Z,0.00
2019-05-05T02:17:15.965Z,0.00
2019-05-05T02:18:15.994Z,0.00
2019-05-05T02:19:15.993Z,0.00
2019-05-05T02:20:28.656Z,0.00
2019-05-05T02:21:16.918Z,0.00
2019-05-05T02:22:15.910Z,0.00
2019-05-05T02:23:15.939Z,0.00
2019-05-05T02:24:15.892Z,0.00
2019-05-05T02:25:15.888Z,0.00
2019-05-05T02:26:15.866Z,0.00
2019-05-05T02:27:15.892Z,0.00
2019-05-05T02:28:15.846Z,0.00
2019-05-05T02:29:15.878Z,0.00
2019-05-05T02:30:16.359Z,0.00
2019-05-05T02:31:16.797Z,0.00
2019-05-05T02:32:16.152Z,0.00
2019-05-05T02:33:15.951Z,0.00
2019-05-05T02:34:16.570Z,0.00
2019-05-05T02:35:16.624Z,0.00
2019-05-05T02:36:16.122Z,0.00
2019-05-05T02:37:16.163Z,0.00
2019-05-05T02:38:15.964Z,0.00
2019-05-05T02:39:16.193Z,0.00
2019-05-05T02:40:16.132Z,0.00
2019-05-05T02:41:15.751Z,0.00
2019-05-05T02:42:15.687Z,0.00
2019-05-05T02:43:15.685Z,0.00
2019-05-05T02:44:15.745Z,0.00
2019-05-05T02:45:15.795Z,0.00
2019-05-05T02:46:15.643Z,0.00
2019-05-05T02:47:15.816Z,0.00
2019-05-05T02:48:15.744Z,0.00
2019-05-05T02:49:15.610Z,0.00
2019-05-05T02:50:15.706Z,0.00
2019-05-05T02:51:15.630Z,0.00
2019-05-05T02:52:15.577Z,0.00
2019-05-05T02:53:15.572Z,0.00
2019-05-05T02:54:15.557Z,0.00
2019-05-05T02:55:15.591Z,0.00
2019-05-05T02:56:15.533Z,0.00
2019-05-05T02:57:15.602Z,0.00
2019-05-05T02:58:15.509Z,0.00
2019-05-05T02:59:15.544Z,0.00
2019-05-05T03:00:15.487Z,0.00
2019-05-05T03:01:15.479Z,0.00
2019-05-05T03:02:15.467Z,0.00
2019-05-05T03:03:15.453Z,0.00
2019-05-05T03:04:15.490Z,0.00
2019-05-05T03:05:15.440Z,0.00
2019-05-05T03:06:15.424Z,0.00
2019-05-05T03:07:15.410Z,0.00
2019-05-05T03:08:15.422Z,0.00
2019-05-05T03:09:15.434Z,0.00
2019-05-05T03:10:15.377Z,0.00
2019-05-05T03:11:15.370Z,0.00
2019-05-05T03:12:15.355Z,0.00
2019-05-05T03:13:15.345Z,0.00
2019-05-05T03:14:15.332Z,0.00
2019-05-05T03:15:15.366Z,0.00
2019-05-05T03:16:15.353Z,0.00
2019-05-05T03:17:15.301Z,0.00
2019-05-05T03:18:15.288Z,0.00
2019-05-05T03:19:15.278Z,0.00
2019-05-05T03:20:15.267Z,0.00
2019-05-05T03:21:15.254Z,0.00
2019-05-05T03:22:15.291Z,0.00
2019-05-05T03:23:15.236Z,0.00
2019-05-05T03:24:15.221Z,0.00
2019-05-05T03:25:15.258Z,0.00
2019-05-05T03:26:15.202Z,0.00
2019-05-05T03:27:15.193Z,0.00
2019-05-05T03:28:15.220Z,0.00
2019-05-05T03:29:15.166Z,0.00
2019-05-05T03:30:15.589Z,0.00
2019-05-05T03:31:16.271Z,0.00
2019-05-05T03:32:16.335Z,0.00
2019-05-05T03:33:16.207Z,0.00
2019-05-05T03:34:16.347Z,0.00
2019-05-05T03:35:15.101Z,0.00
2019-05-05T03:36:15.090Z,0.00
2019-05-05T03:37:15.119Z,0.00
2019-05-05T03:38:15.070Z,0.00
2019-05-05T03:39:15.057Z,0.00
2019-05-05T03:40:15.055Z,0.00
2019-05-05T03:41:15.036Z,0.00
2019-05-05T03:42:15.024Z,0.00
2019-05-05T03:43:15.053Z,0.00
2019-05-05T03:44:15.000Z,0.00
2019-05-05T03:45:14.989Z,0.00
2019-05-05T03:46:14.990Z,0.00
2019-05-05T03:47:15.021Z,0.00
2019-05-05T03:48:14.958Z,0.00
2019-05-05T03:49:14.947Z,0.00
2019-05-05T03:50:14.936Z,0.00
2019-05-05T03:51:18.825Z,0.00
2019-05-05T03:52:15.956Z,0.00
2019-05-05T03:53:14.902Z,0.00
2019-05-05T03:54:14.931Z,0.00
2019-05-05T03:55:14.884Z,0.00
2019-05-05T03:56:14.874Z,5.62
2019-05-05T03:57:14.858Z,5.62
2019-05-05T03:58:14.846Z,5.62
2019-05-05T03:59:14.879Z,5.62
2019-05-05T04:00:14.827Z,5.62
2019-05-05T04:01:14.816Z,5.62
2019-05-05T04:02:14.845Z,5.62
2019-05-05T04:03:14.795Z,5.62
2019-05-05T04:04:14.779Z,5.62
2019-05-05T04:05:14.807Z,11.25
2019-05-05T04:06:14.765Z,11.25
2019-05-05T04:07:14.789Z,11.25
2019-05-05T04:08:14.739Z,11.25
2019-05-05T04:09:14.731Z,11.25
2019-05-05T04:10:14.756Z,11.25
2019-05-05T04:11:14.703Z,11.25
2019-05-05T04:12:14.694Z,11.25
2019-05-05T04:13:14.682Z,11.25
2019-05-05T04:14:14.678Z,16.88
2019-05-05T04:15:14.702Z,16.88
2019-05-05T04:16:14.648Z,16.88
2019-05-05T04:17:14.638Z,16.88
2019-05-05T04:18:14.703Z,16.88
2019-05-05T04:19:14.615Z,16.88
2019-05-05T04:20:14.603Z,22.50
2019-05-05T04:21:14.652Z,22.50
2019-05-05T04:22:14.627Z,28.12
2019-05-05T04:23:14.617Z,28.12
2019-05-05T04:24:14.688Z,28.12
2019-05-05T04:25:14.549Z,33.75
2019-05-05T04:26:14.537Z,33.75
2019-05-05T04:27:14.820Z,33.75
2019-05-05T04:28:14.514Z,33.75
2019-05-05T04:29:14.548Z,33.75
2019-05-05T04:30:14.545Z,39.38
2019-05-05T04:31:14.482Z,39.38
2019-05-05T04:32:14.470Z,39.38
2019-05-05T04:33:14.500Z,45.00
2019-05-05T04:34:14.452Z,45.00
2019-05-05T04:35:14.453Z,45.00
2019-05-05T04:36:14.616Z,45.00
2019-05-05T04:37:15.073Z,50.62
2019-05-05T04:38:14.412Z,50.62
2019-05-05T04:39:14.538Z,50.62
2019-05-05T04:40:14.941Z,56.25
2019-05-05T04:41:14.420Z,56.25
2019-05-05T04:42:14.366Z,56.25
2019-05-05T04:43:14.534Z,56.25
2019-05-05T04:44:14.932Z,61.88
2019-05-05T04:45:14.872Z,61.88
2019-05-05T04:46:14.356Z,61.88
2019-05-05T04:47:14.554Z,61.88
2019-05-05T04:48:14.317Z,67.50
2019-05-05T04:49:14.282Z,67.50
2019-05-05T04:50:15.594Z,67.50
2019-05-05T04:51:14.263Z,67.50
2019-05-05T04:52:14.420Z,67.50
2019-05-05T04:53:14.240Z,73.12
2019-05-05T04:54:14.289Z,73.12
2019-05-05T04:55:14.255Z,73.12
2019-05-05T04:56:14.206Z,73.12
2019-05-05T04:57:14.946Z,73.12
2019-05-05T04:58:14.182Z,73.12
2019-05-05T04:59:14.455Z,73.12
2019-05-05T05:00:14.228Z,73.12
2019-05-05T05:01:14.149Z,78.75
2019-05-05T05:02:14.488Z,78.75
2019-05-05T05:03:14.128Z,78.75
2019-05-05T05:04:14.162Z,78.75
2019-05-05T05:05:14.578Z,78.75
2019-05-05T05:06:14.717Z,78.75
2019-05-05T05:07:14.129Z,84.38
2019-05-05T05:08:14.114Z,84.38
2019-05-05T05:09:14.638Z,90.00
2019-05-05T05:10:14.055Z,90.00
2019-05-05T05:11:14.326Z,90.00
2019-05-05T05:12:14.593Z,95.62
2019-05-05T05:13:14.020Z,95.62
2019-05-05T05:14:14.455Z,95.62
2019-05-05T05:15:14.631Z,95.62
2019-05-05T05:16:14.072Z,95.62
2019-05-05T05:17:14.182Z,95.62
2019-05-05T05:18:14.751Z,101.25
2019-05-05T05:19:13.994Z,101.25
2019-05-05T05:20:14.206Z,106.88
2019-05-05T05:21:14.686Z,101.25
2019-05-05T05:22:13.920Z,106.88
2019-05-05T05:23:14.229Z,106.88
2019-05-05T05:24:14.679Z,106.88
2019-05-05T05:25:13.931Z,106.88
2019-05-05T05:26:14.066Z,106.88
2019-05-05T05:27:13.964Z,101.25
2019-05-05T05:28:14.476Z,101.25
2019-05-05T05:29:15.086Z,101.25
2019-05-05T05:30:13.990Z,101.25
2019-05-05T05:31:14.125Z,101.25
2019-05-05T05:32:15.563Z,101.25
2019-05-05T05:33:14.955Z,106.88
2019-05-05T05:34:14.826Z,101.25
2019-05-05T05:35:14.213Z,101.25
2019-05-05T05:36:14.429Z,95.62
2019-05-05T05:37:13.757Z,95.62
2019-05-05T05:38:14.168Z,90.00
2019-05-05T05:39:14.028Z,90.00
2019-05-05T05:40:14.406Z,90.00
2019-05-05T05:41:13.826Z,90.00
2019-05-05T05:42:13.823Z,90.00
2019-05-05T05:43:13.979Z,90.00
2019-05-05T05:44:14.077Z,95.62
2019-05-05T05:45:14.547Z,95.62
2019-05-05T05:46:13.708Z,90.00
2019-05-05T05:47:14.155Z,90.00
2019-05-05T05:48:14.376Z,90.00
2019-05-05T05:49:13.623Z,84.38
2019-05-05T05:50:14.325Z,84.38
2019-05-05T05:51:14.653Z,84.38
2019-05-05T05:52:19.085Z,84.38
2019-05-05T05:53:14.581Z,84.38
2019-05-05T05:54:14.177Z,78.75
2019-05-05T05:55:14.598Z,78.75
2019-05-05T05:56:13.616Z,84.38
2019-05-05T05:57:13.710Z,90.00
2019-05-05T05:58:14.165Z,90.00
2019-05-05T05:59:14.140Z,84.38
2019-05-05T06:00:14.494Z,78.75
2019-05-05T06:01:14.713Z,78.75
2019-05-05T06:02:15.593Z,78.75
2019-05-05T06:03:14.125Z,90.00
2019-05-05T06:04:14.484Z,101.25
2019-05-05T06:05:14.759Z,106.88
2019-05-05T06:06:13.865Z,112.50
2019-05-05T06:07:14.241Z,112.50
2019-05-05T06:08:14.187Z,118.12
2019-05-05T06:09:14.859Z,123.75
2019-05-05T06:10:22.121Z,118.12
2019-05-05T06:11:14.378Z,106.88
2019-05-05T06:12:14.155Z,106.88
2019-05-05T06:13:15.279Z,118.12
2019-05-05T06:14:14.561Z,123.75
2019-05-05T06:15:14.215Z,112.50
2019-05-05T06:16:14.562Z,112.50
2019-05-05T06:17:13.577Z,112.50
2019-05-05T06:18:13.814Z,106.88
2019-05-05T06:19:14.087Z,106.88
2019-05-05T06:20:14.525Z,106.88
2019-05-05T06:21:13.763Z,90.00
2019-05-05T06:22:15.165Z,78.75
2019-05-05T06:23:14.830Z,73.12
2019-05-05T06:24:13.674Z,78.75
2019-05-05T06:25:15.860Z,78.75
2019-05-05T06:26:15.223Z,84.38
2019-05-05T06:27:14.287Z,101.25
2019-05-05T06:28:14.508Z,118.12
2019-05-05T06:29:14.605Z,123.75
2019-05-05T06:30:13.814Z,129.38
2019-05-05T06:31:14.001Z,118.12
2019-05-05T06:32:14.608Z,112.50
2019-05-05T06:33:13.785Z,106.88
2019-05-05T06:34:13.966Z,101.25
2019-05-05T06:35:13.857Z,95.62
2019-05-05T06:36:14.174Z,95.62
2019-05-05T06:37:14.482Z,90.00
2019-05-05T06:38:13.681Z,95.62
2019-05-05T06:39:13.633Z,101.25
2019-05-05T06:40:13.915Z,112.50
2019-05-05T06:41:14.690Z,129.38
2019-05-05T06:42:13.625Z,140.62
2019-05-05T06:43:13.907Z,129.38
2019-05-05T06:44:14.213Z,123.75
2019-05-05T06:45:14.423Z,123.75
2019-05-05T06:46:14.603Z,112.50
2019-05-05T06:47:13.519Z,101.25
2019-05-05T06:48:13.580Z,101.25
2019-05-05T06:49:13.623Z,112.50
2019-05-05T06:50:13.951Z,118.12
2019-05-05T06:51:14.055Z,123.75
2019-05-05T06:52:14.279Z,135.00
2019-05-05T06:53:13.580Z,140.62
2019-05-05T06:54:13.724Z,151.88
2019-05-05T06:55:14.079Z,151.88
2019-05-05T06:56:14.633Z,146.25
2019-05-05T06:57:13.715Z,140.62
2019-05-05T06:58:13.683Z,140.62
2019-05-05T06:59:13.698Z,146.25
2019-05-05T07:00:13.947Z,163.12
2019-05-05T07:01:14.281Z,157.50
2019-05-05T07:02:14.591Z,146.25
2019-05-05T07:03:13.950Z,135.00
2019-05-05T07:04:13.942Z,129.38
2019-05-05T07:05:14.297Z,123.75
2019-05-05T07:06:14.618Z,129.38
2019-05-05T07:07:14.553Z,135.00
2019-05-05T07:08:13.869Z,146.25
2019-05-05T07:09:13.909Z,151.88
2019-05-05T07:10:14.077Z,157.50
2019-05-05T07:11:14.474Z,151.88
2019-05-05T07:12:13.857Z,140.62
2019-05-05T07:13:14.021Z,140.62
2019-05-05T07:14:14.298Z,140.62
2019-05-05T07:15:14.549Z,140.62
2019-05-05T07:16:14.734Z,146.25
2019-05-05T07:17:14.072Z,146.25
2019-05-05T07:18:14.289Z,146.25
2019-05-05T07:19:14.597Z,146.25
2019-05-05T07:20:13.566Z,146.25
2019-05-05T07:21:14.213Z,151.88
2019-05-05T07:22:14.073Z,140.62
2019-05-05T07:23:14.491Z,129.38
2019-05-05T07:24:14.537Z,129.38
2019-05-05T07:25:13.767Z,118.12
2019-05-05T07:26:14.460Z,101.25
2019-05-05T07:27:13.806Z,90.00
2019-05-05T07:28:14.517Z,84.38
2019-05-05T07:29:15.293Z,84.38
2019-05-05T07:30:13.768Z,84.38
2019-05-05T07:31:14.306Z,84.38
2019-05-05T07:32:14.143Z,78.75
2019-05-05T07:33:14.723Z,78.75
2019-05-05T07:34:13.683Z,78.75
2019-05-05T07:35:14.455Z,78.75
2019-05-05T07:36:14.547Z,78.75
2019-05-05T07:37:14.359Z,78.75
2019-05-05T07:38:13.822Z,84.38
2019-05-05T07:39:14.368Z,95.62
2019-05-05T07:40:13.558Z,106.88
2019-05-05T07:41:14.096Z,123.75
2019-05-05T07:42:13.710Z,135.00
2019-05-05T07:43:14.492Z,151.88
2019-05-05T07:44:25.884Z,168.75
2019-05-05T07:45:22.104Z,185.62
2019-05-05T07:46:13.639Z,196.88
2019-05-05T07:47:14.454Z,185.62
2019-05-05T07:48:13.874Z,191.25
2019-05-05T07:49:13.851Z,196.88
2019-05-05T07:50:26.463Z,196.88
2019-05-05T07:51:14.182Z,196.88
2019-05-05T07:52:14.873Z,202.50
2019-05-05T07:53:17.529Z,225.00
2019-05-05T07:54:14.464Z,247.50
2019-05-05T07:55:14.254Z,270.00
2019-05-05T07:56:14.291Z,258.75
2019-05-05T07:57:14.486Z,230.62
2019-05-05T07:58:13.929Z,219.38
2019-05-05T07:59:14.401Z,219.38
2019-05-05T08:00:12.182Z,219.38
2019-05-05T08:01:14.087Z,196.88
2019-05-05T08:02:14.422Z,180.00
2019-05-05T08:03:14.225Z,174.38
2019-05-05T08:04:13.696Z,157.50
2019-05-05T08:05:14.111Z,151.88
2019-05-05T08:06:14.321Z,151.88
2019-05-05T08:07:12.107Z,157.50
2019-05-05T08:08:13.876Z,163.12
2019-05-05T08:09:12.080Z,168.75
2019-05-05T08:10:13.695Z,163.12
2019-05-05T08:11:12.058Z,146.25
2019-05-05T08:12:13.709Z,118.12
2019-05-05T08:13:14.179Z,95.62
2019-05-05T08:14:14.375Z,84.38
2019-05-05T08:15:12.015Z,78.75
2019-05-05T08:16:13.996Z,78.75
2019-05-05T08:17:11.993Z,78.75
2019-05-05T08:18:13.854Z,84.38
2019-05-05T08:19:13.795Z,78.75
2019-05-05T08:20:14.178Z,84.38
2019-05-05T08:21:13.625Z,90.00
2019-05-05T08:22:14.018Z,95.62
2019-05-05T08:23:28.010Z,106.88
2019-05-05T08:24:13.952Z,129.38
2019-05-05T08:25:11.961Z,135.00
2019-05-05T08:26:13.700Z,135.00
2019-05-05T08:27:11.881Z,135.00
2019-05-05T08:28:11.884Z,146.25
2019-05-05T08:29:13.643Z,174.38
2019-05-05T08:30:13.974Z,213.75
2019-05-05T08:31:11.881Z,247.50
2019-05-05T08:32:13.606Z,270.00
2019-05-05T08:33:13.910Z,270.00
2019-05-05T08:34:11.809Z,281.25
2019-05-05T08:35:11.794Z,298.12
2019-05-05T08:36:11.787Z,315.00
2019-05-05T08:37:11.833Z,320.62
2019-05-05T08:38:13.693Z,326.25
2019-05-05T08:39:11.758Z,315.00
2019-05-05T08:40:11.738Z,315.00
2019-05-05T08:41:13.724Z,309.38
2019-05-05T08:42:11.788Z,343.12
2019-05-05T08:43:13.686Z,348.75
2019-05-05T08:44:11.700Z,326.25
2019-05-05T08:45:13.673Z,303.75
2019-05-05T08:46:14.162Z,286.88
2019-05-05T08:47:13.794Z,281.25
2019-05-05T08:48:14.035Z,298.12
2019-05-05T08:49:13.621Z,320.62
2019-05-05T08:50:13.604Z,309.38
2019-05-05T08:51:11.620Z,258.75
2019-05-05T08:52:11.646Z,219.38
2019-05-05T08:53:13.691Z,208.12
2019-05-05T08:54:11.581Z,219.38
2019-05-05T08:55:13.834Z,230.62
2019-05-05T08:56:11.566Z,230.62
2019-05-05T08:57:11.561Z,208.12
2019-05-05T08:58:11.542Z,196.88
2019-05-05T08:59:11.575Z,225.00
2019-05-05T09:00:13.722Z,264.38
2019-05-05T09:01:11.506Z,326.25
2019-05-05T09:02:11.500Z,343.12
2019-05-05T09:03:13.745Z,292.50
2019-05-05T09:04:11.513Z,264.38
2019-05-05T09:05:11.459Z,253.12
2019-05-05T09:06:13.551Z,258.75
2019-05-05T09:07:13.564Z,292.50
2019-05-05T09:08:13.637Z,326.25
2019-05-05T09:09:11.415Z,337.50
2019-05-05T09:10:11.401Z,337.50
2019-05-05T09:11:13.827Z,331.88
2019-05-05T09:12:13.733Z,354.38
2019-05-05T09:13:11.424Z,348.75
2019-05-05T09:14:11.409Z,326.25
2019-05-05T09:15:13.472Z,343.12
2019-05-05T09:16:11.338Z,331.88
2019-05-05T09:17:13.539Z,298.12
2019-05-05T09:18:11.313Z,292.50
2019-05-05T09:19:11.307Z,309.38
2019-05-05T09:20:13.531Z,326.25
2019-05-05T09:21:13.569Z,320.62
2019-05-05T09:22:11.271Z,292.50
2019-05-05T09:23:11.259Z,253.12
2019-05-05T09:24:11.247Z,241.88
2019-05-05T09:25:13.537Z,219.38
2019-05-05T09:26:11.222Z,185.62
2019-05-05T09:27:11.264Z,163.12
2019-05-05T09:28:11.199Z,163.12
2019-05-05T09:29:11.191Z,174.38
2019-05-05T09:30:11.177Z,174.38
2019-05-05T09:31:11.173Z,163.12
2019-05-05T09:32:11.202Z,163.12
2019-05-05T09:33:11.188Z,180.00
2019-05-05T09:34:11.133Z,196.88
2019-05-05T09:35:11.124Z,196.88
2019-05-05T09:36:13.800Z,225.00
2019-05-05T09:37:11.129Z,281.25
2019-05-05T09:38:11.130Z,303.75
2019-05-05T09:39:11.088Z,315.00
2019-05-05T09:40:11.065Z,326.25
2019-05-05T09:41:11.055Z,320.62
2019-05-05T09:42:11.043Z,320.62
2019-05-05T09:43:11.074Z,303.75
2019-05-05T09:44:11.020Z,286.88
2019-05-05T09:45:11.015Z,281.25
2019-05-05T09:46:10.998Z,270.00
2019-05-05T09:47:10.987Z,275.62
2019-05-05T09:48:11.013Z,275.62
2019-05-05T09:49:10.970Z,258.75
2019-05-05T09:50:10.956Z,253.12
2019-05-05T09:51:10.941Z,264.38
2019-05-05T09:52:10.929Z,258.75
2019-05-05T09:53:10.961Z,264.38
2019-05-05T09:54:14.615Z,286.88
2019-05-05T09:55:13.761Z,286.88
2019-05-05T09:56:10.888Z,292.50
2019-05-05T09:57:10.871Z,292.50
2019-05-05T09:58:10.911Z,292.50
2019-05-05T09:59:10.849Z,303.75
2019-05-05T10:00:10.839Z,309.38
2019-05-05T10:01:10.831Z,315.00
2019-05-05T10:02:10.819Z,320.62
2019-05-05T10:03:10.805Z,326.25
2019-05-05T10:04:10.838Z,331.88
2019-05-05T10:05:10.785Z,337.50
2019-05-05T10:06:10.782Z,348.75
2019-05-05T10:07:10.791Z,354.38
2019-05-05T10:08:10.794Z,365.62
2019-05-05T10:09:10.776Z,376.88
2019-05-05T10:10:10.731Z,388.12
2019-05-05T10:11:10.712Z,388.12
2019-05-05T10:12:10.707Z,382.50
2019-05-05T10:13:10.737Z,382.50
2019-05-05T10:14:10.681Z,382.50
2019-05-05T10:15:10.675Z,393.75
2019-05-05T10:16:10.656Z,399.38
2019-05-05T10:17:10.652Z,410.62
2019-05-05T10:18:10.679Z,416.25
2019-05-05T10:19:10.622Z,416.25
2019-05-05T10:20:10.609Z,427.50
2019-05-05T10:21:10.600Z,433.12
2019-05-05T10:22:10.593Z,433.12
2019-05-05T10:23:10.626Z,427.50
2019-05-05T10:24:10.565Z,399.38
2019-05-05T10:25:10.595Z,421.88
2019-05-05T10:26:10.543Z,416.25
2019-05-05T10:27:10.533Z,388.12
2019-05-05T10:28:10.523Z,382.50
2019-05-05T10:29:10.507Z,393.75
2019-05-05T10:30:10.730Z,405.00
2019-05-05T10:31:10.918Z,399.38
2019-05-05T10:32:10.473Z,393.75
2019-05-05T10:33:10.464Z,348.75
2019-05-05T10:34:10.506Z,320.62
2019-05-05T10:35:10.439Z,298.12
2019-05-05T10:36:10.429Z,275.62
2019-05-05T10:37:10.418Z,225.00
2019-05-05T10:38:10.410Z,225.00
2019-05-05T10:39:10.396Z,225.00
2019-05-05T10:40:10.457Z,219.38
2019-05-05T10:41:10.377Z,219.38
2019-05-05T10:42:10.368Z,225.00
2019-05-05T10:43:10.349Z,230.62
2019-05-05T10:44:10.339Z,247.50
2019-05-05T10:45:10.367Z,275.62
2019-05-05T10:46:10.321Z,281.25
2019-05-05T10:47:10.307Z,281.25
2019-05-05T10:48:10.302Z,281.25
2019-05-05T10:49:10.336Z,303.75
2019-05-05T10:50:10.283Z,320.62
2019-05-05T10:51:10.262Z,331.88
2019-05-05T10:52:10.295Z,343.12
2019-05-05T10:53:10.242Z,371.25
2019-05-05T10:54:10.222Z,371.25
2019-05-05T10:55:10.213Z,360.00
2019-05-05T10:56:10.207Z,348.75
2019-05-05T10:57:10.193Z,337.50
2019-05-05T10:58:10.238Z,326.25
2019-05-05T10:59:10.172Z,309.38
2019-05-05T11:00:13.189Z,298.12
2019-05-05T11:01:11.140Z,292.50
2019-05-05T11:02:10.133Z,286.88
2019-05-05T11:03:10.123Z,286.88
2019-05-05T11:04:10.149Z,281.25
2019-05-05T11:05:10.103Z,286.88
2019-05-05T11:06:10.088Z,298.12
2019-05-05T11:07:10.077Z,298.12
2019-05-05T11:08:10.113Z,309.38
2019-05-05T11:09:10.060Z,303.75
2019-05-05T11:10:10.054Z,292.50
2019-05-05T11:11:10.029Z,320.62
2019-05-05T11:12:10.019Z,343.12
2019-05-05T11:13:10.021Z,343.12
2019-05-05T11:14:10.039Z,348.75
2019-05-05T11:15:09.986Z,360.00
2019-05-05T11:16:09.983Z,365.62
2019-05-05T11:17:09.964Z,360.00
2019-05-05T11:18:09.954Z,376.88
2019-05-05T11:19:09.987Z,388.12
2019-05-05T11:20:09.927Z,399.38
2019-05-05T11:21:09.917Z,410.62
2019-05-05T11:22:09.906Z,421.88
2019-05-05T11:23:09.892Z,433.12
2019-05-05T11:24:09.883Z,450.00
2019-05-05T11:25:09.912Z,461.25
2019-05-05T11:26:09.859Z,438.75
2019-05-05T11:27:09.848Z,433.12
2019-05-05T11:28:10.111Z,433.12
2019-05-05T11:29:09.828Z,376.88
2019-05-05T11:30:09.859Z,382.50
2019-05-05T11:31:09.809Z,427.50
2019-05-05T11:32:09.792Z,393.75
2019-05-05T11:33:09.782Z,405.00
2019-05-05T11:34:09.767Z,410.62
2019-05-05T11:35:09.756Z,416.25
2019-05-05T11:36:09.792Z,410.62
2019-05-05T11:37:09.740Z,416.25
2019-05-05T11:38:09.723Z,410.62
2019-05-05T11:39:09.714Z,410.62
2019-05-05T11:40:09.702Z,399.38
2019-05-05T11:41:09.690Z,405.00
2019-05-05T11:42:09.742Z,410.62
2019-05-05T11:43:09.705Z,438.75
2019-05-05T11:44:09.659Z,517.50
2019-05-05T11:45:09.648Z,523.12
2019-05-05T11:46:09.704Z,517.50
2019-05-05T11:47:09.624Z,534.38
2019-05-05T11:48:09.608Z,489.38
2019-05-05T11:49:09.602Z,534.38
2019-05-05T11:50:09.588Z,528.75
2019-05-05T11:51:09.620Z,511.88
2019-05-05T11:52:09.576Z,421.88
2019-05-05T11:53:09.555Z,433.12
2019-05-05T11:54:09.544Z,376.88
2019-05-05T11:55:12.174Z,365.62
2019-05-05T11:56:09.519Z,438.75
2019-05-05T11:57:09.553Z,393.75
2019-05-05T11:58:09.502Z,388.12
2019-05-05T11:59:09.489Z,348.75
2019-05-05T12:00:09.485Z,343.12
2019-05-05T12:01:09.468Z,421.88
2019-05-05T12:02:09.456Z,416.25
2019-05-05T12:03:09.488Z,416.25
2019-05-05T12:04:09.434Z,427.50
2019-05-05T12:05:09.422Z,433.12
2019-05-05T12:06:09.415Z,450.00
2019-05-05T12:07:09.444Z,444.38
2019-05-05T12:08:09.385Z,416.25
2019-05-05T12:09:09.379Z,433.12
2019-05-05T12:10:09.364Z,427.50
2019-05-05T12:11:09.360Z,416.25
2019-05-05T12:12:09.392Z,416.25
2019-05-05T12:13:09.346Z,444.38
2019-05-05T12:14:09.322Z,433.12
2019-05-05T12:15:09.308Z,433.12
2019-05-05T12:16:09.342Z,410.62
2019-05-05T12:17:09.327Z,393.75
2019-05-05T12:18:09.288Z,405.00
2019-05-05T12:19:09.263Z,450.00
2019-05-05T12:20:09.301Z,410.62
2019-05-05T12:21:09.242Z,348.75
2019-05-05T12:22:09.273Z,421.88
2019-05-05T12:23:09.227Z,388.12
2019-05-05T12:24:09.210Z,393.75
2019-05-05T12:25:22.013Z,421.88
2019-05-05T12:26:10.183Z,427.50
2019-05-05T12:27:09.177Z,421.88
2019-05-05T12:28:09.205Z,427.50
2019-05-05T12:29:09.156Z,421.88
2019-05-05T12:30:09.141Z,427.50
2019-05-05T12:31:09.129Z,427.50
2019-05-05T12:32:12.257Z,433.12
2019-05-05T12:33:10.106Z,444.38
2019-05-05T12:34:09.096Z,450.00
2019-05-05T12:35:09.105Z,461.25
2019-05-05T12:36:09.073Z,466.88
2019-05-05T12:37:09.105Z,478.12
2019-05-05T12:38:09.048Z,388.12
2019-05-05T12:39:09.042Z,461.25
2019-05-05T12:40:09.040Z,331.88
2019-05-05T12:41:09.017Z,472.50
2019-05-05T12:42:09.010Z,483.75
2019-05-05T12:43:09.041Z,388.12
2019-05-05T12:44:08.985Z,511.88
2019-05-05T12:45:08.979Z,511.88
2019-05-05T12:46:08.959Z,534.38
2019-05-05T12:47:08.992Z,556.88
2019-05-05T12:48:08.936Z,568.12