createdAt,value
2022-08-12T00:02:36.278Z,97057.06
2022-08-12T00:07:50.584Z,97058.50
2022-08-12T00:13:01.291Z,97043.34
2022-08-12T00:18:13.961Z,97050.06
2022-08-12T00:23:25.571Z,97034.88
2022-08-12T00:28:36.684Z,97042.13
2022-08-12T00:33:52.666Z,97057.84
2022-08-12T00:39:03.893Z,97043.28
2022-08-12T00:43:59.943Z,97039.06
2022-08-12T00:48:55.593Z,97038.50
2022-08-12T00:53:48.937Z,97045.72
2022-08-12T00:58:50.940Z,97049.16
2022-08-12T01:04:08.532Z,97059.34
2022-08-12T01:09:22.122Z,97060.53
2022-08-12T01:14:15.760Z,97056.25
2022-08-12T01:19:12.959Z,97061.81
2022-08-12T01:24:44.840Z,97050.94
2022-08-12T01:29:45.791Z,97056.75
2022-08-12T01:34:46.451Z,97055.84
2022-08-12T01:40:34.807Z,97051.63
2022-08-12T01:45:01.621Z,97058.94
2022-08-12T01:50:14.034Z,97053.06
2022-08-12T01:55:11.214Z,97054.72
2022-08-12T02:00:12.356Z,97049.22
2022-08-12T02:05:35.707Z,97041.28
2022-08-12T02:11:06.693Z,97039.06
2022-08-12T02:16:11.729Z,97038.31
2022-08-12T02:21:19.483Z,97030.88
2022-08-12T02:26:18.437Z,97028.16
2022-08-12T02:31:13.476Z,97014.50
2022-08-12T02:36:08.716Z,97010.06
2022-08-12T02:41:06.915Z,97005.59
2022-08-12T02:46:11.708Z,97006.63
2022-08-12T02:51:13.067Z,97005.94
2022-08-12T02:56:08.435Z,97011.94
2022-08-12T03:01:09.655Z,97003.97
2022-08-12T03:06:07.434Z,97014.66
2022-08-12T03:11:06.204Z,97017.78
2022-08-12T03:16:08.729Z,97018.97
2022-08-12T03:21:03.201Z,97019.34
2022-08-12T03:25:57.209Z,97020.84
2022-08-12T03:30:56.671Z,97027.06
2022-08-12T03:35:55.702Z,97019.53
2022-08-12T03:41:20.264Z,97033.16
2022-08-12T03:46:41.823Z,97030.50
2022-08-12T03:51:54.437Z,97029.16
2022-08-12T03:57:06.165Z,97026.00
2022-08-12T04:02:00.150Z,97022.88
2022-08-12T04:06:54.962Z,97027.75
2022-08-12T04:12:06.060Z,97029.28
2022-08-12T04:16:59.991Z,97036.88
2022-08-12T04:22:01.383Z,97043.88
2022-08-12T04:26:56.600Z,97036.06
2022-08-12T04:31:51.069Z,97031.72
2022-08-12T04:36:45.860Z,97025.47
2022-08-12T04:41:54.433Z,97031.13
2022-08-12T04:46:51.928Z,97033.31
2022-08-12T04:51:58.382Z,97031.91
2022-08-12T04:57:03.462Z,97028.53
2022-08-12T05:01:57.980Z,97019.63
2022-08-12T05:06:51.292Z,97026.94
2022-08-12T05:11:54.186Z,97026.94
2022-08-12T05:16:49.409Z,97020.63
2022-08-12T05:21:46.177Z,97042.19
2022-08-12T05:26:41.036Z,97033.41
2022-08-12T05:31:47.360Z,97035.38
2022-08-12T05:36:44.253Z,97039.69
2022-08-12T05:41:38.005Z,97040.53
2022-08-12T05:46:34.029Z,97040.38
2022-08-12T05:51:39.735Z,97053.63
2022-08-12T05:56:37.053Z,97046.34
2022-08-12T06:02:10.637Z,97053.34
2022-08-12T06:06:51.322Z,97048.19
2022-08-12T06:12:04.478Z,97054.16
2022-08-12T06:16:59.957Z,97060.50
2022-08-12T06:21:54.933Z,97061.50
2022-08-12T06:26:49.648Z,97064.47
2022-08-12T06:31:43.580Z,97046.34
2022-08-12T06:36:37.160Z,97049.47
2022-08-12T06:42:31.534Z,97047.88
2022-08-12T06:47:19.640Z,97038.75
2022-08-12T06:52:13.157Z,97047.69
2022-08-12T06:58:05.862Z,97042.72
2022-08-12T07:02:22.825Z,97037.78
2022-08-12T07:07:16.792Z,97050.22
2022-08-12T07:12:19.739Z,97042.09
2022-08-12T07:17:13.139Z,97017.84
2022-08-12T07:22:08.508Z,97032.63
2022-08-12T07:27:01.905Z,97039.50
2022-08-12T07:31:59.755Z,97040.63
2022-08-12T07:36:53.107Z,97036.22
2022-08-12T07:41:47.824Z,97024.91
2022-08-12T07:46:44.385Z,97018.94
2022-08-12T07:51:39.164Z,97016.81
2022-08-12T07:56:33.413Z,97013.28
2022-08-12T08:01:28.554Z,97021.59
2022-08-12T08:06:22.265Z,97027.50
2022-08-12T08:11:32.844Z,97020.16
2022-08-12T08:16:27.586Z,97007.19
2022-08-12T08:21:21.970Z,97012.66
2022-08-12T08:26:16.079Z,97008.50
2022-08-12T08:31:09.580Z,97011.25
2022-08-12T08:36:07.589Z,97004.50
2022-08-12T08:42:17.928Z,97008.59
2022-08-12T08:46:40.723Z,96991.88
2022-08-12T08:51:36.490Z,96999.34
2022-08-12T08:56:30.394Z,96980.81
2022-08-12T09:01:23.750Z,96985.59
2022-08-12T09:06:19.897Z,96976.75
2022-08-12T09:12:07.593Z,96975.25
2022-08-12T09:17:00.273Z,96971.34
2022-08-12T09:27:12.182Z,96948.16
2022-08-12T09:32:09.384Z,96952.88
2022-08-12T09:37:19.518Z,96937.41
2022-08-12T09:42:42.642Z,96928.69
2022-08-12T09:47:45.573Z,96931.66
2022-08-12T09:53:15.364Z,96922.50
2022-08-12T09:58:57.480Z,96923.34
2022-08-12T10:03:31.755Z,96920.25
2022-08-12T10:08:30.517Z,96912.78
2022-08-12T10:13:43.994Z,96904.63
2022-08-12T10:18:51.805Z,96902.06
2022-08-12T10:23:48.324Z,96902.53
2022-08-12T10:30:01.328Z,96885.13
2022-08-12T10:34:26.055Z,96889.50
2022-08-12T10:40:06.991Z,96893.59
2022-08-12T10:44:39.085Z,96883.09
2022-08-12T10:50:05.558Z,96875.81
2022-08-12T10:54:50.986Z,96883.66
2022-08-12T11:00:32.049Z,96877.13
2022-08-12T11:07:01.975Z,96866.94
2022-08-12T11:10:14.025Z,96866.09
2022-08-12T11:15:19.361Z,96865.00
2022-08-12T11:20:15.449Z,96863.25
2022-08-12T11:25:11.479Z,96842.25
2022-08-12T11:30:30.518Z,96853.84
2022-08-12T11:35:21.048Z,96849.97
2022-08-12T11:40:14.521Z,96842.19
2022-08-12T11:45:11.196Z,96843.00
2022-08-12T11:50:05.382Z,96833.94
2022-08-12T11:55:01.233Z,96829.31
2022-08-12T12:05:09.278Z,96826.03
2022-08-12T12:10:04.313Z,96830.59
2022-08-12T12:15:03.049Z,96808.28
2022-08-12T12:20:00.164Z,96813.63
2022-08-12T12:24:53.967Z,96807.63
2022-08-12T12:30:18.622Z,96804.00
2022-08-12T12:35:13.873Z,96799.72
2022-08-12T12:40:15.926Z,96790.44
2022-08-12T12:45:19.032Z,96791.78
2022-08-12T12:50:34.737Z,96780.31
2022-08-12T12:55:35.479Z,96787.00
2022-08-12T13:00:31.777Z,96776.09
2022-08-12T13:05:28.294Z,96785.50
2022-08-12T13:10:23.992Z,96782.72
2022-08-12T13:15:43.215Z,96784.91
2022-08-12T13:20:43.336Z,96777.03
2022-08-12T13:25:37.494Z,96785.91
2022-08-12T13:30:32.404Z,96787.44
2022-08-12T13:35:33.369Z,96778.31
2022-08-12T13:40:41.008Z,96777.50
2022-08-12T13:45:36.695Z,96768.16
2022-08-12T13:50:36.348Z,96774.81
2022-08-12T13:55:30.992Z,96776.03
2022-08-12T14:00:38.030Z,96760.38
2022-08-12T14:05:38.108Z,96770.47
2022-08-12T14:10:37.558Z,96772.50
2022-08-12T14:15:37.278Z,96781.75
2022-08-12T14:20:30.786Z,96770.63
2022-08-12T14:25:26.377Z,96772.63
2022-08-12T14:30:29.419Z,96765.44
2022-08-12T14:35:24.556Z,96773.16
2022-08-12T14:40:18.510Z,96756.34
2022-08-12T14:45:12.648Z,96754.59
2022-08-12T14:50:57.498Z,96763.22
2022-08-12T15:00:52.734Z,96759.72
2022-08-12T15:06:39.824Z,96762.84
2022-08-12T15:11:03.798Z,96768.75
2022-08-12T15:15:57.502Z,96780.13
2022-08-12T15:20:54.561Z,96779.56
2022-08-12T15:25:48.708Z,96777.97
2022-08-12T15:30:43.534Z,96783.41
2022-08-12T15:35:51.964Z,96783.59
2022-08-12T15:40:50.532Z,96776.56
2022-08-12T15:45:47.515Z,96784.47
2022-08-12T15:50:45.428Z,96777.53
2022-08-12T15:55:46.164Z,96782.09
2022-08-12T16:00:42.004Z,96786.97
2022-08-12T16:06:16.821Z,96797.63
2022-08-12T16:10:54.649Z,96785.00
2022-08-12T16:16:01.511Z,96779.47
2022-08-12T16:20:57.523Z,96781.72
2022-08-12T16:26:06.331Z,96785.88
2022-08-12T16:31:10.163Z,96781.25
2022-08-12T16:36:13.582Z,96777.97
2022-08-12T16:41:13.433Z,96767.41
2022-08-12T16:46:32.690Z,96774.97
2022-08-12T16:51:24.940Z,96779.22
2022-08-12T16:56:18.385Z,96780.06
2022-08-12T17:01:16.417Z,96766.91
2022-08-12T17:06:10.779Z,96779.06
2022-08-12T17:11:08.378Z,96773.59
2022-08-12T17:16:05.409Z,96776.78
2022-08-12T17:21:00.735Z,96781.19
2022-08-12T17:25:54.772Z,96777.44
2022-08-12T17:30:57.523Z,96773.56
2022-08-12T17:35:54.414Z,96779.75
2022-08-12T17:40:48.263Z,96783.63
2022-08-12T17:45:47.470Z,96788.13
2022-08-12T17:50:49.535Z,96784.31
2022-08-12T17:55:50.702Z,96787.78
2022-08-12T18:00:51.680Z,96785.63
2022-08-12T18:05:59.769Z,96792.31
2022-08-12T18:12:03.153Z,96792.72
2022-08-12T18:16:30.029Z,96784.97
2022-08-12T18:21:25.804Z,96796.13
2022-08-12T18:26:27.055Z,96801.94
2022-08-12T18:31:43.993Z,96808.19
2022-08-12T18:36:40.007Z,96806.56
2022-08-12T18:41:48.079Z,96799.34
2022-08-12T18:46:53.983Z,96820.06
2022-08-12T18:51:55.095Z,96822.13
2022-08-12T18:56:52.097Z,96830.44
2022-08-12T19:02:20.956Z,96836.81
2022-08-12T19:07:19.989Z,96844.38
2022-08-12T19:12:32.582Z,96849.91
2022-08-12T19:17:56.320Z,96845.75
2022-08-12T19:22:43.041Z,96857.50
2022-08-12T19:27:57.699Z,96863.00
2022-08-12T19:32:51.143Z,96853.47
2022-08-12T19:38:04.145Z,96856.56
2022-08-12T19:43:02.360Z,96851.63
2022-08-12T19:48:17.288Z,96850.94
2022-08-12T19:53:13.437Z,96849.25
2022-08-12T19:58:18.217Z,96851.13
2022-08-12T20:03:39.492Z,96848.34
2022-08-12T20:08:34.065Z,96849.22
2022-08-12T20:13:37.515Z,96841.59
2022-08-12T20:18:44.352Z,96852.94
2022-08-12T20:23:59.598Z,96858.34
2022-08-12T20:28:54.874Z,96855.34
2022-08-12T20:33:55.823Z,96862.34
2022-08-12T20:38:52.506Z,96877.44
2022-08-12T20:43:52.269Z,96867.13
2022-08-12T20:48:47.033Z,96873.03
2022-08-12T20:53:54.048Z,96880.25
2022-08-12T20:58:52.869Z,96865.75
2022-08-12T21:04:04.382Z,96874.66
2022-08-12T21:09:01.628Z,96853.50
2022-08-12T21:13:59.379Z,96852.09
2022-08-12T21:18:52.864Z,96864.44
2022-08-12T21:23:46.216Z,96870.41
2022-08-12T21:28:41.517Z,96872.63
2022-08-12T21:33:58.277Z,96869.03
2022-08-12T21:38:48.301Z,96872.63
2022-08-12T21:43:44.571Z,96870.56
2022-08-12T21:48:40.007Z,96878.34
2022-08-12T21:54:07.820Z,96884.59
2022-08-12T21:58:48.173Z,96894.88
2022-08-12T22:04:03.168Z,96905.75
2022-08-12T22:09:15.229Z,96902.16
2022-08-12T22:14:17.968Z,96913.19
2022-08-12T22:19:19.203Z,96917.25
2022-08-12T22:24:25.757Z,96915.56
2022-08-12T22:29:41.586Z,96930.97
2022-08-12T22:34:35.015Z,96924.97
2022-08-12T22:39:29.946Z,96926.75
2022-08-12T22:44:54.958Z,96915.09
2022-08-12T22:49:59.341Z,96912.09
2022-08-12T22:55:03.603Z,96908.63
2022-08-12T23:00:02.590Z,96899.84
2022-08-12T23:04:57.769Z,96883.50
2022-08-12T23:09:51.261Z,96873.13
2022-08-12T23:14:45.471Z,96866.75
2022-08-12T23:19:45.852Z,96852.53
2022-08-12T23:24:54.005Z,96855.81
2022-08-12T23:29:59.363Z,96852.38
2022-08-12T23:34:55.482Z,96859.56
2022-08-12T23:40:13.129Z,96851.88
2022-08-12T23:45:19.029Z,96855.25
2022-08-12T23:50:18.572Z,96861.31
2022-08-12T23:55:25.172Z,96855.16
