createdAt,value
2018-11-06T00:00:27.052Z,88.10
2018-11-06T00:01:27.041Z,87.73
2018-11-06T00:02:27.036Z,87.94
2018-11-06T00:03:27.043Z,88.56
2018-11-06T00:04:27.007Z,88.86
2018-11-06T00:05:26.996Z,88.56
2018-11-06T00:06:26.986Z,88.65
2018-11-06T00:07:26.972Z,88.76
2018-11-06T00:08:26.995Z,88.45
2018-11-06T00:09:27.119Z,87.73
2018-11-06T00:10:26.950Z,87.77
2018-11-06T00:11:26.929Z,87.77
2018-11-06T00:12:26.917Z,87.77
2018-11-06T00:13:26.933Z,87.88
2018-11-06T00:14:26.896Z,88.08
2018-11-06T00:15:26.887Z,87.88
2018-11-06T00:16:26.875Z,88.12
2018-11-06T00:17:26.877Z,88.64
2018-11-06T00:18:26.881Z,88.12
2018-11-06T00:19:26.841Z,88.53
2018-11-06T00:20:26.833Z,88.94
2018-11-06T00:21:26.817Z,88.74
2018-11-06T00:22:26.807Z,88.74
2018-11-06T00:23:26.828Z,89.76
2018-11-06T00:24:26.837Z,89.87
2018-11-06T00:25:26.773Z,89.36
2018-11-06T00:26:26.763Z,89.97
2018-11-06T00:27:26.751Z,89.66
2018-11-06T00:28:26.765Z,89.66
2018-11-06T00:29:26.732Z,89.04
2018-11-06T00:30:26.718Z,88.94
2018-11-06T00:31:26.706Z,89.97
2018-11-06T00:32:26.696Z,88.84
2018-11-06T00:33:26.708Z,88.12
2018-11-06T00:34:26.673Z,88.23
2018-11-06T00:35:26.666Z,88.84
2018-11-06T00:36:26.654Z,88.84
2018-11-06T00:37:26.638Z,88.64
2018-11-06T00:38:26.630Z,88.74
2018-11-06T00:39:26.642Z,90.01
2018-11-06T00:40:26.606Z,89.36
2018-11-06T00:41:26.596Z,89.90
2018-11-06T00:42:26.586Z,89.81
2018-11-06T00:43:26.575Z,89.90
2018-11-06T00:44:26.585Z,89.81
2018-11-06T00:45:26.550Z,89.81
2018-11-06T00:46:26.538Z,90.32
2018-11-06T00:47:26.526Z,90.22
2018-11-06T00:48:26.520Z,90.52
2018-11-06T00:49:26.543Z,89.81
2018-11-06T00:50:26.501Z,88.88
2018-11-06T00:51:26.486Z,88.98
2018-11-06T00:52:26.475Z,88.78
2018-11-06T00:53:26.462Z,89.50
2018-11-06T00:54:26.473Z,89.70
2018-11-06T00:55:26.439Z,89.39
2018-11-06T00:56:26.427Z,90.01
2018-11-06T00:57:26.419Z,89.39
2018-11-06T00:58:26.451Z,89.09
2018-11-06T00:59:26.417Z,89.09
2018-11-06T01:00:26.390Z,89.70
2018-11-06T01:01:26.371Z,90.22
2018-11-06T01:02:26.364Z,90.93
2018-11-06T01:03:26.349Z,90.11
2018-11-06T01:04:26.360Z,90.42
2018-11-06T01:05:26.325Z,90.22
2018-11-06T01:06:26.323Z,89.39
2018-11-06T01:07:26.307Z,90.16
2018-11-06T01:08:26.292Z,89.39
2018-11-06T01:09:26.307Z,89.60
2018-11-06T01:10:26.270Z,90.56
2018-11-06T01:11:26.264Z,90.93
2018-11-06T01:12:26.258Z,91.24
2018-11-06T01:13:26.237Z,91.14
2018-11-06T01:14:26.249Z,91.49
2018-11-06T01:15:26.218Z,91.49
2018-11-06T01:16:26.203Z,91.49
2018-11-06T01:17:26.194Z,91.35
2018-11-06T01:18:26.187Z,91.38
2018-11-06T01:19:26.195Z,91.28
2018-11-06T01:20:26.160Z,91.55
2018-11-06T01:21:26.150Z,91.35
2018-11-06T01:22:26.137Z,91.75
2018-11-06T01:23:26.128Z,91.03
2018-11-06T01:24:26.149Z,91.14
2018-11-06T01:25:26.106Z,90.73
2018-11-06T01:26:26.091Z,90.32
2018-11-06T01:27:26.081Z,90.52
2018-11-06T01:28:26.069Z,90.42
2018-11-06T01:29:26.099Z,90.62
2018-11-06T01:30:26.055Z,90.62
2018-11-06T01:31:26.036Z,90.52
2018-11-06T01:32:26.024Z,90.83
2018-11-06T01:33:26.015Z,90.42
2018-11-06T01:34:26.026Z,90.52
2018-11-06T01:35:25.997Z,90.93
2018-11-06T01:36:25.985Z,90.11
2018-11-06T01:37:25.969Z,90.11
2018-11-06T01:38:25.959Z,90.42
2018-11-06T01:39:25.970Z,90.42
2018-11-06T01:40:25.938Z,90.11
2018-11-06T01:41:25.925Z,89.90
2018-11-06T01:42:25.926Z,89.70
2018-11-06T01:43:25.902Z,90.62
2018-11-06T01:44:25.919Z,89.81
2018-11-06T01:45:25.880Z,89.90
2018-11-06T01:46:25.869Z,88.98
2018-11-06T01:47:25.861Z,88.98
2018-11-06T01:48:25.856Z,88.88
2018-11-06T01:49:25.861Z,88.78
2018-11-06T01:50:25.824Z,88.78
2018-11-06T01:51:25.814Z,88.82
2018-11-06T01:52:25.803Z,88.51
2018-11-06T01:53:25.791Z,88.68
2018-11-06T01:54:25.807Z,89.03
2018-11-06T01:55:25.772Z,89.23
2018-11-06T01:56:25.757Z,89.75
2018-11-06T01:57:25.747Z,89.54
2018-11-06T01:58:25.735Z,89.95
2018-11-06T01:59:25.749Z,89.64
2018-11-06T02:00:25.716Z,90.16
2018-11-06T02:01:25.700Z,90.67
2018-11-06T02:02:25.689Z,90.46
2018-11-06T02:03:25.678Z,90.05
2018-11-06T02:04:25.692Z,90.36
2018-11-06T02:05:25.656Z,90.26
2018-11-06T02:06:25.658Z,89.95
2018-11-06T02:07:25.634Z,88.72
2018-11-06T02:08:25.621Z,89.07
2018-11-06T02:09:25.636Z,90.05
2018-11-06T02:10:25.601Z,89.58
2018-11-06T02:11:25.590Z,89.43
2018-11-06T02:12:25.583Z,90.09
2018-11-06T02:13:25.568Z,90.30
2018-11-06T02:14:25.581Z,90.56
2018-11-06T02:15:25.545Z,90.87
2018-11-06T02:16:25.534Z,90.87
2018-11-06T02:17:25.524Z,90.87
2018-11-06T02:18:25.518Z,91.28
2018-11-06T02:19:25.525Z,91.28
2018-11-06T02:20:25.488Z,91.49
2018-11-06T02:21:25.478Z,91.38
2018-11-06T02:22:25.473Z,90.16
2018-11-06T02:23:25.456Z,89.95
2018-11-06T02:24:25.450Z,88.31
2018-11-06T02:25:25.463Z,88.72
2018-11-06T02:26:25.423Z,88.51
2018-11-06T02:27:25.410Z,89.33
2018-11-06T02:28:25.400Z,89.64
2018-11-06T02:29:25.419Z,90.67
2018-11-06T02:30:25.378Z,90.77
2018-11-06T02:31:25.372Z,91.08
2018-11-06T02:32:25.369Z,90.97
2018-11-06T02:33:25.345Z,90.77
2018-11-06T02:34:25.336Z,90.73
2018-11-06T02:35:25.348Z,90.46
2018-11-06T02:36:25.312Z,90.62
2018-11-06T02:37:25.311Z,90.87
2018-11-06T02:38:25.288Z,90.56
2018-11-06T02:39:25.278Z,90.42
2018-11-06T02:40:25.290Z,90.62
2018-11-06T02:41:25.257Z,90.67
2018-11-06T02:42:25.244Z,90.42
2018-11-06T02:43:25.238Z,90.32
2018-11-06T02:44:25.225Z,90.32
2018-11-06T02:45:25.233Z,90.22
2018-11-06T02:46:25.199Z,90.32
2018-11-06T02:47:25.189Z,90.11
2018-11-06T02:48:25.179Z,90.32
2018-11-06T02:49:25.178Z,90.46
2018-11-06T02:50:25.179Z,89.90
2018-11-06T02:51:25.142Z,89.70
2018-11-06T02:52:25.132Z,89.70
2018-11-06T02:53:25.120Z,89.64
2018-11-06T02:54:25.111Z,89.50
2018-11-06T02:55:25.131Z,90.05
2018-11-06T02:56:25.092Z,88.78
2018-11-06T02:57:25.077Z,89.03
2018-11-06T02:58:25.066Z,88.78
2018-11-06T02:59:25.057Z,88.51
2018-11-06T03:00:25.067Z,88.72
2018-11-06T03:01:25.042Z,88.82
2018-11-06T03:02:25.020Z,88.41
2018-11-06T03:03:25.012Z,89.33
2018-11-06T03:04:24.998Z,89.23
2018-11-06T03:05:25.012Z,89.13
2018-11-06T03:06:24.981Z,89.95
2018-11-06T03:07:24.969Z,89.75
2018-11-06T03:08:24.956Z,90.36
2018-11-06T03:09:24.945Z,90.36
2018-11-06T03:10:25.010Z,90.26
2018-11-06T03:11:24.919Z,90.36
2018-11-06T03:12:24.908Z,89.64
2018-11-06T03:13:24.906Z,89.64
2018-11-06T03:14:24.895Z,90.56
2018-11-06T03:15:24.900Z,90.56
2018-11-06T03:16:24.864Z,90.22
2018-11-06T03:17:24.853Z,90.56
2018-11-06T03:18:24.845Z,90.52
2018-11-06T03:19:24.835Z,90.73
2018-11-06T03:20:24.855Z,90.52
2018-11-06T03:21:24.809Z,90.83
2018-11-06T03:22:24.800Z,90.32
2018-11-06T03:23:24.791Z,90.36
2018-11-06T03:24:24.777Z,90.32
2018-11-06T03:25:24.789Z,90.26
2018-11-06T03:26:24.758Z,90.22
2018-11-06T03:27:24.741Z,90.42
2018-11-06T03:28:24.731Z,90.62
2018-11-06T03:29:24.720Z,90.46
2018-11-06T03:30:24.733Z,89.70
2018-11-06T03:31:24.699Z,89.43
2018-11-06T03:32:24.694Z,89.54
2018-11-06T03:33:24.675Z,90.01
2018-11-06T03:34:24.663Z,90.01
2018-11-06T03:35:24.685Z,89.50
2018-11-06T03:36:24.640Z,89.50
2018-11-06T03:37:24.630Z,89.76
2018-11-06T03:38:24.630Z,90.01
2018-11-06T03:39:24.609Z,89.70
2018-11-06T03:40:24.620Z,89.70
2018-11-06T03:41:24.587Z,89.29
2018-11-06T03:42:24.574Z,88.74
2018-11-06T03:43:24.564Z,88.74
2018-11-06T03:44:24.555Z,88.98
2018-11-06T03:45:24.577Z,88.43
2018-11-06T03:46:24.529Z,88.74
2018-11-06T03:47:24.517Z,88.84
2018-11-06T03:48:24.508Z,88.94
2018-11-06T03:49:24.495Z,88.94
2018-11-06T03:50:24.516Z,88.74
2018-11-06T03:51:24.483Z,88.94
2018-11-06T03:52:24.463Z,88.94
2018-11-06T03:53:24.451Z,88.84
2018-11-06T03:54:24.439Z,89.25
2018-11-06T03:55:24.453Z,88.74
2018-11-06T03:56:24.418Z,88.94
2018-11-06T03:57:24.412Z,89.04
2018-11-06T03:58:24.409Z,88.74
2018-11-06T03:59:24.383Z,88.23
2018-11-06T04:00:24.405Z,88.84
2018-11-06T04:01:24.364Z,88.64
2018-11-06T04:02:24.353Z,88.53
2018-11-06T04:03:24.342Z,88.94
2018-11-06T04:04:24.340Z,89.04
2018-11-06T04:05:24.342Z,89.04
2018-11-06T04:06:24.310Z,89.25
2018-11-06T04:07:24.297Z,89.04
2018-11-06T04:08:24.285Z,89.04
2018-11-06T04:09:24.277Z,88.84
2018-11-06T04:10:24.295Z,88.90
2018-11-06T04:11:24.255Z,88.94
2018-11-06T04:12:24.238Z,88.74
2018-11-06T04:13:24.227Z,88.84
2018-11-06T04:14:24.237Z,89.11
2018-11-06T04:15:24.232Z,88.84
2018-11-06T04:16:24.204Z,89.25
2018-11-06T04:17:24.184Z,88.84
2018-11-06T04:18:24.174Z,89.87
2018-11-06T04:19:24.161Z,89.76
2018-11-06T04:20:24.154Z,89.25
2018-11-06T04:21:24.162Z,89.87
2018-11-06T04:22:24.130Z,89.56
2018-11-06T04:23:24.116Z,89.36
2018-11-06T04:24:24.106Z,89.56
2018-11-06T04:25:24.100Z,89.25
2018-11-06T04:26:24.107Z,89.45
2018-11-06T04:27:24.071Z,88.84
2018-11-06T04:28:24.065Z,88.94
2018-11-06T04:29:24.052Z,89.04
2018-11-06T04:30:24.043Z,89.15
2018-11-06T04:31:24.055Z,88.74
2018-11-06T04:32:24.018Z,88.74
2018-11-06T04:33:24.007Z,88.94
2018-11-06T04:34:24.010Z,88.94
2018-11-06T04:35:23.998Z,88.70
2018-11-06T04:36:23.997Z,88.90
2018-11-06T04:37:23.961Z,88.74
2018-11-06T04:38:23.951Z,88.74
2018-11-06T04:39:23.938Z,88.70
2018-11-06T04:40:23.930Z,88.74
2018-11-06T04:41:23.954Z,88.90
2018-11-06T04:42:23.906Z,88.70
2018-11-06T04:43:23.895Z,88.90
2018-11-06T04:44:23.884Z,89.00
2018-11-06T04:45:23.871Z,88.84
2018-11-06T04:46:23.885Z,88.18
2018-11-06T04:47:23.859Z,88.39
2018-11-06T04:48:23.843Z,88.43
2018-11-06T04:49:23.826Z,88.80
2018-11-06T04:50:23.825Z,88.80
2018-11-06T04:51:23.829Z,88.53
2018-11-06T04:52:23.794Z,88.64
2018-11-06T04:53:23.792Z,87.92
2018-11-06T04:54:23.773Z,88.08
2018-11-06T04:55:23.762Z,87.47
2018-11-06T04:56:23.774Z,87.82
2018-11-06T04:57:23.737Z,87.71
2018-11-06T04:58:23.727Z,88.12
2018-11-06T04:59:23.722Z,88.43
2018-11-06T05:00:23.704Z,87.92
2018-11-06T05:01:23.716Z,88.33
2018-11-06T05:02:23.683Z,88.29
2018-11-06T05:03:23.671Z,88.64
2018-11-06T05:04:23.663Z,88.80
2018-11-06T05:05:23.659Z,88.23
2018-11-06T05:06:23.662Z,88.90
2018-11-06T05:07:23.628Z,88.80
2018-11-06T05:08:23.619Z,88.29
2018-11-06T05:09:23.604Z,88.59
2018-11-06T05:10:23.595Z,88.08
2018-11-06T05:11:23.607Z,88.80
2018-11-06T05:12:23.582Z,88.29
2018-11-06T05:13:23.564Z,88.04
2018-11-06T05:14:23.665Z,88.08
2018-11-06T05:15:23.545Z,87.88
2018-11-06T05:16:23.563Z,88.08
2018-11-06T05:17:23.523Z,87.77
2018-11-06T05:18:23.505Z,87.94
2018-11-06T05:19:23.494Z,87.88
2018-11-06T05:20:23.485Z,87.88
2018-11-06T05:21:23.494Z,87.98
2018-11-06T05:22:23.460Z,87.67
2018-11-06T05:23:23.449Z,88.04
2018-11-06T05:24:23.438Z,88.18
2018-11-06T05:25:23.512Z,88.04
2018-11-06T05:26:23.442Z,87.63
2018-11-06T05:27:23.485Z,88.08
2018-11-06T05:28:23.410Z,87.84
2018-11-06T05:29:23.380Z,87.73
2018-11-06T05:30:23.369Z,87.94
2018-11-06T05:31:23.398Z,87.94
2018-11-06T05:32:23.350Z,87.84
2018-11-06T05:33:23.336Z,87.84
2018-11-06T05:34:23.331Z,87.73
2018-11-06T05:35:23.313Z,87.63
2018-11-06T05:36:23.327Z,87.63
2018-11-06T05:37:23.299Z,87.53
2018-11-06T05:38:23.281Z,87.73
2018-11-06T05:39:23.308Z,87.84
2018-11-06T05:40:23.258Z,87.73
2018-11-06T05:41:23.271Z,87.63
2018-11-06T05:42:23.236Z,88.08
2018-11-06T05:43:23.230Z,88.24
2018-11-06T05:44:23.214Z,88.24
2018-11-06T05:45:23.262Z,88.04
2018-11-06T05:46:23.215Z,88.14
2018-11-06T05:47:23.180Z,88.18
2018-11-06T05:48:23.168Z,88.49
2018-11-06T05:49:23.163Z,88.49
2018-11-06T05:50:23.151Z,88.59
2018-11-06T05:51:23.160Z,88.29
2018-11-06T05:52:23.125Z,88.18
2018-11-06T05:53:23.221Z,88.39
2018-11-06T05:54:23.102Z,88.80
2018-11-06T05:55:23.097Z,88.49
2018-11-06T05:56:23.109Z,88.70
2018-11-06T05:57:23.069Z,88.18
2018-11-06T05:58:23.060Z,88.18
2018-11-06T05:59:23.049Z,88.45
2018-11-06T06:00:23.086Z,88.24
2018-11-06T06:01:23.032Z,88.29
2018-11-06T06:02:23.037Z,88.70
2018-11-06T06:03:23.000Z,88.80
2018-11-06T06:04:22.989Z,88.70
2018-11-06T06:05:22.978Z,88.70
2018-11-06T06:06:22.992Z,88.29
2018-11-06T06:07:22.960Z,87.63
2018-11-06T06:08:22.947Z,87.63
2018-11-06T06:09:22.933Z,87.63
2018-11-06T06:10:22.924Z,87.43
2018-11-06T06:11:22.916Z,87.73
2018-11-06T06:12:22.924Z,87.84
2018-11-06T06:13:22.898Z,87.57
2018-11-06T06:14:22.881Z,87.73
2018-11-06T06:15:22.871Z,87.22
2018-11-06T06:16:22.858Z,87.84
2018-11-06T06:17:22.920Z,87.67
2018-11-06T06:18:22.835Z,87.84
2018-11-06T06:19:22.827Z,88.04
2018-11-06T06:20:22.812Z,88.14
2018-11-06T06:21:22.802Z,87.63
2018-11-06T06:22:22.846Z,87.67
2018-11-06T06:23:22.779Z,87.67
2018-11-06T06:24:22.768Z,87.67
2018-11-06T06:25:22.764Z,88.08
2018-11-06T06:26:22.748Z,88.08
2018-11-06T06:27:22.757Z,87.98
2018-11-06T06:28:22.773Z,87.98
2018-11-06T06:29:22.712Z,87.88
2018-11-06T06:30:22.700Z,88.08
2018-11-06T06:31:22.705Z,88.29
2018-11-06T06:32:22.702Z,88.49
2018-11-06T06:33:22.668Z,88.18
2018-11-06T06:34:22.706Z,88.29
2018-11-06T06:35:22.649Z,88.29
2018-11-06T06:36:22.638Z,88.08
2018-11-06T06:37:22.659Z,88.08
2018-11-06T06:38:22.610Z,87.92
2018-11-06T06:39:22.602Z,87.57
2018-11-06T06:40:22.588Z,87.30
2018-11-06T06:41:22.578Z,87.51
2018-11-06T06:42:22.591Z,87.47
2018-11-06T06:43:22.558Z,87.82
2018-11-06T06:44:22.551Z,87.92
2018-11-06T06:45:22.533Z,87.71
2018-11-06T06:46:22.588Z,87.88
2018-11-06T06:47:22.534Z,88.12
2018-11-06T06:48:22.498Z,87.51
2018-11-06T06:49:22.488Z,87.98
2018-11-06T06:50:22.483Z,87.92
2018-11-06T06:51:22.469Z,87.82
2018-11-06T06:52:22.485Z,88.02
2018-11-06T06:53:22.445Z,87.77
2018-11-06T06:54:22.640Z,88.23
2018-11-06T06:55:22.422Z,88.08
2018-11-06T06:56:22.413Z,88.12
2018-11-06T06:57:22.429Z,88.08
2018-11-06T06:58:22.393Z,88.29
2018-11-06T06:59:22.376Z,88.18
2018-11-06T07:00:22.366Z,88.84
2018-11-06T07:01:22.353Z,88.70
2018-11-06T07:02:22.419Z,88.84
2018-11-06T07:03:22.341Z,88.84
2018-11-06T07:04:22.324Z,88.23
2018-11-06T07:05:22.310Z,88.70
2018-11-06T07:06:22.298Z,88.53
2018-11-06T07:07:22.313Z,88.12
2018-11-06T07:08:22.430Z,88.12
2018-11-06T07:09:22.272Z,87.51
2018-11-06T07:10:22.254Z,87.82
2018-11-06T07:11:22.242Z,88.12
2018-11-06T07:12:22.257Z,87.98
2018-11-06T07:13:22.219Z,87.77
2018-11-06T07:14:22.209Z,87.92
2018-11-06T07:15:22.204Z,87.92
2018-11-06T07:16:22.191Z,87.61
2018-11-06T07:17:22.200Z,87.47
2018-11-06T07:18:22.197Z,87.71
2018-11-06T07:19:22.153Z,88.08
2018-11-06T07:20:22.143Z,87.92
2018-11-06T07:21:22.140Z,87.67
2018-11-06T07:22:22.150Z,87.51
2018-11-06T07:23:22.113Z,87.92
2018-11-06T07:24:22.099Z,87.77
2018-11-06T07:25:22.091Z,88.18
2018-11-06T07:26:22.076Z,88.08
2018-11-06T07:27:22.090Z,87.77
2018-11-06T07:28:22.054Z,87.67
2018-11-06T07:29:22.050Z,87.98
2018-11-06T07:30:22.031Z,87.26
2018-11-06T07:31:22.023Z,87.88
2018-11-06T07:32:22.033Z,87.98
2018-11-06T07:33:21.998Z,87.57
2018-11-06T07:34:21.985Z,87.77
2018-11-06T07:35:22.103Z,87.57
2018-11-06T07:36:21.981Z,87.16
2018-11-06T07:37:21.978Z,87.26
2018-11-06T07:38:21.943Z,87.26
2018-11-06T07:39:21.929Z,87.43
2018-11-06T07:40:21.944Z,86.96
2018-11-06T07:41:21.908Z,86.81
2018-11-06T07:42:21.924Z,87.32
2018-11-06T07:43:21.886Z,86.51
2018-11-06T07:44:21.886Z,86.91
2018-11-06T07:45:21.864Z,87.22
2018-11-06T07:46:21.856Z,87.02
2018-11-06T07:47:21.868Z,86.30
2018-11-06T07:48:21.832Z,86.40
2018-11-06T07:49:21.834Z,87.32
2018-11-06T07:50:21.823Z,86.91
2018-11-06T07:51:21.798Z,86.20
2018-11-06T07:52:21.848Z,86.61
2018-11-06T07:53:21.777Z,86.51
2018-11-06T07:54:21.764Z,86.40
2018-11-06T07:55:21.757Z,86.61
2018-11-06T07:56:21.824Z,86.81
2018-11-06T07:57:21.754Z,87.12
2018-11-06T07:58:21.718Z,86.40
2018-11-06T07:59:21.711Z,86.57
2018-11-06T08:00:21.694Z,86.61
2018-11-06T08:01:21.691Z,87.08
2018-11-06T08:02:21.702Z,86.61
2018-11-06T08:03:21.693Z,86.98
2018-11-06T08:04:21.666Z,87.18
2018-11-06T08:05:21.642Z,87.22
2018-11-06T08:06:21.672Z,86.16
2018-11-06T08:07:21.624Z,86.16
2018-11-06T08:08:21.635Z,86.46
2018-11-06T08:09:21.605Z,86.36
2018-11-06T08:10:21.583Z,85.64
2018-11-06T08:11:21.573Z,85.75
2018-11-06T08:12:21.595Z,85.96
2018-11-06T08:13:21.553Z,85.75
2018-11-06T08:14:21.566Z,85.75
2018-11-06T08:15:21.535Z,85.30
2018-11-06T08:16:21.525Z,85.14
2018-11-06T08:17:21.515Z,85.34
2018-11-06T08:18:21.520Z,84.99
2018-11-06T08:19:21.485Z,85.30
2018-11-06T08:20:21.497Z,85.10
2018-11-06T08:21:21.466Z,85.30
2018-11-06T08:22:21.451Z,85.24
2018-11-06T08:23:21.470Z,85.50
2018-11-06T08:24:21.431Z,85.55
2018-11-06T08:25:21.417Z,85.30
2018-11-06T08:26:21.406Z,85.50
2018-11-06T08:27:21.396Z,85.30
2018-11-06T08:28:21.412Z,85.10
2018-11-06T08:29:21.374Z,85.30
2018-11-06T08:30:21.363Z,85.40
2018-11-06T08:31:21.714Z,85.10
2018-11-06T08:32:21.683Z,85.40
2018-11-06T08:33:21.353Z,85.34
2018-11-06T08:34:21.317Z,85.20
2018-11-06T08:35:21.304Z,85.40
2018-11-06T08:36:21.364Z,85.40
2018-11-06T08:37:21.288Z,85.30
2018-11-06T08:38:21.298Z,85.03
2018-11-06T08:39:21.263Z,85.55
2018-11-06T08:40:21.249Z,85.71
2018-11-06T08:41:21.247Z,85.50
2018-11-06T08:42:21.296Z,85.20
2018-11-06T08:43:21.239Z,85.71
2018-11-06T08:44:21.207Z,85.71
2018-11-06T08:45:21.193Z,85.50
2018-11-06T08:46:21.207Z,85.71
2018-11-06T08:47:21.175Z,85.30
2018-11-06T08:48:21.184Z,86.02
2018-11-06T08:49:21.154Z,85.50
2018-11-06T08:50:21.140Z,85.30
2018-11-06T08:51:21.126Z,85.61
2018-11-06T08:52:21.115Z,85.30
2018-11-06T08:53:21.147Z,85.30
2018-11-06T08:54:21.096Z,86.08
2018-11-06T08:55:21.085Z,85.26
2018-11-06T08:56:21.077Z,85.06
2018-11-06T08:57:21.061Z,85.20
2018-11-06T08:58:21.071Z,85.40
2018-11-06T08:59:21.038Z,85.20
2018-11-06T09:00:21.024Z,85.36
2018-11-06T09:01:21.028Z,84.95
2018-11-06T09:02:21.017Z,85.06
2018-11-06T09:03:21.018Z,84.95
2018-11-06T09:04:20.982Z,85.36
2018-11-06T09:05:20.970Z,85.06
2018-11-06T09:06:20.958Z,85.06
2018-11-06T09:07:20.956Z,85.06
2018-11-06T09:08:20.976Z,84.34
2018-11-06T09:09:20.925Z,85.26
2018-11-06T09:10:20.914Z,84.95
2018-11-06T09:11:20.903Z,85.26
2018-11-06T09:12:20.893Z,85.16
2018-11-06T09:13:20.905Z,85.16
2018-11-06T09:14:20.881Z,85.06
2018-11-06T09:15:20.863Z,85.47
2018-11-06T09:16:20.847Z,85.26
2018-11-06T09:17:20.843Z,85.26
2018-11-06T09:18:20.852Z,85.32
2018-11-06T09:19:20.813Z,85.88
2018-11-06T09:20:20.807Z,85.53
2018-11-06T09:21:20.793Z,85.22
2018-11-06T09:22:20.786Z,85.63
2018-11-06T09:23:20.792Z,85.22
2018-11-06T09:24:20.758Z,85.42
2018-11-06T09:25:20.753Z,85.94
2018-11-06T09:26:20.734Z,85.22
2018-11-06T09:27:20.727Z,85.22
2018-11-06T09:28:20.735Z,85.28
2018-11-06T09:29:20.704Z,85.02
2018-11-06T09:30:20.717Z,85.08
2018-11-06T09:31:20.678Z,85.02
2018-11-06T09:32:20.669Z,85.08
2018-11-06T09:33:20.682Z,84.88
2018-11-06T09:34:20.645Z,85.08
2018-11-06T09:35:20.636Z,84.36
2018-11-06T09:36:20.632Z,84.47
2018-11-06T09:37:20.614Z,85.08
2018-11-06T09:38:20.626Z,85.38
2018-11-06T09:39:20.592Z,84.98
2018-11-06T09:40:20.582Z,85.18
2018-11-06T09:41:20.625Z,85.18
2018-11-06T09:42:20.565Z,84.98
2018-11-06T09:43:20.572Z,85.18
2018-11-06T09:44:20.533Z,84.98
2018-11-06T09:45:20.560Z,85.28
2018-11-06T09:46:20.513Z,85.89
2018-11-06T09:47:20.505Z,85.79
2018-11-06T09:48:20.515Z,85.79
2018-11-06T09:49:20.492Z,85.79
2018-11-06T09:50:20.470Z,85.49
2018-11-06T09:51:20.456Z,85.08
2018-11-06T09:52:20.447Z,84.94
2018-11-06T09:53:20.458Z,85.08
2018-11-06T09:54:20.423Z,85.04
2018-11-06T09:55:20.423Z,84.63
2018-11-06T09:56:20.406Z,84.83
2018-11-06T09:57:20.389Z,85.86
2018-11-06T09:58:20.405Z,86.36
2018-11-06T09:59:20.371Z,85.55
2018-11-06T10:00:20.417Z,85.04
2018-11-06T10:01:20.356Z,85.24
2018-11-06T10:02:20.335Z,84.94
2018-11-06T10:03:20.349Z,85.14
2018-11-06T10:04:20.314Z,85.24
2018-11-06T10:05:20.303Z,84.83
2018-11-06T10:06:20.438Z,85.14
2018-11-06T10:07:20.538Z,85.14
2018-11-06T10:08:20.290Z,84.42
2018-11-06T10:09:20.273Z,84.63
2018-11-06T10:10:20.247Z,84.63
2018-11-06T10:11:20.234Z,84.22
2018-11-06T10:12:20.226Z,85.21
2018-11-06T10:13:20.243Z,85.00
2018-11-06T10:14:20.200Z,85.10
2018-11-06T10:15:20.194Z,85.24
2018-11-06T10:16:20.180Z,84.28
2018-11-06T10:17:20.167Z,84.69
2018-11-06T10:18:20.181Z,84.59
2018-11-06T10:19:20.147Z,84.28
2018-11-06T10:20:20.132Z,84.39
2018-11-06T10:21:20.182Z,84.49
2018-11-06T10:22:20.112Z,84.28
2018-11-06T10:23:20.103Z,84.28
2018-11-06T10:24:20.114Z,84.59
2018-11-06T10:25:20.085Z,83.78
2018-11-06T10:26:20.068Z,83.26
2018-11-06T10:27:20.057Z,83.02
2018-11-06T10:28:20.058Z,82.92
2018-11-06T10:29:20.058Z,82.31
2018-11-06T10:30:20.022Z,81.66
2018-11-06T10:31:20.013Z,81.15
2018-11-06T10:32:20.005Z,81.35
2018-11-06T10:33:20.018Z,81.52
2018-11-06T10:34:19.981Z,81.25
2018-11-06T10:35:19.970Z,81.62
2018-11-06T10:36:19.956Z,81.31
2018-11-06T10:37:19.952Z,81.52
2018-11-06T10:38:19.933Z,81.01
2018-11-06T10:39:19.944Z,81.66
2018-11-06T10:40:19.911Z,81.41
2018-11-06T10:41:19.902Z,81.52
2018-11-06T10:42:19.891Z,81.31
2018-11-06T10:43:19.880Z,80.19
2018-11-06T10:44:19.924Z,80.29
2018-11-06T10:45:19.857Z,80.36
2018-11-06T10:46:19.843Z,80.36
2018-11-06T10:47:19.831Z,80.26
2018-11-06T10:48:19.832Z,80.36
2018-11-06T10:49:19.836Z,80.16
2018-11-06T10:50:19.799Z,80.16
2018-11-06T10:51:19.791Z,80.46
2018-11-06T10:52:19.777Z,80.46
2018-11-06T10:53:19.779Z,80.36
2018-11-06T10:54:19.779Z,80.05
2018-11-06T10:55:19.744Z,80.36
2018-11-06T10:56:19.732Z,79.75
2018-11-06T10:57:19.727Z,80.36
2018-11-06T10:58:19.736Z,80.46
2018-11-06T10:59:19.722Z,80.16
2018-11-06T11:00:19.694Z,80.36
2018-11-06T11:01:19.677Z,80.52
2018-11-06T11:02:19.668Z,80.32
2018-11-06T11:03:19.653Z,80.11
2018-11-06T11:04:19.773Z,80.22
2018-11-06T11:05:19.636Z,79.71
2018-11-06T11:06:19.625Z,79.50
2018-11-06T11:07:19.614Z,79.71
2018-11-06T11:08:19.598Z,79.20
2018-11-06T11:09:19.610Z,79.81
2018-11-06T11:10:19.580Z,79.10
2018-11-06T11:11:19.564Z,79.00
2018-11-06T11:12:19.553Z,79.00
2018-11-06T11:13:19.561Z,79.06
2018-11-06T11:14:19.554Z,78.25
2018-11-06T11:15:19.522Z,78.59
2018-11-06T11:16:19.516Z,78.66
2018-11-06T11:17:19.497Z,78.96
2018-11-06T11:18:19.490Z,78.25
2018-11-06T11:19:19.497Z,78.66
2018-11-06T11:20:19.548Z,78.52
2018-11-06T11:21:19.455Z,78.92
2018-11-06T11:22:19.446Z,78.52
2018-11-06T11:23:19.436Z,78.31
2018-11-06T11:24:19.447Z,77.91
2018-11-06T11:25:19.407Z,77.60
2018-11-06T11:26:19.395Z,77.20
2018-11-06T11:27:19.385Z,76.79
2018-11-06T11:28:19.380Z,76.55
2018-11-06T11:29:19.386Z,76.45
2018-11-06T11:30:19.351Z,76.34
2018-11-06T11:31:19.340Z,76.14
2018-11-06T11:32:19.328Z,76.14
2018-11-06T11:33:19.317Z,76.45
2018-11-06T11:34:19.329Z,76.55
2018-11-06T11:35:19.310Z,76.04
2018-11-06T11:36:19.299Z,76.45
2018-11-06T11:37:19.274Z,76.25
2018-11-06T11:38:19.296Z,76.01
2018-11-06T11:39:19.277Z,76.10
2018-11-06T11:40:19.241Z,76.21
2018-11-06T11:41:19.232Z,76.10
2018-11-06T11:42:19.218Z,76.10
2018-11-06T11:43:19.206Z,75.90
2018-11-06T11:44:19.219Z,76.31
2018-11-06T11:45:19.184Z,76.21
2018-11-06T11:46:19.178Z,76.10
2018-11-06T11:47:19.178Z,75.90
2018-11-06T11:48:19.249Z,76.10
2018-11-06T11:49:19.161Z,76.01
2018-11-06T11:50:19.128Z,76.21
2018-11-06T11:51:19.118Z,76.01
2018-11-06T11:52:19.105Z,76.17
2018-11-06T11:53:19.094Z,76.21
2018-11-06T11:54:19.115Z,76.92
2018-11-06T11:55:19.073Z,76.17
2018-11-06T11:56:19.060Z,76.07
2018-11-06T11:57:19.050Z,75.76
2018-11-06T11:58:19.039Z,75.97
2018-11-06T11:59:19.053Z,75.16
2018-11-06T12:00:19.036Z,75.56
2018-11-06T12:01:19.005Z,75.12
2018-11-06T12:02:19.069Z,74.62
2018-11-06T12:03:18.984Z,74.62
2018-11-06T12:04:18.995Z,74.31
2018-11-06T12:05:18.964Z,74.31
2018-11-06T12:06:18.950Z,75.09
2018-11-06T12:07:19.072Z,73.66
2018-11-06T12:08:18.995Z,73.66
2018-11-06T12:09:18.975Z,74.07
2018-11-06T12:10:18.917Z,73.83
2018-11-06T12:11:18.891Z,73.33
2018-11-06T12:12:18.896Z,72.85
2018-11-06T12:13:18.873Z,72.52
2018-11-06T12:14:18.884Z,71.70
2018-11-06T12:15:18.860Z,72.41
2018-11-06T12:16:18.838Z,71.60
2018-11-06T12:17:18.833Z,72.01
2018-11-06T12:18:18.873Z,72.01
2018-11-06T12:19:18.830Z,71.60
2018-11-06T12:20:18.792Z,71.80
2018-11-06T12:21:18.790Z,71.91
2018-11-06T12:22:18.787Z,72.82
2018-11-06T12:23:18.757Z,72.01
2018-11-06T12:24:18.931Z,72.41
2018-11-06T12:25:19.110Z,72.01
2018-11-06T12:26:18.726Z,71.91
2018-11-06T12:27:18.727Z,72.41
2018-11-06T12:28:18.704Z,72.41
2018-11-06T12:29:18.703Z,71.70
2018-11-06T12:30:18.703Z,72.21
2018-11-06T12:31:18.669Z,72.01
2018-11-06T12:32:18.658Z,71.70
2018-11-06T12:33:18.647Z,72.52
2018-11-06T12:34:18.646Z,72.41
2018-11-06T12:35:18.650Z,71.60
2018-11-06T12:36:18.624Z,71.30
2018-11-06T12:37:18.602Z,71.47
2018-11-06T12:38:18.594Z,71.20
2018-11-06T12:39:18.581Z,71.67
2018-11-06T12:40:18.598Z,71.06
2018-11-06T12:41:18.568Z,71.06
2018-11-06T12:42:18.547Z,70.65
2018-11-06T12:43:18.586Z,70.25
2018-11-06T12:44:18.525Z,70.76
2018-11-06T12:45:18.540Z,70.56
2018-11-06T12:46:18.511Z,70.96
2018-11-06T12:47:18.492Z,70.76
2018-11-06T12:48:18.479Z,70.65
2018-11-06T12:49:18.472Z,70.96
2018-11-06T12:50:18.551Z,70.86
2018-11-06T12:51:18.448Z,70.83
2018-11-06T12:52:18.446Z,70.62